createdAt,value
2018-08-20T00:00:56.074Z,16.17
2018-08-20T00:03:25.738Z,15.63
2018-08-20T00:05:56.345Z,16.37
2018-08-20T00:08:26.142Z,14.20
2018-08-20T00:10:58.840Z,18.33
2018-08-20T00:13:28.633Z,14.23
2018-08-20T00:15:58.447Z,16.00
2018-08-20T00:18:32.194Z,16.50
2018-08-20T00:21:02.032Z,15.67
2018-08-20T00:23:31.697Z,15.20
2018-08-20T00:26:01.434Z,14.80
2018-08-20T00:28:32.657Z,18.60
2018-08-20T00:31:02.304Z,15.00
2018-08-20T00:33:31.986Z,14.80
2018-08-20T00:36:01.643Z,16.60
2018-08-20T00:38:31.369Z,17.33
2018-08-20T00:41:01.073Z,16.37
2018-08-20T00:43:30.796Z,15.53
2018-08-20T00:46:00.466Z,15.43
2018-08-20T00:48:30.130Z,15.37
2018-08-20T00:50:59.749Z,15.27
2018-08-20T00:53:29.429Z,16.93
2018-08-20T00:55:59.050Z,15.80
2018-08-20T00:58:28.699Z,18.20
2018-08-20T01:00:58.357Z,16.77
2018-08-20T01:03:27.991Z,16.20
2018-08-20T01:05:57.617Z,16.00
2018-08-20T01:08:27.343Z,17.60
2018-08-20T01:10:57.001Z,19.50
2018-08-20T01:13:26.665Z,16.30
2018-08-20T01:15:56.289Z,15.97
2018-08-20T01:18:26.001Z,18.00
2018-08-20T01:20:55.647Z,16.20
2018-08-20T01:23:25.341Z,16.63
2018-08-20T01:25:54.991Z,15.97
2018-08-20T01:28:24.633Z,17.70
2018-08-20T01:30:54.316Z,16.90
2018-08-20T01:33:25.477Z,15.77
2018-08-20T01:35:55.154Z,16.50
2018-08-20T01:38:24.769Z,17.10
2018-08-20T01:40:54.431Z,17.27
2018-08-20T01:43:24.107Z,16.53
2018-08-20T01:45:53.705Z,20.20
2018-08-20T01:48:23.413Z,24.77
2018-08-20T01:50:53.091Z,15.77
2018-08-20T01:53:22.759Z,17.77
2018-08-20T01:55:52.418Z,18.37
2018-08-20T01:58:22.075Z,18.57
2018-08-20T02:00:51.717Z,15.30
2018-08-20T02:03:21.381Z,20.83
2018-08-20T02:05:51.063Z,15.07
2018-08-20T02:08:20.744Z,18.07
2018-08-20T02:10:50.445Z,16.20
2018-08-20T02:13:20.144Z,17.67
2018-08-20T02:15:49.810Z,18.20
2018-08-20T02:18:19.469Z,17.53
2018-08-20T02:20:49.137Z,16.43
2018-08-20T02:23:18.777Z,15.60
2018-08-20T02:25:48.398Z,16.70
2018-08-20T02:28:18.074Z,14.37
2018-08-20T02:30:47.677Z,15.50
2018-08-20T02:33:17.328Z,14.07
2018-08-20T02:35:47.037Z,15.43
2018-08-20T02:38:16.686Z,15.90
2018-08-20T02:40:46.345Z,13.60
2018-08-20T02:43:16.013Z,13.00
2018-08-20T02:45:45.675Z,14.40
2018-08-20T02:48:15.393Z,16.97
2018-08-20T02:50:45.033Z,16.83
2018-08-20T02:53:14.737Z,14.43
2018-08-20T02:55:44.416Z,16.60
2018-08-20T02:58:14.130Z,20.37
2018-08-20T03:00:43.797Z,16.87
2018-08-20T03:03:13.518Z,16.83
2018-08-20T03:05:43.561Z,13.23
2018-08-20T03:08:13.234Z,19.20
2018-08-20T03:10:42.897Z,16.93
2018-08-20T03:13:12.565Z,20.33
2018-08-20T03:15:42.233Z,21.43
2018-08-20T03:18:11.944Z,16.53
2018-08-20T03:20:41.584Z,19.57
2018-08-20T03:23:11.265Z,18.30
2018-08-20T03:25:40.865Z,18.10
2018-08-20T03:28:11.578Z,19.70
2018-08-20T03:30:41.189Z,19.20
2018-08-20T03:33:11.284Z,17.97
2018-08-20T03:35:40.909Z,17.93
2018-08-20T03:38:10.539Z,18.60
2018-08-20T03:40:40.233Z,18.23
2018-08-20T03:43:09.878Z,18.80
2018-08-20T03:45:39.574Z,18.60
2018-08-20T03:48:09.463Z,19.70
2018-08-20T03:50:39.194Z,21.60
2018-08-20T03:53:08.941Z,20.73
2018-08-20T03:55:38.633Z,22.03
2018-08-20T03:58:08.297Z,23.80
2018-08-20T04:00:37.922Z,21.20
2018-08-20T04:03:07.862Z,20.43
2018-08-20T04:05:37.501Z,22.00
2018-08-20T04:08:07.231Z,20.80
2018-08-20T04:10:36.887Z,23.93
2018-08-20T04:13:06.631Z,22.23
2018-08-20T04:15:36.311Z,24.50
2018-08-20T04:18:06.007Z,24.73
2018-08-20T04:20:35.658Z,22.93
2018-08-20T04:23:05.362Z,27.50
2018-08-20T04:25:35.398Z,25.93
2018-08-20T04:28:05.134Z,25.20
2018-08-20T04:30:34.767Z,22.00
2018-08-20T04:33:04.455Z,27.80
2018-08-20T04:35:34.146Z,28.67
2018-08-20T04:38:03.798Z,24.93
2018-08-20T04:40:33.430Z,23.97
2018-08-20T04:43:03.094Z,22.30
2018-08-20T04:45:32.831Z,25.00
2018-08-20T04:48:02.578Z,24.33
2018-08-20T04:50:32.452Z,24.00
2018-08-20T04:53:02.059Z,24.93
2018-08-20T04:55:31.752Z,27.20
2018-08-20T04:58:01.456Z,28.33
2018-08-20T05:00:31.074Z,24.93
2018-08-20T05:03:00.706Z,26.87
2018-08-20T05:05:30.313Z,25.23
2018-08-20T05:08:00.062Z,24.50
2018-08-20T05:10:29.677Z,25.03
2018-08-20T05:12:59.336Z,25.30
2018-08-20T05:15:30.058Z,30.63
2018-08-20T05:18:00.017Z,23.20
2018-08-20T05:20:29.819Z,28.90
2018-08-20T05:22:59.723Z,24.70
2018-08-20T05:25:29.345Z,27.93
2018-08-20T05:27:59.033Z,31.47
2018-08-20T05:30:28.801Z,26.73
2018-08-20T05:32:58.862Z,25.57
2018-08-20T05:35:38.858Z,28.43
2018-08-20T05:38:08.561Z,25.13
2018-08-20T05:40:38.329Z,24.50
2018-08-20T05:43:08.230Z,25.80
2018-08-20T05:45:38.002Z,24.97
2018-08-20T05:48:07.748Z,22.10
2018-08-20T05:50:37.406Z,25.40
2018-08-20T05:53:07.932Z,22.97
2018-08-20T05:55:37.634Z,22.03
2018-08-20T05:58:07.333Z,24.23
2018-08-20T06:00:37.031Z,24.40
2018-08-20T06:03:06.847Z,25.00
2018-08-20T06:05:36.509Z,25.97
2018-08-20T06:08:06.378Z,24.60
2018-08-20T06:10:36.120Z,25.43
2018-08-20T06:13:06.126Z,23.80
2018-08-20T06:15:35.796Z,23.50
2018-08-20T06:18:05.732Z,24.93
2018-08-20T06:20:35.453Z,25.87
2018-08-20T06:23:05.370Z,23.93
2018-08-20T06:25:35.015Z,23.20
2018-08-20T06:28:04.714Z,24.57
2018-08-20T06:30:34.367Z,22.80
2018-08-20T06:33:04.126Z,23.33
2018-08-20T06:35:33.725Z,24.53
2018-08-20T06:38:23.209Z,26.40
2018-08-20T06:40:52.995Z,25.43
2018-08-20T06:43:22.666Z,31.30
2018-08-20T06:45:52.341Z,26.43
2018-08-20T06:48:22.035Z,30.17
2018-08-20T06:50:51.730Z,27.23
2018-08-20T06:53:21.338Z,29.50
2018-08-20T06:55:51.005Z,30.80
2018-08-20T06:58:20.733Z,30.87
2018-08-20T07:00:50.533Z,27.47
2018-08-20T07:03:20.122Z,30.30
2018-08-20T07:05:49.814Z,33.90
2018-08-20T07:08:19.553Z,30.33
2018-08-20T07:10:49.526Z,30.10
2018-08-20T07:13:33.081Z,32.40
2018-08-20T07:16:03.350Z,34.50
2018-08-20T07:18:33.153Z,35.50
2018-08-20T07:21:02.874Z,29.53
2018-08-20T07:23:32.727Z,36.60
2018-08-20T07:26:02.232Z,36.97
2018-08-20T07:28:32.002Z,41.67
2018-08-20T07:31:01.715Z,35.00
2018-08-20T07:33:31.734Z,41.57
2018-08-20T07:36:01.471Z,42.53
2018-08-20T07:38:31.170Z,35.27
2018-08-20T07:41:00.802Z,37.73
2018-08-20T07:43:30.466Z,34.10
2018-08-20T07:46:00.615Z,37.37
2018-08-20T07:48:30.476Z,34.17
2018-08-20T07:51:00.151Z,28.20
2018-08-20T07:53:30.183Z,27.10
2018-08-20T07:56:00.060Z,23.97
2018-08-20T07:58:29.864Z,30.20
2018-08-20T08:00:59.533Z,26.50
2018-08-20T08:03:31.810Z,31.53
2018-08-20T08:06:03.678Z,26.93
2018-08-20T08:08:33.713Z,26.47
2018-08-20T08:11:03.394Z,29.73
2018-08-20T08:13:33.033Z,25.33
2018-08-20T08:16:02.707Z,24.33
2018-08-20T08:18:32.385Z,20.50
2018-08-20T08:21:02.317Z,25.50
2018-08-20T08:23:32.083Z,24.60
2018-08-20T08:26:01.734Z,20.10
2018-08-20T08:28:31.379Z,22.20
2018-08-20T08:31:01.088Z,19.83
2018-08-20T08:33:30.879Z,19.30
2018-08-20T08:36:00.583Z,18.60
2018-08-20T08:38:30.309Z,19.97
2018-08-20T08:40:59.962Z,26.43
2018-08-20T08:43:29.654Z,28.37
2018-08-20T08:45:59.337Z,35.77
2018-08-20T08:48:29.049Z,32.90
2018-08-20T08:50:58.891Z,30.57
2018-08-20T08:53:28.815Z,38.50
2018-08-20T08:55:58.830Z,46.93
2018-08-20T08:58:28.843Z,42.10
2018-08-20T09:00:58.486Z,49.37
2018-08-20T09:03:31.183Z,46.90
2018-08-20T09:06:02.232Z,48.80
2018-08-20T09:08:32.060Z,59.83
2018-08-20T09:11:01.768Z,58.00
2018-08-20T09:13:31.520Z,59.20
2018-08-20T09:16:01.234Z,54.70
2018-08-20T09:18:30.905Z,54.80
2018-08-20T09:21:00.609Z,53.40
2018-08-20T09:23:30.314Z,56.67
2018-08-20T09:25:59.961Z,50.17
2018-08-20T09:28:29.659Z,56.50
2018-08-20T09:30:59.322Z,55.37
2018-08-20T09:33:29.077Z,42.00
2018-08-20T09:35:58.769Z,49.90
2018-08-20T09:38:28.480Z,48.07
2018-08-20T09:40:58.128Z,57.93
2018-08-20T09:43:27.754Z,45.20
2018-08-20T09:45:57.485Z,51.77
2018-08-20T09:48:27.177Z,54.73
2018-08-20T09:50:56.894Z,51.30
2018-08-20T09:53:26.647Z,56.63
2018-08-20T09:55:56.191Z,71.30
2018-08-20T09:58:25.893Z,58.77
2018-08-20T10:00:55.553Z,67.07
2018-08-20T10:03:35.350Z,72.93
2018-08-20T10:06:05.126Z,63.27
2018-08-20T10:08:34.778Z,61.37
2018-08-20T10:11:07.326Z,64.97
2018-08-20T10:13:37.225Z,60.33
2018-08-20T10:16:06.981Z,59.47
2018-08-20T10:18:37.268Z,58.57
2018-08-20T10:21:07.819Z,60.80
2018-08-20T10:23:38.624Z,57.70
2018-08-20T10:26:09.159Z,56.23
2018-08-20T10:28:39.075Z,51.20
2018-08-20T10:31:09.673Z,48.50
2018-08-20T10:33:39.690Z,46.23
2018-08-20T10:36:09.978Z,48.57
2018-08-20T10:38:40.170Z,46.30
2018-08-20T10:41:10.183Z,47.43
2018-08-20T10:43:40.206Z,53.47
2018-08-20T10:46:15.425Z,45.30
2018-08-20T10:48:45.657Z,44.53
2018-08-20T10:51:15.939Z,49.50
2018-08-20T10:53:45.646Z,50.87
2018-08-20T10:56:15.795Z,48.63
2018-08-20T10:58:45.781Z,50.93
2018-08-20T11:01:15.526Z,50.20
2018-08-20T11:03:50.400Z,53.83
2018-08-20T11:06:20.470Z,52.10
2018-08-20T11:08:50.508Z,52.20
2018-08-20T11:11:20.289Z,51.30
2018-08-20T11:13:50.870Z,51.27
2018-08-20T11:16:20.542Z,48.13
2018-08-20T11:18:50.312Z,51.17
2018-08-20T11:21:20.003Z,49.70
2018-08-20T11:23:49.674Z,48.53
2018-08-20T11:26:19.362Z,45.60
2018-08-20T11:28:49.017Z,50.43
2018-08-20T11:31:18.763Z,49.97
2018-08-20T11:33:48.422Z,48.80
2018-08-20T11:36:18.150Z,41.23
2018-08-20T11:38:47.830Z,44.57
2018-08-20T11:41:18.593Z,41.10
2018-08-20T11:43:48.211Z,46.80
2018-08-20T11:46:18.030Z,39.60
2018-08-20T11:48:47.754Z,40.83
2018-08-20T11:51:17.434Z,39.20
2018-08-20T11:53:47.101Z,38.47
2018-08-20T11:56:16.818Z,34.57
2018-08-20T11:58:46.460Z,36.70
2018-08-20T12:01:16.115Z,38.00
2018-08-20T12:03:50.416Z,35.97
2018-08-20T12:06:20.118Z,35.60
2018-08-20T12:08:49.817Z,35.03
2018-08-20T12:11:19.482Z,28.27
2018-08-20T12:13:49.926Z,32.93
2018-08-20T12:16:19.622Z,28.37
2018-08-20T12:18:49.289Z,27.20
2018-08-20T12:21:19.035Z,28.87
2018-08-20T12:23:49.305Z,31.23
2018-08-20T12:26:19.756Z,32.53
2018-08-20T12:28:51.451Z,30.13
2018-08-20T12:31:28.988Z,29.73
2018-08-20T12:34:00.387Z,29.80
2018-08-20T12:36:30.918Z,28.93
2018-08-20T12:39:01.757Z,30.27
2018-08-20T12:41:32.803Z,29.57
2018-08-20T12:44:04.087Z,31.70
2018-08-20T12:46:34.090Z,29.80
2018-08-20T12:49:03.970Z,30.73
2018-08-20T12:51:33.700Z,29.73
2018-08-20T12:54:03.695Z,29.57
2018-08-20T12:56:33.428Z,31.00
2018-08-20T12:59:03.359Z,30.60
2018-08-20T13:01:34.113Z,23.13
2018-08-20T13:06:59.119Z,17.93
2018-08-20T13:09:28.983Z,13.83
2018-08-20T13:11:59.383Z,15.27
2018-08-20T13:14:29.595Z,13.30
2018-08-20T13:16:59.413Z,11.27
2018-08-20T13:19:29.475Z,11.80
2018-08-20T13:21:59.351Z,11.60
2018-08-20T13:24:29.998Z,11.20
2018-08-20T13:26:59.758Z,14.33
2018-08-20T13:29:29.966Z,14.10
2018-08-20T13:32:00.126Z,12.47
2018-08-20T13:37:27.595Z,13.23
2018-08-20T13:39:57.866Z,17.30
2018-08-20T13:42:27.776Z,17.73
2018-08-20T13:44:57.859Z,14.73
2018-08-20T13:47:31.169Z,17.30
2018-08-20T13:50:06.089Z,15.27
2018-08-20T13:52:36.396Z,14.23
2018-08-20T13:55:06.149Z,14.20
2018-08-20T13:57:40.130Z,16.17
2018-08-20T14:00:10.794Z,16.50
2018-08-20T14:02:50.502Z,14.67
2018-08-20T14:08:15.161Z,19.73
2018-08-20T14:10:45.204Z,19.13
2018-08-20T14:13:14.977Z,19.93
2018-08-20T14:15:45.010Z,20.33
2018-08-20T14:18:14.706Z,20.67
2018-08-20T14:21:03.873Z,19.80
2018-08-20T14:23:33.525Z,18.07
2018-08-20T14:26:03.674Z,18.47
2018-08-20T14:28:33.579Z,18.63
2018-08-20T14:31:03.810Z,17.97
2018-08-20T14:33:33.952Z,22.33
2018-08-20T14:36:04.227Z,17.10
2018-08-20T14:38:36.186Z,15.78
2018-08-20T14:41:06.498Z,16.13
2018-08-20T14:43:36.220Z,16.93
2018-08-20T14:46:11.256Z,15.27
2018-08-20T14:48:41.236Z,14.78
2018-08-20T14:51:11.266Z,16.20
2018-08-20T14:53:41.081Z,14.53
2018-08-20T14:56:10.873Z,14.10
2018-08-20T14:58:40.606Z,16.20
2018-08-20T15:01:10.327Z,13.70
2018-08-20T15:03:40.387Z,13.87
2018-08-20T15:06:10.561Z,13.70
2018-08-20T15:08:42.072Z,15.30
2018-08-20T15:11:11.898Z,17.07
2018-08-20T15:13:42.340Z,12.23
2018-08-20T15:16:12.050Z,17.90
2018-08-20T15:18:42.243Z,13.77
2018-08-20T15:21:12.799Z,15.00
2018-08-20T15:23:42.601Z,13.00
2018-08-20T15:26:12.326Z,15.77
2018-08-20T15:28:43.357Z,17.87
2018-08-20T15:31:13.272Z,15.10
2018-08-20T15:33:42.919Z,16.90
2018-08-20T15:36:13.354Z,16.73
2018-08-20T15:38:43.840Z,15.80
2018-08-20T15:41:14.216Z,15.13
2018-08-20T15:43:43.877Z,13.50
2018-08-20T15:46:13.696Z,14.57
2018-08-20T15:48:44.325Z,16.30
2018-08-20T15:51:14.122Z,13.10
2018-08-20T15:53:43.870Z,15.20
2018-08-20T15:56:13.682Z,15.67
2018-08-20T15:58:43.378Z,13.40
2018-08-20T16:01:13.114Z,11.97
2018-08-20T16:03:43.115Z,18.30
2018-08-20T16:06:12.887Z,16.53
2018-08-20T16:08:42.911Z,12.30
2018-08-20T16:11:12.706Z,14.13
2018-08-20T16:13:42.719Z,15.63
2018-08-20T16:16:12.522Z,13.90
2018-08-20T16:18:42.176Z,12.93
2018-08-20T16:21:11.908Z,14.50
2018-08-20T16:23:41.854Z,14.00
2018-08-20T16:26:12.154Z,13.97
2018-08-20T16:28:42.076Z,11.50
2018-08-20T16:31:12.355Z,16.63
2018-08-20T16:33:42.054Z,15.57
2018-08-20T16:36:11.730Z,15.13
2018-08-20T16:38:41.474Z,15.00
2018-08-20T16:41:11.318Z,17.00
2018-08-20T16:43:41.033Z,17.33
2018-08-20T16:46:12.853Z,16.03
2018-08-20T16:48:42.728Z,15.30
2018-08-20T16:51:12.470Z,14.40
2018-08-20T16:53:42.166Z,16.97
2018-08-20T16:56:12.797Z,16.10
2018-08-20T16:58:42.798Z,19.80
2018-08-20T17:01:17.773Z,14.60
2018-08-20T17:03:47.526Z,17.00
2018-08-20T17:06:17.182Z,17.50
2018-08-20T17:08:47.035Z,16.60
2018-08-20T17:11:16.744Z,17.67
2018-08-20T17:13:46.838Z,20.60
2018-08-20T17:16:16.670Z,19.30
2018-08-20T17:18:46.427Z,17.90
2018-08-20T17:21:16.119Z,19.67
2018-08-20T17:23:45.999Z,17.13
2018-08-20T17:26:15.669Z,18.77
2018-08-20T17:28:46.481Z,16.73
2018-08-20T17:31:16.472Z,14.40
2018-08-20T17:33:46.130Z,14.80
2018-08-20T17:36:15.818Z,14.70
2018-08-20T17:38:45.554Z,14.53
2018-08-20T17:41:16.137Z,16.17
2018-08-20T17:43:45.957Z,13.97
2018-08-20T17:46:16.101Z,18.07
2018-08-20T17:48:45.970Z,13.30
2018-08-20T17:51:15.854Z,14.23
2018-08-20T17:53:55.873Z,12.60
2018-08-20T17:56:26.702Z,15.70
2018-08-20T17:59:02.534Z,15.37
2018-08-20T18:01:37.005Z,15.63
2018-08-20T18:04:07.077Z,12.30
2018-08-20T18:06:47.828Z,7.67
2018-08-20T18:09:17.485Z,5.43
2018-08-20T18:11:53.329Z,4.67
2018-08-20T18:14:24.442Z,4.10
2018-08-20T18:16:54.166Z,3.50
2018-08-20T18:19:24.121Z,2.70
2018-08-20T18:21:53.960Z,3.63
2018-08-20T18:24:23.700Z,4.93
2018-08-20T18:26:57.455Z,2.77
2018-08-20T18:29:27.059Z,3.13
2018-08-20T18:32:00.410Z,6.00
2018-08-20T18:34:30.610Z,2.60
2018-08-20T18:37:05.151Z,2.80
2018-08-20T18:39:34.850Z,3.33
2018-08-20T18:42:10.510Z,2.77
2018-08-20T18:44:40.290Z,2.23
2018-08-20T18:47:12.050Z,3.17
2018-08-20T18:49:48.560Z,2.40
2018-08-20T18:52:18.519Z,2.80
2018-08-20T18:54:52.375Z,3.90
2018-08-20T18:57:27.194Z,3.00
2018-08-20T19:00:01.070Z,2.47
2018-08-20T19:02:41.482Z,2.83
2018-08-20T19:05:13.657Z,4.73
2018-08-20T19:07:44.274Z,3.90
2018-08-20T19:10:27.279Z,2.47
2018-08-20T19:12:56.999Z,2.57
2018-08-20T19:15:47.571Z,2.63
2018-08-20T19:18:30.745Z,2.08
2018-08-20T19:21:01.020Z,3.03
2018-08-20T19:23:31.018Z,2.53
2018-08-20T19:26:01.242Z,2.93
2018-08-20T19:28:33.476Z,2.93
2018-08-20T19:31:06.786Z,4.27
2018-08-20T19:33:36.570Z,3.70
2018-08-20T19:36:06.809Z,3.10
2018-08-20T19:38:36.617Z,2.37
2018-08-20T19:41:12.718Z,6.30
2018-08-20T19:43:47.533Z,2.60
2018-08-20T19:46:29.814Z,3.60
2018-08-20T19:49:05.319Z,2.83
2018-08-20T19:51:36.949Z,2.60
2018-08-20T19:54:07.785Z,3.17
2018-08-20T19:56:38.862Z,3.10
2018-08-20T19:59:08.958Z,4.60
2018-08-20T20:01:39.161Z,3.03
2018-08-20T20:04:16.372Z,2.67
2018-08-20T20:06:46.096Z,3.27
2018-08-20T20:09:16.462Z,3.17
2018-08-20T20:11:49.707Z,3.33
2018-08-20T20:14:19.707Z,3.00
2018-08-20T20:16:54.252Z,3.13
2018-08-20T20:19:25.145Z,5.30
2018-08-20T20:21:54.927Z,3.77
2018-08-20T20:24:24.598Z,3.33
2018-08-20T20:26:54.273Z,3.60
2018-08-20T20:29:23.948Z,3.40
2018-08-20T20:31:53.588Z,2.77
2018-08-20T20:34:23.229Z,3.23
2018-08-20T20:36:52.860Z,3.63
2018-08-20T20:39:22.534Z,3.37
2018-08-20T20:41:52.190Z,4.97
2018-08-20T20:44:21.844Z,3.30
2018-08-20T20:46:51.485Z,3.63
2018-08-20T20:49:21.093Z,3.70
2018-08-20T20:51:50.788Z,3.13
2018-08-20T20:54:20.412Z,3.80
2018-08-20T20:56:50.119Z,3.57
2018-08-20T20:59:19.794Z,4.00
2018-08-20T21:01:49.492Z,3.60
2018-08-20T21:04:19.134Z,3.93
2018-08-20T21:06:48.807Z,4.30
2018-08-20T21:09:18.514Z,3.90
2018-08-20T21:11:48.146Z,3.67
2018-08-20T21:14:17.816Z,4.13
2018-08-20T21:16:47.502Z,4.03
2018-08-20T21:19:17.185Z,4.60
2018-08-20T21:21:46.866Z,3.30
2018-08-20T21:24:17.301Z,3.67
2018-08-20T21:26:46.937Z,3.60
2018-08-20T21:29:16.682Z,3.47
2018-08-20T21:31:53.059Z,3.30
2018-08-20T21:34:31.383Z,4.00
2018-08-20T21:37:01.117Z,4.07
2018-08-20T21:39:30.753Z,3.90
2018-08-20T21:42:00.449Z,3.40
2018-08-20T21:44:30.204Z,3.87
2018-08-20T21:47:05.065Z,9.33
2018-08-20T21:49:35.219Z,4.07
2018-08-20T21:52:04.986Z,3.70
2018-08-20T21:54:38.894Z,3.83
2018-08-20T21:57:08.606Z,3.47
2018-08-20T21:59:38.394Z,7.73
2018-08-20T22:02:08.212Z,3.97
2018-08-20T22:04:38.373Z,3.37
2018-08-20T22:07:08.057Z,3.63
2018-08-20T22:09:37.720Z,6.70
2018-08-20T22:12:07.473Z,3.97
2018-08-20T22:14:37.185Z,3.43
2018-08-20T22:17:07.371Z,4.30
2018-08-20T22:19:37.037Z,4.33
2018-08-20T22:22:06.873Z,5.03
2018-08-20T22:24:37.102Z,3.70
2018-08-20T22:27:08.103Z,4.00
2018-08-20T22:29:43.289Z,3.57
2018-08-20T22:32:12.953Z,4.40
2018-08-20T22:34:42.603Z,3.87
2018-08-20T22:37:12.214Z,4.93
2018-08-20T22:39:41.939Z,3.80
2018-08-20T22:42:11.618Z,5.83
2018-08-20T22:44:41.237Z,3.50
2018-08-20T22:47:10.837Z,4.03
2018-08-20T22:49:40.510Z,4.90
2018-08-20T22:52:11.951Z,4.43
2018-08-20T22:54:41.633Z,3.70
2018-08-20T22:57:11.322Z,3.60
2018-08-20T22:59:40.943Z,3.60
2018-08-20T23:02:10.561Z,4.53
2018-08-20T23:04:40.398Z,4.17
2018-08-20T23:07:13.965Z,3.87
2018-08-20T23:09:43.598Z,3.73
2018-08-20T23:12:13.276Z,3.93
2018-08-20T23:14:42.934Z,4.40
2018-08-20T23:17:12.589Z,3.53
2018-08-20T23:19:42.219Z,4.37
2018-08-20T23:22:11.842Z,4.13
2018-08-20T23:24:45.526Z,4.03
2018-08-20T23:27:15.228Z,5.80
2018-08-20T23:29:44.866Z,4.23
2018-08-20T23:32:14.515Z,4.10
2018-08-20T23:34:44.139Z,4.47
2018-08-20T23:37:13.778Z,4.03
2018-08-20T23:39:43.430Z,4.50
2018-08-20T23:42:13.090Z,4.27
2018-08-20T23:44:42.705Z,3.70
2018-08-20T23:47:12.379Z,3.80
2018-08-20T23:49:42.030Z,4.27
2018-08-20T23:52:11.706Z,4.37
2018-08-20T23:54:41.334Z,3.70
2018-08-20T23:57:11.021Z,5.23
2018-08-20T23:59:40.755Z,4.00
