createdAt,value
2022-10-05T00:01:35.541Z,92.96
2022-10-05T00:04:16.095Z,93.04
2022-10-05T00:06:52.386Z,92.88
2022-10-05T00:09:24.802Z,92.71
2022-10-05T00:11:56.756Z,92.74
2022-10-05T00:14:33.291Z,92.84
2022-10-05T00:17:08.063Z,92.83
2022-10-05T00:19:40.880Z,92.94
2022-10-05T00:22:17.505Z,93.06
2022-10-05T00:24:52.759Z,92.92
2022-10-05T00:27:26.717Z,93.10
2022-10-05T00:30:02.267Z,93.19
2022-10-05T00:32:34.124Z,93.14
2022-10-05T00:35:06.949Z,93.33
2022-10-05T00:37:39.078Z,93.26
2022-10-05T00:40:20.154Z,93.46
2022-10-05T00:43:10.371Z,93.48
2022-10-05T00:45:47.968Z,93.70
2022-10-05T00:48:28.767Z,93.65
2022-10-05T00:51:15.081Z,93.69
2022-10-05T00:53:53.739Z,93.90
2022-10-05T00:56:40.528Z,93.94
2022-10-05T00:59:27.012Z,93.87
2022-10-05T01:02:07.665Z,94.13
2022-10-05T01:04:47.654Z,93.95
2022-10-05T01:07:30.973Z,94.06
2022-10-05T01:10:12.798Z,94.27
2022-10-05T01:12:50.845Z,94.07
2022-10-05T01:15:32.577Z,93.90
2022-10-05T01:18:13.007Z,93.98
2022-10-05T01:20:55.016Z,94.10
2022-10-05T01:24:09.785Z,94.08
2022-10-05T01:27:12.713Z,94.13
2022-10-05T01:29:54.151Z,93.91
2022-10-05T01:32:32.361Z,93.99
2022-10-05T01:35:17.276Z,93.93
2022-10-05T01:37:57.034Z,94.11
2022-10-05T01:40:37.700Z,94.17
2022-10-05T01:43:20.807Z,94.14
2022-10-05T01:46:01.725Z,94.29
2022-10-05T01:48:42.855Z,94.19
2022-10-05T01:51:23.623Z,94.29
2022-10-05T01:54:05.936Z,94.42
2022-10-05T01:56:44.681Z,94.38
2022-10-05T01:59:27.670Z,94.37
2022-10-05T02:02:05.123Z,94.27
2022-10-05T02:05:01.389Z,94.37
2022-10-05T02:07:41.489Z,94.30
2022-10-05T02:10:24.276Z,94.30
2022-10-05T02:13:00.816Z,94.66
2022-10-05T02:15:39.984Z,94.63
2022-10-05T02:18:18.810Z,94.81
2022-10-05T02:20:54.031Z,94.73
2022-10-05T02:23:32.292Z,94.74
2022-10-05T02:26:05.922Z,94.68
2022-10-05T02:28:41.748Z,95.09
2022-10-05T02:31:17.253Z,94.95
2022-10-05T02:33:49.219Z,95.27
2022-10-05T02:36:30.870Z,95.31
2022-10-05T02:39:12.327Z,95.51
2022-10-05T02:41:54.548Z,95.67
2022-10-05T02:44:35.876Z,95.68
2022-10-05T02:47:14.877Z,95.84
2022-10-05T02:49:53.149Z,95.89
2022-10-05T02:52:34.764Z,95.81
2022-10-05T02:55:19.121Z,95.99
2022-10-05T02:57:59.285Z,95.90
2022-10-05T03:00:35.995Z,95.74
2022-10-05T03:03:16.671Z,95.74
2022-10-05T03:05:54.311Z,95.75
2022-10-05T03:08:34.132Z,95.78
2022-10-05T03:11:13.671Z,95.75
2022-10-05T03:13:55.854Z,95.78
2022-10-05T03:16:39.487Z,95.66
2022-10-05T03:19:25.857Z,95.56
2022-10-05T03:22:05.226Z,95.51
2022-10-05T03:24:48.555Z,95.63
2022-10-05T03:27:34.759Z,95.46
2022-10-05T03:30:12.753Z,95.47
2022-10-05T03:32:56.287Z,95.40
2022-10-05T03:35:35.921Z,95.42
2022-10-05T03:38:18.133Z,95.27
2022-10-05T03:40:55.840Z,95.26
2022-10-05T03:43:47.581Z,95.37
2022-10-05T03:46:28.634Z,95.37
2022-10-05T03:49:08.737Z,95.56
2022-10-05T03:51:46.573Z,95.61
2022-10-05T03:54:24.745Z,95.65
2022-10-05T03:56:59.509Z,95.83
2022-10-05T03:59:34.960Z,95.97
2022-10-05T04:02:10.437Z,95.90
2022-10-05T04:04:49.529Z,95.94
2022-10-05T04:07:33.370Z,96.06
2022-10-05T04:10:08.488Z,96.24
2022-10-05T04:12:45.978Z,96.42
2022-10-05T04:15:28.232Z,96.71
2022-10-05T04:18:04.676Z,96.77
2022-10-05T04:20:44.128Z,96.85
2022-10-05T04:23:25.898Z,96.73
2022-10-05T04:26:03.351Z,96.72
2022-10-05T04:28:43.863Z,97.04
2022-10-05T04:31:23.791Z,97.11
2022-10-05T04:34:05.671Z,96.96
2022-10-05T04:36:47.016Z,96.82
2022-10-05T04:39:28.209Z,96.83
2022-10-05T04:42:12.278Z,96.90
2022-10-05T04:45:08.305Z,96.95
2022-10-05T04:48:19.340Z,96.92
2022-10-05T04:51:07.348Z,97.03
2022-10-05T04:53:47.637Z,97.03
2022-10-05T04:56:30.363Z,97.24
2022-10-05T04:59:33.178Z,97.32
2022-10-05T05:02:15.553Z,97.48
2022-10-05T05:05:15.738Z,97.58
2022-10-05T05:07:56.752Z,97.44
2022-10-05T05:11:05.782Z,97.53
2022-10-05T05:13:58.884Z,97.68
2022-10-05T05:16:37.455Z,97.63
2022-10-05T05:19:25.543Z,97.61
2022-10-05T05:22:04.565Z,97.63
2022-10-05T05:24:47.295Z,97.47
2022-10-05T05:27:39.489Z,97.49
2022-10-05T05:30:24.153Z,97.29
2022-10-05T05:33:09.729Z,97.38
2022-10-05T05:36:19.509Z,97.49
2022-10-05T05:39:07.176Z,97.47
2022-10-05T05:41:45.512Z,97.55
2022-10-05T05:44:24.809Z,97.53
2022-10-05T05:47:04.477Z,97.30
2022-10-05T05:49:49.116Z,97.31
2022-10-05T05:52:27.129Z,97.26
2022-10-05T05:55:03.527Z,97.01
2022-10-05T05:57:42.579Z,96.95
2022-10-05T06:00:22.945Z,96.97
2022-10-05T06:03:08.052Z,97.14
2022-10-05T06:05:45.535Z,97.20
2022-10-05T06:08:24.590Z,97.07
2022-10-05T06:11:07.466Z,97.18
2022-10-05T06:13:41.783Z,97.20
2022-10-05T06:16:22.330Z,97.33
2022-10-05T06:18:59.735Z,97.36
2022-10-05T06:21:38.559Z,97.57
2022-10-05T06:24:18.101Z,97.48
2022-10-05T06:27:27.820Z,97.43
2022-10-05T06:30:14.286Z,97.39
2022-10-05T06:33:06.203Z,97.33
2022-10-05T06:35:55.481Z,97.14
2022-10-05T06:38:52.083Z,96.82
2022-10-05T06:41:35.330Z,96.81
2022-10-05T06:44:16.704Z,96.81
2022-10-05T06:46:57.258Z,96.79
2022-10-05T06:49:54.511Z,96.70
2022-10-05T06:53:03.769Z,96.72
2022-10-05T06:55:47.523Z,96.41
2022-10-05T06:58:41.372Z,96.32
2022-10-05T07:01:24.827Z,95.89
2022-10-05T07:04:20.888Z,95.74
2022-10-05T07:06:59.096Z,95.55
2022-10-05T07:09:42.324Z,95.38
2022-10-05T07:12:38.151Z,95.03
2022-10-05T07:15:21.857Z,94.76
2022-10-05T07:18:10.218Z,94.57
2022-10-05T07:20:51.790Z,94.20
2022-10-05T07:23:36.486Z,94.00
2022-10-05T07:26:16.987Z,93.87
2022-10-05T07:28:54.359Z,93.40
2022-10-05T07:31:34.295Z,93.14
2022-10-05T07:34:15.306Z,92.81
2022-10-05T07:37:12.350Z,92.41
2022-10-05T07:40:00.438Z,92.08
2022-10-05T07:42:52.056Z,91.83
2022-10-05T07:45:35.677Z,91.49
2022-10-05T07:48:14.936Z,91.35
2022-10-05T07:50:59.334Z,90.88
2022-10-05T07:53:38.057Z,91.11
2022-10-05T07:56:16.981Z,90.95
2022-10-05T07:58:54.126Z,90.92
2022-10-05T08:01:29.773Z,90.49
2022-10-05T08:04:10.963Z,90.21
2022-10-05T08:06:49.727Z,90.29
2022-10-05T08:09:36.902Z,90.22
2022-10-05T08:12:21.268Z,90.21
2022-10-05T08:14:59.137Z,89.87
2022-10-05T08:17:44.486Z,89.50
2022-10-05T08:20:44.743Z,89.35
2022-10-05T08:23:29.342Z,88.75
2022-10-05T08:26:12.851Z,89.00
2022-10-05T08:28:54.746Z,89.00
2022-10-05T08:31:30.055Z,88.67
2022-10-05T08:34:16.072Z,88.55
2022-10-05T08:36:57.285Z,88.53
2022-10-05T08:39:33.666Z,88.13
2022-10-05T08:42:35.506Z,87.88
2022-10-05T08:45:32.084Z,87.69
2022-10-05T08:48:19.714Z,87.11
2022-10-05T08:51:22.839Z,86.97
2022-10-05T08:54:30.037Z,87.12
2022-10-05T08:57:27.171Z,86.58
2022-10-05T09:00:19.295Z,86.23
2022-10-05T09:03:34.766Z,85.86
2022-10-05T09:06:28.561Z,85.40
2022-10-05T09:09:32.288Z,85.10
2022-10-05T09:12:24.227Z,84.95
2022-10-05T09:15:25.323Z,84.25
2022-10-05T09:18:32.406Z,83.96
2022-10-05T09:21:14.098Z,84.41
2022-10-05T09:23:50.157Z,84.47
2022-10-05T09:26:59.562Z,84.27
2022-10-05T09:30:14.202Z,84.04
2022-10-05T09:33:16.733Z,84.34
2022-10-05T09:36:11.144Z,83.74
2022-10-05T09:39:10.629Z,83.46
2022-10-05T09:41:58.393Z,83.10
2022-10-05T09:44:51.008Z,83.17
2022-10-05T09:47:49.019Z,83.11
2022-10-05T09:50:50.318Z,83.18
2022-10-05T09:53:45.366Z,83.28
2022-10-05T09:56:42.587Z,82.87
2022-10-05T09:59:36.157Z,82.37
2022-10-05T10:02:21.570Z,82.01
2022-10-05T10:05:10.289Z,82.29
2022-10-05T10:08:06.548Z,82.25
2022-10-05T10:11:05.210Z,82.29
2022-10-05T10:13:56.673Z,82.00
2022-10-05T10:16:49.894Z,81.50
2022-10-05T10:20:10.089Z,81.22
2022-10-05T10:23:11.125Z,80.18
2022-10-05T10:26:02.541Z,80.73
2022-10-05T10:29:11.234Z,80.36
2022-10-05T10:32:01.755Z,79.81
2022-10-05T10:34:56.413Z,79.86
2022-10-05T10:37:40.759Z,79.63
2022-10-05T10:40:31.331Z,79.56
2022-10-05T10:43:23.986Z,79.62
2022-10-05T10:46:07.742Z,79.63
2022-10-05T10:49:06.774Z,79.83
2022-10-05T10:52:12.849Z,79.80
2022-10-05T10:55:12.181Z,79.76
2022-10-05T10:58:02.605Z,79.66
2022-10-05T11:00:47.470Z,79.90
2022-10-05T11:03:59.664Z,79.17
2022-10-05T11:06:45.628Z,79.21
2022-10-05T11:09:30.658Z,79.37
2022-10-05T11:12:37.148Z,79.54
2022-10-05T11:15:24.123Z,78.88
2022-10-05T11:18:12.284Z,79.05
2022-10-05T11:21:18.687Z,78.68
2022-10-05T11:24:29.071Z,78.56
2022-10-05T11:27:34.314Z,78.96
2022-10-05T11:30:26.830Z,79.09
2022-10-05T11:33:32.564Z,79.15
2022-10-05T11:36:35.860Z,78.73
2022-10-05T11:39:42.870Z,78.75
2022-10-05T11:42:50.954Z,79.02
2022-10-05T11:45:26.760Z,78.84
2022-10-05T11:48:23.233Z,79.07
2022-10-05T11:51:23.981Z,79.12
2022-10-05T11:54:17.588Z,79.24
2022-10-05T11:56:57.815Z,79.56
2022-10-05T11:59:36.140Z,79.58
2022-10-05T12:02:43.614Z,79.64
2022-10-05T12:05:22.312Z,79.91
2022-10-05T12:08:11.053Z,79.97
2022-10-05T12:10:53.164Z,79.43
2022-10-05T12:13:35.321Z,79.22
2022-10-05T12:16:13.512Z,79.40
2022-10-05T12:18:51.904Z,79.15
2022-10-05T12:21:32.898Z,79.24
2022-10-05T12:24:15.386Z,79.56
2022-10-05T12:26:54.153Z,79.55
2022-10-05T12:29:33.812Z,79.26
2022-10-05T12:32:11.742Z,79.45
2022-10-05T12:35:01.458Z,79.67
2022-10-05T12:37:46.975Z,79.87
2022-10-05T12:40:28.022Z,79.84
2022-10-05T12:43:11.967Z,79.77
2022-10-05T12:45:57.980Z,79.58
2022-10-05T12:48:56.270Z,79.44
2022-10-05T12:51:39.982Z,79.48
2022-10-05T12:54:23.410Z,79.07
2022-10-05T12:56:59.630Z,79.06
2022-10-05T12:59:41.187Z,79.10
2022-10-05T13:02:26.001Z,79.44
2022-10-05T13:05:03.387Z,79.15
2022-10-05T13:07:49.827Z,79.12
2022-10-05T13:10:34.541Z,79.49
2022-10-05T13:13:25.303Z,79.21
2022-10-05T13:16:04.458Z,78.92
2022-10-05T13:18:52.797Z,78.65
2022-10-05T13:21:34.208Z,78.79
2022-10-05T13:24:17.448Z,78.93
2022-10-05T13:26:55.106Z,78.95
2022-10-05T13:29:34.262Z,78.68
2022-10-05T13:32:15.277Z,78.59
2022-10-05T13:34:55.853Z,78.54
2022-10-05T13:37:37.741Z,78.44
2022-10-05T13:40:22.816Z,78.45
2022-10-05T13:43:01.979Z,78.55
2022-10-05T13:45:43.640Z,78.14
2022-10-05T13:48:40.183Z,78.29
2022-10-05T13:51:19.632Z,78.41
2022-10-05T13:54:02.210Z,78.39
2022-10-05T13:56:38.924Z,78.25
2022-10-05T13:59:22.352Z,78.45
2022-10-05T14:02:00.712Z,78.29
2022-10-05T14:04:48.127Z,78.31
2022-10-05T14:07:32.429Z,78.35
2022-10-05T14:10:11.290Z,78.59
2022-10-05T14:12:47.163Z,78.82
2022-10-05T14:15:29.482Z,78.89
2022-10-05T14:18:18.216Z,78.91
2022-10-05T14:21:03.011Z,78.91
2022-10-05T14:23:35.399Z,78.95
2022-10-05T14:26:20.671Z,79.15
2022-10-05T14:29:04.782Z,79.08
2022-10-05T14:31:38.231Z,79.17
2022-10-05T14:34:29.439Z,79.44
2022-10-05T14:37:07.376Z,79.19
2022-10-05T14:39:43.966Z,79.36
2022-10-05T14:42:20.062Z,79.38
2022-10-05T14:45:13.361Z,79.39
2022-10-05T14:47:52.845Z,79.37
2022-10-05T14:50:29.690Z,79.18
2022-10-05T14:53:16.569Z,79.09
2022-10-05T14:56:01.319Z,79.37
2022-10-05T14:59:04.178Z,79.29
2022-10-05T15:01:39.271Z,79.28
2022-10-05T15:04:27.301Z,79.25
2022-10-05T15:07:14.691Z,78.89
2022-10-05T15:09:59.339Z,78.92
2022-10-05T15:12:36.778Z,79.03
2022-10-05T15:15:25.507Z,78.73
2022-10-05T15:18:02.043Z,78.48
2022-10-05T15:20:43.872Z,78.25
2022-10-05T15:23:25.733Z,78.14
2022-10-05T15:26:09.111Z,78.04
2022-10-05T15:28:48.531Z,77.74
2022-10-05T15:31:32.779Z,77.71
2022-10-05T15:34:13.234Z,77.72
2022-10-05T15:36:54.267Z,77.77
2022-10-05T15:39:34.844Z,77.58
2022-10-05T15:42:11.776Z,77.76
2022-10-05T15:44:58.133Z,77.77
2022-10-05T15:47:45.141Z,77.80
2022-10-05T15:50:24.126Z,77.90
2022-10-05T15:53:03.344Z,78.08
2022-10-05T15:55:48.570Z,78.16
2022-10-05T15:58:46.217Z,78.19
2022-10-05T16:01:23.442Z,78.15
2022-10-05T16:04:03.723Z,78.42
2022-10-05T16:07:01.454Z,78.67
2022-10-05T16:09:47.302Z,78.68
2022-10-05T16:12:35.340Z,78.82
2022-10-05T16:15:26.372Z,79.05
2022-10-05T16:18:14.902Z,79.09
2022-10-05T16:20:55.789Z,79.22
2022-10-05T16:23:41.028Z,79.50
2022-10-05T16:26:25.764Z,79.56
2022-10-05T16:29:06.576Z,79.69
2022-10-05T16:31:49.308Z,79.78
2022-10-05T16:34:33.279Z,79.95
2022-10-05T16:37:15.037Z,80.01
2022-10-05T16:39:59.619Z,80.11
2022-10-05T16:42:42.326Z,80.21
2022-10-05T16:45:27.746Z,80.10
2022-10-05T16:48:07.835Z,80.38
2022-10-05T16:50:55.743Z,80.64
2022-10-05T16:53:32.929Z,80.71
2022-10-05T16:56:08.776Z,80.88
2022-10-05T16:58:54.326Z,80.93
2022-10-05T17:01:42.173Z,81.13
2022-10-05T17:04:41.940Z,81.31
2022-10-05T17:07:35.563Z,81.41
2022-10-05T17:10:38.175Z,81.62
2022-10-05T17:13:24.392Z,81.80
2022-10-05T17:16:07.385Z,81.82
2022-10-05T17:22:08.890Z,82.55
2022-10-05T17:24:55.471Z,82.36
2022-10-05T17:27:35.845Z,82.59
2022-10-05T17:30:54.043Z,82.58
2022-10-05T17:33:31.091Z,82.83
2022-10-05T17:36:22.734Z,83.05
2022-10-05T17:39:14.651Z,83.28
2022-10-05T17:41:47.233Z,83.44
2022-10-05T17:44:27.093Z,83.62
2022-10-05T17:47:00.890Z,83.72
2022-10-05T17:50:17.710Z,83.84
2022-10-05T17:53:38.765Z,84.03
2022-10-05T17:56:10.934Z,84.36
2022-10-05T17:59:03.077Z,84.39
2022-10-05T18:01:37.548Z,84.58
2022-10-05T18:04:42.418Z,84.67
2022-10-05T18:07:30.782Z,84.73
2022-10-05T18:10:23.007Z,84.81
2022-10-05T18:13:20.764Z,85.18
2022-10-05T18:15:52.770Z,85.31
2022-10-05T18:18:58.175Z,85.21
2022-10-05T18:21:37.773Z,85.57
2022-10-05T18:24:55.875Z,85.80
2022-10-05T18:27:44.624Z,85.97
2022-10-05T18:30:24.146Z,85.93
2022-10-05T18:33:25.616Z,86.30
2022-10-05T18:36:07.681Z,86.52
2022-10-05T18:38:53.180Z,86.60
2022-10-05T18:41:41.728Z,86.87
2022-10-05T18:44:31.625Z,87.05
2022-10-05T18:47:11.305Z,87.12
2022-10-05T18:49:54.706Z,86.99
2022-10-05T18:52:38.626Z,87.03
2022-10-05T18:55:19.612Z,86.88
2022-10-05T18:58:10.236Z,86.93
2022-10-05T19:01:00.114Z,87.06
2022-10-05T19:03:41.503Z,87.23
2022-10-05T19:06:21.573Z,87.21
2022-10-05T19:09:04.135Z,87.33
2022-10-05T19:11:43.543Z,87.44
2022-10-05T19:14:24.522Z,87.67
2022-10-05T19:17:18.188Z,88.01
2022-10-05T19:20:04.115Z,88.04
2022-10-05T19:22:50.332Z,88.28
2022-10-05T19:25:37.867Z,88.20
2022-10-05T19:28:20.598Z,88.29
2022-10-05T19:31:07.131Z,88.26
2022-10-05T19:33:59.390Z,88.32
2022-10-05T19:36:54.512Z,88.57
2022-10-05T19:39:36.157Z,88.74
2022-10-05T19:42:37.262Z,88.99
2022-10-05T19:45:19.242Z,89.07
2022-10-05T19:48:07.510Z,89.29
2022-10-05T19:50:40.486Z,89.24
2022-10-05T19:53:24.221Z,89.43
2022-10-05T19:55:56.447Z,89.58
2022-10-05T19:58:43.819Z,89.67
2022-10-05T20:01:30.897Z,89.67
2022-10-05T20:04:06.974Z,89.80
2022-10-05T20:06:45.147Z,89.78
2022-10-05T20:09:24.764Z,89.94
2022-10-05T20:11:56.639Z,90.11
2022-10-05T20:14:58.566Z,89.96
2022-10-05T20:17:53.812Z,90.13
2022-10-05T20:20:38.256Z,90.21
2022-10-05T20:23:24.496Z,90.08
2022-10-05T20:26:14.196Z,90.11
2022-10-05T20:28:46.816Z,90.12
2022-10-05T20:31:20.016Z,90.16
2022-10-05T20:33:52.570Z,90.10
2022-10-05T20:36:24.710Z,90.24
2022-10-05T20:38:56.581Z,90.14
2022-10-05T20:41:28.387Z,90.23
2022-10-05T20:44:04.455Z,90.20
2022-10-05T20:46:36.614Z,90.11
2022-10-05T20:49:10.028Z,90.10
2022-10-05T20:51:42.587Z,90.20
2022-10-05T20:54:19.001Z,90.07
2022-10-05T20:56:51.067Z,90.07
2022-10-05T20:59:23.641Z,90.26
2022-10-05T21:01:55.762Z,90.26
2022-10-05T21:04:36.071Z,90.57
2022-10-05T21:07:12.425Z,90.57
2022-10-05T21:09:46.719Z,90.58
2022-10-05T21:12:18.660Z,90.41
2022-10-05T21:14:52.743Z,90.56
2022-10-05T21:17:24.801Z,90.48
2022-10-05T21:19:56.553Z,90.46
2022-10-05T21:22:28.750Z,90.50
2022-10-05T21:25:00.658Z,90.48
2022-10-05T21:27:32.704Z,90.62
2022-10-05T21:30:04.777Z,90.70
2022-10-05T21:32:41.779Z,90.60
2022-10-05T21:35:16.250Z,90.67
2022-10-05T21:37:48.227Z,90.66
2022-10-05T21:40:20.186Z,90.81
2022-10-05T21:42:52.064Z,90.80
2022-10-05T21:45:24.024Z,90.86
2022-10-05T21:47:57.292Z,90.90
2022-10-05T21:50:29.524Z,90.81
2022-10-05T21:53:03.502Z,90.88
2022-10-05T21:55:39.373Z,90.87
2022-10-05T21:58:12.921Z,90.96
2022-10-05T22:00:44.836Z,90.88
2022-10-05T22:03:16.757Z,91.02
2022-10-05T22:05:48.543Z,90.93
2022-10-05T22:08:25.383Z,91.05
2022-10-05T22:10:58.710Z,91.08
2022-10-05T22:13:40.230Z,91.06
2022-10-05T22:16:13.049Z,91.10
2022-10-05T22:18:45.541Z,91.15
2022-10-05T22:21:18.134Z,91.09
2022-10-05T22:23:52.633Z,91.24
2022-10-05T22:26:24.997Z,91.26
2022-10-05T22:28:57.128Z,91.30
2022-10-05T22:31:29.106Z,91.26
2022-10-05T22:34:01.272Z,91.35
2022-10-05T22:36:34.649Z,91.39
2022-10-05T22:39:06.516Z,91.44
2022-10-05T22:41:38.468Z,91.54
2022-10-05T22:44:10.647Z,91.46
2022-10-05T22:46:42.464Z,91.57
2022-10-05T22:49:14.255Z,91.69
2022-10-05T22:51:46.042Z,91.59
2022-10-05T22:54:17.900Z,91.57
2022-10-05T22:56:49.679Z,91.72
2022-10-05T22:59:21.493Z,91.91
2022-10-05T23:01:53.414Z,91.84
2022-10-05T23:04:25.710Z,91.81
2022-10-05T23:06:57.499Z,92.01
2022-10-05T23:09:29.457Z,91.90
2022-10-05T23:12:01.294Z,91.90
2022-10-05T23:14:33.354Z,91.72
2022-10-05T23:17:06.078Z,91.80
2022-10-05T23:19:37.875Z,91.84
2022-10-05T23:22:09.706Z,91.74
2022-10-05T23:24:41.563Z,91.85
2022-10-05T23:27:13.457Z,91.81
2022-10-05T23:29:45.355Z,91.88
2022-10-05T23:32:17.071Z,91.76
2022-10-05T23:34:48.829Z,91.83
2022-10-05T23:37:22.862Z,91.89
2022-10-05T23:39:54.785Z,91.79
2022-10-05T23:42:26.904Z,91.78
2022-10-05T23:44:58.639Z,91.76
2022-10-05T23:47:30.549Z,91.66
2022-10-05T23:50:02.742Z,91.71
2022-10-05T23:52:34.643Z,91.64
2022-10-05T23:55:07.966Z,91.56
2022-10-05T23:57:40.372Z,91.67
