createdAt,value
2019-03-21T00:04:21.884Z,0.00
2019-03-21T00:09:26.645Z,0.00
2019-03-21T00:15:00.428Z,0.00
2019-03-21T00:20:06.823Z,0.00
2019-03-21T00:25:12.808Z,0.00
2019-03-21T00:30:19.168Z,0.00
2019-03-21T00:35:23.815Z,0.00
2019-03-21T00:40:31.019Z,1.00
2019-03-21T00:45:35.786Z,0.00
2019-03-21T00:50:40.576Z,0.20
2019-03-21T00:55:46.246Z,0.50
2019-03-21T01:00:53.781Z,0.00
2019-03-21T01:05:58.331Z,0.00
2019-03-21T01:11:02.895Z,0.00
2019-03-21T01:16:07.661Z,0.25
2019-03-21T01:21:12.250Z,0.00
2019-03-21T01:26:16.910Z,0.00
2019-03-21T01:31:21.571Z,0.00
2019-03-21T01:36:26.465Z,0.00
2019-03-21T01:41:31.044Z,0.00
2019-03-21T01:46:35.720Z,0.00
2019-03-21T01:51:40.275Z,0.00
2019-03-21T01:56:44.922Z,0.00
2019-03-21T02:01:49.516Z,0.00
2019-03-21T02:06:54.120Z,0.00
2019-03-21T02:11:58.692Z,0.00
2019-03-21T02:17:03.342Z,0.00
2019-03-21T02:22:07.926Z,0.00
2019-03-21T02:27:12.572Z,0.00
2019-03-21T02:32:17.162Z,0.00
2019-03-21T02:37:21.736Z,0.00
2019-03-21T02:42:26.278Z,0.50
2019-03-21T02:47:30.875Z,0.00
2019-03-21T02:52:35.473Z,0.00
2019-03-21T02:57:40.098Z,0.00
2019-03-21T03:02:44.753Z,0.00
2019-03-21T03:07:49.376Z,0.00
2019-03-21T03:12:54.008Z,0.00
2019-03-21T03:17:58.649Z,0.00
2019-03-21T03:23:03.297Z,0.00
2019-03-21T03:28:16.610Z,0.00
2019-03-21T03:33:21.172Z,0.00
2019-03-21T03:38:25.924Z,0.00
2019-03-21T03:43:30.510Z,0.00
2019-03-21T03:48:35.142Z,0.00
2019-03-21T03:53:42.441Z,0.00
2019-03-21T03:58:47.431Z,0.00
2019-03-21T04:03:52.473Z,0.00
2019-03-21T04:08:57.232Z,0.00
2019-03-21T04:14:01.844Z,0.00
2019-03-21T04:19:06.494Z,0.00
2019-03-21T04:24:11.183Z,0.00
2019-03-21T04:29:15.762Z,0.00
2019-03-21T04:34:20.312Z,0.00
2019-03-21T04:39:24.878Z,0.00
2019-03-21T04:44:29.588Z,0.00
2019-03-21T04:49:34.437Z,0.00
2019-03-21T04:54:39.223Z,0.00
2019-03-21T04:59:43.794Z,0.00
2019-03-21T05:04:48.401Z,0.00
2019-03-21T05:09:52.954Z,0.00
2019-03-21T05:14:57.523Z,0.00
2019-03-21T05:20:02.352Z,0.00
2019-03-21T05:25:09.069Z,0.00
2019-03-21T05:30:19.599Z,0.00
2019-03-21T05:35:24.143Z,0.00
2019-03-21T05:40:28.708Z,0.00
2019-03-21T05:45:33.329Z,0.00
2019-03-21T05:50:37.950Z,0.00
2019-03-21T05:55:42.637Z,0.00
2019-03-21T06:00:47.497Z,0.00
2019-03-21T06:05:56.113Z,0.00
2019-03-21T06:11:00.704Z,0.00
2019-03-21T06:16:14.100Z,0.00
2019-03-21T06:21:23.313Z,0.00
2019-03-21T06:27:15.151Z,0.00
2019-03-21T06:32:19.827Z,0.00
2019-03-21T06:37:24.651Z,0.00
2019-03-21T06:42:29.316Z,0.00
2019-03-21T06:47:33.899Z,0.00
2019-03-21T06:52:38.497Z,0.00
2019-03-21T06:57:43.098Z,0.00
2019-03-21T07:02:47.679Z,0.00
2019-03-21T07:07:52.269Z,0.00
2019-03-21T07:12:56.942Z,0.00
2019-03-21T07:18:01.572Z,0.00
2019-03-21T07:23:06.152Z,0.00
2019-03-21T07:28:10.826Z,0.00
2019-03-21T07:33:15.413Z,0.00
2019-03-21T07:38:19.985Z,0.00
2019-03-21T07:43:25.273Z,0.00
2019-03-21T07:48:29.954Z,11.20
2019-03-21T07:53:35.085Z,13.80
2019-03-21T07:58:39.727Z,14.00
2019-03-21T08:03:44.349Z,15.00
2019-03-21T08:08:48.923Z,14.80
2019-03-21T08:13:53.675Z,15.60
2019-03-21T08:18:58.246Z,14.25
2019-03-21T08:24:02.839Z,13.20
2019-03-21T08:29:07.431Z,13.00
2019-03-21T08:34:12.054Z,15.00
2019-03-21T08:39:16.774Z,15.75
2019-03-21T08:44:21.717Z,14.00
2019-03-21T08:49:26.319Z,14.75
2019-03-21T08:54:30.960Z,13.00
2019-03-21T08:59:35.537Z,10.75
2019-03-21T09:04:40.182Z,8.00
2019-03-21T09:09:44.845Z,10.00
2019-03-21T09:14:49.390Z,8.00
2019-03-21T09:19:53.925Z,8.50
2019-03-21T09:24:58.505Z,8.00
2019-03-21T09:30:03.259Z,7.40
2019-03-21T09:35:09.095Z,7.40
2019-03-21T09:40:14.938Z,7.40
2019-03-21T09:45:19.657Z,7.80
2019-03-21T09:50:28.619Z,6.40
2019-03-21T09:55:33.248Z,7.25
2019-03-21T10:00:38.094Z,6.75
2019-03-21T10:05:42.839Z,5.60
2019-03-21T10:10:47.397Z,8.00
2019-03-21T10:15:52.053Z,6.40
2019-03-21T10:20:56.613Z,7.80
2019-03-21T10:26:01.583Z,6.75
2019-03-21T10:31:06.254Z,6.25
2019-03-21T10:36:10.827Z,11.50
2019-03-21T10:41:15.460Z,9.60
2019-03-21T10:46:20.060Z,11.25
2019-03-21T10:51:24.723Z,11.80
2019-03-21T10:56:29.415Z,9.00
2019-03-21T11:01:33.978Z,8.50
2019-03-21T11:06:38.552Z,7.25
2019-03-21T11:11:43.128Z,8.00
2019-03-21T11:16:47.836Z,8.40
2019-03-21T11:21:52.473Z,7.00
2019-03-21T11:26:57.012Z,7.25
2019-03-21T11:32:01.591Z,6.00
2019-03-21T11:37:06.316Z,6.00
2019-03-21T11:42:10.913Z,7.00
2019-03-21T11:47:15.487Z,7.20
2019-03-21T11:52:20.133Z,6.40
2019-03-21T11:57:24.886Z,5.25
2019-03-21T12:02:29.669Z,5.25
2019-03-21T12:07:34.357Z,8.00
2019-03-21T12:12:39.037Z,6.00
2019-03-21T12:17:43.693Z,5.00
2019-03-21T12:22:48.298Z,6.00
2019-03-21T12:27:52.935Z,7.00
2019-03-21T12:32:57.520Z,5.75
2019-03-21T12:38:02.237Z,8.00
2019-03-21T12:43:07.496Z,6.00
2019-03-21T12:48:12.274Z,7.20
2019-03-21T12:53:16.892Z,4.40
2019-03-21T12:58:21.479Z,5.50
2019-03-21T13:03:26.129Z,4.40
2019-03-21T13:08:34.013Z,5.80
2019-03-21T13:13:37.230Z,6.00
2019-03-21T13:18:41.945Z,5.00
2019-03-21T13:23:46.668Z,4.50
2019-03-21T13:28:51.388Z,3.00
2019-03-21T13:33:56.174Z,4.00
2019-03-21T13:39:00.793Z,4.00
2019-03-21T13:44:05.423Z,3.80
2019-03-21T13:49:10.037Z,4.40
2019-03-21T13:54:14.603Z,4.00
2019-03-21T13:59:19.282Z,4.00
2019-03-21T14:04:23.868Z,3.25
2019-03-21T14:09:28.596Z,4.75
2019-03-21T14:14:33.248Z,4.00
2019-03-21T14:19:37.884Z,3.50
2019-03-21T14:24:42.516Z,4.00
2019-03-21T14:29:47.096Z,4.80
2019-03-21T14:34:51.726Z,4.00
2019-03-21T14:39:56.508Z,5.60
2019-03-21T14:45:01.316Z,4.25
2019-03-21T14:50:07.431Z,3.60
2019-03-21T14:55:14.075Z,4.00
2019-03-21T15:00:19.229Z,3.60
2019-03-21T15:05:23.809Z,4.60
2019-03-21T15:10:28.364Z,4.75
2019-03-21T15:15:32.915Z,3.00
2019-03-21T15:20:37.498Z,3.00
2019-03-21T15:25:42.189Z,4.00
2019-03-21T15:30:46.778Z,4.20
2019-03-21T15:35:51.418Z,3.50
2019-03-21T15:40:56.042Z,5.00
2019-03-21T15:46:00.705Z,5.00
2019-03-21T15:51:05.567Z,4.00
2019-03-21T15:56:10.147Z,4.50
2019-03-21T16:06:23.795Z,3.00
2019-03-21T16:11:28.426Z,3.25
2019-03-21T16:16:33.032Z,3.80
2019-03-21T16:21:37.608Z,5.00
2019-03-21T16:26:44.643Z,5.50
2019-03-21T16:31:49.235Z,5.75
2019-03-21T16:36:53.856Z,4.40
2019-03-21T16:41:58.544Z,6.75
2019-03-21T16:47:03.114Z,5.00
2019-03-21T16:52:07.740Z,5.80
2019-03-21T16:57:12.433Z,5.50
2019-03-21T17:02:18.384Z,6.25
2019-03-21T17:07:23.073Z,9.40
2019-03-21T17:12:27.683Z,6.20
2019-03-21T17:17:32.358Z,8.00
2019-03-21T17:22:37.004Z,10.00
2019-03-21T17:27:42.170Z,8.75
2019-03-21T17:32:46.822Z,7.50
2019-03-21T17:37:53.650Z,7.00
2019-03-21T17:42:58.267Z,8.00
2019-03-21T17:48:02.846Z,6.20
2019-03-21T17:53:07.411Z,6.00
2019-03-21T17:58:11.995Z,6.00
2019-03-21T18:08:22.967Z,7.50
2019-03-21T18:13:27.653Z,7.00
2019-03-21T18:23:39.582Z,6.20
2019-03-21T18:28:44.284Z,6.00
2019-03-21T18:33:48.898Z,6.20
2019-03-21T18:38:58.992Z,6.25
2019-03-21T18:44:00.535Z,6.25
2019-03-21T18:49:05.138Z,6.00
2019-03-21T18:54:09.828Z,7.80
2019-03-21T18:59:14.542Z,6.25
2019-03-21T19:04:19.295Z,7.25
2019-03-21T19:09:24.055Z,7.00
2019-03-21T19:14:28.767Z,6.00
2019-03-21T19:19:33.549Z,6.25
2019-03-21T19:24:39.904Z,7.40
2019-03-21T19:29:44.820Z,7.00
2019-03-21T19:34:49.937Z,8.00
2019-03-21T19:39:54.892Z,6.00
2019-03-21T19:44:59.643Z,7.25
2019-03-21T19:50:06.970Z,6.75
2019-03-21T19:55:12.329Z,7.40
2019-03-21T20:00:18.665Z,7.20
2019-03-21T20:05:23.672Z,6.60
2019-03-21T20:10:28.477Z,6.25
2019-03-21T20:15:33.184Z,6.00
2019-03-21T20:20:38.266Z,7.00
2019-03-21T20:25:43.492Z,7.60
2019-03-21T20:30:48.482Z,7.00
2019-03-21T20:35:53.104Z,7.00
2019-03-21T20:40:58.004Z,6.00
2019-03-21T20:46:02.852Z,8.50
2019-03-21T20:51:07.656Z,6.40
2019-03-21T20:56:12.361Z,7.00
2019-03-21T21:01:17.029Z,7.20
2019-03-21T21:06:21.878Z,7.00
2019-03-21T21:11:26.930Z,8.00
2019-03-21T21:16:32.743Z,8.75
2019-03-21T21:21:37.784Z,6.75
2019-03-21T21:26:42.889Z,6.00
2019-03-21T21:31:48.242Z,6.20
2019-03-21T21:36:53.447Z,5.20
2019-03-21T21:41:59.743Z,6.50
2019-03-21T21:47:07.758Z,6.40
2019-03-21T21:52:12.792Z,5.75
2019-03-21T21:57:18.019Z,6.00
2019-03-21T22:02:23.097Z,5.80
2019-03-21T22:07:27.945Z,5.80
2019-03-21T22:12:32.919Z,5.25
2019-03-21T22:17:37.860Z,5.00
2019-03-21T22:22:42.881Z,4.75
2019-03-21T22:27:47.893Z,5.50
2019-03-21T22:32:52.742Z,4.50
2019-03-21T22:37:57.693Z,5.50
2019-03-21T22:43:02.669Z,5.75
2019-03-21T22:48:07.844Z,5.00
2019-03-21T22:53:12.705Z,5.40
2019-03-21T22:58:31.193Z,6.00
2019-03-21T23:03:26.869Z,6.00
2019-03-21T23:08:32.148Z,4.50
2019-03-21T23:13:37.440Z,6.00
2019-03-21T23:18:42.287Z,5.80
2019-03-21T23:23:47.129Z,5.00
2019-03-21T23:28:52.132Z,4.80
2019-03-21T23:33:57.352Z,5.60
2019-03-21T23:39:02.024Z,5.40
2019-03-21T23:44:06.827Z,4.80
2019-03-21T23:49:11.663Z,4.80
2019-03-21T23:54:16.417Z,4.80
2019-03-21T23:59:21.258Z,4.60
