createdAt,value
2023-02-01T00:00:17.831Z,59.92
2023-02-01T00:02:44.426Z,59.86
2023-02-01T00:05:11.773Z,59.85
2023-02-01T00:07:38.577Z,60.16
2023-02-01T00:10:06.814Z,60.23
2023-02-01T00:12:33.730Z,60.29
2023-02-01T00:15:00.404Z,60.07
2023-02-01T00:17:26.997Z,60.24
2023-02-01T00:19:53.550Z,60.19
2023-02-01T00:22:20.171Z,60.20
2023-02-01T00:24:46.847Z,60.20
2023-02-01T00:27:18.606Z,60.27
2023-02-01T00:29:46.074Z,60.49
2023-02-01T00:32:12.948Z,60.35
2023-02-01T00:34:39.647Z,60.22
2023-02-01T00:37:06.405Z,60.25
2023-02-01T00:39:33.088Z,60.35
2023-02-01T00:42:01.139Z,60.29
2023-02-01T00:44:28.092Z,60.35
2023-02-01T00:46:54.809Z,60.29
2023-02-01T00:49:21.528Z,60.36
2023-02-01T00:51:48.537Z,60.48
2023-02-01T00:54:15.065Z,60.49
2023-02-01T00:56:41.699Z,60.54
2023-02-01T00:59:11.736Z,60.61
2023-02-01T01:01:38.272Z,60.55
2023-02-01T01:04:05.004Z,60.69
2023-02-01T01:06:33.485Z,60.68
2023-02-01T01:09:02.098Z,60.83
2023-02-01T01:11:31.010Z,60.64
2023-02-01T01:13:58.535Z,60.63
2023-02-01T01:16:27.965Z,60.63
2023-02-01T01:18:55.858Z,60.85
2023-02-01T01:21:22.519Z,60.69
2023-02-01T01:23:49.362Z,60.95
2023-02-01T01:26:18.136Z,60.88
2023-02-01T01:28:44.935Z,60.85
2023-02-01T01:31:12.848Z,60.92
2023-02-01T01:33:39.553Z,60.96
2023-02-01T01:36:12.404Z,60.98
2023-02-01T01:38:42.210Z,61.04
2023-02-01T01:41:10.308Z,60.97
2023-02-01T01:43:59.278Z,61.02
2023-02-01T01:46:35.266Z,60.97
2023-02-01T01:49:17.579Z,61.02
2023-02-01T01:51:54.212Z,61.06
2023-02-01T01:54:23.843Z,61.01
2023-02-01T01:56:53.448Z,60.94
2023-02-01T01:59:22.543Z,61.04
2023-02-01T02:01:49.403Z,61.17
2023-02-01T02:04:16.344Z,61.15
2023-02-01T02:06:46.520Z,61.27
2023-02-01T02:09:13.185Z,61.33
2023-02-01T02:11:39.722Z,61.33
2023-02-01T02:14:08.483Z,61.34
2023-02-01T02:16:50.369Z,61.44
2023-02-01T02:19:16.858Z,61.43
2023-02-01T02:22:20.871Z,61.64
2023-02-01T02:25:22.893Z,61.64
2023-02-01T02:28:14.180Z,61.50
2023-02-01T02:30:40.711Z,61.55
2023-02-01T02:33:26.165Z,61.61
2023-02-01T02:36:31.182Z,61.61
2023-02-01T02:39:03.751Z,61.53
2023-02-01T02:42:15.165Z,61.35
2023-02-01T02:45:11.168Z,61.26
2023-02-01T02:47:54.871Z,61.35
2023-02-01T02:50:44.505Z,61.48
2023-02-01T02:53:37.024Z,61.31
2023-02-01T02:56:25.942Z,61.23
2023-02-01T02:59:11.285Z,61.13
2023-02-01T03:01:57.385Z,61.19
2023-02-01T03:04:24.597Z,61.26
2023-02-01T03:06:51.170Z,61.45
2023-02-01T03:09:37.987Z,61.62
2023-02-01T03:12:29.214Z,61.55
2023-02-01T03:14:59.119Z,61.57
2023-02-01T03:17:31.985Z,61.55
2023-02-01T03:20:01.643Z,61.82
2023-02-01T03:22:32.687Z,61.63
2023-02-01T03:25:06.486Z,61.69
2023-02-01T03:27:43.459Z,61.69
2023-02-01T03:30:33.304Z,61.58
2023-02-01T03:33:02.705Z,61.66
2023-02-01T03:35:46.156Z,61.60
2023-02-01T03:38:22.106Z,61.37
2023-02-01T03:40:56.711Z,61.58
2023-02-01T03:43:24.646Z,61.61
2023-02-01T03:45:55.893Z,61.59
2023-02-01T03:48:23.438Z,61.61
2023-02-01T03:50:53.623Z,61.74
2023-02-01T03:53:22.664Z,61.63
2023-02-01T03:55:49.397Z,61.59
2023-02-01T03:58:18.752Z,61.41
2023-02-01T04:00:51.911Z,61.19
2023-02-01T04:03:18.460Z,61.51
2023-02-01T04:05:45.009Z,61.32
2023-02-01T04:08:11.547Z,61.49
2023-02-01T04:10:38.174Z,61.50
2023-02-01T04:13:04.763Z,61.44
2023-02-01T04:15:31.291Z,61.48
2023-02-01T04:17:57.982Z,61.22
2023-02-01T04:20:24.986Z,61.33
2023-02-01T04:22:52.146Z,61.51
2023-02-01T04:25:18.891Z,61.28
2023-02-01T04:27:45.458Z,61.30
2023-02-01T04:30:13.107Z,61.45
2023-02-01T04:32:39.968Z,61.47
2023-02-01T04:35:07.615Z,61.53
2023-02-01T04:37:34.636Z,61.54
2023-02-01T04:40:01.238Z,61.53
2023-02-01T04:42:28.063Z,61.56
2023-02-01T04:44:54.618Z,61.52
2023-02-01T04:47:21.121Z,61.61
2023-02-01T04:49:47.683Z,61.58
2023-02-01T04:52:14.279Z,61.69
2023-02-01T04:54:40.863Z,61.56
2023-02-01T04:57:07.465Z,61.65
2023-02-01T04:59:34.069Z,61.68
2023-02-01T05:02:00.745Z,61.81
2023-02-01T05:04:27.324Z,61.71
2023-02-01T05:06:53.866Z,61.51
2023-02-01T05:09:22.210Z,61.56
2023-02-01T05:12:07.161Z,61.72
2023-02-01T05:14:33.695Z,61.71
2023-02-01T05:17:00.228Z,61.74
2023-02-01T05:19:26.870Z,61.81
2023-02-01T05:21:53.541Z,61.74
2023-02-01T05:24:22.921Z,61.68
2023-02-01T05:26:50.141Z,61.81
2023-02-01T05:29:18.198Z,61.80
2023-02-01T05:31:48.615Z,61.92
2023-02-01T05:34:16.057Z,61.83
2023-02-01T05:36:42.641Z,61.90
2023-02-01T05:39:09.285Z,62.02
2023-02-01T05:41:36.142Z,61.96
2023-02-01T05:44:03.724Z,62.08
2023-02-01T05:46:30.462Z,61.93
2023-02-01T05:48:57.035Z,62.10
2023-02-01T05:51:23.616Z,61.89
2023-02-01T05:53:50.142Z,62.05
2023-02-01T05:56:16.668Z,62.10
2023-02-01T05:58:43.247Z,62.12
2023-02-01T06:01:09.821Z,62.00
2023-02-01T06:03:36.769Z,62.08
2023-02-01T06:06:03.553Z,62.32
2023-02-01T06:08:30.193Z,62.31
2023-02-01T06:11:05.018Z,62.19
2023-02-01T06:13:34.267Z,62.30
2023-02-01T06:16:01.818Z,62.44
2023-02-01T06:18:28.470Z,62.65
2023-02-01T06:20:56.247Z,62.45
2023-02-01T06:23:24.714Z,62.40
2023-02-01T06:26:00.521Z,62.57
2023-02-01T06:28:27.831Z,62.56
2023-02-01T06:30:54.535Z,62.99
2023-02-01T06:33:21.068Z,63.00
2023-02-01T06:35:48.151Z,63.35
2023-02-01T06:38:14.989Z,63.37
2023-02-01T06:40:43.299Z,63.21
2023-02-01T06:43:10.011Z,63.38
2023-02-01T06:45:36.566Z,63.53
2023-02-01T06:48:03.327Z,63.40
2023-02-01T06:50:29.927Z,63.43
2023-02-01T06:52:56.682Z,63.51
2023-02-01T06:55:23.281Z,63.65
2023-02-01T06:57:54.346Z,63.43
2023-02-01T07:00:21.848Z,63.32
2023-02-01T07:02:48.696Z,63.02
2023-02-01T07:05:15.554Z,63.20
2023-02-01T07:07:42.100Z,63.27
2023-02-01T07:10:09.455Z,63.32
2023-02-01T07:12:36.755Z,63.47
2023-02-01T07:15:04.478Z,63.66
2023-02-01T07:17:31.063Z,63.70
2023-02-01T07:19:57.897Z,63.87
2023-02-01T07:22:24.586Z,63.78
2023-02-01T07:24:51.184Z,63.84
2023-02-01T07:27:17.698Z,64.12
2023-02-01T07:29:44.228Z,64.32
2023-02-01T07:32:10.775Z,64.52
2023-02-01T07:34:37.365Z,64.48
2023-02-01T07:37:04.023Z,64.53
2023-02-01T07:39:32.916Z,64.35
2023-02-01T07:41:59.487Z,64.49
2023-02-01T07:44:26.047Z,64.33
2023-02-01T07:46:52.637Z,64.36
2023-02-01T07:49:19.278Z,64.55
2023-02-01T07:51:45.927Z,64.41
2023-02-01T07:54:12.460Z,64.57
2023-02-01T07:56:39.141Z,64.57
2023-02-01T07:59:05.721Z,64.65
2023-02-01T08:01:32.255Z,64.63
2023-02-01T08:04:00.430Z,64.71
2023-02-01T08:06:27.865Z,64.77
2023-02-01T08:08:55.129Z,64.77
2023-02-01T08:11:22.752Z,64.71
2023-02-01T08:13:49.654Z,64.72
2023-02-01T08:16:17.469Z,64.85
2023-02-01T08:18:44.697Z,64.67
2023-02-01T08:21:16.949Z,64.42
2023-02-01T08:23:43.810Z,64.53
2023-02-01T08:26:22.403Z,64.55
2023-02-01T08:28:52.447Z,64.54
2023-02-01T08:31:21.294Z,64.46
2023-02-01T08:33:54.223Z,64.36
2023-02-01T08:36:21.769Z,64.30
2023-02-01T08:38:48.450Z,64.25
2023-02-01T08:41:17.901Z,64.07
2023-02-01T08:43:45.053Z,64.02
2023-02-01T08:46:12.118Z,64.05
2023-02-01T08:48:39.319Z,63.97
2023-02-01T08:51:08.551Z,63.78
2023-02-01T08:53:35.454Z,63.76
2023-02-01T08:56:02.124Z,63.81
2023-02-01T08:58:28.869Z,63.80
2023-02-01T09:00:55.726Z,63.72
2023-02-01T09:03:22.441Z,63.40
2023-02-01T09:05:50.111Z,63.31
2023-02-01T09:08:17.302Z,63.23
2023-02-01T09:10:43.986Z,63.09
2023-02-01T09:13:10.685Z,62.91
2023-02-01T09:15:38.617Z,63.10
2023-02-01T09:18:05.277Z,62.76
2023-02-01T09:20:31.835Z,62.87
2023-02-01T09:22:58.756Z,62.57
2023-02-01T09:25:25.352Z,62.58
2023-02-01T09:27:51.939Z,62.54
2023-02-01T09:30:18.541Z,62.55
2023-02-01T09:32:45.130Z,62.49
2023-02-01T09:35:11.688Z,62.32
2023-02-01T09:37:38.566Z,62.32
2023-02-01T09:40:05.936Z,61.96
2023-02-01T09:42:38.232Z,61.94
2023-02-01T09:45:12.756Z,61.82
2023-02-01T09:47:43.283Z,61.87
2023-02-01T09:50:23.624Z,61.57
2023-02-01T09:53:03.722Z,61.47
2023-02-01T09:55:41.301Z,61.36
2023-02-01T09:58:26.192Z,61.24
2023-02-01T10:00:58.577Z,61.30
2023-02-01T10:03:27.621Z,60.99
2023-02-01T10:06:15.558Z,60.99
2023-02-01T10:08:51.131Z,61.03
2023-02-01T10:11:20.525Z,60.90
2023-02-01T10:14:17.891Z,61.06
2023-02-01T10:16:50.293Z,61.06
2023-02-01T10:19:45.393Z,60.83
2023-02-01T10:22:20.164Z,60.67
2023-02-01T10:24:58.373Z,60.52
2023-02-01T10:27:38.273Z,60.50
2023-02-01T10:30:15.202Z,60.42
2023-02-01T10:32:42.113Z,60.42
2023-02-01T10:35:22.309Z,60.23
2023-02-01T10:37:48.906Z,60.28
2023-02-01T10:40:15.461Z,60.23
2023-02-01T10:42:42.031Z,60.16
2023-02-01T10:45:15.511Z,60.21
2023-02-01T10:47:43.072Z,60.11
2023-02-01T10:50:32.283Z,60.16
2023-02-01T10:53:05.627Z,60.10
2023-02-01T10:55:41.155Z,59.84
2023-02-01T10:58:17.068Z,60.05
2023-02-01T11:00:55.871Z,59.92
2023-02-01T11:03:34.191Z,60.01
2023-02-01T11:06:10.032Z,59.94
2023-02-01T11:08:45.001Z,59.84
2023-02-01T11:11:12.999Z,59.79
2023-02-01T11:13:40.994Z,59.71
2023-02-01T11:16:10.166Z,59.67
2023-02-01T11:18:37.889Z,59.56
2023-02-01T11:21:05.834Z,59.66
2023-02-01T11:23:34.561Z,59.54
2023-02-01T11:26:24.396Z,59.63
2023-02-01T11:29:14.707Z,59.71
2023-02-01T11:31:43.939Z,59.77
2023-02-01T11:34:17.075Z,59.85
2023-02-01T11:36:46.685Z,59.69
2023-02-01T11:39:16.067Z,59.75
2023-02-01T11:42:02.899Z,59.64
2023-02-01T11:44:33.802Z,59.37
2023-02-01T11:47:39.697Z,59.46
2023-02-01T11:50:15.926Z,59.47
2023-02-01T11:53:10.345Z,59.56
2023-02-01T11:55:45.803Z,59.51
2023-02-01T11:58:44.572Z,59.26
2023-02-01T12:01:13.957Z,59.33
2023-02-01T12:03:49.474Z,59.50
2023-02-01T12:06:29.689Z,59.30
2023-02-01T12:09:12.655Z,59.40
2023-02-01T12:11:39.208Z,59.29
2023-02-01T12:14:19.826Z,59.23
2023-02-01T12:17:03.205Z,59.28
2023-02-01T12:19:49.036Z,59.16
2023-02-01T12:22:38.061Z,59.16
2023-02-01T12:25:45.134Z,59.19
2023-02-01T12:28:36.339Z,59.29
2023-02-01T12:31:06.319Z,59.34
2023-02-01T12:33:46.526Z,59.20
2023-02-01T12:36:21.797Z,59.08
2023-02-01T12:38:51.708Z,59.00
2023-02-01T12:41:37.614Z,58.93
2023-02-01T12:44:25.480Z,58.94
2023-02-01T12:47:26.561Z,58.90
2023-02-01T12:50:01.239Z,58.80
2023-02-01T12:52:41.353Z,58.68
2023-02-01T12:55:08.075Z,58.59
2023-02-01T12:57:37.787Z,58.57
2023-02-01T13:00:30.764Z,58.51
2023-02-01T13:03:34.930Z,58.65
2023-02-01T13:06:14.108Z,58.55
2023-02-01T13:08:59.424Z,58.55
2023-02-01T13:11:30.198Z,58.61
2023-02-01T13:14:15.518Z,58.59
2023-02-01T13:16:45.529Z,58.71
2023-02-01T13:19:22.815Z,58.43
2023-02-01T13:21:52.744Z,58.43
2023-02-01T13:24:28.005Z,58.37
2023-02-01T13:26:57.601Z,58.58
2023-02-01T13:29:25.892Z,58.53
2023-02-01T13:31:55.615Z,58.15
2023-02-01T13:34:55.135Z,58.26
2023-02-01T13:37:51.208Z,58.49
2023-02-01T13:40:29.573Z,58.21
2023-02-01T13:43:01.902Z,58.17
2023-02-01T13:45:31.642Z,58.07
2023-02-01T13:48:02.713Z,58.17
2023-02-01T13:50:38.647Z,57.96
2023-02-01T13:53:16.190Z,57.89
2023-02-01T13:55:48.248Z,58.02
2023-02-01T13:58:45.081Z,58.05
2023-02-01T14:01:24.040Z,57.85
2023-02-01T14:03:58.042Z,57.59
2023-02-01T14:06:27.377Z,57.54
2023-02-01T14:09:18.333Z,57.54
2023-02-01T14:11:54.410Z,57.54
2023-02-01T14:14:24.537Z,57.55
2023-02-01T14:16:53.819Z,57.79
2023-02-01T14:19:28.894Z,57.91
2023-02-01T14:22:02.381Z,57.95
2023-02-01T14:24:32.100Z,58.04
2023-02-01T14:27:00.675Z,57.98
2023-02-01T14:29:38.799Z,58.10
2023-02-01T14:32:08.083Z,58.14
2023-02-01T14:34:44.595Z,58.23
2023-02-01T14:37:25.515Z,58.13
2023-02-01T14:40:15.237Z,58.16
2023-02-01T14:42:49.838Z,58.17
2023-02-01T14:45:26.135Z,58.29
2023-02-01T14:47:53.026Z,58.20
2023-02-01T14:50:27.549Z,58.05
2023-02-01T14:53:09.443Z,58.09
2023-02-01T14:55:38.686Z,58.09
2023-02-01T14:58:47.462Z,58.15
2023-02-01T15:01:30.533Z,58.20
2023-02-01T15:04:11.292Z,58.13
2023-02-01T15:06:47.364Z,58.27
2023-02-01T15:09:20.942Z,58.28
2023-02-01T15:12:15.786Z,58.25
2023-02-01T15:14:49.849Z,58.31
2023-02-01T15:17:27.896Z,58.37
2023-02-01T15:20:03.345Z,58.49
2023-02-01T15:22:32.345Z,58.40
2023-02-01T15:25:00.734Z,58.49
2023-02-01T15:27:31.222Z,58.42
2023-02-01T15:30:21.325Z,58.39
2023-02-01T15:32:48.431Z,58.33
2023-02-01T15:35:41.630Z,58.44
2023-02-01T15:38:27.341Z,58.23
2023-02-01T15:41:06.386Z,58.39
2023-02-01T15:43:39.015Z,58.33
2023-02-01T15:46:13.907Z,58.25
2023-02-01T15:48:44.875Z,58.29
2023-02-01T15:51:20.716Z,58.14
2023-02-01T15:54:01.726Z,58.35
2023-02-01T15:56:34.022Z,58.36
2023-02-01T15:59:02.756Z,58.20
2023-02-01T16:01:30.266Z,58.25
2023-02-01T16:04:18.077Z,58.23
2023-02-01T16:07:01.092Z,58.01
2023-02-01T16:09:54.099Z,58.20
2023-02-01T16:12:31.632Z,58.13
2023-02-01T16:14:58.690Z,58.29
2023-02-01T16:17:25.223Z,58.14
2023-02-01T16:19:51.771Z,58.26
2023-02-01T16:22:18.332Z,58.04
2023-02-01T16:24:44.884Z,58.06
2023-02-01T16:27:11.608Z,58.10
2023-02-01T16:29:38.237Z,58.00
2023-02-01T16:32:05.591Z,58.01
2023-02-01T16:34:32.453Z,57.98
2023-02-01T16:36:59.384Z,57.92
2023-02-01T16:39:26.266Z,57.82
2023-02-01T16:41:52.870Z,57.96
2023-02-01T16:44:19.571Z,58.02
2023-02-01T16:46:47.663Z,57.80
2023-02-01T16:49:25.157Z,57.84
2023-02-01T16:51:56.316Z,57.88
2023-02-01T16:54:23.220Z,57.92
2023-02-01T16:56:51.008Z,57.94
2023-02-01T16:59:17.588Z,58.13
2023-02-01T17:01:44.257Z,58.28
2023-02-01T17:04:11.187Z,58.32
2023-02-01T17:06:38.590Z,58.30
2023-02-01T17:09:05.472Z,58.21
2023-02-01T17:11:32.091Z,58.37
2023-02-01T17:14:10.974Z,58.29
2023-02-01T17:16:37.638Z,58.38
2023-02-01T17:19:13.357Z,58.62
2023-02-01T17:21:44.214Z,58.61
2023-02-01T17:24:16.240Z,58.58
2023-02-01T17:26:43.169Z,58.62
2023-02-01T17:29:10.257Z,58.56
2023-02-01T17:31:39.782Z,58.77
2023-02-01T17:34:06.624Z,58.47
2023-02-01T17:36:33.272Z,58.53
2023-02-01T17:39:05.822Z,58.29
2023-02-01T17:41:33.376Z,58.33
2023-02-01T17:44:00.124Z,58.13
2023-02-01T17:46:27.452Z,58.14
2023-02-01T17:48:55.059Z,58.11
2023-02-01T17:51:24.307Z,58.00
2023-02-01T17:53:51.170Z,58.15
2023-02-01T17:56:20.181Z,58.12
2023-02-01T17:58:47.641Z,58.08
2023-02-01T18:01:22.714Z,58.24
2023-02-01T18:03:49.487Z,58.10
2023-02-01T18:06:24.492Z,58.21
2023-02-01T18:08:51.533Z,58.20
2023-02-01T18:11:20.236Z,58.15
2023-02-01T18:13:47.769Z,58.07
2023-02-01T18:16:21.358Z,58.07
2023-02-01T18:18:48.512Z,58.00
2023-02-01T18:21:16.455Z,57.95
2023-02-01T18:23:43.095Z,57.99
2023-02-01T18:26:14.681Z,58.05
2023-02-01T18:28:42.553Z,57.99
2023-02-01T18:31:36.012Z,57.98
2023-02-01T18:34:03.158Z,57.84
2023-02-01T18:36:30.580Z,57.96
2023-02-01T18:38:57.913Z,58.02
2023-02-01T18:41:24.945Z,57.99
2023-02-01T18:43:52.479Z,58.00
2023-02-01T18:46:19.555Z,58.05
2023-02-01T18:48:46.224Z,58.09
2023-02-01T18:51:17.478Z,57.87
2023-02-01T18:53:44.289Z,57.81
2023-02-01T18:56:13.134Z,57.90
2023-02-01T18:58:40.359Z,57.82
2023-02-01T19:01:09.242Z,57.82
2023-02-01T19:03:43.632Z,57.75
2023-02-01T19:06:12.840Z,57.87
2023-02-01T19:08:39.438Z,57.91
2023-02-01T19:11:09.261Z,57.87
2023-02-01T19:13:37.107Z,57.75
2023-02-01T19:16:08.292Z,57.67
2023-02-01T19:18:35.064Z,57.99
2023-02-01T19:21:06.773Z,58.14
2023-02-01T19:23:33.632Z,58.15
2023-02-01T19:26:00.321Z,58.13
2023-02-01T19:28:26.996Z,58.32
2023-02-01T19:31:04.772Z,58.28
2023-02-01T19:33:32.006Z,58.28
2023-02-01T19:36:05.337Z,58.19
2023-02-01T19:38:33.421Z,58.46
2023-02-01T19:41:00.025Z,58.70
2023-02-01T19:43:26.997Z,58.41
2023-02-01T19:45:54.378Z,58.64
2023-02-01T19:48:20.972Z,58.50
2023-02-01T19:50:47.752Z,58.40
2023-02-01T19:53:14.516Z,58.51
2023-02-01T19:55:45.707Z,58.38
2023-02-01T19:58:12.395Z,58.31
2023-02-01T20:00:38.390Z,58.34
2023-02-01T20:03:05.043Z,58.13
2023-02-01T20:05:31.861Z,58.11
2023-02-01T20:07:58.470Z,58.12
2023-02-01T20:10:25.063Z,58.26
2023-02-01T20:12:51.622Z,58.29
2023-02-01T20:15:18.269Z,58.42
2023-02-01T20:17:44.872Z,58.46
2023-02-01T20:20:11.988Z,58.60
2023-02-01T20:22:38.643Z,58.70
2023-02-01T20:25:06.117Z,59.23
2023-02-01T20:27:33.569Z,59.17
2023-02-01T20:30:00.189Z,59.34
2023-02-01T20:32:26.790Z,59.72
2023-02-01T20:34:54.331Z,59.82
2023-02-01T20:37:21.480Z,59.81
2023-02-01T20:39:48.032Z,60.05
2023-02-01T20:42:14.621Z,60.03
2023-02-01T20:44:41.304Z,60.00
2023-02-01T20:47:07.942Z,60.04
2023-02-01T20:49:35.372Z,60.21
2023-02-01T20:52:02.037Z,60.28
2023-02-01T20:54:28.622Z,60.42
2023-02-01T20:56:55.270Z,60.38
2023-02-01T20:59:21.923Z,60.44
2023-02-01T21:01:54.568Z,60.45
2023-02-01T21:04:27.320Z,60.50
2023-02-01T21:06:58.865Z,60.49
2023-02-01T21:09:26.171Z,60.67
2023-02-01T21:11:53.345Z,60.56
2023-02-01T21:14:20.317Z,60.70
2023-02-01T21:16:47.858Z,60.75
2023-02-01T21:19:14.414Z,60.60
2023-02-01T21:21:42.313Z,60.66
2023-02-01T21:24:09.237Z,60.64
2023-02-01T21:26:42.158Z,60.67
2023-02-01T21:29:11.258Z,60.86
2023-02-01T21:31:38.770Z,60.74
2023-02-01T21:34:06.857Z,60.82
2023-02-01T21:36:34.852Z,60.80
2023-02-01T21:39:03.740Z,61.11
2023-02-01T21:41:51.134Z,61.21
2023-02-01T21:44:18.071Z,61.00
2023-02-01T21:46:45.024Z,61.10
2023-02-01T21:49:11.993Z,61.13
2023-02-01T21:51:38.757Z,61.05
2023-02-01T21:54:06.487Z,61.15
2023-02-01T21:56:33.103Z,61.02
2023-02-01T21:58:59.629Z,61.11
2023-02-01T22:01:27.147Z,61.13
2023-02-01T22:03:54.166Z,61.16
2023-02-01T22:06:35.486Z,61.18
2023-02-01T22:09:03.115Z,61.14
2023-02-01T22:11:29.778Z,60.94
2023-02-01T22:13:56.445Z,61.13
2023-02-01T22:16:23.522Z,61.21
2023-02-01T22:18:51.649Z,61.15
2023-02-01T22:21:18.997Z,61.28
2023-02-01T22:23:45.877Z,61.43
2023-02-01T22:26:13.425Z,61.31
2023-02-01T22:28:40.416Z,61.46
2023-02-01T22:31:08.446Z,61.65
2023-02-01T22:33:35.443Z,61.62
2023-02-01T22:36:02.634Z,61.63
2023-02-01T22:38:33.393Z,61.76
2023-02-01T22:41:05.896Z,61.72
2023-02-01T22:43:33.111Z,61.79
2023-02-01T22:46:04.222Z,61.89
2023-02-01T22:48:32.035Z,61.82
2023-02-01T22:50:59.628Z,61.84
2023-02-01T22:53:26.798Z,61.92
2023-02-01T22:55:53.567Z,61.76
2023-02-01T22:58:20.191Z,61.81
2023-02-01T23:00:46.796Z,62.01
2023-02-01T23:03:13.367Z,61.85
2023-02-01T23:05:39.888Z,61.91
2023-02-01T23:08:06.519Z,61.91
2023-02-01T23:10:33.034Z,61.98
2023-02-01T23:12:59.551Z,61.96
2023-02-01T23:15:26.355Z,62.00
2023-02-01T23:17:52.999Z,61.99
2023-02-01T23:20:20.080Z,62.03
2023-02-01T23:22:48.148Z,62.02
2023-02-01T23:25:16.835Z,62.08
2023-02-01T23:27:44.455Z,62.16
2023-02-01T23:30:11.954Z,62.18
2023-02-01T23:32:38.667Z,62.21
2023-02-01T23:35:06.020Z,62.16
2023-02-01T23:37:32.631Z,62.19
2023-02-01T23:39:59.172Z,62.23
2023-02-01T23:42:25.791Z,62.22
2023-02-01T23:44:52.356Z,62.21
2023-02-01T23:47:18.884Z,62.27
2023-02-01T23:49:45.611Z,62.32
2023-02-01T23:52:12.454Z,62.51
2023-02-01T23:54:39.032Z,62.32
2023-02-01T23:57:05.621Z,62.39
2023-02-01T23:59:32.182Z,62.33
