createdAt,value
2023-03-16T00:00:13.870Z,10.45
2023-03-16T00:02:44.327Z,10.44
2023-03-16T00:05:14.362Z,10.42
2023-03-16T00:07:43.504Z,10.39
2023-03-16T00:10:13.869Z,10.34
2023-03-16T00:12:43.778Z,10.34
2023-03-16T00:15:12.576Z,10.32
2023-03-16T00:17:40.962Z,10.35
2023-03-16T00:20:12.364Z,10.33
2023-03-16T00:22:41.932Z,10.36
2023-03-16T00:25:10.986Z,10.33
2023-03-16T00:27:39.793Z,10.32
2023-03-16T00:30:09.240Z,10.30
2023-03-16T00:32:38.673Z,10.26
2023-03-16T00:35:09.564Z,10.21
2023-03-16T00:37:39.930Z,10.13
2023-03-16T00:40:11.465Z,10.11
2023-03-16T00:42:39.769Z,10.05
2023-03-16T00:45:09.344Z,9.95
2023-03-16T00:47:37.540Z,9.90
2023-03-16T00:50:06.475Z,9.87
2023-03-16T00:52:35.380Z,9.84
2023-03-16T00:55:05.514Z,9.75
2023-03-16T00:57:34.258Z,9.71
2023-03-16T01:00:12.379Z,9.74
2023-03-16T01:02:40.638Z,9.72
2023-03-16T01:05:10.024Z,9.68
2023-03-16T01:07:38.220Z,9.66
2023-03-16T01:10:09.675Z,9.60
2023-03-16T01:12:37.995Z,9.53
2023-03-16T01:15:07.155Z,9.49
2023-03-16T01:17:35.508Z,9.44
2023-03-16T01:20:08.098Z,9.41
2023-03-16T01:22:36.403Z,9.35
2023-03-16T01:25:05.674Z,9.26
2023-03-16T01:27:35.266Z,9.17
2023-03-16T01:30:03.762Z,9.11
2023-03-16T01:32:32.098Z,9.07
2023-03-16T01:35:00.330Z,9.00
2023-03-16T01:37:28.579Z,8.94
2023-03-16T01:39:56.879Z,8.90
2023-03-16T01:42:25.125Z,8.75
2023-03-16T01:44:57.142Z,8.79
2023-03-16T01:47:25.361Z,8.66
2023-03-16T01:49:56.733Z,8.61
2023-03-16T01:52:27.148Z,8.60
2023-03-16T01:54:57.762Z,8.55
2023-03-16T01:57:26.892Z,8.42
2023-03-16T01:59:59.222Z,8.46
2023-03-16T02:02:32.044Z,8.41
2023-03-16T02:05:03.955Z,8.36
2023-03-16T02:07:36.245Z,8.32
2023-03-16T02:10:05.993Z,8.30
2023-03-16T02:12:34.598Z,8.29
2023-03-16T02:15:05.274Z,8.27
2023-03-16T02:17:35.913Z,8.29
2023-03-16T02:20:10.925Z,8.27
2023-03-16T02:22:42.175Z,8.26
2023-03-16T02:25:11.335Z,8.24
2023-03-16T02:27:44.381Z,8.21
2023-03-16T02:30:15.422Z,8.16
2023-03-16T02:32:44.435Z,8.11
2023-03-16T02:35:13.164Z,8.11
2023-03-16T02:37:41.842Z,8.08
2023-03-16T02:40:22.310Z,8.06
2023-03-16T02:42:54.715Z,8.06
2023-03-16T02:45:26.108Z,8.01
2023-03-16T02:47:54.919Z,8.01
2023-03-16T02:50:23.164Z,7.99
2023-03-16T02:52:52.356Z,7.96
2023-03-16T02:55:21.740Z,7.98
2023-03-16T02:57:50.244Z,7.93
2023-03-16T03:00:19.449Z,7.92
2023-03-16T03:02:49.074Z,7.87
2023-03-16T03:05:17.479Z,7.87
2023-03-16T03:07:45.687Z,7.84
2023-03-16T03:10:17.146Z,7.81
2023-03-16T03:12:49.312Z,7.79
2023-03-16T03:15:18.302Z,7.70
2023-03-16T03:17:46.882Z,7.63
2023-03-16T03:20:17.743Z,7.62
2023-03-16T03:22:47.758Z,7.59
2023-03-16T03:25:18.407Z,7.65
2023-03-16T03:27:47.998Z,7.57
2023-03-16T03:30:18.966Z,7.49
2023-03-16T03:32:47.479Z,7.41
2023-03-16T03:35:17.282Z,7.33
2023-03-16T03:37:45.843Z,7.21
2023-03-16T03:40:15.987Z,7.28
2023-03-16T03:42:44.628Z,7.25
2023-03-16T03:45:13.874Z,7.27
2023-03-16T03:47:42.505Z,7.25
2023-03-16T03:50:12.116Z,7.20
2023-03-16T03:52:42.063Z,7.18
2023-03-16T03:55:11.101Z,7.16
2023-03-16T03:57:39.455Z,7.12
2023-03-16T04:00:11.459Z,7.10
2023-03-16T04:02:40.137Z,7.05
2023-03-16T04:05:09.632Z,7.02
2023-03-16T04:07:38.598Z,6.98
2023-03-16T04:10:09.587Z,6.97
2023-03-16T04:12:37.852Z,6.94
2023-03-16T04:15:06.908Z,6.93
2023-03-16T04:17:35.227Z,6.89
2023-03-16T04:20:05.380Z,6.83
2023-03-16T04:22:34.005Z,6.83
2023-03-16T04:25:03.953Z,6.77
2023-03-16T04:27:36.465Z,6.76
2023-03-16T04:30:06.547Z,6.70
2023-03-16T04:32:35.191Z,6.69
2023-03-16T04:35:03.462Z,6.60
2023-03-16T04:37:31.783Z,6.55
2023-03-16T04:40:00.066Z,6.47
2023-03-16T04:42:28.337Z,6.53
2023-03-16T04:44:57.964Z,6.48
2023-03-16T04:47:27.255Z,6.36
2023-03-16T04:49:55.865Z,6.18
2023-03-16T04:52:24.177Z,6.17
2023-03-16T04:54:52.680Z,6.05
2023-03-16T04:57:20.908Z,6.08
2023-03-16T04:59:49.180Z,6.09
2023-03-16T05:02:19.986Z,6.11
2023-03-16T05:04:48.735Z,6.15
2023-03-16T05:07:16.991Z,6.22
2023-03-16T05:09:45.400Z,6.26
2023-03-16T05:12:13.721Z,6.26
2023-03-16T05:14:41.946Z,6.19
2023-03-16T05:17:10.418Z,6.24
2023-03-16T05:19:40.301Z,6.26
2023-03-16T05:22:08.686Z,6.20
2023-03-16T05:24:37.477Z,6.25
2023-03-16T05:27:06.007Z,6.24
2023-03-16T05:29:34.414Z,6.30
2023-03-16T05:32:02.748Z,6.38
2023-03-16T05:34:31.661Z,6.45
2023-03-16T05:37:01.261Z,6.60
2023-03-16T05:39:30.909Z,6.66
2023-03-16T05:41:59.488Z,6.63
2023-03-16T05:44:28.071Z,6.64
2023-03-16T05:46:56.346Z,6.69
2023-03-16T05:49:24.716Z,6.73
2023-03-16T05:51:52.974Z,6.74
2023-03-16T05:54:22.548Z,6.81
2023-03-16T05:56:50.750Z,6.86
2023-03-16T05:59:18.989Z,6.75
2023-03-16T06:01:47.194Z,6.67
2023-03-16T06:04:15.686Z,6.69
2023-03-16T06:06:43.930Z,6.89
2023-03-16T06:09:12.210Z,7.01
2023-03-16T06:11:41.808Z,7.18
2023-03-16T06:14:10.031Z,7.28
2023-03-16T06:16:38.372Z,7.51
2023-03-16T06:19:06.758Z,7.62
2023-03-16T06:21:35.056Z,7.70
2023-03-16T06:24:03.421Z,7.85
2023-03-16T06:26:31.739Z,7.91
2023-03-16T06:29:01.402Z,8.05
2023-03-16T06:31:29.730Z,8.24
2023-03-16T06:33:57.981Z,8.39
2023-03-16T06:36:26.267Z,8.53
2023-03-16T06:38:54.560Z,8.73
2023-03-16T06:41:22.810Z,8.84
2023-03-16T06:43:51.059Z,8.89
2023-03-16T06:46:21.310Z,9.10
2023-03-16T06:48:49.650Z,9.21
2023-03-16T06:51:18.157Z,9.38
2023-03-16T06:53:46.396Z,9.55
2023-03-16T06:56:14.662Z,9.54
2023-03-16T06:58:42.978Z,9.64
2023-03-16T07:01:12.603Z,9.74
2023-03-16T07:03:42.258Z,9.87
2023-03-16T07:06:10.685Z,9.81
2023-03-16T07:08:38.935Z,9.83
2023-03-16T07:11:07.167Z,10.08
2023-03-16T07:13:35.783Z,9.94
2023-03-16T07:16:04.905Z,9.99
2023-03-16T07:18:33.502Z,9.94
2023-03-16T07:21:03.389Z,10.34
2023-03-16T07:23:32.373Z,10.44
2023-03-16T07:26:00.774Z,10.50
2023-03-16T07:28:29.675Z,10.71
2023-03-16T07:31:03.937Z,10.89
2023-03-16T07:33:33.241Z,10.62
2023-03-16T07:36:05.722Z,10.89
2023-03-16T07:38:34.424Z,10.87
2023-03-16T07:41:02.671Z,11.05
2023-03-16T07:43:30.932Z,11.24
2023-03-16T07:45:59.839Z,10.83
2023-03-16T07:48:28.560Z,10.99
2023-03-16T07:50:56.824Z,11.30
2023-03-16T07:53:26.485Z,11.49
2023-03-16T07:55:54.733Z,11.28
2023-03-16T07:58:22.979Z,11.50
2023-03-16T08:00:51.275Z,11.37
2023-03-16T08:03:19.584Z,11.65
2023-03-16T08:05:47.910Z,11.61
2023-03-16T08:08:16.225Z,11.65
2023-03-16T08:10:49.055Z,11.63
2023-03-16T08:13:17.672Z,11.85
2023-03-16T08:15:47.940Z,11.98
2023-03-16T08:18:16.332Z,11.97
2023-03-16T08:20:44.880Z,12.37
2023-03-16T08:23:15.573Z,12.86
2023-03-16T08:25:46.198Z,12.48
2023-03-16T08:28:15.788Z,12.33
2023-03-16T08:30:48.139Z,12.42
2023-03-16T08:33:17.928Z,12.42
2023-03-16T08:35:46.517Z,12.21
2023-03-16T08:38:16.039Z,12.52
2023-03-16T08:40:48.623Z,12.52
2023-03-16T08:43:17.356Z,12.34
2023-03-16T08:45:46.356Z,12.33
2023-03-16T08:48:14.900Z,12.94
2023-03-16T08:50:44.296Z,12.74
2023-03-16T08:53:14.507Z,13.03
2023-03-16T08:55:43.036Z,13.47
2023-03-16T08:58:14.043Z,13.73
2023-03-16T09:00:43.897Z,13.68
2023-03-16T09:03:13.744Z,13.34
2023-03-16T09:05:42.459Z,13.17
2023-03-16T09:08:10.706Z,13.75
2023-03-16T09:10:39.009Z,14.27
2023-03-16T09:13:07.460Z,14.02
2023-03-16T09:15:37.589Z,14.35
2023-03-16T09:18:06.502Z,14.26
2023-03-16T09:20:34.946Z,14.39
2023-03-16T09:23:03.615Z,14.37
2023-03-16T09:25:32.435Z,14.84
2023-03-16T09:28:01.121Z,14.55
2023-03-16T09:30:29.767Z,14.52
2023-03-16T09:32:59.633Z,14.64
2023-03-16T09:35:28.287Z,14.89
2023-03-16T09:38:06.190Z,14.13
2023-03-16T09:40:36.053Z,14.49
2023-03-16T09:43:26.247Z,14.37
2023-03-16T09:46:03.346Z,14.64
2023-03-16T09:48:35.547Z,14.43
2023-03-16T09:51:07.821Z,15.03
2023-03-16T09:53:38.457Z,15.34
2023-03-16T09:56:08.373Z,15.18
2023-03-16T09:58:36.651Z,14.97
2023-03-16T10:01:11.305Z,15.01
2023-03-16T10:04:00.588Z,14.32
2023-03-16T10:06:29.460Z,14.07
2023-03-16T10:09:07.025Z,13.93
2023-03-16T10:11:37.163Z,13.99
2023-03-16T10:14:14.135Z,13.79
2023-03-16T10:16:47.603Z,14.23
2023-03-16T10:19:20.734Z,14.07
2023-03-16T10:21:50.377Z,14.30
2023-03-16T10:24:27.181Z,14.52
2023-03-16T10:27:00.217Z,14.08
2023-03-16T10:29:31.841Z,14.37
2023-03-16T10:32:02.348Z,14.26
2023-03-16T10:34:32.299Z,14.74
2023-03-16T10:37:02.980Z,13.98
2023-03-16T10:39:36.572Z,14.33
2023-03-16T10:42:04.893Z,14.42
2023-03-16T10:44:33.549Z,14.10
2023-03-16T10:47:04.845Z,14.50
2023-03-16T10:49:41.846Z,14.65
2023-03-16T10:52:16.148Z,14.17
2023-03-16T10:54:50.795Z,14.27
2023-03-16T10:57:25.564Z,14.90
2023-03-16T10:59:55.080Z,14.77
2023-03-16T11:02:27.762Z,14.72
2023-03-16T11:04:57.613Z,14.46
2023-03-16T11:07:26.780Z,15.09
2023-03-16T11:09:57.800Z,14.87
2023-03-16T11:12:28.820Z,15.20
2023-03-16T11:15:07.491Z,14.55
2023-03-16T11:17:39.879Z,14.70
2023-03-16T11:20:17.382Z,14.52
2023-03-16T11:22:47.250Z,14.72
2023-03-16T11:25:20.427Z,14.98
2023-03-16T11:30:27.075Z,14.93
2023-03-16T11:32:55.828Z,15.20
2023-03-16T11:35:30.951Z,15.05
2023-03-16T11:38:11.068Z,14.92
2023-03-16T11:40:47.426Z,14.61
2023-03-16T11:43:37.068Z,14.74
2023-03-16T11:46:11.699Z,14.89
2023-03-16T11:48:41.683Z,14.63
2023-03-16T11:51:16.720Z,15.48
2023-03-16T11:54:00.967Z,14.85
2023-03-16T11:56:34.506Z,14.96
2023-03-16T11:59:24.917Z,15.23
2023-03-16T12:02:02.731Z,15.06
2023-03-16T12:04:46.515Z,15.37
2023-03-16T12:07:26.907Z,15.90
2023-03-16T12:10:10.816Z,15.80
2023-03-16T12:12:49.071Z,15.82
2023-03-16T12:15:38.424Z,16.02
2023-03-16T12:18:15.390Z,16.01
2023-03-16T12:20:48.607Z,16.12
2023-03-16T12:23:22.857Z,15.54
2023-03-16T12:25:51.681Z,15.89
2023-03-16T12:28:24.923Z,16.03
2023-03-16T12:31:12.201Z,16.27
2023-03-16T12:34:04.170Z,16.07
2023-03-16T12:36:53.041Z,16.56
2023-03-16T12:39:30.474Z,16.08
2023-03-16T12:42:06.229Z,16.01
2023-03-16T12:44:37.949Z,16.07
2023-03-16T12:47:12.408Z,16.11
2023-03-16T12:49:41.772Z,16.03
2023-03-16T12:52:12.612Z,16.04
2023-03-16T12:54:52.982Z,16.47
2023-03-16T12:57:25.898Z,16.92
2023-03-16T12:59:58.352Z,16.38
2023-03-16T13:02:30.046Z,16.65
2023-03-16T13:05:00.332Z,16.93
2023-03-16T13:07:31.165Z,16.84
2023-03-16T13:10:08.197Z,16.65
2023-03-16T13:12:38.347Z,16.85
2023-03-16T13:15:26.177Z,17.61
2023-03-16T13:18:06.545Z,17.40
2023-03-16T13:20:36.206Z,17.21
2023-03-16T13:23:22.083Z,16.71
2023-03-16T13:26:06.798Z,17.03
2023-03-16T13:28:37.611Z,16.99
2023-03-16T13:31:06.836Z,16.79
2023-03-16T13:33:36.972Z,16.96
2023-03-16T13:36:07.287Z,17.28
2023-03-16T13:38:36.238Z,16.69
2023-03-16T13:41:10.771Z,17.01
2023-03-16T13:43:40.700Z,17.26
2023-03-16T13:46:15.928Z,17.26
2023-03-16T13:48:44.532Z,17.54
2023-03-16T13:51:16.393Z,17.37
2023-03-16T13:53:45.697Z,17.07
2023-03-16T13:56:16.815Z,17.12
2023-03-16T13:58:47.278Z,16.78
2023-03-16T14:01:21.451Z,17.24
2023-03-16T14:03:50.437Z,17.40
2023-03-16T14:06:23.378Z,17.18
2023-03-16T14:08:53.451Z,17.05
2023-03-16T14:11:23.052Z,17.09
2023-03-16T14:13:54.324Z,16.95
2023-03-16T14:16:25.333Z,17.83
2023-03-16T14:18:55.901Z,17.85
2023-03-16T14:21:25.574Z,17.61
2023-03-16T14:23:55.136Z,18.00
2023-03-16T14:26:25.114Z,17.39
2023-03-16T14:28:58.841Z,17.03
2023-03-16T14:31:35.800Z,16.98
2023-03-16T14:34:05.793Z,17.27
2023-03-16T14:36:38.283Z,17.90
2023-03-16T14:39:14.107Z,17.47
2023-03-16T14:41:43.984Z,17.33
2023-03-16T14:44:21.121Z,17.56
2023-03-16T14:46:49.786Z,17.90
2023-03-16T14:49:22.051Z,17.55
2023-03-16T14:51:52.666Z,18.08
2023-03-16T14:54:22.293Z,17.76
2023-03-16T14:56:53.129Z,18.05
2023-03-16T14:59:21.770Z,17.79
2023-03-16T15:01:51.179Z,17.38
2023-03-16T15:04:23.664Z,18.04
2023-03-16T15:06:51.934Z,18.05
2023-03-16T15:09:31.383Z,17.78
2023-03-16T15:12:01.093Z,17.17
2023-03-16T15:14:46.977Z,17.79
2023-03-16T15:17:15.258Z,17.83
2023-03-16T15:19:43.570Z,17.48
2023-03-16T15:22:13.523Z,17.49
2023-03-16T15:24:41.861Z,17.22
2023-03-16T15:27:19.933Z,17.82
2023-03-16T15:29:48.205Z,18.04
2023-03-16T15:32:16.910Z,17.96
2023-03-16T15:34:46.487Z,17.67
2023-03-16T15:37:16.145Z,17.51
2023-03-16T15:39:46.194Z,17.85
2023-03-16T15:42:17.706Z,17.40
2023-03-16T15:44:46.701Z,17.88
2023-03-16T15:47:15.447Z,17.59
2023-03-16T15:49:47.758Z,17.41
2023-03-16T15:52:23.732Z,17.60
2023-03-16T15:54:52.207Z,18.03
2023-03-16T15:57:21.901Z,17.26
2023-03-16T15:59:50.727Z,17.46
2023-03-16T16:02:28.713Z,17.35
2023-03-16T16:04:57.392Z,17.40
2023-03-16T16:07:26.866Z,17.10
2023-03-16T16:09:55.348Z,17.41
2023-03-16T16:12:27.247Z,16.90
2023-03-16T16:14:56.982Z,17.29
2023-03-16T16:17:42.578Z,16.97
2023-03-16T16:20:22.819Z,17.27
2023-03-16T16:22:52.755Z,16.96
2023-03-16T16:25:23.204Z,17.15
2023-03-16T16:27:53.228Z,17.05
2023-03-16T16:30:23.744Z,17.32
2023-03-16T16:32:52.598Z,17.09
2023-03-16T16:35:22.529Z,17.30
2023-03-16T16:37:51.291Z,17.54
2023-03-16T16:40:21.951Z,17.53
2023-03-16T16:42:50.650Z,17.32
2023-03-16T16:45:21.858Z,17.35
2023-03-16T16:47:52.299Z,17.16
2023-03-16T16:50:22.751Z,17.13
2023-03-16T16:52:51.644Z,17.33
2023-03-16T16:55:20.333Z,17.17
2023-03-16T16:57:49.801Z,17.15
2023-03-16T17:00:24.710Z,17.20
2023-03-16T17:02:54.215Z,17.08
2023-03-16T17:05:24.631Z,17.02
2023-03-16T17:07:53.177Z,16.97
2023-03-16T17:10:23.435Z,16.85
2023-03-16T17:12:52.165Z,16.72
2023-03-16T17:15:24.750Z,16.55
2023-03-16T17:17:54.755Z,16.45
2023-03-16T17:20:25.835Z,16.34
2023-03-16T17:22:55.718Z,16.04
2023-03-16T17:25:24.626Z,16.09
2023-03-16T17:27:54.945Z,15.81
2023-03-16T17:30:27.520Z,15.93
2023-03-16T17:33:00.071Z,15.80
2023-03-16T17:35:28.722Z,15.80
2023-03-16T17:37:57.121Z,15.76
2023-03-16T17:40:26.255Z,15.70
2023-03-16T17:42:56.063Z,15.59
2023-03-16T17:45:28.445Z,15.49
2023-03-16T17:47:57.097Z,15.26
2023-03-16T17:50:29.074Z,15.41
2023-03-16T17:52:57.501Z,15.26
2023-03-16T17:55:25.871Z,15.31
2023-03-16T17:57:55.262Z,15.31
2023-03-16T18:00:31.738Z,15.18
2023-03-16T18:03:02.027Z,14.99
2023-03-16T18:05:32.254Z,15.14
2023-03-16T18:08:04.885Z,14.99
2023-03-16T18:10:34.030Z,14.85
2023-03-16T18:13:04.811Z,14.67
2023-03-16T18:15:36.558Z,14.65
2023-03-16T18:18:07.208Z,14.57
2023-03-16T18:20:36.667Z,14.64
2023-03-16T18:23:16.178Z,14.65
2023-03-16T18:25:45.765Z,14.66
2023-03-16T18:28:14.916Z,14.53
2023-03-16T18:30:47.382Z,14.42
2023-03-16T18:33:23.556Z,14.61
2023-03-16T18:35:53.061Z,14.74
2023-03-16T18:38:28.931Z,14.61
2023-03-16T18:40:57.423Z,14.36
2023-03-16T18:43:27.308Z,14.36
2023-03-16T18:45:57.183Z,14.51
2023-03-16T18:48:28.763Z,14.40
2023-03-16T18:50:57.088Z,14.25
2023-03-16T18:53:25.485Z,14.41
2023-03-16T18:55:55.661Z,14.18
2023-03-16T18:58:25.745Z,14.31
2023-03-16T19:00:57.859Z,14.17
2023-03-16T19:03:28.587Z,14.34
2023-03-16T19:05:57.028Z,14.21
2023-03-16T19:08:25.796Z,14.32
2023-03-16T19:10:56.467Z,14.34
2023-03-16T19:13:24.927Z,14.42
2023-03-16T19:15:54.754Z,14.35
2023-03-16T19:18:25.998Z,14.27
2023-03-16T19:20:55.212Z,14.22
2023-03-16T19:23:26.526Z,14.24
2023-03-16T19:25:55.952Z,14.20
2023-03-16T19:28:29.120Z,14.06
2023-03-16T19:30:57.804Z,14.01
2023-03-16T19:33:28.571Z,13.99
2023-03-16T19:35:57.830Z,13.96
2023-03-16T19:38:26.681Z,13.99
2023-03-16T19:40:56.640Z,13.94
2023-03-16T19:43:25.339Z,13.96
2023-03-16T19:45:54.990Z,13.99
2023-03-16T19:48:31.630Z,13.92
2023-03-16T19:51:00.269Z,13.90
2023-03-16T19:53:28.573Z,13.86
2023-03-16T19:55:56.879Z,13.89
2023-03-16T19:58:31.388Z,13.93
2023-03-16T20:01:01.146Z,13.87
2023-03-16T20:03:33.871Z,13.95
2023-03-16T20:06:02.563Z,13.87
2023-03-16T20:08:31.036Z,13.83
2023-03-16T20:11:03.682Z,13.82
2023-03-16T20:13:32.339Z,13.87
2023-03-16T20:16:00.596Z,13.77
2023-03-16T20:18:30.364Z,13.75
2023-03-16T20:20:58.952Z,13.60
2023-03-16T20:23:29.351Z,13.69
2023-03-16T20:26:01.985Z,13.71
2023-03-16T20:28:34.167Z,13.58
2023-03-16T20:31:02.636Z,13.59
2023-03-16T20:33:33.276Z,13.51
2023-03-16T20:36:01.838Z,13.45
2023-03-16T20:38:30.098Z,13.45
2023-03-16T20:40:58.660Z,13.51
2023-03-16T20:43:28.262Z,13.38
2023-03-16T20:45:58.096Z,13.35
2023-03-16T20:48:27.486Z,13.36
2023-03-16T20:51:00.011Z,13.30
2023-03-16T20:53:28.622Z,13.36
2023-03-16T20:55:57.471Z,13.36
2023-03-16T20:58:27.936Z,13.31
2023-03-16T21:00:57.707Z,13.35
2023-03-16T21:03:27.632Z,13.22
2023-03-16T21:05:59.967Z,13.33
2023-03-16T21:08:28.679Z,13.09
2023-03-16T21:10:59.750Z,13.02
2023-03-16T21:13:31.540Z,13.07
2023-03-16T21:16:01.541Z,12.94
2023-03-16T21:18:30.529Z,12.91
2023-03-16T21:21:00.478Z,12.94
2023-03-16T21:23:28.750Z,12.90
2023-03-16T21:25:58.719Z,12.96
2023-03-16T21:28:28.849Z,13.13
2023-03-16T21:31:00.176Z,13.04
2023-03-16T21:33:31.109Z,13.07
2023-03-16T21:36:02.043Z,13.06
2023-03-16T21:38:31.770Z,13.07
2023-03-16T21:41:00.582Z,13.02
2023-03-16T21:43:28.925Z,12.87
2023-03-16T21:45:58.098Z,12.98
2023-03-16T21:48:30.312Z,12.78
2023-03-16T21:51:00.684Z,12.80
2023-03-16T21:53:31.006Z,12.74
2023-03-16T21:56:00.168Z,12.75
2023-03-16T21:58:28.524Z,12.73
2023-03-16T22:00:58.256Z,12.71
2023-03-16T22:03:32.937Z,12.62
2023-03-16T22:06:13.467Z,12.53
2023-03-16T22:08:41.977Z,12.57
2023-03-16T22:11:16.638Z,12.31
2023-03-16T22:13:45.034Z,12.37
2023-03-16T22:16:15.366Z,12.25
2023-03-16T22:18:44.574Z,12.27
2023-03-16T22:21:23.551Z,12.18
2023-03-16T22:23:51.910Z,12.06
2023-03-16T22:26:22.398Z,12.20
2023-03-16T22:28:52.436Z,12.26
2023-03-16T22:31:22.475Z,12.20
2023-03-16T22:33:51.185Z,12.21
2023-03-16T22:36:22.816Z,12.04
2023-03-16T22:38:56.948Z,12.04
2023-03-16T22:41:25.392Z,11.99
2023-03-16T22:43:54.199Z,11.94
2023-03-16T22:46:24.500Z,11.96
2023-03-16T22:48:53.662Z,11.95
2023-03-16T22:51:26.858Z,11.83
2023-03-16T22:53:56.368Z,11.79
2023-03-16T22:56:25.435Z,11.77
2023-03-16T22:58:55.981Z,11.71
2023-03-16T23:01:28.172Z,11.57
2023-03-16T23:03:56.553Z,11.67
2023-03-16T23:06:27.478Z,11.71
2023-03-16T23:08:56.683Z,11.73
2023-03-16T23:11:28.567Z,11.70
2023-03-16T23:13:57.148Z,11.70
2023-03-16T23:16:27.806Z,11.74
2023-03-16T23:18:56.289Z,11.69
2023-03-16T23:21:27.852Z,11.74
2023-03-16T23:24:03.522Z,11.74
2023-03-16T23:26:33.115Z,11.69
2023-03-16T23:29:01.570Z,11.65
2023-03-16T23:31:30.739Z,11.62
2023-03-16T23:33:59.160Z,11.53
2023-03-16T23:36:28.872Z,11.58
2023-03-16T23:38:57.083Z,11.56
2023-03-16T23:41:25.979Z,11.46
2023-03-16T23:43:54.632Z,11.50
2023-03-16T23:46:25.736Z,11.34
2023-03-16T23:48:55.283Z,11.38
2023-03-16T23:51:25.671Z,11.29
2023-03-16T23:53:55.389Z,11.36
2023-03-16T23:56:24.101Z,11.22
2023-03-16T23:58:52.353Z,11.30
