createdAt,value
2019-05-06T00:02:21.682Z,6.60
2019-05-06T00:04:49.335Z,6.60
2019-05-06T00:07:16.593Z,6.60
2019-05-06T00:09:44.215Z,6.60
2019-05-06T00:12:11.727Z,6.50
2019-05-06T00:14:39.093Z,6.50
2019-05-06T00:17:07.160Z,6.50
2019-05-06T00:19:34.971Z,6.50
2019-05-06T00:22:04.577Z,6.50
2019-05-06T00:24:38.329Z,6.50
2019-05-06T00:27:25.196Z,6.50
2019-05-06T00:29:55.033Z,6.50
2019-05-06T00:32:24.277Z,6.50
2019-05-06T00:34:54.460Z,6.40
2019-05-06T00:37:21.166Z,6.40
2019-05-06T00:39:56.972Z,6.40
2019-05-06T00:42:39.476Z,6.40
2019-05-06T00:45:07.612Z,6.40
2019-05-06T00:47:34.952Z,6.30
2019-05-06T00:50:04.116Z,6.30
2019-05-06T00:52:33.862Z,6.30
2019-05-06T00:55:01.147Z,6.20
2019-05-06T00:57:43.771Z,6.20
2019-05-06T01:00:17.487Z,6.20
2019-05-06T01:02:44.758Z,6.20
2019-05-06T01:05:13.911Z,6.20
2019-05-06T01:07:43.835Z,6.30
2019-05-06T01:10:14.248Z,6.10
2019-05-06T01:12:45.324Z,6.10
2019-05-06T01:15:16.508Z,6.10
2019-05-06T01:17:44.419Z,6.10
2019-05-06T01:20:13.832Z,6.10
2019-05-06T01:22:43.528Z,6.00
2019-05-06T01:25:11.287Z,6.00
2019-05-06T01:27:38.535Z,6.00
2019-05-06T01:30:06.231Z,6.00
2019-05-06T01:32:34.557Z,6.00
2019-05-06T01:35:04.624Z,6.00
2019-05-06T01:37:32.097Z,6.00
2019-05-06T01:40:17.666Z,5.90
2019-05-06T01:42:50.207Z,5.90
2019-05-06T01:45:18.132Z,5.90
2019-05-06T01:47:45.326Z,5.90
2019-05-06T01:50:14.047Z,5.80
2019-05-06T01:52:44.209Z,5.80
2019-05-06T01:55:14.043Z,5.70
2019-05-06T01:57:41.374Z,5.70
2019-05-06T02:00:09.430Z,5.70
2019-05-06T02:02:37.455Z,5.70
2019-05-06T02:05:05.199Z,5.70
2019-05-06T02:07:34.806Z,5.60
2019-05-06T02:10:03.963Z,5.60
2019-05-06T02:12:34.096Z,5.50
2019-05-06T02:15:01.201Z,5.50
2019-05-06T02:17:28.390Z,5.50
2019-05-06T02:19:55.767Z,5.50
2019-05-06T02:22:57.830Z,5.50
2019-05-06T02:25:30.228Z,5.50
2019-05-06T02:27:57.783Z,5.50
2019-05-06T02:30:47.221Z,5.50
2019-05-06T02:33:36.867Z,5.50
2019-05-06T02:36:18.067Z,5.50
2019-05-06T02:38:51.126Z,5.50
2019-05-06T02:41:15.351Z,5.50
2019-05-06T02:43:43.487Z,5.50
2019-05-06T02:46:13.009Z,5.50
2019-05-06T02:48:54.286Z,5.50
2019-05-06T02:51:25.288Z,5.50
2019-05-06T02:53:53.940Z,5.50
2019-05-06T02:56:24.009Z,5.50
2019-05-06T02:58:53.547Z,5.50
2019-05-06T03:01:23.351Z,5.40
2019-05-06T03:03:53.698Z,5.40
2019-05-06T03:06:23.535Z,5.40
2019-05-06T03:08:50.115Z,5.40
2019-05-06T03:11:19.279Z,5.40
2019-05-06T03:13:48.015Z,5.40
2019-05-06T03:16:15.886Z,5.40
2019-05-06T03:18:43.826Z,5.40
2019-05-06T03:21:25.757Z,5.40
2019-05-06T03:23:59.551Z,5.40
2019-05-06T03:26:27.532Z,5.40
2019-05-06T03:28:55.288Z,5.50
2019-05-06T03:31:26.154Z,5.50
2019-05-06T03:34:16.205Z,5.50
2019-05-06T03:36:27.257Z,5.50
2019-05-06T03:38:53.647Z,5.50
2019-05-06T03:41:26.057Z,5.50
2019-05-06T03:43:50.199Z,5.50
2019-05-06T03:46:35.072Z,5.40
2019-05-06T03:49:04.586Z,5.40
2019-05-06T03:51:34.339Z,5.50
2019-05-06T03:54:03.373Z,5.50
2019-05-06T03:56:33.864Z,5.50
2019-05-06T03:59:02.959Z,5.50
2019-05-06T04:01:33.354Z,5.50
2019-05-06T04:03:59.941Z,5.50
2019-05-06T04:06:27.943Z,5.50
2019-05-06T04:08:55.491Z,5.50
2019-05-06T04:11:23.439Z,5.60
2019-05-06T04:13:53.455Z,5.60
2019-05-06T04:16:39.281Z,5.60
2019-05-06T04:19:13.544Z,5.60
2019-05-06T04:21:52.841Z,5.60
2019-05-06T04:24:54.180Z,5.60
2019-05-06T04:27:28.539Z,5.60
2019-05-06T04:29:56.472Z,5.60
2019-05-06T04:32:23.687Z,5.60
2019-05-06T04:34:53.494Z,5.60
2019-05-06T04:37:20.211Z,5.60
2019-05-06T04:39:48.694Z,5.70
2019-05-06T04:42:16.020Z,5.60
2019-05-06T04:44:43.866Z,5.70
2019-05-06T04:47:11.331Z,5.70
2019-05-06T04:49:39.952Z,5.70
2019-05-06T04:52:07.189Z,5.70
2019-05-06T04:54:34.988Z,5.80
2019-05-06T04:57:05.123Z,5.80
2019-05-06T04:59:33.439Z,5.80
2019-05-06T05:02:02.675Z,5.90
2019-05-06T05:04:33.608Z,5.90
2019-05-06T05:07:03.128Z,5.90
2019-05-06T05:09:32.372Z,5.90
2019-05-06T05:12:07.634Z,6.00
2019-05-06T05:15:03.141Z,6.00
2019-05-06T05:17:38.562Z,5.90
2019-05-06T05:20:06.550Z,6.00
2019-05-06T05:22:36.051Z,6.00
2019-05-06T05:25:03.691Z,6.10
2019-05-06T05:27:32.920Z,6.10
2019-05-06T05:30:01.919Z,6.10
2019-05-06T05:32:32.126Z,6.20
2019-05-06T05:35:01.901Z,6.20
2019-05-06T05:37:29.119Z,6.20
2019-05-06T05:39:56.635Z,6.30
2019-05-06T05:42:42.412Z,6.30
2019-05-06T05:45:12.710Z,6.40
2019-05-06T05:47:42.525Z,6.40
2019-05-06T05:50:16.474Z,6.40
2019-05-06T05:52:44.200Z,6.40
2019-05-06T05:55:12.259Z,6.50
2019-05-06T05:57:39.767Z,6.50
2019-05-06T06:00:07.678Z,6.60
2019-05-06T06:02:34.910Z,6.60
2019-05-06T06:05:02.608Z,6.60
2019-05-06T06:07:32.640Z,6.60
2019-05-06T06:10:09.375Z,6.70
2019-05-06T06:12:36.622Z,6.70
2019-05-06T06:15:24.039Z,6.80
2019-05-06T06:18:29.367Z,6.80
2019-05-06T06:21:17.647Z,6.80
2019-05-06T06:23:39.038Z,6.90
2019-05-06T06:26:06.554Z,6.90
2019-05-06T06:28:34.578Z,6.90
2019-05-06T06:31:12.120Z,6.90
2019-05-06T06:33:42.579Z,6.90
2019-05-06T06:36:42.090Z,6.90
2019-05-06T06:39:16.116Z,7.00
2019-05-06T06:41:43.383Z,7.00
2019-05-06T06:44:14.898Z,7.10
2019-05-06T06:46:42.940Z,7.10
2019-05-06T06:49:12.694Z,7.10
2019-05-06T06:51:42.518Z,7.10
2019-05-06T06:54:12.143Z,7.20
2019-05-06T06:57:12.698Z,7.20
2019-05-06T06:59:49.783Z,7.20
2019-05-06T07:02:38.180Z,7.30
2019-05-06T07:05:34.491Z,7.30
2019-05-06T07:08:02.182Z,7.50
2019-05-06T07:10:45.069Z,7.60
2019-05-06T07:13:14.355Z,7.80
2019-05-06T07:15:42.659Z,7.90
2019-05-06T07:18:13.312Z,8.00
2019-05-06T07:20:54.153Z,8.10
2019-05-06T07:23:25.609Z,8.20
2019-05-06T07:25:53.782Z,8.20
2019-05-06T07:28:22.777Z,8.30
2019-05-06T07:30:52.222Z,8.40
2019-05-06T07:33:19.766Z,8.50
2019-05-06T07:35:47.418Z,8.50
2019-05-06T07:38:14.702Z,8.60
2019-05-06T07:40:44.392Z,8.60
2019-05-06T07:43:46.436Z,8.70
2019-05-06T07:46:24.016Z,8.80
2019-05-06T07:48:51.867Z,8.90
2019-05-06T07:51:19.247Z,8.90
2019-05-06T07:53:46.527Z,8.90
2019-05-06T07:56:13.719Z,9.00
2019-05-06T07:58:43.426Z,9.00
2019-05-06T08:01:13.282Z,9.00
2019-05-06T08:03:42.685Z,9.10
2019-05-06T08:06:13.036Z,9.00
2019-05-06T08:08:40.066Z,9.10
2019-05-06T08:11:07.502Z,9.10
2019-05-06T08:13:35.103Z,9.10
2019-05-06T08:16:02.441Z,9.10
2019-05-06T08:18:32.900Z,9.10
2019-05-06T08:21:02.596Z,9.00
2019-05-06T08:23:38.919Z,9.00
2019-05-06T08:26:12.676Z,9.00
2019-05-06T08:28:41.001Z,8.90
2019-05-06T08:31:05.903Z,8.90
2019-05-06T08:33:33.338Z,8.80
2019-05-06T08:36:11.695Z,8.80
2019-05-06T08:38:53.219Z,8.80
2019-05-06T08:41:22.644Z,8.80
2019-05-06T08:43:49.835Z,8.80
2019-05-06T08:46:17.003Z,8.80
2019-05-06T08:48:44.222Z,8.70
2019-05-06T08:51:18.023Z,8.80
2019-05-06T08:53:53.325Z,8.70
2019-05-06T08:56:22.250Z,8.80
2019-05-06T08:58:49.494Z,8.80
2019-05-06T09:01:44.232Z,8.90
2019-05-06T09:04:15.252Z,8.90
2019-05-06T09:06:43.111Z,9.00
2019-05-06T09:09:12.811Z,9.10
2019-05-06T09:11:42.914Z,9.10
2019-05-06T09:14:10.912Z,9.10
2019-05-06T09:16:39.560Z,9.10
2019-05-06T09:19:06.975Z,9.10
2019-05-06T09:21:34.838Z,9.10
2019-05-06T09:24:02.816Z,9.10
2019-05-06T09:26:39.624Z,9.10
2019-05-06T09:29:12.849Z,9.10
2019-05-06T09:31:44.387Z,9.00
2019-05-06T09:34:33.212Z,9.00
2019-05-06T09:37:17.572Z,9.10
2019-05-06T09:39:45.200Z,9.00
2019-05-06T09:42:13.186Z,9.00
2019-05-06T09:44:42.774Z,9.00
2019-05-06T09:47:15.166Z,9.00
2019-05-06T09:49:42.903Z,9.00
2019-05-06T09:52:12.802Z,9.00
2019-05-06T09:54:45.851Z,9.10
2019-05-06T09:57:16.990Z,9.00
2019-05-06T09:59:44.522Z,9.10
2019-05-06T10:02:12.567Z,9.10
2019-05-06T10:04:40.245Z,9.10
2019-05-06T10:07:08.055Z,9.20
2019-05-06T10:09:35.524Z,9.20
2019-05-06T10:12:02.948Z,9.30
2019-05-06T10:14:32.184Z,9.30
2019-05-06T10:16:59.852Z,9.30
2019-05-06T10:19:27.230Z,9.30
2019-05-06T10:21:54.462Z,9.30
2019-05-06T10:24:21.756Z,9.40
2019-05-06T10:26:54.363Z,9.50
2019-05-06T10:29:33.447Z,9.60
2019-05-06T10:32:29.746Z,9.70
2019-05-06T10:34:57.712Z,9.90
2019-05-06T10:37:42.303Z,9.90
2019-05-06T10:40:22.455Z,10.10
2019-05-06T10:43:02.756Z,10.20
2019-05-06T10:45:32.475Z,10.30
2019-05-06T10:48:02.203Z,10.40
2019-05-06T10:50:33.507Z,10.50
2019-05-06T10:53:16.343Z,10.60
2019-05-06T10:55:47.891Z,10.70
2019-05-06T10:58:15.074Z,10.80
2019-05-06T11:00:42.629Z,10.90
2019-05-06T11:03:15.853Z,10.90
2019-05-06T11:05:43.619Z,10.90
2019-05-06T11:08:11.280Z,11.00
2019-05-06T11:10:41.351Z,10.90
2019-05-06T11:13:08.148Z,10.90
2019-05-06T11:15:35.490Z,10.90
2019-05-06T11:18:04.745Z,10.80
2019-05-06T11:20:33.473Z,10.70
2019-05-06T11:23:02.139Z,10.70
2019-05-06T11:25:32.128Z,10.60
2019-05-06T11:27:59.098Z,10.60
2019-05-06T11:30:44.735Z,10.50
2019-05-06T11:33:25.203Z,10.50
2019-05-06T11:35:58.610Z,10.40
2019-05-06T11:38:25.827Z,10.30
2019-05-06T11:40:53.361Z,10.30
2019-05-06T11:43:22.732Z,10.20
2019-05-06T11:45:52.154Z,10.10
2019-05-06T11:48:22.316Z,10.20
2019-05-06T11:50:51.992Z,10.10
2019-05-06T11:53:19.844Z,10.10
2019-05-06T11:55:47.512Z,10.00
2019-05-06T11:58:33.245Z,10.00
2019-05-06T12:01:04.037Z,9.90
2019-05-06T12:03:32.730Z,9.90
2019-05-06T12:06:00.360Z,10.00
2019-05-06T12:08:27.928Z,10.00
2019-05-06T12:10:55.482Z,10.00
2019-05-06T12:13:23.174Z,10.10
2019-05-06T12:15:52.190Z,10.20
2019-05-06T12:18:22.905Z,10.20
2019-05-06T12:20:48.906Z,10.30
2019-05-06T12:23:16.812Z,10.30
2019-05-06T12:25:45.751Z,10.40
2019-05-06T12:28:13.884Z,10.40
2019-05-06T12:30:42.804Z,10.40
2019-05-06T12:33:35.726Z,10.40
2019-05-06T12:36:16.603Z,10.40
2019-05-06T12:39:06.390Z,10.40
2019-05-06T12:41:33.506Z,10.30
2019-05-06T12:44:03.109Z,10.30
2019-05-06T12:46:39.211Z,10.30
2019-05-06T12:49:06.727Z,10.40
2019-05-06T12:51:34.225Z,10.40
2019-05-06T12:54:03.613Z,10.40
2019-05-06T12:56:31.166Z,10.40
2019-05-06T12:58:58.370Z,10.40
2019-05-06T13:01:26.084Z,10.40
2019-05-06T13:03:53.409Z,10.30
2019-05-06T13:06:25.990Z,10.30
2019-05-06T13:08:58.919Z,10.20
2019-05-06T13:11:20.628Z,10.20
2019-05-06T13:13:57.353Z,10.20
2019-05-06T13:16:17.566Z,10.10
2019-05-06T13:18:47.713Z,10.00
2019-05-06T13:21:14.019Z,10.00
2019-05-06T13:24:03.941Z,10.00
2019-05-06T13:26:32.517Z,10.00
2019-05-06T13:29:04.465Z,9.90
2019-05-06T13:31:32.597Z,9.90
2019-05-06T13:34:13.283Z,9.90
2019-05-06T13:36:42.812Z,10.00
2019-05-06T13:39:14.929Z,10.00
2019-05-06T13:41:42.110Z,10.00
2019-05-06T13:44:13.131Z,10.00
2019-05-06T13:46:44.383Z,10.00
2019-05-06T13:49:37.434Z,10.00
2019-05-06T13:52:06.268Z,10.00
2019-05-06T13:54:33.554Z,10.00
2019-05-06T13:57:02.982Z,10.10
2019-05-06T13:59:30.957Z,10.10
2019-05-06T14:02:18.280Z,10.20
2019-05-06T14:04:45.947Z,10.20
2019-05-06T14:07:13.339Z,10.30
2019-05-06T14:09:43.473Z,10.30
2019-05-06T14:12:10.379Z,10.40
2019-05-06T14:14:37.805Z,10.40
2019-05-06T14:17:05.135Z,10.50
2019-05-06T14:19:33.196Z,10.50
2019-05-06T14:22:03.051Z,10.60
2019-05-06T14:24:32.769Z,10.60
2019-05-06T14:27:05.595Z,10.60
2019-05-06T14:29:47.171Z,10.70
2019-05-06T14:32:15.003Z,10.70
2019-05-06T14:34:43.443Z,10.80
2019-05-06T14:37:11.253Z,10.80
2019-05-06T14:39:53.295Z,10.90
2019-05-06T14:42:12.773Z,10.90
2019-05-06T14:44:42.854Z,11.00
2019-05-06T14:47:15.691Z,11.00
2019-05-06T14:49:44.062Z,11.10
2019-05-06T14:52:13.198Z,11.10
2019-05-06T14:54:53.252Z,11.10
2019-05-06T14:57:22.784Z,11.30
2019-05-06T14:59:54.415Z,11.40
2019-05-06T15:02:26.094Z,11.50
2019-05-06T15:04:53.566Z,11.60
2019-05-06T15:07:22.041Z,11.70
2019-05-06T15:10:02.138Z,11.70
2019-05-06T15:12:18.805Z,11.70
2019-05-06T15:14:46.329Z,11.60
2019-05-06T15:17:14.512Z,11.60
2019-05-06T15:19:42.936Z,11.60
2019-05-06T15:22:12.818Z,11.50
2019-05-06T15:24:42.442Z,11.50
2019-05-06T15:27:09.456Z,11.40
2019-05-06T15:29:36.707Z,11.40
2019-05-06T15:32:10.010Z,11.40
2019-05-06T15:34:55.578Z,11.40
2019-05-06T15:37:26.462Z,11.40
2019-05-06T15:39:53.815Z,11.50
2019-05-06T15:42:22.467Z,11.50
2019-05-06T15:44:50.144Z,11.50
2019-05-06T15:47:17.246Z,11.50
2019-05-06T15:49:44.438Z,11.50
2019-05-06T15:52:12.443Z,11.50
2019-05-06T15:54:39.957Z,11.50
2019-05-06T15:57:07.754Z,11.50
2019-05-06T15:59:35.315Z,11.50
2019-05-06T16:02:02.634Z,11.50
2019-05-06T16:04:32.269Z,11.40
2019-05-06T16:07:02.373Z,11.40
2019-05-06T16:09:29.410Z,11.40
2019-05-06T16:11:56.789Z,11.40
2019-05-06T16:14:24.232Z,11.30
2019-05-06T16:16:52.764Z,11.30
2019-05-06T16:19:22.600Z,11.30
2019-05-06T16:21:52.129Z,11.30
2019-05-06T16:24:24.172Z,11.20
2019-05-06T16:26:52.707Z,11.10
2019-05-06T16:29:35.079Z,11.10
2019-05-06T16:32:04.674Z,11.00
2019-05-06T16:34:32.385Z,10.90
2019-05-06T16:37:01.404Z,10.90
2019-05-06T16:39:28.886Z,10.90
2019-05-06T16:41:56.273Z,10.90
2019-05-06T16:44:23.804Z,10.80
2019-05-06T16:46:52.143Z,10.70
2019-05-06T16:49:20.174Z,10.60
2019-05-06T16:51:47.735Z,10.50
2019-05-06T16:54:15.311Z,10.50
2019-05-06T16:56:48.632Z,10.40
2019-05-06T16:59:16.143Z,10.30
2019-05-06T17:01:44.992Z,10.20
2019-05-06T17:04:27.487Z,10.10
2019-05-06T17:06:55.128Z,10.00
2019-05-06T17:09:27.141Z,10.00
2019-05-06T17:11:51.746Z,10.00
2019-05-06T17:14:19.415Z,9.90
2019-05-06T17:16:47.335Z,9.80
2019-05-06T17:19:14.998Z,9.80
2019-05-06T17:21:42.901Z,9.70
2019-05-06T17:24:13.070Z,9.60
2019-05-06T17:26:42.455Z,9.70
2019-05-06T17:29:17.163Z,9.60
2019-05-06T17:31:59.330Z,9.60
2019-05-06T17:34:31.184Z,9.60
2019-05-06T17:37:04.700Z,9.50
2019-05-06T17:39:32.789Z,9.50
2019-05-06T17:42:00.188Z,9.40
2019-05-06T17:44:27.522Z,9.50
2019-05-06T17:47:06.313Z,9.50
2019-05-06T17:49:33.792Z,9.40
2019-05-06T17:52:06.399Z,9.40
2019-05-06T17:54:33.818Z,9.40
2019-05-06T17:57:03.828Z,9.30
2019-05-06T17:59:32.580Z,9.30
2019-05-06T18:02:03.195Z,9.30
2019-05-06T18:04:30.410Z,9.20
2019-05-06T18:06:58.286Z,9.20
2019-05-06T18:09:25.558Z,9.20
2019-05-06T18:11:58.915Z,9.20
2019-05-06T18:14:23.004Z,9.20
2019-05-06T18:16:53.866Z,9.10
2019-05-06T18:19:22.281Z,9.10
2019-05-06T18:21:49.716Z,9.10
2019-05-06T18:24:17.174Z,9.10
2019-05-06T18:26:44.652Z,9.10
2019-05-06T18:29:12.574Z,9.10
2019-05-06T18:31:42.477Z,9.10
2019-05-06T18:34:09.495Z,9.10
2019-05-06T18:36:36.694Z,9.00
2019-05-06T18:39:05.787Z,8.90
2019-05-06T18:41:33.636Z,8.90
2019-05-06T18:44:01.128Z,8.90
2019-05-06T18:46:28.739Z,8.90
2019-05-06T18:48:55.907Z,8.90
2019-05-06T18:51:23.526Z,8.90
2019-05-06T18:53:52.382Z,8.90
2019-05-06T18:56:22.202Z,8.90
2019-05-06T18:58:49.436Z,8.80
2019-05-06T19:01:16.831Z,9.30
2019-05-06T19:03:52.603Z,8.90
2019-05-06T19:06:20.207Z,8.80
2019-05-06T19:08:54.213Z,8.90
2019-05-06T19:11:22.222Z,8.80
2019-05-06T19:13:52.846Z,8.80
2019-05-06T19:16:22.204Z,8.80
2019-05-06T19:18:51.987Z,8.70
2019-05-06T19:21:18.993Z,8.70
2019-05-06T19:23:46.831Z,8.70
2019-05-06T19:26:13.910Z,8.70
2019-05-06T19:28:43.051Z,8.60
2019-05-06T19:31:12.332Z,8.70
2019-05-06T19:33:39.661Z,8.60
2019-05-06T19:36:07.236Z,8.60
2019-05-06T19:38:34.438Z,8.60
2019-05-06T19:41:02.032Z,8.60
2019-05-06T19:43:32.732Z,8.60
2019-05-06T19:45:59.758Z,8.60
2019-05-06T19:48:27.074Z,8.70
2019-05-06T19:50:54.817Z,8.70
2019-05-06T19:53:23.660Z,8.60
2019-05-06T19:55:53.036Z,8.60
2019-05-06T19:58:20.728Z,8.60
2019-05-06T20:00:48.267Z,8.60
2019-05-06T20:03:16.264Z,8.60
2019-05-06T20:06:02.387Z,8.60
2019-05-06T20:08:39.442Z,8.60
2019-05-06T20:11:13.174Z,8.60
2019-05-06T20:13:40.486Z,8.60
2019-05-06T20:16:09.780Z,8.60
2019-05-06T20:18:37.271Z,8.60
2019-05-06T20:21:04.492Z,8.60
2019-05-06T20:23:32.817Z,8.70
2019-05-06T20:26:00.216Z,8.60
2019-05-06T20:28:27.426Z,8.50
2019-05-06T20:30:54.655Z,8.50
2019-05-06T20:33:22.076Z,8.40
2019-05-06T20:35:52.397Z,8.50
2019-05-06T20:38:19.652Z,8.40
2019-05-06T20:40:46.873Z,8.50
2019-05-06T20:43:20.357Z,8.50
2019-05-06T20:45:43.479Z,8.50
2019-05-06T20:48:12.913Z,8.50
2019-05-06T20:50:42.733Z,8.50
2019-05-06T20:53:12.172Z,8.50
2019-05-06T20:55:43.318Z,8.40
2019-05-06T20:58:12.262Z,8.40
2019-05-06T21:00:39.934Z,8.40
2019-05-06T21:03:07.289Z,8.40
2019-05-06T21:05:34.780Z,8.40
2019-05-06T21:08:02.327Z,8.40
2019-05-06T21:10:30.169Z,8.40
2019-05-06T21:12:57.487Z,8.40
2019-05-06T21:15:24.847Z,8.40
2019-05-06T21:17:52.048Z,8.30
2019-05-06T21:20:19.347Z,8.30
2019-05-06T21:22:49.019Z,8.30
2019-05-06T21:25:16.486Z,8.30
2019-05-06T21:27:43.753Z,8.30
2019-05-06T21:30:13.228Z,8.30
2019-05-06T21:32:42.573Z,8.30
2019-05-06T21:35:12.535Z,8.30
2019-05-06T21:37:39.526Z,8.30
2019-05-06T21:40:07.481Z,8.20
2019-05-06T21:42:34.698Z,8.20
2019-05-06T21:45:03.323Z,8.20
2019-05-06T21:47:32.540Z,8.30
2019-05-06T21:49:59.914Z,8.20
2019-05-06T21:52:37.080Z,8.20
2019-05-06T21:54:56.938Z,8.10
2019-05-06T21:57:24.898Z,8.10
2019-05-06T21:59:52.583Z,8.10
2019-05-06T22:02:23.042Z,8.10
2019-05-06T22:04:52.349Z,8.10
2019-05-06T22:07:19.942Z,8.10
2019-05-06T22:09:47.420Z,8.10
2019-05-06T22:12:14.935Z,8.00
2019-05-06T22:14:42.368Z,8.00
2019-05-06T22:17:09.960Z,8.00
2019-05-06T22:19:37.528Z,8.00
2019-05-06T22:22:08.883Z,8.00
2019-05-06T22:24:42.841Z,8.00
2019-05-06T22:27:12.225Z,8.00
2019-05-06T22:29:39.774Z,7.90
2019-05-06T22:32:07.436Z,7.90
2019-05-06T22:34:34.997Z,7.90
2019-05-06T22:37:03.406Z,7.80
2019-05-06T22:39:31.698Z,7.90
2019-05-06T22:42:00.506Z,7.90
2019-05-06T22:44:27.716Z,7.90
2019-05-06T22:46:54.927Z,7.90
2019-05-06T22:49:22.624Z,7.90
2019-05-06T22:51:52.056Z,8.00
2019-05-06T22:54:19.498Z,7.80
2019-05-06T22:56:48.419Z,7.80
2019-05-06T22:59:17.195Z,7.90
2019-05-06T23:02:16.995Z,7.80
2019-05-06T23:04:46.830Z,7.80
2019-05-06T23:07:14.368Z,7.80
2019-05-06T23:09:42.625Z,7.80
2019-05-06T23:12:12.130Z,7.80
2019-05-06T23:14:41.523Z,7.80
2019-05-06T23:17:09.283Z,7.80
2019-05-06T23:19:37.199Z,7.70
2019-05-06T23:22:04.716Z,7.70
2019-05-06T23:24:32.269Z,7.70
2019-05-06T23:27:01.928Z,7.60
2019-05-06T23:29:29.565Z,7.60
2019-05-06T23:31:57.026Z,7.60
2019-05-06T23:34:24.603Z,7.60
2019-05-06T23:37:26.766Z,7.60
2019-05-06T23:40:36.742Z,7.60
2019-05-06T23:43:42.684Z,7.60
2019-05-06T23:46:46.771Z,7.50
2019-05-06T23:49:52.702Z,7.50
2019-05-06T23:52:57.039Z,7.50
2019-05-06T23:56:02.782Z,7.50
2019-05-06T23:58:32.196Z,7.50
