createdAt,value
2019-01-19T00:00:57.275Z,100712.20
2019-01-19T00:02:17.598Z,100711.14
2019-01-19T00:03:01.430Z,100710.09
2019-01-19T00:04:11.869Z,100722.73
2019-01-19T00:05:20.603Z,100727.56
2019-01-19T00:06:45.721Z,100725.42
2019-01-19T00:08:06.340Z,100730.24
2019-01-19T00:08:57.016Z,100727.01
2019-01-19T00:10:04.168Z,100732.94
2019-01-19T00:11:30.262Z,100731.59
2019-01-19T00:12:33.887Z,100737.52
2019-01-19T00:13:49.270Z,100737.53
2019-01-19T00:14:43.556Z,100737.77
2019-01-19T00:15:32.779Z,100735.63
2019-01-19T00:16:26.219Z,100738.36
2019-01-19T00:17:27.231Z,100737.25
2019-01-19T00:18:45.502Z,100732.92
2019-01-19T00:20:12.230Z,100737.46
2019-01-19T00:21:12.669Z,100733.38
2019-01-19T00:22:15.469Z,100731.47
2019-01-19T00:23:20.438Z,100737.12
2019-01-19T00:24:41.268Z,100736.59
2019-01-19T00:25:52.270Z,100737.11
2019-01-19T00:26:48.626Z,100739.78
2019-01-19T00:27:55.944Z,100745.13
2019-01-19T00:28:40.314Z,100738.92
2019-01-19T00:29:36.944Z,100737.81
2019-01-19T00:30:33.809Z,100741.02
2019-01-19T00:31:21.047Z,100739.94
2019-01-19T00:32:10.880Z,100741.53
2019-01-19T00:33:24.306Z,100742.58
2019-01-19T00:34:24.250Z,100745.79
2019-01-19T00:35:55.384Z,100746.03
2019-01-19T00:36:53.190Z,100748.44
2019-01-19T00:37:45.732Z,100740.59
2019-01-19T00:38:49.395Z,100738.95
2019-01-19T00:40:01.196Z,100744.00
2019-01-19T00:41:19.393Z,100745.55
2019-01-19T00:42:22.399Z,100743.36
2019-01-19T00:43:40.521Z,100741.13
2019-01-19T00:45:02.525Z,100738.63
2019-01-19T00:46:16.209Z,100742.88
2019-01-19T00:47:35.090Z,100745.22
2019-01-19T00:48:38.205Z,100753.28
2019-01-19T00:49:27.574Z,100747.83
2019-01-19T00:50:41.304Z,100748.60
2019-01-19T00:51:35.800Z,100749.12
2019-01-19T00:52:33.656Z,100748.22
2019-01-19T00:53:33.532Z,100756.21
2019-01-19T00:54:37.614Z,100757.53
2019-01-19T00:55:38.595Z,100759.61
2019-01-19T00:56:44.916Z,100765.20
2019-01-19T00:57:52.964Z,100766.25
2019-01-19T00:58:54.291Z,100766.44
2019-01-19T00:59:34.570Z,100767.78
2019-01-19T01:00:28.702Z,100774.45
2019-01-19T01:01:22.331Z,100767.38
2019-01-19T01:02:44.061Z,100771.87
2019-01-19T01:03:33.035Z,100775.03
2019-01-19T01:04:33.607Z,100775.72
2019-01-19T01:05:48.889Z,100771.30
2019-01-19T01:06:53.138Z,100778.25
2019-01-19T01:08:27.273Z,100772.18
2019-01-19T01:09:44.862Z,100778.84
2019-01-19T01:10:53.619Z,100772.84
2019-01-19T01:11:57.841Z,100783.34
2019-01-19T01:13:08.144Z,100782.72
2019-01-19T01:14:30.334Z,100773.42
2019-01-19T01:15:44.630Z,100774.13
2019-01-19T01:16:59.983Z,100779.73
2019-01-19T01:17:58.060Z,100780.40
2019-01-19T01:18:58.907Z,100786.22
2019-01-19T01:20:16.175Z,100784.50
2019-01-19T01:21:30.747Z,100788.75
2019-01-19T01:22:47.316Z,100783.30
2019-01-19T01:23:51.212Z,100793.47
2019-01-19T01:25:24.932Z,100792.31
2019-01-19T01:26:36.708Z,100790.30
2019-01-19T01:27:56.050Z,100788.84
2019-01-19T01:29:10.626Z,100789.17
2019-01-19T01:30:51.094Z,100789.17
2019-01-19T01:31:58.267Z,100785.00
2019-01-19T01:32:47.419Z,100788.20
2019-01-19T01:33:53.023Z,100803.48
2019-01-19T01:35:32.700Z,100806.74
2019-01-19T01:36:46.796Z,100806.74
2019-01-19T01:38:02.582Z,100802.13
2019-01-19T01:39:27.288Z,100798.70
2019-01-19T01:40:24.855Z,100808.44
2019-01-19T01:41:24.599Z,100812.66
2019-01-19T01:42:45.326Z,100810.75
2019-01-19T01:43:38.675Z,100815.26
2019-01-19T01:44:51.860Z,100809.28
2019-01-19T01:45:51.471Z,100809.28
2019-01-19T01:47:12.164Z,100811.44
2019-01-19T01:48:29.950Z,100814.53
2019-01-19T01:49:32.944Z,100816.27
2019-01-19T01:50:32.521Z,100819.97
2019-01-19T01:51:34.170Z,100812.84
2019-01-19T01:52:44.803Z,100816.11
2019-01-19T01:53:40.077Z,100816.11
2019-01-19T01:54:51.745Z,100813.02
2019-01-19T01:55:45.997Z,100813.02
2019-01-19T01:56:22.233Z,100816.84
2019-01-19T01:57:00.839Z,100806.00
2019-01-19T01:57:51.405Z,100814.07
2019-01-19T01:59:13.177Z,100810.56
2019-01-19T02:00:31.056Z,100810.56
2019-01-19T02:01:50.434Z,100811.11
2019-01-19T02:02:54.043Z,100812.81
2019-01-19T02:04:10.830Z,100825.26
2019-01-19T02:05:13.818Z,100820.42
2019-01-19T02:06:22.433Z,100820.42
2019-01-19T02:07:31.720Z,100818.57
2019-01-19T02:08:36.319Z,100818.57
2019-01-19T02:10:01.267Z,100817.71
2019-01-19T02:11:18.743Z,100808.75
2019-01-19T02:12:10.489Z,100808.75
2019-01-19T02:13:39.669Z,100816.14
2019-01-19T02:14:30.931Z,100829.30
2019-01-19T02:15:21.914Z,100828.31
2019-01-19T02:16:41.376Z,100818.28
2019-01-19T02:18:10.113Z,100818.28
2019-01-19T02:19:30.503Z,100820.94
2019-01-19T02:20:35.939Z,100829.41
2019-01-19T02:21:44.914Z,100829.41
2019-01-19T02:22:33.483Z,100822.67
2019-01-19T02:23:56.005Z,100833.56
2019-01-19T02:25:17.169Z,100835.66
2019-01-19T02:26:21.069Z,100828.64
2019-01-19T02:27:22.777Z,100835.53
2019-01-19T02:28:22.869Z,100833.51
2019-01-19T02:29:58.186Z,100833.95
2019-01-19T02:31:06.533Z,100838.06
2019-01-19T02:32:23.513Z,100836.63
2019-01-19T02:33:41.509Z,100841.33
2019-01-19T02:34:53.124Z,100847.56
2019-01-19T02:36:07.206Z,100842.30
2019-01-19T02:37:06.811Z,100844.39
2019-01-19T02:38:26.419Z,100844.08
2019-01-19T02:39:46.774Z,100843.72
2019-01-19T02:40:52.552Z,100843.89
2019-01-19T02:41:56.599Z,100843.99
2019-01-19T02:43:11.551Z,100850.93
2019-01-19T02:44:22.889Z,100853.57
2019-01-19T02:45:17.008Z,100849.98
2019-01-19T02:46:33.381Z,100847.99
2019-01-19T02:47:54.386Z,100846.08
2019-01-19T02:49:06.326Z,100847.78
2019-01-19T02:50:22.359Z,100849.77
2019-01-19T02:51:08.134Z,100843.09
2019-01-19T02:52:08.265Z,100834.39
2019-01-19T02:53:10.440Z,100838.75
2019-01-19T02:54:33.942Z,100836.87
2019-01-19T02:55:47.086Z,100835.63
2019-01-19T02:56:41.692Z,100831.64
2019-01-19T02:57:51.319Z,100837.25
2019-01-19T02:59:16.216Z,100837.66
2019-01-19T03:00:35.939Z,100826.90
2019-01-19T03:02:01.448Z,100825.95
2019-01-19T03:03:13.740Z,100832.02
2019-01-19T03:04:26.185Z,100832.66
2019-01-19T03:05:21.138Z,100837.13
2019-01-19T03:06:04.901Z,100832.83
2019-01-19T03:07:07.037Z,100822.03
2019-01-19T03:08:23.500Z,100824.06
2019-01-19T03:09:21.744Z,100823.10
2019-01-19T03:10:38.785Z,100828.48
2019-01-19T03:11:36.562Z,100825.26
2019-01-19T03:12:41.087Z,100827.42
2019-01-19T03:14:01.142Z,100823.58
2019-01-19T03:15:26.147Z,100825.69
2019-01-19T03:16:47.216Z,100828.89
2019-01-19T03:18:25.524Z,100822.57
2019-01-19T03:19:38.029Z,100826.20
2019-01-19T03:20:55.698Z,100828.59
2019-01-19T03:21:45.556Z,100820.74
2019-01-19T03:22:38.072Z,100823.53
2019-01-19T03:23:45.704Z,100815.61
2019-01-19T03:25:01.320Z,100807.22
2019-01-19T03:26:24.365Z,100815.20
2019-01-19T03:27:14.579Z,100808.91
2019-01-19T03:28:22.290Z,100819.45
2019-01-19T03:29:45.017Z,100811.29
2019-01-19T03:30:48.125Z,100812.00
2019-01-19T03:32:01.968Z,100808.72
2019-01-19T03:33:05.303Z,100806.03
2019-01-19T03:34:14.451Z,100811.22
2019-01-19T03:35:39.764Z,100809.34
2019-01-19T03:36:44.262Z,100807.42
2019-01-19T03:38:18.735Z,100806.66
2019-01-19T03:39:17.894Z,100802.81
2019-01-19T03:40:19.953Z,100799.61
2019-01-19T03:41:28.715Z,100801.12
2019-01-19T03:42:45.637Z,100801.12
2019-01-19T03:44:10.287Z,100799.76
2019-01-19T03:45:02.102Z,100799.84
2019-01-19T03:46:23.137Z,100792.91
2019-01-19T03:47:54.610Z,100786.57
2019-01-19T03:48:49.089Z,100796.25
2019-01-19T03:49:57.990Z,100791.84
2019-01-19T03:51:05.951Z,100789.35
2019-01-19T03:52:10.259Z,100785.45
2019-01-19T03:53:12.419Z,100787.84
2019-01-19T03:54:32.593Z,100782.40
2019-01-19T03:55:39.270Z,100786.09
2019-01-19T03:56:40.067Z,100775.27
2019-01-19T03:57:27.548Z,100779.11
2019-01-19T03:58:31.164Z,100779.44
2019-01-19T03:59:24.746Z,100772.55
2019-01-19T04:00:37.077Z,100777.66
2019-01-19T04:02:08.627Z,100775.09
2019-01-19T04:03:20.055Z,100779.64
2019-01-19T04:04:36.892Z,100773.63
2019-01-19T04:05:36.153Z,100766.89
2019-01-19T04:06:32.542Z,100764.80
2019-01-19T04:07:20.335Z,100769.78
2019-01-19T04:08:38.482Z,100773.06
2019-01-19T04:10:04.340Z,100773.16
2019-01-19T04:11:17.690Z,100774.25
2019-01-19T04:12:38.398Z,100765.23
2019-01-19T04:13:45.628Z,100770.81
2019-01-19T04:14:47.295Z,100765.52
2019-01-19T04:15:52.460Z,100771.14
2019-01-19T04:17:09.856Z,100767.20
2019-01-19T04:18:19.876Z,100767.58
2019-01-19T04:19:39.858Z,100759.79
2019-01-19T04:20:58.875Z,100763.88
2019-01-19T04:22:16.843Z,100753.45
2019-01-19T04:22:56.846Z,100757.86
2019-01-19T04:23:33.966Z,100756.84
2019-01-19T04:24:18.512Z,100756.52
2019-01-19T04:25:34.894Z,100752.00
2019-01-19T04:26:29.311Z,100748.91
2019-01-19T04:27:06.332Z,100748.25
2019-01-19T04:27:43.248Z,100745.99
2019-01-19T04:28:20.932Z,100738.25
2019-01-19T04:28:57.851Z,100736.46
2019-01-19T04:29:34.422Z,100748.48
2019-01-19T04:30:12.883Z,100743.73
2019-01-19T04:30:49.686Z,100735.00
2019-01-19T04:31:26.969Z,100739.09
2019-01-19T04:32:03.855Z,100742.75
2019-01-19T04:32:40.673Z,100740.48
2019-01-19T04:33:17.574Z,100740.86
2019-01-19T04:33:54.681Z,100740.23
2019-01-19T04:34:31.628Z,100732.65
2019-01-19T04:35:08.955Z,100741.95
2019-01-19T04:35:45.628Z,100738.94
2019-01-19T04:36:22.572Z,100731.05
2019-01-19T04:36:59.731Z,100735.30
2019-01-19T04:37:35.934Z,100737.77
2019-01-19T04:38:12.498Z,100731.58
2019-01-19T04:38:48.650Z,100728.37
2019-01-19T04:39:25.314Z,100726.46
2019-01-19T04:40:01.960Z,100729.45
2019-01-19T04:40:38.720Z,100721.25
2019-01-19T04:41:15.265Z,100726.46
2019-01-19T04:41:51.859Z,100726.13
2019-01-19T04:42:28.290Z,100725.53
2019-01-19T04:43:04.970Z,100725.99
2019-01-19T04:43:41.620Z,100727.39
2019-01-19T04:44:17.953Z,100724.02
2019-01-19T04:44:54.883Z,100720.95
2019-01-19T04:45:31.754Z,100720.36
2019-01-19T04:46:08.452Z,100725.88
2019-01-19T04:46:44.722Z,100722.65
2019-01-19T04:47:21.510Z,100717.44
2019-01-19T04:47:57.940Z,100717.23
2019-01-19T04:48:34.637Z,100720.06
2019-01-19T04:49:12.533Z,100713.25
2019-01-19T04:49:48.926Z,100719.63
2019-01-19T04:50:25.724Z,100715.11
2019-01-19T04:51:02.646Z,100706.70
2019-01-19T04:51:38.993Z,100710.30
2019-01-19T04:52:16.041Z,100714.41
2019-01-19T04:52:52.474Z,100712.36
2019-01-19T04:53:28.714Z,100711.22
2019-01-19T04:54:05.662Z,100708.23
2019-01-19T04:54:42.573Z,100712.02
2019-01-19T04:55:18.967Z,100703.81
2019-01-19T04:55:55.896Z,100710.27
2019-01-19T04:56:32.482Z,100706.91
2019-01-19T04:57:08.959Z,100707.97
2019-01-19T04:57:45.790Z,100706.09
2019-01-19T04:58:22.863Z,100708.21
2019-01-19T04:58:59.308Z,100704.81
2019-01-19T04:59:35.937Z,100708.88
2019-01-19T05:00:18.005Z,100712.27
2019-01-19T05:00:54.828Z,100711.72
2019-01-19T05:01:31.739Z,100708.23
2019-01-19T05:02:08.086Z,100705.21
2019-01-19T05:02:44.863Z,100697.23
2019-01-19T05:03:21.031Z,100706.27
2019-01-19T05:03:57.665Z,100703.17
2019-01-19T05:04:34.357Z,100702.70
2019-01-19T05:05:11.669Z,100707.78
2019-01-19T05:05:48.570Z,100704.30
2019-01-19T05:06:30.664Z,100698.42
2019-01-19T05:07:04.378Z,100705.14
2019-01-19T05:07:40.787Z,100703.35
2019-01-19T05:08:17.130Z,100705.14
2019-01-19T05:08:53.915Z,100704.04
2019-01-19T05:09:30.432Z,100699.98
2019-01-19T05:10:07.468Z,100699.47
2019-01-19T05:10:44.640Z,100703.43
2019-01-19T05:11:21.285Z,100699.95
2019-01-19T05:11:57.883Z,100695.33
2019-01-19T05:12:36.187Z,100700.92
2019-01-19T05:13:12.787Z,100701.66
2019-01-19T05:13:48.916Z,100698.88
2019-01-19T05:14:25.696Z,100697.61
2019-01-19T05:15:02.024Z,100702.26
2019-01-19T05:15:39.041Z,100700.00
2019-01-19T05:16:15.373Z,100694.84
2019-01-19T05:16:51.725Z,100689.84
2019-01-19T05:17:28.409Z,100690.97
2019-01-19T05:18:05.906Z,100695.08
2019-01-19T05:18:42.572Z,100696.20
2019-01-19T05:19:19.072Z,100692.50
2019-01-19T05:19:55.686Z,100688.41
2019-01-19T05:20:32.449Z,100689.96
2019-01-19T05:21:08.865Z,100688.52
2019-01-19T05:21:45.883Z,100689.41
2019-01-19T05:22:22.150Z,100687.25
2019-01-19T05:22:58.531Z,100683.89
2019-01-19T05:23:35.814Z,100687.73
2019-01-19T05:24:12.344Z,100689.56
2019-01-19T05:24:49.089Z,100680.28
2019-01-19T05:25:27.266Z,100683.25
2019-01-19T05:26:04.068Z,100687.23
2019-01-19T05:26:40.914Z,100684.98
2019-01-19T05:27:17.842Z,100679.45
2019-01-19T05:27:54.585Z,100680.95
2019-01-19T05:28:30.908Z,100677.72
2019-01-19T05:29:08.177Z,100679.28
2019-01-19T05:29:45.123Z,100678.86
2019-01-19T05:30:22.887Z,100683.78
2019-01-19T05:30:59.357Z,100677.20
2019-01-19T05:31:35.676Z,100682.23
2019-01-19T05:32:13.051Z,100682.79
2019-01-19T05:32:49.824Z,100688.56
2019-01-19T05:33:26.725Z,100689.93
2019-01-19T05:34:02.839Z,100685.41
2019-01-19T05:34:39.181Z,100689.34
2019-01-19T05:35:15.752Z,100689.56
2019-01-19T05:35:52.204Z,100679.42
2019-01-19T05:36:28.675Z,100684.24
2019-01-19T05:37:05.532Z,100682.94
2019-01-19T05:37:41.955Z,100681.25
2019-01-19T05:38:18.394Z,100684.38
2019-01-19T05:38:55.689Z,100679.53
2019-01-19T05:39:32.669Z,100677.58
2019-01-19T05:40:10.498Z,100677.44
2019-01-19T05:40:46.841Z,100685.78
2019-01-19T05:41:23.185Z,100679.13
2019-01-19T05:42:00.523Z,100678.90
2019-01-19T05:42:36.997Z,100676.97
2019-01-19T05:43:14.061Z,100669.27
2019-01-19T05:43:51.039Z,100664.79
2019-01-19T05:44:30.869Z,100661.23
2019-01-19T05:45:07.831Z,100656.58
2019-01-19T05:45:44.834Z,100656.75
2019-01-19T05:46:21.757Z,100659.70
2019-01-19T05:46:59.046Z,100662.77
2019-01-19T05:47:55.962Z,100664.13
2019-01-19T05:48:32.776Z,100655.69
2019-01-19T05:49:09.072Z,100655.92
2019-01-19T05:49:46.170Z,100646.55
2019-01-19T05:50:25.695Z,100650.80
2019-01-19T05:51:02.389Z,100646.73
2019-01-19T05:51:39.808Z,100649.36
2019-01-19T05:52:16.055Z,100647.22
2019-01-19T05:52:54.539Z,100648.45
2019-01-19T05:53:31.247Z,100645.62
2019-01-19T05:54:07.760Z,100646.53
2019-01-19T05:54:43.853Z,100653.13
2019-01-19T05:55:20.503Z,100651.10
2019-01-19T05:55:57.562Z,100647.50
2019-01-19T05:56:33.739Z,100650.72
2019-01-19T05:57:10.379Z,100646.99
2019-01-19T05:57:48.008Z,100653.21
2019-01-19T05:58:24.413Z,100648.44
2019-01-19T05:59:00.543Z,100643.98
2019-01-19T05:59:36.896Z,100647.61
2019-01-19T06:00:16.482Z,100640.80
2019-01-19T06:00:52.810Z,100638.70
2019-01-19T06:01:29.806Z,100641.90
2019-01-19T06:02:06.190Z,100628.95
2019-01-19T06:02:42.602Z,100638.53
2019-01-19T06:03:19.718Z,100632.42
2019-01-19T06:03:56.542Z,100631.08
2019-01-19T06:04:32.724Z,100634.94
2019-01-19T06:05:09.806Z,100625.63
2019-01-19T06:05:46.082Z,100627.45
2019-01-19T06:06:22.449Z,100625.09
2019-01-19T06:06:59.516Z,100627.30
2019-01-19T06:07:35.760Z,100629.38
2019-01-19T06:08:13.196Z,100628.14
2019-01-19T06:08:50.142Z,100636.66
2019-01-19T06:09:27.180Z,100628.04
2019-01-19T06:10:03.344Z,100629.63
2019-01-19T06:10:40.617Z,100627.59
2019-01-19T06:11:17.566Z,100630.11
2019-01-19T06:11:53.907Z,100628.75
2019-01-19T06:12:30.759Z,100630.53
2019-01-19T06:13:08.280Z,100627.12
2019-01-19T06:13:45.487Z,100626.20
2019-01-19T06:14:22.446Z,100628.20
2019-01-19T06:14:58.803Z,100618.81
2019-01-19T06:15:35.821Z,100618.84
2019-01-19T06:16:12.314Z,100618.73
2019-01-19T06:16:49.097Z,100625.44
2019-01-19T06:17:25.457Z,100625.09
2019-01-19T06:18:03.002Z,100623.05
2019-01-19T06:18:39.402Z,100620.55
2019-01-19T06:19:15.830Z,100627.37
2019-01-19T06:19:53.165Z,100625.67
2019-01-19T06:20:29.471Z,100626.45
2019-01-19T06:21:07.460Z,100614.86
2019-01-19T06:21:51.570Z,100614.47
2019-01-19T06:22:27.890Z,100617.94
2019-01-19T06:23:04.544Z,100609.64
2019-01-19T06:23:40.886Z,100613.95
2019-01-19T06:24:17.267Z,100614.06
2019-01-19T06:24:53.874Z,100612.14
2019-01-19T06:25:30.724Z,100603.96
2019-01-19T06:26:08.009Z,100600.21
2019-01-19T06:26:44.354Z,100605.33
2019-01-19T06:27:21.354Z,100605.55
2019-01-19T06:27:58.495Z,100607.72
2019-01-19T06:28:34.836Z,100603.84
2019-01-19T06:29:11.427Z,100609.28
2019-01-19T06:29:48.053Z,100609.95
2019-01-19T06:30:25.589Z,100606.31
2019-01-19T06:31:02.356Z,100605.38
2019-01-19T06:31:39.393Z,100610.73
2019-01-19T06:32:16.185Z,100604.38
2019-01-19T06:32:53.565Z,100602.91
2019-01-19T06:33:30.400Z,100596.10
2019-01-19T06:34:06.586Z,100594.74
2019-01-19T06:34:43.299Z,100597.47
2019-01-19T06:35:20.322Z,100600.98
2019-01-19T06:35:56.779Z,100594.95
2019-01-19T06:36:33.115Z,100596.64
2019-01-19T06:37:10.230Z,100591.50
2019-01-19T06:37:47.222Z,100587.19
2019-01-19T06:38:23.809Z,100592.92
2019-01-19T06:39:00.615Z,100593.84
2019-01-19T06:39:37.427Z,100595.66
2019-01-19T06:40:14.723Z,100594.07
2019-01-19T06:40:51.405Z,100594.53
2019-01-19T06:41:27.698Z,100587.97
2019-01-19T06:42:04.975Z,100592.13
2019-01-19T06:42:41.948Z,100594.88
2019-01-19T06:43:18.113Z,100593.50
2019-01-19T06:43:54.785Z,100590.92
2019-01-19T06:44:31.782Z,100583.75
2019-01-19T06:45:11.012Z,100583.51
2019-01-19T06:45:47.161Z,100583.17
2019-01-19T06:46:24.441Z,100585.66
2019-01-19T06:47:01.287Z,100590.76
2019-01-19T06:47:37.521Z,100591.33
2019-01-19T06:48:14.354Z,100585.87
2019-01-19T06:48:51.455Z,100589.34
2019-01-19T06:49:28.610Z,100588.14
2019-01-19T06:50:09.173Z,100587.70
2019-01-19T06:50:45.528Z,100589.75
2019-01-19T06:51:22.485Z,100584.52
2019-01-19T06:51:59.194Z,100580.20
2019-01-19T06:52:36.078Z,100576.80
2019-01-19T06:53:12.833Z,100577.27
2019-01-19T06:53:49.158Z,100575.45
2019-01-19T06:54:26.594Z,100570.22
2019-01-19T06:55:03.574Z,100566.75
2019-01-19T06:55:40.205Z,100566.17
2019-01-19T06:56:16.707Z,100566.04
2019-01-19T06:56:53.820Z,100566.73
2019-01-19T06:57:30.566Z,100568.91
2019-01-19T06:58:07.127Z,100566.11
2019-01-19T06:58:44.370Z,100560.00
2019-01-19T06:59:20.662Z,100563.18
2019-01-19T06:59:57.005Z,100558.53
2019-01-19T07:00:33.623Z,100561.14
2019-01-19T07:01:10.035Z,100556.61
2019-01-19T07:01:46.577Z,100556.84
2019-01-19T07:02:23.184Z,100556.38
2019-01-19T07:03:00.405Z,100551.06
2019-01-19T07:03:36.769Z,100550.03
2019-01-19T07:04:12.962Z,100551.86
2019-01-19T07:04:49.284Z,100550.28
2019-01-19T07:05:26.431Z,100551.75
2019-01-19T07:06:03.272Z,100547.33
2019-01-19T07:06:39.450Z,100543.88
2019-01-19T07:07:16.510Z,100543.66
2019-01-19T07:07:53.500Z,100544.91
2019-01-19T07:08:30.581Z,100543.10
2019-01-19T07:09:09.006Z,100542.86
2019-01-19T07:09:46.103Z,100531.50
2019-01-19T07:10:24.390Z,100536.50
2019-01-19T07:11:00.739Z,100536.29
2019-01-19T07:11:37.394Z,100529.70
2019-01-19T07:12:13.669Z,100538.14
2019-01-19T07:12:50.349Z,100534.41
2019-01-19T07:13:27.186Z,100530.42
2019-01-19T07:14:03.818Z,100534.06
2019-01-19T07:14:39.974Z,100531.11
2019-01-19T07:15:17.055Z,100530.88
2019-01-19T07:15:54.344Z,100530.55
2019-01-19T07:16:30.669Z,100527.02
2019-01-19T07:17:06.906Z,100527.70
2019-01-19T07:17:43.196Z,100524.97
2019-01-19T07:18:19.697Z,100522.92
2019-01-19T07:18:56.008Z,100523.34
2019-01-19T07:19:32.882Z,100523.34
2019-01-19T07:20:11.003Z,100524.70
2019-01-19T07:20:47.405Z,100519.25
2019-01-19T07:21:24.195Z,100519.25
2019-01-19T07:22:01.465Z,100521.06
2019-01-19T07:22:38.362Z,100516.87
2019-01-19T07:23:15.348Z,100515.39
2019-01-19T07:23:51.713Z,100512.67
2019-01-19T07:24:28.522Z,100514.26
2019-01-19T07:25:04.997Z,100517.33
2019-01-19T07:25:41.261Z,100516.91
2019-01-19T07:26:17.965Z,100513.23
2019-01-19T07:26:55.032Z,100511.53
2019-01-19T07:27:32.007Z,100513.80
2019-01-19T07:28:08.569Z,100501.98
2019-01-19T07:28:45.200Z,100498.35
2019-01-19T07:29:21.496Z,100504.48
2019-01-19T07:29:58.570Z,100503.58
2019-01-19T07:30:35.435Z,100499.16
2019-01-19T07:31:11.570Z,100501.20
2019-01-19T07:31:47.921Z,100488.59
2019-01-19T07:32:24.519Z,100489.08
2019-01-19T07:33:01.637Z,100487.94
2019-01-19T07:33:38.365Z,100489.16
2019-01-19T07:34:14.692Z,100495.86
2019-01-19T07:34:50.976Z,100492.11
2019-01-19T07:35:27.157Z,100491.09
2019-01-19T07:36:03.311Z,100486.66
2019-01-19T07:36:39.647Z,100484.95
2019-01-19T07:37:16.490Z,100486.16
2019-01-19T07:37:52.828Z,100485.17
2019-01-19T07:38:29.801Z,100483.52
2019-01-19T07:39:08.031Z,100487.59
2019-01-19T07:39:45.073Z,100477.37
2019-01-19T07:40:22.059Z,100481.46
2019-01-19T07:40:58.838Z,100481.91
2019-01-19T07:41:35.376Z,100485.08
2019-01-19T07:42:11.824Z,100480.08
2019-01-19T07:42:49.774Z,100473.00
2019-01-19T07:43:27.042Z,100478.89
2019-01-19T07:44:03.234Z,100471.63
2019-01-19T07:44:40.596Z,100470.70
2019-01-19T07:45:18.030Z,100480.91
2019-01-19T07:45:54.186Z,100477.16
2019-01-19T07:46:31.035Z,100478.83
2019-01-19T07:47:08.053Z,100481.31
2019-01-19T07:47:45.549Z,100475.38
2019-01-19T07:48:22.150Z,100473.22
2019-01-19T07:48:59.040Z,100474.36
2019-01-19T07:49:36.088Z,100476.28
2019-01-19T07:50:14.811Z,100477.08
2019-01-19T07:50:51.663Z,100476.52
2019-01-19T07:51:28.587Z,100477.64
2019-01-19T07:52:05.014Z,100469.48
2019-01-19T07:52:41.626Z,100475.48
2019-01-19T07:53:18.646Z,100473.09
2019-01-19T07:53:55.979Z,100467.66
2019-01-19T07:54:32.411Z,100476.95
2019-01-19T07:55:11.755Z,100470.71
2019-01-19T07:55:48.563Z,100470.13
2019-01-19T07:56:24.923Z,100469.89
2019-01-19T07:57:01.122Z,100472.16
2019-01-19T07:57:37.352Z,100473.28
2019-01-19T07:58:13.650Z,100474.19
2019-01-19T07:58:49.870Z,100469.64
2019-01-19T07:59:26.077Z,100471.31
2019-01-19T08:00:02.287Z,100474.59
2019-01-19T08:00:39.474Z,100469.72
2019-01-19T08:01:15.789Z,100474.93
2019-01-19T08:01:52.443Z,100469.82
2019-01-19T08:02:29.170Z,100467.66
2019-01-19T08:03:05.585Z,100475.03
2019-01-19T08:03:42.057Z,100465.28
2019-01-19T08:04:18.332Z,100463.33
2019-01-19T08:04:54.616Z,100465.71
2019-01-19T08:05:31.354Z,100461.50
2019-01-19T08:06:07.572Z,100463.33
2019-01-19T08:06:43.887Z,100463.09
2019-01-19T08:07:20.514Z,100462.86
2019-01-19T08:07:57.327Z,100463.42
2019-01-19T08:08:33.446Z,100459.68
2019-01-19T08:09:11.243Z,100461.50
2019-01-19T08:09:48.079Z,100458.78
2019-01-19T08:10:25.231Z,100461.50
2019-01-19T08:11:01.718Z,100462.53
2019-01-19T08:11:38.878Z,100458.45
2019-01-19T08:12:15.416Z,100456.65
2019-01-19T08:12:51.908Z,100460.76
2019-01-19T08:13:28.806Z,100456.44
2019-01-19T08:14:05.711Z,100453.54
2019-01-19T08:14:42.136Z,100452.64
2019-01-19T08:15:21.001Z,100452.41
2019-01-19T08:15:57.838Z,100451.28
2019-01-19T08:16:34.120Z,100447.55
2019-01-19T08:17:10.512Z,100453.58
2019-01-19T08:17:47.416Z,100448.83
2019-01-19T08:18:24.008Z,100445.66
2019-01-19T08:19:00.830Z,100450.49
2019-01-19T08:19:37.767Z,100449.82
2019-01-19T08:20:14.380Z,100447.78
2019-01-19T08:20:51.244Z,100450.40
2019-01-19T08:21:28.172Z,100446.20
2019-01-19T08:22:05.024Z,100442.23
2019-01-19T08:22:41.756Z,100450.30
2019-01-19T08:23:18.090Z,100446.91
2019-01-19T08:23:55.708Z,100449.32
2019-01-19T08:24:32.656Z,100439.67
2019-01-19T08:25:10.364Z,100445.58
2019-01-19T08:25:46.589Z,100440.92
2019-01-19T08:26:22.977Z,100440.36
2019-01-19T08:27:00.338Z,100439.67
2019-01-19T08:27:38.063Z,100439.67
2019-01-19T08:28:14.471Z,100439.45
2019-01-19T08:28:51.324Z,100439.67
2019-01-19T08:29:28.495Z,100435.13
2019-01-19T08:30:05.311Z,100438.08
2019-01-19T08:30:42.783Z,100433.66
2019-01-19T08:31:18.982Z,100441.49
2019-01-19T08:31:58.306Z,100439.67
2019-01-19T08:32:34.576Z,100438.08
2019-01-19T08:33:11.603Z,100436.05
2019-01-19T08:33:48.632Z,100430.37
2019-01-19T08:34:25.139Z,100432.41
2019-01-19T08:35:03.199Z,100429.58
2019-01-19T08:35:40.251Z,100434.13
2019-01-19T08:36:16.629Z,100433.78
2019-01-19T08:36:53.732Z,100434.23
2019-01-19T08:37:30.635Z,100430.84
2019-01-19T08:38:06.963Z,100428.91
2019-01-19T08:38:44.057Z,100430.16
2019-01-19T08:39:21.412Z,100425.84
2019-01-19T08:39:57.756Z,100427.34
2019-01-19T08:40:38.245Z,100431.58
2019-01-19T08:41:15.073Z,100423.86
2019-01-19T08:41:51.958Z,100425.34
2019-01-19T08:42:28.602Z,100423.97
2019-01-19T08:43:27.065Z,100430.10
2019-01-19T08:44:05.647Z,100429.53
2019-01-19T08:44:42.739Z,100426.13
2019-01-19T08:45:19.608Z,100430.44
2019-01-19T08:45:55.972Z,100428.17
2019-01-19T08:46:33.030Z,100430.89
2019-01-19T08:47:09.251Z,100427.26
2019-01-19T08:47:46.111Z,100429.98
2019-01-19T08:48:22.463Z,100422.30
2019-01-19T08:48:59.565Z,100426.38
2019-01-19T08:49:36.168Z,100417.41
2019-01-19T08:50:16.235Z,100424.11
2019-01-19T08:50:53.133Z,100422.74
2019-01-19T08:51:29.402Z,100422.74
2019-01-19T08:52:05.805Z,100426.72
2019-01-19T08:52:42.922Z,100423.42
2019-01-19T08:53:19.321Z,100423.87
2019-01-19T08:53:55.890Z,100422.28
2019-01-19T08:54:32.426Z,100435.02
2019-01-19T08:55:09.656Z,100430.89
2019-01-19T08:55:46.381Z,100427.27
2019-01-19T08:56:23.505Z,100424.88
2019-01-19T08:57:00.574Z,100428.62
2019-01-19T08:57:36.929Z,100423.63
2019-01-19T08:58:13.741Z,100429.50
2019-01-19T08:58:50.155Z,100430.38
2019-01-19T08:59:26.424Z,100424.48
2019-01-19T09:00:03.608Z,100425.84
2019-01-19T09:00:40.111Z,100424.48
2019-01-19T09:01:16.397Z,100424.94
2019-01-19T09:01:53.054Z,100426.06
2019-01-19T09:02:29.794Z,100425.27
2019-01-19T09:03:06.342Z,100426.75
2019-01-19T09:03:43.262Z,100429.02
2019-01-19T09:04:19.482Z,100419.94