createdAt,value
2022-10-26T00:02:08.688Z,49.67
2022-10-26T00:04:39.553Z,48.40
2022-10-26T00:07:09.888Z,33.13
2022-10-26T00:09:42.256Z,70.05
2022-10-26T00:12:14.850Z,81.07
2022-10-26T00:14:42.274Z,64.95
2022-10-26T00:17:11.903Z,31.45
2022-10-26T00:19:41.719Z,31.70
2022-10-26T00:22:11.870Z,37.97
2022-10-26T00:24:42.631Z,34.30
2022-10-26T00:27:10.684Z,27.00
2022-10-26T00:29:39.493Z,66.05
2022-10-26T00:32:10.468Z,82.05
2022-10-26T00:34:38.437Z,60.53
2022-10-26T00:37:12.138Z,25.50
2022-10-26T00:39:41.026Z,17.30
2022-10-26T00:42:28.307Z,18.10
2022-10-26T00:45:05.197Z,18.05
2022-10-26T00:47:57.791Z,17.15
2022-10-26T00:50:34.021Z,30.15
2022-10-26T00:53:33.227Z,38.22
2022-10-26T00:56:05.661Z,31.83
2022-10-26T00:58:35.889Z,23.33
2022-10-26T01:01:03.795Z,31.35
2022-10-26T01:03:37.240Z,22.08
2022-10-26T01:06:08.015Z,22.33
2022-10-26T01:08:35.380Z,19.90
2022-10-26T01:11:09.451Z,19.73
2022-10-26T01:13:48.030Z,19.13
2022-10-26T01:16:40.804Z,17.83
2022-10-26T01:19:28.749Z,18.67
2022-10-26T01:22:31.286Z,17.85
2022-10-26T01:25:35.048Z,15.13
2022-10-26T01:28:33.056Z,16.95
2022-10-26T01:31:02.724Z,17.27
2022-10-26T01:33:33.792Z,19.02
2022-10-26T01:36:27.943Z,16.73
2022-10-26T01:39:27.115Z,18.05
2022-10-26T01:42:06.003Z,20.20
2022-10-26T01:44:44.443Z,15.52
2022-10-26T01:47:15.831Z,16.05
2022-10-26T01:49:50.604Z,18.98
2022-10-26T01:52:20.276Z,18.90
2022-10-26T01:54:53.467Z,18.15
2022-10-26T01:57:24.117Z,16.17
2022-10-26T02:00:08.077Z,19.52
2022-10-26T02:03:07.954Z,18.40
2022-10-26T02:06:07.130Z,18.77
2022-10-26T02:09:23.264Z,15.52
2022-10-26T02:14:53.650Z,18.48
2022-10-26T02:17:35.380Z,17.95
2022-10-26T02:20:14.010Z,15.70
2022-10-26T02:22:53.792Z,15.40
2022-10-26T02:25:26.094Z,15.73
2022-10-26T02:27:59.470Z,15.35
2022-10-26T02:30:27.725Z,19.45
2022-10-26T02:33:01.736Z,15.68
2022-10-26T02:35:37.337Z,15.00
2022-10-26T02:38:19.401Z,16.33
2022-10-26T02:40:53.503Z,14.00
2022-10-26T02:43:23.381Z,17.15
2022-10-26T02:46:01.802Z,14.77
2022-10-26T02:48:34.570Z,16.52
2022-10-26T02:51:27.687Z,14.35
2022-10-26T02:54:05.227Z,17.33
2022-10-26T02:56:51.972Z,17.65
2022-10-26T02:59:24.858Z,16.73
2022-10-26T03:01:54.108Z,14.00
2022-10-26T03:04:31.687Z,15.35
2022-10-26T03:07:07.201Z,17.08
2022-10-26T03:09:35.452Z,17.48
2022-10-26T03:12:06.052Z,15.77
2022-10-26T03:14:35.712Z,17.85
2022-10-26T03:17:04.728Z,14.82
2022-10-26T03:19:34.811Z,17.55
2022-10-26T03:22:05.851Z,18.60
2022-10-26T03:24:34.203Z,16.98
2022-10-26T03:27:02.811Z,16.90
2022-10-26T03:29:34.392Z,14.68
2022-10-26T03:32:04.852Z,14.65
2022-10-26T03:34:33.761Z,16.05
2022-10-26T03:37:03.292Z,18.17
2022-10-26T03:39:34.853Z,17.80
2022-10-26T03:42:07.020Z,15.48
2022-10-26T03:44:37.067Z,13.48
2022-10-26T03:47:07.738Z,12.32
2022-10-26T03:49:36.100Z,18.05
2022-10-26T03:52:05.985Z,15.98
2022-10-26T03:54:34.134Z,20.73
2022-10-26T03:57:04.506Z,17.95
2022-10-26T03:59:34.849Z,17.10
2022-10-26T04:02:05.457Z,16.95
2022-10-26T04:04:33.947Z,17.05
2022-10-26T04:07:06.679Z,18.40
2022-10-26T04:09:34.511Z,18.95
2022-10-26T04:12:04.873Z,16.45
2022-10-26T04:14:35.385Z,17.58
2022-10-26T04:17:08.872Z,13.57
2022-10-26T04:19:36.644Z,21.45
2022-10-26T04:22:07.076Z,16.42
2022-10-26T04:24:35.724Z,22.48
2022-10-26T04:27:06.120Z,20.40
2022-10-26T04:29:35.821Z,19.33
2022-10-26T04:32:03.824Z,21.52
2022-10-26T04:34:33.898Z,18.10
2022-10-26T04:37:08.664Z,16.65
2022-10-26T04:42:10.986Z,17.85
2022-10-26T04:44:40.400Z,15.15
2022-10-26T04:47:13.145Z,14.50
2022-10-26T04:49:42.337Z,17.48
2022-10-26T04:52:09.564Z,15.95
2022-10-26T04:54:39.910Z,17.02
2022-10-26T04:57:13.227Z,20.10
2022-10-26T04:59:43.156Z,18.65
2022-10-26T05:02:13.228Z,25.52
2022-10-26T05:04:40.563Z,24.13
2022-10-26T05:07:11.945Z,23.95
2022-10-26T05:09:42.308Z,18.13
2022-10-26T05:12:12.237Z,20.85
2022-10-26T05:14:42.431Z,22.33
2022-10-26T05:17:09.628Z,26.92
2022-10-26T05:19:37.638Z,26.00
2022-10-26T05:22:08.006Z,25.58
2022-10-26T05:24:36.577Z,36.40
2022-10-26T05:27:08.332Z,31.67
2022-10-26T05:29:35.677Z,29.20
2022-10-26T05:32:05.167Z,22.45
2022-10-26T05:34:38.292Z,23.77
2022-10-26T05:37:13.358Z,28.08
2022-10-26T05:39:43.370Z,24.60
2022-10-26T05:42:15.227Z,25.75
2022-10-26T05:44:43.417Z,21.00
2022-10-26T05:47:12.927Z,19.95
2022-10-26T05:49:44.461Z,16.15
2022-10-26T05:52:17.098Z,18.27
2022-10-26T05:54:46.499Z,18.88
2022-10-26T05:57:18.010Z,20.90
2022-10-26T05:59:48.486Z,18.13
2022-10-26T06:03:03.460Z,19.85
2022-10-26T06:05:35.620Z,13.27
2022-10-26T06:08:12.821Z,19.55
2022-10-26T06:10:44.723Z,18.50
2022-10-26T06:13:14.509Z,16.80
2022-10-26T06:16:09.813Z,21.90
2022-10-26T06:19:17.741Z,30.05
2022-10-26T06:22:15.253Z,23.67
2022-10-26T06:25:36.862Z,27.77
2022-10-26T06:28:33.931Z,27.92
2022-10-26T06:31:05.538Z,31.63
2022-10-26T06:33:34.281Z,30.98
2022-10-26T06:36:29.323Z,32.40
2022-10-26T06:39:11.892Z,32.25
2022-10-26T06:41:44.028Z,44.47
2022-10-26T06:44:23.560Z,50.30
2022-10-26T06:47:23.749Z,41.75
2022-10-26T06:50:10.062Z,27.75
2022-10-26T06:53:08.373Z,25.10
2022-10-26T06:55:52.259Z,27.65
2022-10-26T06:58:33.330Z,20.45
2022-10-26T07:01:04.916Z,28.65
2022-10-26T07:03:34.247Z,23.63
2022-10-26T07:06:02.966Z,25.88
2022-10-26T07:08:50.639Z,20.83
2022-10-26T07:11:21.031Z,20.27
2022-10-26T07:13:53.241Z,19.70
2022-10-26T07:16:25.873Z,16.67
2022-10-26T07:18:56.273Z,21.05
2022-10-26T07:33:28.939Z,13.63
2022-10-26T07:36:03.324Z,13.45
2022-10-26T07:38:44.648Z,16.75
2022-10-26T07:41:15.649Z,20.95
2022-10-26T07:43:45.925Z,49.13
2022-10-26T07:46:16.217Z,35.95
2022-10-26T07:51:19.754Z,42.17
2022-10-26T07:53:51.832Z,23.00
2022-10-26T07:56:23.199Z,16.05
2022-10-26T07:58:58.646Z,12.23
2022-10-26T08:01:29.159Z,12.52
2022-10-26T08:04:01.626Z,14.57
2022-10-26T08:06:29.637Z,18.02
2022-10-26T08:09:01.168Z,15.77
2022-10-26T08:11:31.541Z,13.52
2022-10-26T08:14:00.622Z,15.30
2022-10-26T08:16:31.224Z,13.05
2022-10-26T08:18:58.662Z,19.63
2022-10-26T08:21:39.259Z,17.52
2022-10-26T08:24:10.837Z,14.27
2022-10-26T08:26:41.017Z,23.85
2022-10-26T08:29:08.320Z,18.83
2022-10-26T08:31:38.964Z,13.93
2022-10-26T08:34:08.650Z,13.98
2022-10-26T08:36:40.316Z,16.10
2022-10-26T08:39:11.237Z,17.52
2022-10-26T08:41:52.761Z,16.52
2022-10-26T08:44:46.732Z,14.95
2022-10-26T08:47:23.622Z,13.52
2022-10-26T08:50:39.228Z,15.18
2022-10-26T08:53:19.159Z,18.08
2022-10-26T08:56:01.906Z,14.88
2022-10-26T08:58:37.918Z,17.98
2022-10-26T09:01:05.937Z,18.77
2022-10-26T09:03:35.952Z,15.10
2022-10-26T09:06:31.435Z,18.00
2022-10-26T09:11:52.637Z,21.77
2022-10-26T09:15:01.151Z,21.80
2022-10-26T09:18:27.356Z,21.75
2022-10-26T09:21:19.364Z,20.73
2022-10-26T09:24:29.738Z,21.48
2022-10-26T09:27:34.184Z,24.10
2022-10-26T09:30:18.250Z,18.38
2022-10-26T09:33:16.439Z,21.33
2022-10-26T09:35:50.749Z,21.67
2022-10-26T09:39:13.336Z,20.02
2022-10-26T09:41:55.401Z,19.55
2022-10-26T09:44:44.676Z,16.77
2022-10-26T09:47:24.926Z,16.30
2022-10-26T09:50:01.499Z,14.98
2022-10-26T09:52:33.230Z,16.70
2022-10-26T09:55:01.743Z,17.27
2022-10-26T09:57:31.740Z,16.52
2022-10-26T10:00:01.359Z,20.50
2022-10-26T10:02:49.275Z,16.23
2022-10-26T10:08:31.428Z,22.02
2022-10-26T10:11:14.830Z,23.67
2022-10-26T10:16:25.538Z,15.85
2022-10-26T10:19:06.871Z,13.50
2022-10-26T10:21:45.575Z,22.20
2022-10-26T10:24:36.491Z,15.70
2022-10-26T10:27:12.695Z,12.80
2022-10-26T10:29:45.944Z,21.35
2022-10-26T10:32:39.161Z,15.27
2022-10-26T10:35:25.328Z,13.95
2022-10-26T10:37:54.300Z,12.85
2022-10-26T10:40:29.158Z,13.10
2022-10-26T10:43:13.704Z,13.10
2022-10-26T10:45:49.179Z,13.13
2022-10-26T10:48:32.502Z,11.13
2022-10-26T10:51:14.710Z,11.68
2022-10-26T10:53:59.976Z,11.48
2022-10-26T11:00:13.866Z,11.30
2022-10-26T11:03:25.026Z,9.00
2022-10-26T11:06:32.119Z,7.80
2022-10-26T11:09:26.468Z,6.50
2022-10-26T11:12:02.981Z,9.32
2022-10-26T11:14:48.890Z,5.85
2022-10-26T11:17:23.144Z,5.90
2022-10-26T11:20:20.148Z,4.97
2022-10-26T11:23:25.395Z,5.25
2022-10-26T11:26:20.553Z,15.65
2022-10-26T11:29:19.167Z,7.47
2022-10-26T11:32:08.916Z,8.02
2022-10-26T11:35:03.256Z,5.70
2022-10-26T11:37:50.166Z,4.97
2022-10-26T11:41:08.390Z,5.43
2022-10-26T11:43:50.761Z,5.22
2022-10-26T11:46:56.255Z,5.25
2022-10-26T11:52:32.246Z,8.90
2022-10-26T11:55:04.587Z,5.90
2022-10-26T11:57:35.495Z,4.68
2022-10-26T12:00:23.472Z,4.82
2022-10-26T12:03:00.368Z,5.70
2022-10-26T12:05:53.338Z,5.28
2022-10-26T12:08:48.428Z,5.90
2022-10-26T12:11:46.300Z,6.20
2022-10-26T12:14:47.703Z,10.20
2022-10-26T12:17:22.325Z,8.70
2022-10-26T12:20:11.423Z,4.47
2022-10-26T12:22:50.760Z,5.40
2022-10-26T12:25:23.805Z,6.88
2022-10-26T12:28:40.987Z,5.95
2022-10-26T12:31:40.473Z,4.85
2022-10-26T12:34:22.296Z,5.55
2022-10-26T12:37:42.001Z,5.78
2022-10-26T12:40:33.608Z,6.45
2022-10-26T12:43:22.350Z,5.18
2022-10-26T12:46:31.498Z,3.75
2022-10-26T12:49:02.844Z,2.83
2022-10-26T12:51:37.604Z,4.68
2022-10-26T12:54:19.859Z,3.13
2022-10-26T12:57:02.368Z,11.10
2022-10-26T13:00:02.500Z,3.55
2022-10-26T13:02:50.949Z,5.53
2022-10-26T13:05:56.093Z,2.88
2022-10-26T13:08:30.441Z,3.50
2022-10-26T13:11:30.528Z,3.70
2022-10-26T13:14:08.417Z,6.15
2022-10-26T13:16:37.160Z,4.72
2022-10-26T13:19:08.065Z,2.30
2022-10-26T13:21:49.754Z,2.92
2022-10-26T13:24:24.121Z,11.55
2022-10-26T13:27:12.940Z,3.72
2022-10-26T13:30:10.952Z,9.27
2022-10-26T13:32:46.702Z,3.85
2022-10-26T13:35:18.968Z,4.53
2022-10-26T13:37:52.351Z,6.57
2022-10-26T13:40:28.863Z,4.22
2022-10-26T13:43:09.849Z,8.60
2022-10-26T13:45:49.021Z,8.38
2022-10-26T13:48:43.061Z,10.65
2022-10-26T13:51:25.893Z,7.80
2022-10-26T13:54:01.529Z,14.93
2022-10-26T13:56:34.411Z,7.60
2022-10-26T13:59:15.889Z,7.20
2022-10-26T14:01:47.659Z,9.95
2022-10-26T14:04:30.905Z,7.93
2022-10-26T14:06:59.848Z,6.70
2022-10-26T14:09:33.507Z,7.03
2022-10-26T14:12:05.951Z,10.38
2022-10-26T14:14:39.981Z,11.27
2022-10-26T14:17:18.152Z,5.65
2022-10-26T14:19:50.107Z,8.20
2022-10-26T14:22:27.671Z,9.05
2022-10-26T14:25:00.565Z,6.68
2022-10-26T14:27:41.254Z,13.02
2022-10-26T14:30:31.587Z,7.43
2022-10-26T14:33:02.117Z,10.15
2022-10-26T14:35:44.464Z,8.65
2022-10-26T14:38:38.162Z,9.13
2022-10-26T14:41:10.583Z,6.53
2022-10-26T14:43:42.228Z,13.07
2022-10-26T14:46:38.449Z,7.35
2022-10-26T14:49:06.429Z,13.48
2022-10-26T14:51:38.464Z,9.38
2022-10-26T14:54:26.202Z,8.02
2022-10-26T14:56:58.385Z,7.88
2022-10-26T14:59:33.149Z,7.00
2022-10-26T15:02:27.163Z,9.02
2022-10-26T15:05:19.246Z,8.65
2022-10-26T15:10:44.945Z,10.52
2022-10-26T15:13:47.708Z,8.10
2022-10-26T15:16:22.912Z,15.35
2022-10-26T15:19:11.036Z,16.25
2022-10-26T15:21:58.151Z,28.98
2022-10-26T15:24:38.957Z,17.90
2022-10-26T15:27:28.932Z,21.05
2022-10-26T15:30:19.753Z,19.95
2022-10-26T15:32:49.942Z,8.05
2022-10-26T15:35:26.125Z,8.77
2022-10-26T15:38:01.671Z,9.85
2022-10-26T15:40:34.959Z,9.20
2022-10-26T15:43:04.622Z,15.02
2022-10-26T15:45:39.023Z,18.27
2022-10-26T15:48:29.643Z,10.95
2022-10-26T15:50:57.468Z,23.08
2022-10-26T15:53:30.522Z,11.60
2022-10-26T15:56:03.773Z,12.98
2022-10-26T15:58:39.123Z,13.23
2022-10-26T16:01:07.211Z,16.08
2022-10-26T16:03:38.637Z,15.38
2022-10-26T16:06:15.461Z,14.55
2022-10-26T16:08:57.498Z,11.82
2022-10-26T16:11:27.724Z,20.17
2022-10-26T16:14:01.066Z,15.45
2022-10-26T16:16:34.468Z,10.82
2022-10-26T16:21:55.516Z,21.20
2022-10-26T16:24:27.033Z,15.73
2022-10-26T16:26:58.199Z,26.13
2022-10-26T16:29:28.899Z,14.45
2022-10-26T16:31:57.384Z,15.77
2022-10-26T16:34:27.140Z,13.45
2022-10-26T16:36:57.765Z,8.32
2022-10-26T16:39:28.512Z,13.38
2022-10-26T16:41:58.152Z,19.52
2022-10-26T16:44:26.842Z,12.57
2022-10-26T16:46:57.357Z,15.20
2022-10-26T16:49:29.068Z,10.27
2022-10-26T16:51:57.665Z,16.10
2022-10-26T16:54:28.811Z,22.58
2022-10-26T16:56:57.495Z,22.88
2022-10-26T16:59:27.599Z,19.38
2022-10-26T17:01:55.565Z,14.40
2022-10-26T17:04:23.283Z,17.77
2022-10-26T17:06:52.681Z,16.13
2022-10-26T17:09:25.867Z,13.00
2022-10-26T17:11:58.291Z,14.95
2022-10-26T17:14:32.576Z,13.43
2022-10-26T17:17:04.020Z,11.43
2022-10-26T17:19:33.635Z,11.85
2022-10-26T17:22:03.834Z,17.52
2022-10-26T17:24:38.926Z,14.35
2022-10-26T17:27:07.268Z,15.68
2022-10-26T17:29:38.843Z,15.18
2022-10-26T17:32:10.949Z,15.32
2022-10-26T17:34:41.719Z,13.93
2022-10-26T17:37:13.708Z,17.73
2022-10-26T17:39:42.613Z,35.17
2022-10-26T17:42:13.067Z,41.13
2022-10-26T17:44:44.344Z,46.25
2022-10-26T17:47:14.907Z,31.50
2022-10-26T17:49:49.081Z,13.45
2022-10-26T17:52:18.582Z,17.83
2022-10-26T17:54:47.157Z,13.02
2022-10-26T17:57:18.960Z,17.55
2022-10-26T17:59:51.409Z,15.73
2022-10-26T18:02:23.158Z,24.80
2022-10-26T18:04:50.313Z,27.15
2022-10-26T18:07:17.450Z,32.05
2022-10-26T18:09:46.561Z,29.00
2022-10-26T18:12:24.658Z,31.65
2022-10-26T18:14:51.763Z,33.40
2022-10-26T18:17:20.452Z,38.80
2022-10-26T18:19:49.885Z,34.38
2022-10-26T18:22:22.368Z,41.55
2022-10-26T18:24:52.170Z,34.35
2022-10-26T18:27:20.321Z,32.80
2022-10-26T18:29:49.516Z,32.58
2022-10-26T18:32:23.283Z,35.90
2022-10-26T18:34:54.936Z,34.80
2022-10-26T18:37:26.129Z,39.65
2022-10-26T18:39:58.118Z,28.60
2022-10-26T18:42:29.515Z,33.60
2022-10-26T18:45:04.076Z,23.67
2022-10-26T18:47:34.430Z,13.70
2022-10-26T18:50:06.886Z,17.60
2022-10-26T18:52:35.509Z,15.73
2022-10-26T18:55:05.830Z,13.27
2022-10-26T18:57:34.183Z,24.25
2022-10-26T19:00:02.591Z,37.03
2022-10-26T19:02:33.460Z,43.42
2022-10-26T19:05:04.397Z,39.58
2022-10-26T19:07:35.969Z,38.67
2022-10-26T19:10:08.284Z,29.77
2022-10-26T19:12:40.405Z,28.90
2022-10-26T19:15:12.432Z,29.30
2022-10-26T19:17:42.944Z,47.20
2022-10-26T19:20:16.103Z,49.90
2022-10-26T19:22:48.108Z,31.02
2022-10-26T19:25:15.706Z,33.60
2022-10-26T19:27:50.335Z,30.00
2022-10-26T19:30:21.811Z,41.78
2022-10-26T19:32:49.924Z,27.48
2022-10-26T19:35:19.346Z,22.85
2022-10-26T19:37:50.303Z,21.75
2022-10-26T19:40:18.449Z,24.42
2022-10-26T19:42:56.316Z,20.85
2022-10-26T19:45:26.880Z,34.08
2022-10-26T19:47:57.015Z,37.67
2022-10-26T19:50:26.583Z,35.33
2022-10-26T19:52:57.349Z,28.00
2022-10-26T19:55:27.024Z,29.30
2022-10-26T19:57:56.921Z,25.20
2022-10-26T20:00:26.591Z,27.83
2022-10-26T20:02:57.549Z,27.98
2022-10-26T20:05:27.768Z,31.20
2022-10-26T20:07:58.708Z,33.15
2022-10-26T20:10:27.466Z,20.48
2022-10-26T20:12:59.268Z,32.65
2022-10-26T20:15:29.783Z,39.25
2022-10-26T20:17:57.955Z,44.97
2022-10-26T20:20:28.043Z,34.10
2022-10-26T20:22:58.350Z,25.25
2022-10-26T20:25:30.168Z,28.50
2022-10-26T20:27:59.465Z,26.90
2022-10-26T20:30:29.023Z,34.00
2022-10-26T20:32:58.938Z,48.05
2022-10-26T20:35:30.017Z,43.95
2022-10-26T20:38:00.036Z,30.13
2022-10-26T20:40:29.102Z,25.38
2022-10-26T20:42:59.118Z,25.60
2022-10-26T20:45:47.912Z,34.10
2022-10-26T20:48:23.620Z,36.47
2022-10-26T20:51:10.843Z,41.03
2022-10-26T20:53:56.182Z,30.27
2022-10-26T20:56:26.137Z,43.40
2022-10-26T20:58:59.699Z,35.70
2022-10-26T21:01:35.148Z,27.40
2022-10-26T21:04:07.731Z,36.45
2022-10-26T21:06:45.175Z,45.65
2022-10-26T21:09:16.364Z,48.97
2022-10-26T21:11:45.960Z,37.42
2022-10-26T21:14:16.561Z,60.67
2022-10-26T21:16:44.533Z,62.40
2022-10-26T21:19:16.759Z,41.53
2022-10-26T21:21:45.248Z,29.92
2022-10-26T21:24:14.913Z,31.13
2022-10-26T21:26:45.512Z,43.33
2022-10-26T21:29:16.168Z,42.97
2022-10-26T21:31:47.523Z,35.25
2022-10-26T21:34:17.929Z,42.95
2022-10-26T21:36:50.555Z,42.33
2022-10-26T21:39:22.071Z,47.60
2022-10-26T21:41:53.654Z,35.33
2022-10-26T21:44:39.884Z,36.58
2022-10-26T21:47:12.248Z,34.30
2022-10-26T21:52:10.153Z,25.38
2022-10-26T21:54:40.125Z,27.83
2022-10-26T21:57:09.935Z,28.00
2022-10-26T21:59:41.298Z,28.75
2022-10-26T22:02:29.785Z,34.95
2022-10-26T22:04:59.413Z,34.35
2022-10-26T22:07:30.430Z,30.35
2022-10-26T22:10:10.195Z,32.85
2022-10-26T22:12:43.323Z,29.42
2022-10-26T22:15:13.969Z,63.75
2022-10-26T22:17:44.055Z,37.00
2022-10-26T22:20:13.609Z,27.92
2022-10-26T22:22:45.412Z,21.55
2022-10-26T22:25:12.593Z,21.60
2022-10-26T22:27:42.958Z,36.65
2022-10-26T22:30:13.720Z,32.78
2022-10-26T22:32:44.039Z,23.83
2022-10-26T22:38:02.770Z,24.02
2022-10-26T22:40:34.416Z,21.02
2022-10-26T22:43:04.964Z,17.98
2022-10-26T22:45:36.456Z,24.27
2022-10-26T22:50:39.807Z,18.58
2022-10-26T22:53:16.241Z,17.30
2022-10-26T22:55:48.690Z,16.35
2022-10-26T22:58:20.226Z,16.80
2022-10-26T23:00:52.311Z,37.28
2022-10-26T23:03:21.776Z,28.50
2022-10-26T23:05:49.887Z,25.63
2022-10-26T23:08:21.832Z,28.25
2022-10-26T23:10:49.687Z,21.30
2022-10-26T23:13:20.209Z,16.63
2022-10-26T23:15:51.115Z,28.55
2022-10-26T23:18:20.516Z,28.95
2022-10-26T23:20:55.014Z,27.38
2022-10-26T23:23:26.323Z,50.95
2022-10-26T23:25:56.171Z,32.42
2022-10-26T23:28:23.703Z,28.42
2022-10-26T23:30:53.984Z,25.30
2022-10-26T23:33:24.026Z,45.38
2022-10-26T23:35:52.876Z,56.33
2022-10-26T23:38:23.611Z,36.08
2022-10-26T23:41:00.700Z,31.30
2022-10-26T23:43:31.560Z,42.88
2022-10-26T23:46:02.054Z,34.97
2022-10-26T23:48:34.633Z,19.10
2022-10-26T23:51:05.097Z,29.92
2022-10-26T23:53:35.195Z,40.88
2022-10-26T23:56:05.856Z,49.75
2022-10-26T23:58:34.042Z,65.13
