createdAt,value
2018-05-14T00:00:58.488Z,0.00
2018-05-14T00:01:58.388Z,0.00
2018-05-14T00:02:58.315Z,0.00
2018-05-14T00:03:58.238Z,0.00
2018-05-14T00:04:58.163Z,0.00
2018-05-14T00:05:58.089Z,0.00
2018-05-14T00:06:58.002Z,0.00
2018-05-14T00:07:57.925Z,0.00
2018-05-14T00:08:57.851Z,0.00
2018-05-14T00:09:57.776Z,0.00
2018-05-14T00:10:57.702Z,0.00
2018-05-14T00:11:57.627Z,0.00
2018-05-14T00:12:57.540Z,0.00
2018-05-14T00:13:57.465Z,0.00
2018-05-14T00:14:57.390Z,0.00
2018-05-14T00:15:57.315Z,0.00
2018-05-14T00:16:57.239Z,0.00
2018-05-14T00:17:57.157Z,0.00
2018-05-14T00:18:57.076Z,0.00
2018-05-14T00:19:57.015Z,0.00
2018-05-14T00:20:56.927Z,0.00
2018-05-14T00:21:56.852Z,0.00
2018-05-14T00:22:56.780Z,0.00
2018-05-14T00:23:56.696Z,0.00
2018-05-14T00:24:56.615Z,0.00
2018-05-14T00:25:56.545Z,0.00
2018-05-14T00:26:56.466Z,0.00
2018-05-14T00:27:56.391Z,0.00
2018-05-14T00:28:56.318Z,0.00
2018-05-14T00:29:56.228Z,0.00
2018-05-14T00:30:56.166Z,0.00
2018-05-14T00:31:56.078Z,0.00
2018-05-14T00:32:56.004Z,0.00
2018-05-14T00:33:55.928Z,0.00
2018-05-14T00:34:55.842Z,0.00
2018-05-14T00:35:55.768Z,0.00
2018-05-14T00:36:55.699Z,0.00
2018-05-14T00:37:55.616Z,0.00
2018-05-14T00:38:55.543Z,0.00
2018-05-14T00:39:55.467Z,0.00
2018-05-14T00:40:55.379Z,0.00
2018-05-14T00:41:55.304Z,0.00
2018-05-14T00:42:55.229Z,0.00
2018-05-14T00:43:55.155Z,0.00
2018-05-14T00:44:55.082Z,0.00
2018-05-14T00:45:54.994Z,0.00
2018-05-14T00:46:54.920Z,0.00
2018-05-14T00:47:54.842Z,0.00
2018-05-14T00:48:54.769Z,0.00
2018-05-14T00:49:54.693Z,0.00
2018-05-14T00:50:54.605Z,0.00
2018-05-14T00:51:54.530Z,0.00
2018-05-14T00:52:54.455Z,0.00
2018-05-14T00:53:54.394Z,0.00
2018-05-14T00:54:54.305Z,0.00
2018-05-14T00:55:54.219Z,0.00
2018-05-14T00:56:54.144Z,0.00
2018-05-14T00:57:54.069Z,0.00
2018-05-14T00:58:53.995Z,0.00
2018-05-14T00:59:53.919Z,0.00
2018-05-14T01:00:53.845Z,0.00
2018-05-14T01:01:53.756Z,0.00
2018-05-14T01:02:53.682Z,0.00
2018-05-14T01:03:53.607Z,0.00
2018-05-14T01:04:53.545Z,0.00
2018-05-14T01:05:53.445Z,0.00
2018-05-14T01:06:53.372Z,0.00
2018-05-14T01:07:53.295Z,0.00
2018-05-14T01:08:53.223Z,0.00
2018-05-14T01:09:53.145Z,0.00
2018-05-14T01:10:53.059Z,0.00
2018-05-14T01:11:52.982Z,0.00
2018-05-14T01:12:52.907Z,0.00
2018-05-14T01:13:52.833Z,0.00
2018-05-14T01:14:52.757Z,0.00
2018-05-14T01:15:52.688Z,0.00
2018-05-14T01:16:52.596Z,0.00
2018-05-14T01:17:52.523Z,0.00
2018-05-14T01:18:52.453Z,0.00
2018-05-14T01:19:52.372Z,0.00
2018-05-14T01:20:52.297Z,0.00
2018-05-14T01:21:52.209Z,0.00
2018-05-14T01:22:52.133Z,0.00
2018-05-14T01:23:52.062Z,0.00
2018-05-14T01:24:51.984Z,0.00
2018-05-14T01:25:51.909Z,0.00
2018-05-14T01:26:51.822Z,0.00
2018-05-14T01:27:51.750Z,0.00
2018-05-14T01:28:51.674Z,0.00
2018-05-14T01:29:51.598Z,0.00
2018-05-14T01:30:51.523Z,0.00
2018-05-14T01:31:51.437Z,0.00
2018-05-14T01:32:51.360Z,0.00
2018-05-14T01:33:51.288Z,0.00
2018-05-14T01:34:51.223Z,0.00
2018-05-14T01:35:51.135Z,0.00
2018-05-14T01:36:51.051Z,0.00
2018-05-14T01:37:50.980Z,0.00
2018-05-14T01:38:50.899Z,0.00
2018-05-14T01:39:50.824Z,0.00
2018-05-14T01:40:50.737Z,0.00
2018-05-14T01:41:50.661Z,0.00
2018-05-14T01:42:50.586Z,0.00
2018-05-14T01:43:50.512Z,0.00
2018-05-14T01:44:50.436Z,0.00
2018-05-14T01:45:50.349Z,0.00
2018-05-14T01:46:50.274Z,0.00
2018-05-14T01:47:50.212Z,0.00
2018-05-14T01:48:50.125Z,0.00
2018-05-14T01:49:50.050Z,0.00
2018-05-14T01:50:49.962Z,0.00
2018-05-14T01:51:49.887Z,0.00
2018-05-14T01:52:49.812Z,0.00
2018-05-14T01:53:49.737Z,0.00
2018-05-14T01:54:49.667Z,0.00
2018-05-14T01:55:49.577Z,0.00
2018-05-14T01:56:49.506Z,0.00
2018-05-14T01:57:49.431Z,0.00
2018-05-14T01:58:49.351Z,0.00
2018-05-14T01:59:49.282Z,0.00
2018-05-14T02:00:49.200Z,0.00
2018-05-14T02:01:49.112Z,0.00
2018-05-14T02:02:49.038Z,0.00
2018-05-14T02:03:48.963Z,0.00
2018-05-14T02:04:48.889Z,0.00
2018-05-14T02:05:48.802Z,0.00
2018-05-14T02:06:48.800Z,0.00
2018-05-14T02:07:48.652Z,0.00
2018-05-14T02:08:48.577Z,0.00
2018-05-14T02:09:48.490Z,0.00
2018-05-14T02:10:48.427Z,0.00
2018-05-14T02:11:48.339Z,0.00
2018-05-14T02:12:48.268Z,0.00
2018-05-14T02:13:48.189Z,0.00
2018-05-14T02:14:48.104Z,0.00
2018-05-14T02:15:48.029Z,0.00
2018-05-14T02:16:47.953Z,0.00
2018-05-14T02:17:47.878Z,0.00
2018-05-14T02:18:47.792Z,0.00
2018-05-14T02:19:47.715Z,0.00
2018-05-14T02:20:47.640Z,0.00
2018-05-14T02:21:47.567Z,0.00
2018-05-14T02:22:47.490Z,0.00
2018-05-14T02:23:47.411Z,0.00
2018-05-14T02:24:47.330Z,0.00
2018-05-14T02:25:47.255Z,0.00
2018-05-14T02:26:47.179Z,0.00
2018-05-14T02:27:47.109Z,0.00
2018-05-14T02:28:47.018Z,0.00
2018-05-14T02:29:46.941Z,0.00
2018-05-14T02:30:46.867Z,0.00
2018-05-14T02:31:46.791Z,0.00
2018-05-14T02:32:46.716Z,0.00
2018-05-14T02:33:46.630Z,0.00
2018-05-14T02:34:46.565Z,0.00
2018-05-14T02:35:46.480Z,0.00
2018-05-14T02:36:46.405Z,0.00
2018-05-14T02:37:46.332Z,0.00
2018-05-14T02:38:46.242Z,0.00
2018-05-14T02:39:46.171Z,0.00
2018-05-14T02:40:46.092Z,0.00
2018-05-14T02:41:46.006Z,0.00
2018-05-14T02:42:45.931Z,0.00
2018-05-14T02:43:45.857Z,0.00
2018-05-14T02:44:45.781Z,0.00
2018-05-14T02:45:45.707Z,0.00
2018-05-14T02:46:45.618Z,0.00
2018-05-14T02:47:45.545Z,0.00
2018-05-14T02:48:45.470Z,0.00
2018-05-14T02:49:45.394Z,0.00
2018-05-14T02:50:45.308Z,0.00
2018-05-14T02:51:45.236Z,0.00
2018-05-14T02:52:45.157Z,0.00
2018-05-14T02:53:45.082Z,0.00
2018-05-14T02:54:44.995Z,0.00
2018-05-14T02:55:44.919Z,0.00
2018-05-14T02:56:44.862Z,0.00
2018-05-14T02:57:44.770Z,0.00
2018-05-14T02:58:44.687Z,0.00
2018-05-14T02:59:44.618Z,0.00
2018-05-14T03:00:44.533Z,0.00
2018-05-14T03:01:44.461Z,0.00
2018-05-14T03:02:44.372Z,0.00
2018-05-14T03:03:44.331Z,0.00
2018-05-14T03:04:44.241Z,0.00
2018-05-14T03:05:44.159Z,0.00
2018-05-14T03:06:44.071Z,0.00
2018-05-14T03:07:43.985Z,0.00
2018-05-14T03:08:43.910Z,0.00
2018-05-14T03:09:43.834Z,0.00
2018-05-14T03:10:43.751Z,5.63
2018-05-14T03:11:43.672Z,5.63
2018-05-14T03:12:43.597Z,5.63
2018-05-14T03:13:43.521Z,5.63
2018-05-14T03:14:43.447Z,5.63
2018-05-14T03:15:43.360Z,5.63
2018-05-14T03:16:43.284Z,5.63
2018-05-14T03:17:43.210Z,5.63
2018-05-14T03:18:43.134Z,5.63
2018-05-14T03:19:43.053Z,5.63
2018-05-14T03:20:42.973Z,11.25
2018-05-14T03:21:42.896Z,11.25
2018-05-14T03:22:42.823Z,11.25
2018-05-14T03:23:42.735Z,11.25
2018-05-14T03:24:42.662Z,11.25
2018-05-14T03:25:42.586Z,11.25
2018-05-14T03:26:42.499Z,11.25
2018-05-14T03:27:42.436Z,16.88
2018-05-14T03:28:42.350Z,16.88
2018-05-14T03:29:42.319Z,16.88
2018-05-14T03:30:42.187Z,16.88
2018-05-14T03:31:42.111Z,16.88
2018-05-14T03:32:42.037Z,16.88
2018-05-14T03:33:41.965Z,16.88
2018-05-14T03:34:41.874Z,22.50
2018-05-14T03:35:41.799Z,22.50
2018-05-14T03:36:41.724Z,22.50
2018-05-14T03:37:41.649Z,22.50
2018-05-14T03:38:41.565Z,22.50
2018-05-14T03:39:41.487Z,22.50
2018-05-14T03:40:41.412Z,22.50
2018-05-14T03:41:41.345Z,28.13
2018-05-14T03:42:41.263Z,28.13
2018-05-14T03:43:41.174Z,28.13
2018-05-14T03:44:41.100Z,28.13
2018-05-14T03:45:41.025Z,28.13
2018-05-14T03:46:40.938Z,28.13
2018-05-14T03:47:40.864Z,33.75
2018-05-14T03:48:40.789Z,33.75
2018-05-14T03:49:40.713Z,33.75
2018-05-14T03:50:40.626Z,33.75
2018-05-14T03:51:40.550Z,33.75
2018-05-14T03:52:40.475Z,33.75
2018-05-14T03:53:40.401Z,39.38
2018-05-14T03:54:40.315Z,39.38
2018-05-14T03:55:40.239Z,39.38
2018-05-14T03:56:40.164Z,39.38
2018-05-14T03:57:40.078Z,39.38
2018-05-14T03:58:40.001Z,39.38
2018-05-14T03:59:39.927Z,45.00
2018-05-14T04:00:39.852Z,45.00
2018-05-14T04:01:39.766Z,45.00
2018-05-14T04:02:39.690Z,45.00
2018-05-14T04:03:39.615Z,45.00
2018-05-14T04:04:39.550Z,45.00
2018-05-14T04:05:42.081Z,50.63
2018-05-14T04:06:39.377Z,50.63
2018-05-14T04:07:39.316Z,50.63
2018-05-14T04:08:39.227Z,50.63
2018-05-14T04:09:39.144Z,50.63
2018-05-14T04:10:39.066Z,50.63
2018-05-14T04:11:38.991Z,50.63
2018-05-14T04:12:38.917Z,50.63
2018-05-14T04:13:38.828Z,56.25
2018-05-14T04:14:38.753Z,56.25
2018-05-14T04:15:38.678Z,56.25
2018-05-14T04:16:38.649Z,56.25
2018-05-14T04:17:38.517Z,56.25
2018-05-14T04:18:38.443Z,61.88
2018-05-14T04:19:38.368Z,61.88
2018-05-14T04:20:38.280Z,61.88
2018-05-14T04:21:38.205Z,61.88
2018-05-14T04:22:38.142Z,67.50
2018-05-14T04:23:38.054Z,67.50
2018-05-14T04:24:37.968Z,67.50
2018-05-14T04:25:37.893Z,67.50
2018-05-14T04:26:37.819Z,73.13
2018-05-14T04:27:37.743Z,73.13
2018-05-14T04:28:37.655Z,73.13
2018-05-14T04:29:37.597Z,73.13
2018-05-14T04:30:37.506Z,78.75
2018-05-14T04:31:37.443Z,78.75
2018-05-14T04:32:37.344Z,84.38
2018-05-14T04:33:37.268Z,84.38
2018-05-14T04:34:37.194Z,95.63
2018-05-14T04:35:37.121Z,95.63
2018-05-14T04:36:37.031Z,95.63
2018-05-14T04:37:36.960Z,106.88
2018-05-14T04:38:36.881Z,95.63
2018-05-14T04:39:36.807Z,95.63
2018-05-14T04:40:36.720Z,90.00
2018-05-14T04:41:36.645Z,90.00
2018-05-14T04:42:36.570Z,90.00
2018-05-14T04:43:36.495Z,95.63
2018-05-14T04:44:36.407Z,90.00
2018-05-14T04:45:36.333Z,95.63
2018-05-14T04:46:36.257Z,95.63
2018-05-14T04:47:36.190Z,101.25
2018-05-14T04:48:36.097Z,95.63
2018-05-14T04:49:36.021Z,95.63
2018-05-14T04:50:35.946Z,95.63
2018-05-14T04:51:35.870Z,101.25
2018-05-14T04:52:35.784Z,95.63
2018-05-14T04:53:35.709Z,101.25
2018-05-14T04:54:35.637Z,101.25
2018-05-14T04:55:35.558Z,101.25
2018-05-14T04:56:35.484Z,101.25
2018-05-14T04:57:35.401Z,101.25
2018-05-14T04:58:35.322Z,101.25
2018-05-14T04:59:35.248Z,101.25
2018-05-14T05:00:35.172Z,101.25
2018-05-14T05:01:35.090Z,106.88
2018-05-14T05:02:35.010Z,106.88
2018-05-14T05:03:34.934Z,106.88
2018-05-14T05:04:34.860Z,112.50
2018-05-14T05:05:34.785Z,112.50
2018-05-14T05:06:34.710Z,112.50
2018-05-14T05:07:34.627Z,112.50
2018-05-14T05:08:34.549Z,112.50
2018-05-14T05:09:34.473Z,112.50
2018-05-14T05:10:34.398Z,112.50
2018-05-14T05:11:34.335Z,112.50
2018-05-14T05:12:34.235Z,112.50
2018-05-14T05:13:34.160Z,112.50
2018-05-14T05:14:34.086Z,118.13
2018-05-14T05:15:34.011Z,118.13
2018-05-14T05:16:33.925Z,118.13
2018-05-14T05:17:33.850Z,118.13
2018-05-14T05:18:33.774Z,118.13
2018-05-14T05:19:33.703Z,118.13
2018-05-14T05:20:33.613Z,123.75
2018-05-14T05:21:33.536Z,123.75
2018-05-14T05:22:33.462Z,123.75
2018-05-14T05:23:33.403Z,123.75
2018-05-14T05:24:33.311Z,123.75
2018-05-14T05:25:33.228Z,123.75
2018-05-14T05:26:33.155Z,123.75
2018-05-14T05:27:33.076Z,123.75
2018-05-14T05:28:33.001Z,129.38
2018-05-14T05:29:32.931Z,129.38
2018-05-14T05:30:32.839Z,129.38
2018-05-14T05:31:32.763Z,129.38
2018-05-14T05:32:32.701Z,129.38
2018-05-14T05:33:32.613Z,135.00
2018-05-14T05:34:32.560Z,135.00
2018-05-14T05:35:32.463Z,135.00
2018-05-14T05:36:32.377Z,135.00
2018-05-14T05:37:32.302Z,135.00
2018-05-14T05:38:32.232Z,135.00
2018-05-14T05:39:32.155Z,140.63
2018-05-14T05:40:32.077Z,140.63
2018-05-14T05:41:32.003Z,140.63
2018-05-14T05:42:31.914Z,140.63
2018-05-14T05:43:31.839Z,140.63
2018-05-14T05:44:31.764Z,140.63
2018-05-14T05:45:31.702Z,140.63
2018-05-14T05:46:31.603Z,146.25
2018-05-14T05:47:31.533Z,146.25
2018-05-14T05:48:31.453Z,146.25
2018-05-14T05:49:31.379Z,146.25
2018-05-14T05:50:31.304Z,146.25
2018-05-14T05:51:31.215Z,146.25
2018-05-14T05:52:31.228Z,146.25
2018-05-14T05:53:31.067Z,146.25
2018-05-14T05:54:30.990Z,151.88
2018-05-14T05:55:30.915Z,151.88
2018-05-14T05:56:30.841Z,151.88
2018-05-14T05:57:30.754Z,151.88
2018-05-14T05:58:30.679Z,151.88
2018-05-14T05:59:30.604Z,157.50
2018-05-14T06:00:30.530Z,157.50
2018-05-14T06:01:30.454Z,157.50
2018-05-14T06:02:30.366Z,157.50
2018-05-14T06:03:30.291Z,157.50
2018-05-14T06:04:30.216Z,157.50
2018-05-14T06:05:30.144Z,157.50
2018-05-14T06:06:30.066Z,157.50
2018-05-14T06:07:29.991Z,163.13
2018-05-14T06:08:29.909Z,163.13
2018-05-14T06:09:29.862Z,163.13
2018-05-14T06:10:29.755Z,163.13
2018-05-14T06:11:29.680Z,163.13
2018-05-14T06:12:29.606Z,163.13
2018-05-14T06:13:29.519Z,163.13
2018-05-14T06:14:29.442Z,163.13
2018-05-14T06:15:29.457Z,163.13
2018-05-14T06:16:29.292Z,168.75
2018-05-14T06:17:29.217Z,168.75
2018-05-14T06:18:29.142Z,168.75
2018-05-14T06:19:29.067Z,168.75
2018-05-14T06:20:28.981Z,168.75
2018-05-14T06:21:28.905Z,168.75
2018-05-14T06:22:28.831Z,168.75
2018-05-14T06:23:28.756Z,168.75
2018-05-14T06:24:28.681Z,168.75
2018-05-14T06:25:28.607Z,168.75
2018-05-14T06:26:28.519Z,168.75
2018-05-14T06:27:28.444Z,174.38
2018-05-14T06:28:28.368Z,174.38
2018-05-14T06:29:28.312Z,174.38
2018-05-14T06:30:28.219Z,174.38
2018-05-14T06:31:28.145Z,180.00
2018-05-14T06:32:28.069Z,180.00
2018-05-14T06:33:27.996Z,180.00
2018-05-14T06:34:27.908Z,185.63
2018-05-14T06:35:27.846Z,180.00
2018-05-14T06:36:27.758Z,185.63
2018-05-14T06:37:27.683Z,185.63
2018-05-14T06:38:27.609Z,185.63
2018-05-14T06:39:27.534Z,185.63
2018-05-14T06:40:27.458Z,191.25
2018-05-14T06:41:27.384Z,191.25
2018-05-14T06:42:27.299Z,191.25
2018-05-14T06:43:27.233Z,196.88
2018-05-14T06:44:27.217Z,196.88
2018-05-14T06:45:27.070Z,196.88
2018-05-14T06:46:26.996Z,196.88
2018-05-14T06:47:26.934Z,202.50
2018-05-14T06:48:26.846Z,202.50
2018-05-14T06:49:26.771Z,208.13
2018-05-14T06:50:26.697Z,208.13
2018-05-14T06:51:26.635Z,213.75
2018-05-14T06:52:26.546Z,213.75
2018-05-14T06:53:26.459Z,213.75
2018-05-14T06:54:26.397Z,219.38
2018-05-14T06:55:26.310Z,219.38
2018-05-14T06:56:26.235Z,225.00
2018-05-14T06:57:26.160Z,225.00
2018-05-14T06:58:26.097Z,236.25
2018-05-14T06:59:26.039Z,230.63
2018-05-14T07:00:25.936Z,236.25
2018-05-14T07:01:25.861Z,236.25
2018-05-14T07:02:25.786Z,241.88
2018-05-14T07:03:25.713Z,241.88
2018-05-14T07:04:25.636Z,247.50
2018-05-14T07:05:25.671Z,253.13
2018-05-14T07:06:25.486Z,258.75
2018-05-14T07:07:25.417Z,253.13
2018-05-14T07:08:25.336Z,258.75
2018-05-14T07:09:25.264Z,258.75
2018-05-14T07:10:25.186Z,264.38
2018-05-14T07:11:25.203Z,264.38
2018-05-14T07:12:25.043Z,264.38
2018-05-14T07:13:24.962Z,270.00
2018-05-14T07:14:24.887Z,275.63
2018-05-14T07:15:24.812Z,281.25
2018-05-14T07:16:24.737Z,275.63
2018-05-14T07:17:24.662Z,275.63
2018-05-14T07:18:24.587Z,275.63
2018-05-14T07:19:24.558Z,281.25
2018-05-14T07:20:24.526Z,281.25
2018-05-14T07:21:24.362Z,286.88
2018-05-14T07:22:24.287Z,292.50
2018-05-14T07:23:24.213Z,309.38
2018-05-14T07:24:24.142Z,303.75
2018-05-14T07:25:24.064Z,292.50
2018-05-14T07:26:23.998Z,303.75
2018-05-14T07:27:23.914Z,309.38
2018-05-14T07:28:23.839Z,326.25
2018-05-14T07:29:23.763Z,382.50
2018-05-14T07:30:23.689Z,416.25
2018-05-14T07:31:23.615Z,433.13
2018-05-14T07:32:23.539Z,438.75
2018-05-14T07:33:23.472Z,450.00
2018-05-14T07:34:23.389Z,466.88
2018-05-14T07:35:23.315Z,478.13
2018-05-14T07:36:23.270Z,472.50
2018-05-14T07:37:23.176Z,500.63
2018-05-14T07:38:23.114Z,489.38
2018-05-14T07:39:23.029Z,517.50
2018-05-14T07:40:22.997Z,517.50
2018-05-14T07:41:22.877Z,556.88
2018-05-14T07:42:22.816Z,545.63
2018-05-14T07:43:22.739Z,562.50
2018-05-14T07:44:22.665Z,568.13
2018-05-14T07:45:22.590Z,500.63
2018-05-14T07:46:22.527Z,511.88
2018-05-14T07:47:22.452Z,568.13
2018-05-14T07:48:22.377Z,596.25
2018-05-14T07:49:22.315Z,641.25
2018-05-14T07:50:22.246Z,630.00
2018-05-14T07:51:22.172Z,618.75
2018-05-14T07:52:22.103Z,658.13
2018-05-14T07:53:22.028Z,646.88
2018-05-14T07:54:21.974Z,669.38
2018-05-14T07:55:21.899Z,669.38
2018-05-14T07:56:21.816Z,669.38
2018-05-14T07:57:21.767Z,669.38
2018-05-14T07:58:21.678Z,669.38
2018-05-14T07:59:21.617Z,663.75
2018-05-14T08:00:21.593Z,669.38
2018-05-14T08:01:21.481Z,675.00
2018-05-14T08:02:21.404Z,686.25
2018-05-14T08:03:21.342Z,635.63
2018-05-14T08:04:21.267Z,720.00
2018-05-14T08:05:21.207Z,714.38
2018-05-14T08:06:21.131Z,708.75
2018-05-14T08:07:21.068Z,691.88
2018-05-14T08:08:20.993Z,680.63
2018-05-14T08:09:20.929Z,691.88
2018-05-14T08:10:20.868Z,708.75
2018-05-14T08:11:20.793Z,731.25
2018-05-14T08:12:20.730Z,753.75
2018-05-14T08:13:20.739Z,787.50
2018-05-14T08:14:20.593Z,804.38
2018-05-14T08:15:20.530Z,838.13
2018-05-14T08:16:20.456Z,905.63
2018-05-14T08:17:20.394Z,995.63
2018-05-14T08:18:20.330Z,1068.75
2018-05-14T08:19:20.256Z,1130.63
2018-05-14T08:20:20.195Z,1248.75
2018-05-14T08:21:20.133Z,1462.50
2018-05-14T08:22:20.056Z,1732.50
2018-05-14T08:23:19.998Z,2221.88
2018-05-14T08:24:19.931Z,2683.13
2018-05-14T08:25:19.857Z,2711.25
2018-05-14T08:26:19.795Z,2790.00
2018-05-14T08:27:19.732Z,2773.13
2018-05-14T08:28:19.658Z,2581.88
2018-05-14T08:29:19.596Z,2621.25
2018-05-14T08:30:19.532Z,2840.63
2018-05-14T08:31:19.564Z,3043.13
2018-05-14T08:32:19.396Z,3240.00
2018-05-14T08:33:19.333Z,2812.50
2018-05-14T08:34:19.271Z,2143.13
2018-05-14T08:35:19.195Z,1496.25
2018-05-14T08:36:19.133Z,1080.00
2018-05-14T08:37:19.071Z,793.13
2018-05-14T08:38:19.009Z,635.63
2018-05-14T08:39:18.935Z,573.75
2018-05-14T08:40:18.938Z,551.25
2018-05-14T08:41:18.865Z,551.25
2018-05-14T08:42:18.751Z,551.25
2018-05-14T08:43:18.671Z,551.25
2018-05-14T08:44:18.608Z,556.88
2018-05-14T08:45:18.549Z,556.88
2018-05-14T08:46:18.486Z,562.50
2018-05-14T08:47:18.409Z,556.88
2018-05-14T08:48:18.348Z,562.50
2018-05-14T08:49:18.286Z,562.50
2018-05-14T08:50:18.211Z,573.75
2018-05-14T08:51:18.152Z,579.38
2018-05-14T08:52:18.086Z,579.38
2018-05-14T08:53:18.023Z,585.00
2018-05-14T08:54:18.063Z,590.63
2018-05-14T08:55:17.897Z,596.25
2018-05-14T08:56:17.823Z,607.50
2018-05-14T08:57:17.761Z,618.75
2018-05-14T08:58:17.687Z,630.00
2018-05-14T08:59:17.623Z,641.25
2018-05-14T09:00:17.560Z,652.50
2018-05-14T09:01:17.498Z,675.00
2018-05-14T09:02:17.427Z,697.50
2018-05-14T09:03:17.361Z,714.38
2018-05-14T09:04:17.299Z,736.88
2018-05-14T09:05:17.235Z,759.38
2018-05-14T09:06:17.162Z,770.63
2018-05-14T09:07:17.101Z,776.25
2018-05-14T09:08:17.036Z,787.50
2018-05-14T09:09:16.980Z,798.75
2018-05-14T09:10:16.911Z,810.00
2018-05-14T09:11:16.840Z,821.25
2018-05-14T09:12:16.774Z,832.50
2018-05-14T09:13:16.712Z,843.75
2018-05-14T09:14:16.650Z,855.00
2018-05-14T09:15:16.586Z,871.88
2018-05-14T09:16:16.512Z,900.00
2018-05-14T09:17:16.450Z,956.25
2018-05-14T09:18:16.387Z,1012.50
2018-05-14T09:19:16.380Z,1063.13
2018-05-14T09:20:16.262Z,1085.63
2018-05-14T09:21:16.187Z,1102.50
2018-05-14T09:22:16.125Z,1175.63
2018-05-14T09:23:16.064Z,1400.63
2018-05-14T09:24:16.004Z,1693.13
2018-05-14T09:25:15.951Z,1878.75
2018-05-14T09:26:15.864Z,1878.75
2018-05-14T09:27:15.801Z,1873.13
2018-05-14T09:28:15.753Z,1946.25
2018-05-14T09:29:15.685Z,2058.75
2018-05-14T09:30:15.613Z,2075.63
2018-05-14T09:31:15.644Z,2041.88
2018-05-14T09:32:15.489Z,2030.63
2018-05-14T09:33:15.415Z,1951.88
2018-05-14T09:34:15.352Z,905.63
2018-05-14T09:35:15.325Z,1485.00
2018-05-14T09:36:15.227Z,495.00
2018-05-14T09:37:15.166Z,421.88
2018-05-14T09:38:15.103Z,393.75
2018-05-14T09:39:15.040Z,461.25
2018-05-14T09:40:14.966Z,1091.25
2018-05-14T09:41:14.902Z,399.38
2018-05-14T09:42:14.839Z,360.00
2018-05-14T09:43:14.777Z,365.63
2018-05-14T09:44:14.715Z,393.75
2018-05-14T09:45:14.639Z,478.13
2018-05-14T09:46:14.579Z,1108.13
2018-05-14T09:47:14.515Z,376.88
2018-05-14T09:48:14.453Z,405.00
2018-05-14T09:49:14.379Z,686.25
2018-05-14T09:50:14.315Z,416.25
2018-05-14T09:51:14.257Z,354.38
2018-05-14T09:52:14.179Z,410.63
2018-05-14T09:53:14.117Z,376.88
2018-05-14T09:54:14.042Z,348.75
2018-05-14T09:55:13.979Z,365.63
2018-05-14T09:56:13.916Z,405.00
2018-05-14T09:57:13.891Z,399.38
2018-05-14T09:58:13.783Z,343.13
2018-05-14T09:59:13.705Z,348.75
2018-05-14T10:00:13.654Z,360.00
2018-05-14T10:01:13.567Z,354.38
2018-05-14T10:02:13.506Z,337.50
2018-05-14T10:03:13.429Z,371.25
2018-05-14T10:04:13.368Z,354.38
2018-05-14T10:05:13.292Z,337.50
2018-05-14T10:06:13.234Z,337.50
2018-05-14T10:07:13.155Z,331.88
2018-05-14T10:08:13.092Z,331.88
2018-05-14T10:09:13.017Z,331.88
2018-05-14T10:10:12.943Z,337.50
2018-05-14T10:11:12.881Z,331.88
2018-05-14T10:12:12.805Z,331.88
2018-05-14T10:13:12.744Z,326.25
2018-05-14T10:14:12.683Z,331.88
2018-05-14T10:15:12.597Z,331.88
2018-05-14T10:16:12.531Z,331.88
2018-05-14T10:17:12.458Z,337.50
2018-05-14T10:18:12.382Z,331.88
2018-05-14T10:19:12.319Z,337.50
2018-05-14T10:20:12.244Z,337.50
2018-05-14T10:21:12.181Z,331.88
2018-05-14T10:22:12.107Z,326.25
2018-05-14T10:23:12.031Z,331.88
2018-05-14T10:24:11.970Z,331.88
2018-05-14T10:25:11.894Z,320.63
2018-05-14T10:26:11.833Z,320.63
2018-05-14T10:27:11.757Z,320.63
2018-05-14T10:28:11.683Z,320.63
2018-05-14T10:29:11.607Z,320.63
2018-05-14T10:30:11.533Z,315.00
2018-05-14T10:31:11.470Z,315.00
2018-05-14T10:32:11.397Z,320.63
2018-05-14T10:33:11.321Z,320.63
2018-05-14T10:34:11.268Z,326.25
2018-05-14T10:35:11.184Z,331.88
2018-05-14T10:36:11.110Z,331.88
2018-05-14T10:37:11.047Z,348.75
2018-05-14T10:38:10.978Z,388.13
2018-05-14T10:39:10.902Z,601.88
2018-05-14T10:40:10.834Z,450.00
2018-05-14T10:41:10.764Z,371.25
2018-05-14T10:42:10.684Z,804.38
2018-05-14T10:43:10.641Z,450.00
2018-05-14T10:44:10.547Z,601.88
2018-05-14T10:45:10.472Z,652.50
2018-05-14T10:46:10.399Z,579.38
2018-05-14T10:47:10.335Z,1378.13
2018-05-14T10:48:10.261Z,1608.75
2018-05-14T10:49:10.197Z,1040.63
2018-05-14T10:50:10.123Z,1676.25
2018-05-14T10:51:10.060Z,1766.25
2018-05-14T10:52:09.986Z,1777.50
2018-05-14T10:53:09.924Z,1800.00
2018-05-14T10:54:09.862Z,2424.38
2018-05-14T10:55:09.786Z,4432.50
2018-05-14T10:56:09.723Z,4882.50
2018-05-14T10:57:09.662Z,4123.13
2018-05-14T10:58:09.586Z,4027.50
2018-05-14T10:59:09.524Z,4252.50
2018-05-14T11:00:09.449Z,4359.38
2018-05-14T11:01:09.387Z,4438.13
2018-05-14T11:02:09.324Z,4432.50
2018-05-14T11:03:09.249Z,4471.88
2018-05-14T11:04:09.187Z,4297.50
2018-05-14T11:05:09.124Z,4134.38
2018-05-14T11:06:09.062Z,4235.63
2018-05-14T11:07:09.001Z,4348.13
2018-05-14T11:08:08.938Z,4078.13
2018-05-14T11:09:08.875Z,4173.75
2018-05-14T11:10:08.813Z,4556.25
2018-05-14T11:11:08.742Z,4601.25
2018-05-14T11:12:08.675Z,4426.88
2018-05-14T11:13:08.614Z,4381.88
2018-05-14T11:14:08.550Z,4348.13
2018-05-14T11:15:08.488Z,4477.50
2018-05-14T11:16:08.425Z,4545.00
2018-05-14T11:17:08.363Z,4533.75
2018-05-14T11:18:08.301Z,4528.13
2018-05-14T11:19:08.240Z,4438.13
2018-05-14T11:20:08.176Z,4460.63
2018-05-14T11:21:08.114Z,4522.50
2018-05-14T11:22:08.051Z,4623.75
2018-05-14T11:23:07.990Z,4635.00
2018-05-14T11:24:07.940Z,4680.00
2018-05-14T11:25:07.864Z,4635.00
2018-05-14T11:26:07.801Z,4561.88
2018-05-14T11:27:07.740Z,4415.63
2018-05-14T11:28:07.676Z,4421.25
2018-05-14T11:29:07.615Z,4511.25
2018-05-14T11:30:07.554Z,4460.63
2018-05-14T11:31:07.501Z,4590.00
2018-05-14T11:32:07.439Z,4635.00
2018-05-14T11:33:07.365Z,4455.00
2018-05-14T11:34:07.302Z,4415.63
2018-05-14T11:35:07.241Z,4449.38
2018-05-14T11:36:07.178Z,4488.75
2018-05-14T11:37:07.115Z,4618.13
2018-05-14T11:38:07.054Z,4573.13
2018-05-14T11:39:06.991Z,4477.50
2018-05-14T11:40:06.928Z,4556.25
2018-05-14T11:41:06.867Z,4533.75
2018-05-14T11:42:06.803Z,4438.13
2018-05-14T11:43:06.742Z,4353.75
2018-05-14T11:44:06.679Z,4483.13
2018-05-14T11:45:06.623Z,4590.00
2018-05-14T11:46:06.560Z,4578.75
2018-05-14T11:47:06.495Z,4663.13
2018-05-14T11:48:06.433Z,4674.38
2018-05-14T11:49:06.368Z,4561.88
2018-05-14T11:50:06.305Z,4696.88
2018-05-14T11:51:06.243Z,4696.88
2018-05-14T11:52:06.180Z,4618.13
2018-05-14T11:53:06.119Z,4635.00
2018-05-14T11:54:06.055Z,4719.38
2018-05-14T11:55:06.004Z,4601.25
2018-05-14T11:56:05.945Z,4488.75
2018-05-14T11:57:05.869Z,4578.75
2018-05-14T11:58:05.818Z,4426.88
2018-05-14T11:59:05.755Z,4415.63
2018-05-14T12:00:05.694Z,4466.25
2018-05-14T12:01:05.619Z,4505.63
2018-05-14T12:02:05.557Z,4387.50
2018-05-14T12:03:05.652Z,4241.25
2018-05-14T12:04:05.432Z,3976.88
2018-05-14T12:05:05.369Z,4224.38
2018-05-14T12:06:05.309Z,4522.50
2018-05-14T12:07:05.244Z,4578.75
2018-05-14T12:08:05.182Z,4590.00
2018-05-14T12:09:05.120Z,4466.25
2018-05-14T12:10:05.057Z,4488.75
2018-05-14T12:11:04.994Z,4483.13
2018-05-14T12:12:04.948Z,4500.00
2018-05-14T12:13:04.874Z,4325.63
2018-05-14T12:14:04.806Z,4297.50
2018-05-14T12:15:04.745Z,4426.88
2018-05-14T12:16:04.692Z,4370.63
2018-05-14T12:17:04.620Z,4201.88
2018-05-14T12:18:04.647Z,4303.13
2018-05-14T12:19:04.495Z,4342.50
2018-05-14T12:20:04.433Z,4325.63
2018-05-14T12:21:04.371Z,4331.25
2018-05-14T12:22:04.307Z,4246.88
2018-05-14T12:23:04.246Z,4201.88
2018-05-14T12:24:04.183Z,4320.00
2018-05-14T12:25:04.121Z,4280.63
2018-05-14T12:26:04.060Z,4179.38
2018-05-14T12:27:04.001Z,4083.75
2018-05-14T12:28:03.933Z,4140.00
2018-05-14T12:29:03.872Z,4156.88
2018-05-14T12:30:03.811Z,4128.75
2018-05-14T12:31:03.746Z,4173.75
2018-05-14T12:32:03.686Z,4117.50
2018-05-14T12:33:03.622Z,4134.38
2018-05-14T12:34:03.558Z,4179.38
2018-05-14T12:35:03.498Z,4185.00
2018-05-14T12:36:03.437Z,4241.25
2018-05-14T12:37:03.373Z,4449.38
2018-05-14T12:38:03.309Z,4269.38
2018-05-14T12:39:03.250Z,4168.13