createdAt,value
2022-11-24T00:01:19.074Z,13.32
2022-11-24T00:06:16.189Z,13.08
2022-11-24T00:11:15.599Z,13.25
2022-11-24T00:16:14.105Z,13.25
2022-11-24T00:21:12.014Z,13.01
2022-11-24T00:26:11.334Z,13.13
2022-11-24T00:31:17.413Z,13.17
2022-11-24T00:36:16.117Z,13.07
2022-11-24T00:41:13.806Z,13.04
2022-11-24T00:46:10.795Z,12.98
2022-11-24T00:51:10.102Z,12.94
2022-11-24T00:56:08.931Z,13.04
2022-11-24T01:01:07.442Z,13.05
2022-11-24T01:06:06.016Z,13.05
2022-11-24T01:11:12.506Z,12.81
2022-11-24T01:16:15.716Z,12.90
2022-11-24T01:21:13.414Z,12.89
2022-11-24T01:26:12.426Z,12.95
2022-11-24T01:31:10.741Z,12.98
2022-11-24T01:36:07.731Z,12.99
2022-11-24T01:41:06.789Z,12.97
2022-11-24T01:46:12.975Z,12.79
2022-11-24T01:51:13.817Z,12.73
2022-11-24T01:56:12.805Z,12.89
2022-11-24T02:01:11.435Z,12.87
2022-11-24T02:06:13.104Z,12.80
2022-11-24T02:11:10.122Z,12.78
2022-11-24T02:16:10.248Z,12.85
2022-11-24T02:21:09.616Z,12.84
2022-11-24T02:26:15.337Z,12.38
2022-11-24T02:31:13.676Z,12.63
2022-11-24T02:36:10.804Z,12.77
2022-11-24T02:41:11.199Z,12.77
2022-11-24T02:46:08.823Z,12.73
2022-11-24T02:51:06.541Z,12.59
2022-11-24T02:56:03.745Z,12.65
2022-11-24T03:01:00.510Z,12.54
2022-11-24T03:05:57.420Z,12.55
2022-11-24T03:10:55.239Z,12.67
2022-11-24T03:15:52.259Z,12.75
2022-11-24T03:20:49.179Z,12.81
2022-11-24T03:25:46.087Z,12.76
2022-11-24T03:30:43.761Z,12.53
2022-11-24T03:35:40.886Z,12.76
2022-11-24T03:40:37.796Z,12.72
2022-11-24T03:45:49.833Z,12.73
2022-11-24T03:50:53.948Z,12.69
2022-11-24T03:55:51.008Z,12.73
2022-11-24T04:00:49.119Z,12.68
2022-11-24T04:05:46.140Z,12.49
2022-11-24T04:10:44.033Z,12.52
2022-11-24T04:15:42.171Z,12.76
2022-11-24T04:20:39.979Z,12.74
2022-11-24T04:25:37.470Z,12.66
2022-11-24T04:30:37.953Z,12.42
2022-11-24T04:35:35.594Z,12.47
2022-11-24T04:40:32.648Z,12.56
2022-11-24T04:45:29.659Z,12.29
2022-11-24T04:50:27.487Z,12.38
2022-11-24T04:55:24.345Z,12.02
2022-11-24T05:00:21.539Z,12.40
2022-11-24T05:05:18.754Z,12.40
2022-11-24T05:10:40.565Z,12.42
2022-11-24T05:15:38.219Z,12.40
2022-11-24T05:20:35.622Z,12.40
2022-11-24T05:25:33.953Z,12.41
2022-11-24T05:31:05.337Z,12.41
2022-11-24T05:36:31.165Z,12.38
2022-11-24T05:41:28.626Z,12.27
2022-11-24T05:46:26.368Z,12.33
2022-11-24T05:51:24.862Z,12.30
2022-11-24T05:56:22.203Z,12.31
2022-11-24T06:01:19.775Z,12.31
2022-11-24T06:06:16.627Z,12.21
2022-11-24T06:11:19.533Z,12.31
2022-11-24T06:16:16.372Z,12.33
2022-11-24T06:21:14.067Z,12.35
2022-11-24T06:26:11.307Z,12.16
2022-11-24T06:31:09.340Z,12.28
2022-11-24T06:36:10.070Z,12.18
2022-11-24T06:41:11.658Z,12.32
2022-11-24T06:46:08.683Z,12.27
2022-11-24T06:51:07.550Z,12.14
2022-11-24T06:56:12.121Z,12.34
2022-11-24T07:01:15.909Z,12.38
2022-11-24T07:06:12.831Z,12.15
2022-11-24T07:11:12.667Z,12.28
2022-11-24T07:16:15.319Z,12.14
2022-11-24T07:21:12.623Z,12.10
2022-11-24T07:26:10.308Z,12.12
2022-11-24T07:31:07.829Z,12.21
2022-11-24T07:36:07.037Z,12.23
2022-11-24T07:41:06.878Z,11.96
2022-11-24T07:46:04.993Z,12.03
2022-11-24T07:51:02.797Z,12.21
2022-11-24T07:56:02.379Z,11.93
2022-11-24T08:00:59.802Z,11.86
2022-11-24T08:06:22.808Z,12.12
2022-11-24T08:11:18.395Z,12.04
2022-11-24T08:16:17.219Z,11.89
2022-11-24T08:21:14.466Z,11.99
2022-11-24T08:26:15.294Z,12.02
2022-11-24T08:31:15.048Z,11.98
2022-11-24T08:36:14.366Z,12.07
2022-11-24T08:41:14.054Z,11.87
2022-11-24T08:46:13.958Z,11.97
2022-11-24T08:51:13.219Z,12.57
2022-11-24T08:56:11.424Z,12.97
2022-11-24T09:01:09.754Z,13.08
2022-11-24T09:06:08.383Z,13.15
2022-11-24T09:11:07.340Z,13.13
2022-11-24T09:16:05.145Z,12.77
2022-11-24T09:21:10.006Z,13.13
2022-11-24T09:26:08.445Z,12.95
2022-11-24T09:31:07.404Z,12.90
2022-11-24T09:36:05.269Z,12.89
2022-11-24T09:41:49.264Z,12.87
2022-11-24T09:46:58.197Z,12.90
2022-11-24T09:51:56.179Z,12.85
2022-11-24T09:56:55.140Z,12.51
2022-11-24T10:01:53.792Z,12.73
2022-11-24T10:07:00.050Z,12.46
2022-11-24T10:12:12.694Z,12.57
2022-11-24T10:17:18.501Z,12.79
2022-11-24T10:22:31.036Z,12.43
2022-11-24T10:27:37.445Z,12.79
2022-11-24T10:32:40.056Z,12.86
2022-11-24T10:37:43.237Z,12.75
2022-11-24T10:42:42.099Z,13.16
2022-11-24T10:47:39.925Z,13.36
2022-11-24T10:52:41.089Z,13.55
2022-11-24T10:57:40.561Z,13.63
2022-11-24T11:02:39.367Z,13.31
2022-11-24T11:07:36.233Z,13.26
2022-11-24T11:12:43.960Z,13.51
2022-11-24T11:17:44.225Z,13.57
2022-11-24T11:22:44.090Z,13.61
2022-11-24T11:27:42.195Z,13.89
2022-11-24T11:38:11.621Z,14.31
2022-11-24T11:43:19.639Z,14.29
2022-11-24T11:48:32.464Z,14.28
2022-11-24T11:53:44.788Z,13.47
2022-11-24T11:59:12.231Z,13.77
2022-11-24T12:04:20.317Z,13.86
2022-11-24T12:09:27.721Z,13.80
2022-11-24T12:14:32.445Z,13.36
2022-11-24T12:19:50.010Z,13.61
2022-11-24T12:24:56.733Z,13.19
2022-11-24T12:30:09.457Z,13.23
2022-11-24T12:35:20.698Z,13.37
2022-11-24T12:40:31.629Z,13.15
2022-11-24T12:45:38.714Z,13.35
2022-11-24T12:50:38.194Z,13.25
2022-11-24T12:55:37.634Z,13.08
2022-11-24T13:00:42.605Z,12.96
2022-11-24T13:05:47.078Z,12.93
2022-11-24T13:10:55.806Z,12.92
2022-11-24T13:21:47.529Z,12.36
2022-11-24T13:26:47.683Z,12.54
2022-11-24T13:31:44.659Z,12.45
2022-11-24T13:36:54.491Z,12.39
2022-11-24T13:42:09.230Z,12.28
2022-11-24T13:47:31.808Z,12.33
2022-11-24T13:52:51.995Z,12.32
2022-11-24T13:57:51.323Z,12.04
2022-11-24T14:02:49.092Z,12.04
2022-11-24T14:07:49.331Z,12.05
2022-11-24T14:12:46.851Z,11.85
2022-11-24T14:17:43.668Z,11.76
2022-11-24T14:22:42.116Z,11.67
2022-11-24T14:27:39.543Z,11.48
2022-11-24T14:32:37.520Z,11.48
2022-11-24T14:37:34.644Z,11.47
2022-11-24T14:42:32.688Z,11.47
2022-11-24T14:47:32.399Z,11.60
2022-11-24T14:52:30.444Z,11.68
2022-11-24T14:57:32.110Z,11.64
2022-11-24T15:02:41.407Z,11.74
2022-11-24T15:07:41.114Z,11.54
2022-11-24T15:12:40.717Z,11.79
2022-11-24T15:17:41.146Z,11.49
2022-11-24T15:22:41.374Z,11.71
2022-11-24T15:27:38.191Z,11.74
2022-11-24T15:32:35.075Z,11.66
2022-11-24T15:37:34.222Z,11.68
2022-11-24T15:42:32.588Z,11.57
2022-11-24T15:47:29.579Z,11.30
2022-11-24T15:52:26.545Z,11.29
2022-11-24T15:57:23.921Z,10.87
2022-11-24T16:02:22.518Z,11.07
2022-11-24T16:07:19.600Z,10.99
2022-11-24T16:12:16.687Z,10.85
2022-11-24T16:17:13.716Z,10.59
2022-11-24T16:22:11.319Z,10.84
2022-11-24T16:27:08.299Z,10.58
2022-11-24T16:32:06.149Z,10.76
2022-11-24T16:37:03.660Z,10.79
2022-11-24T16:42:01.525Z,10.73
2022-11-24T16:46:58.561Z,10.68
2022-11-24T16:51:55.557Z,10.64
2022-11-24T16:56:52.668Z,10.50
2022-11-24T17:01:53.879Z,10.49
2022-11-24T17:06:51.458Z,10.62
2022-11-24T17:11:48.301Z,10.37
2022-11-24T17:16:45.327Z,10.48
2022-11-24T17:21:43.014Z,10.72
2022-11-24T17:26:44.737Z,10.59
2022-11-24T17:31:45.519Z,10.79
2022-11-24T17:36:45.381Z,10.77
2022-11-24T17:41:42.388Z,10.80
2022-11-24T17:46:39.353Z,10.57
2022-11-24T17:51:36.294Z,10.71
2022-11-24T17:56:33.799Z,10.46
2022-11-24T18:01:31.707Z,10.47
2022-11-24T18:06:28.628Z,10.36
2022-11-24T18:11:31.368Z,10.29
2022-11-24T18:16:30.782Z,10.19
2022-11-24T18:21:28.322Z,10.11
2022-11-24T18:26:25.185Z,9.94
2022-11-24T18:31:22.279Z,9.93
2022-11-24T18:36:23.598Z,9.87
2022-11-24T18:41:23.937Z,9.80
2022-11-24T18:46:21.591Z,9.54
2022-11-24T18:51:19.608Z,9.70
2022-11-24T18:56:17.583Z,9.61
2022-11-24T19:01:16.201Z,9.55
2022-11-24T19:06:16.190Z,9.32
2022-11-24T19:11:18.670Z,9.52
2022-11-24T19:16:16.741Z,9.24
2022-11-24T19:21:13.708Z,9.45
2022-11-24T19:26:10.700Z,8.83
2022-11-24T19:31:10.928Z,9.37
2022-11-24T19:36:11.816Z,9.06
2022-11-24T19:41:11.864Z,9.07
2022-11-24T19:46:11.379Z,9.17
2022-11-24T19:51:10.704Z,9.11
2022-11-24T19:56:12.579Z,9.17
2022-11-24T20:01:13.107Z,8.99
2022-11-24T20:06:12.903Z,8.98
2022-11-24T20:11:12.327Z,8.75
2022-11-24T20:16:12.005Z,8.99
2022-11-24T20:21:10.239Z,8.63
2022-11-24T20:26:09.892Z,8.71
2022-11-24T20:31:09.849Z,8.88
2022-11-24T20:36:10.546Z,8.69
2022-11-24T20:41:09.608Z,8.74
2022-11-24T20:46:08.534Z,8.53
2022-11-24T20:51:12.007Z,8.72
2022-11-24T20:56:11.623Z,8.77
2022-11-24T21:01:10.875Z,8.68
2022-11-24T21:06:09.631Z,8.71
2022-11-24T21:11:08.528Z,8.69
2022-11-24T21:16:12.676Z,8.60
2022-11-24T21:21:11.039Z,8.50
2022-11-24T21:26:13.137Z,8.57
2022-11-24T21:31:15.260Z,8.54
2022-11-24T21:36:14.687Z,8.41
2022-11-24T21:41:13.323Z,8.29
2022-11-24T21:46:15.126Z,8.43
2022-11-24T21:51:14.979Z,8.31
2022-11-24T21:56:13.213Z,8.66
2022-11-24T22:01:11.245Z,8.80
2022-11-24T22:06:09.194Z,8.85
2022-11-24T22:11:11.174Z,8.90
2022-11-24T22:16:10.554Z,8.98
2022-11-24T22:21:10.426Z,8.95
2022-11-24T22:26:12.551Z,9.12
2022-11-24T22:31:12.526Z,9.10
2022-11-24T22:36:10.521Z,9.25
2022-11-24T22:41:10.201Z,9.43
2022-11-24T22:46:10.306Z,9.26
2022-11-24T22:51:08.822Z,9.50
2022-11-24T22:56:08.833Z,9.33
2022-11-24T23:01:06.356Z,9.76
2022-11-24T23:06:04.957Z,9.70
2022-11-24T23:11:03.882Z,9.75
2022-11-24T23:16:02.747Z,9.93
2022-11-24T23:21:05.774Z,9.92
2022-11-24T23:26:04.085Z,9.93
2022-11-24T23:31:03.299Z,10.00
2022-11-24T23:36:01.922Z,10.00
2022-11-24T23:40:59.949Z,10.02
2022-11-24T23:46:03.066Z,9.91
2022-11-24T23:51:04.522Z,9.96
2022-11-24T23:56:01.593Z,10.07
