createdAt,value
2024-03-16T00:01:21.513Z,52.9
2024-03-16T00:04:21.149Z,52.6
2024-03-16T00:07:21.270Z,55.0
2024-03-16T00:10:21.168Z,54.0
2024-03-16T00:13:21.266Z,55.4
2024-03-16T00:16:21.750Z,55.4
2024-03-16T00:19:21.284Z,57.9
2024-03-16T00:22:21.211Z,57.7
2024-03-16T00:25:21.040Z,58.5
2024-03-16T00:28:21.246Z,56.5
2024-03-16T00:31:23.341Z,56.7
2024-03-16T00:34:21.199Z,57.7
2024-03-16T00:37:21.222Z,56.4
2024-03-16T00:40:21.960Z,56.3
2024-03-16T00:43:21.312Z,55.6
2024-03-16T00:46:21.213Z,55.6
2024-03-16T00:49:21.880Z,57.0
2024-03-16T00:52:21.572Z,56.5
2024-03-16T00:55:21.510Z,59.2
2024-03-16T00:58:21.247Z,57.5
2024-03-16T01:01:21.486Z,57.8
2024-03-16T01:04:21.035Z,58.2
2024-03-16T01:07:21.104Z,59.5
2024-03-16T01:10:21.143Z,59.5
2024-03-16T01:13:21.001Z,59.9
2024-03-16T01:16:21.262Z,62.0
2024-03-16T01:19:21.584Z,61.2
2024-03-16T01:22:21.279Z,60.6
2024-03-16T01:25:21.319Z,61.9
2024-03-16T01:28:21.038Z,61.3
2024-03-16T01:31:21.446Z,60.7
2024-03-16T01:34:21.163Z,61.4
2024-03-16T01:37:21.093Z,61.4
2024-03-16T01:40:21.260Z,61.9
2024-03-16T01:43:21.408Z,61.7
2024-03-16T01:46:21.304Z,62.1
2024-03-16T01:49:21.077Z,61.9
2024-03-16T01:52:21.188Z,62.0
2024-03-16T01:55:21.221Z,61.9
2024-03-16T01:58:21.114Z,61.9
2024-03-16T02:01:22.172Z,62.6
2024-03-16T02:04:21.177Z,64.2
2024-03-16T02:07:21.085Z,64.0
2024-03-16T02:10:21.139Z,62.4
2024-03-16T02:13:21.139Z,63.0
2024-03-16T02:16:21.174Z,63.8
2024-03-16T02:19:21.203Z,64.4
2024-03-16T02:22:21.459Z,62.1
2024-03-16T02:25:21.636Z,64.2
2024-03-16T02:28:21.300Z,67.6
2024-03-16T02:31:21.361Z,65.4
2024-03-16T02:34:21.372Z,58.6
2024-03-16T02:37:21.128Z,56.1
2024-03-16T02:40:21.337Z,52.8
2024-03-16T02:43:21.074Z,49.2
2024-03-16T02:46:21.115Z,41.9
2024-03-16T02:49:21.246Z,42.5
2024-03-16T02:52:21.050Z,37.2
2024-03-16T02:55:21.057Z,36.9
2024-03-16T02:58:20.977Z,35.6
2024-03-16T03:01:21.652Z,32.5
2024-03-16T03:04:21.113Z,29.2
2024-03-16T03:07:21.053Z,30.3
2024-03-16T03:10:21.037Z,28.1
2024-03-16T03:13:21.006Z,26.7
2024-03-16T03:16:21.157Z,29.2
2024-03-16T03:19:21.363Z,27.8
2024-03-16T03:22:21.241Z,26.9
2024-03-16T03:25:21.313Z,27.5
2024-03-16T03:28:21.071Z,25.8
2024-03-16T03:31:21.800Z,25.0
2024-03-16T03:34:21.221Z,26.4
2024-03-16T03:37:21.465Z,27.2
2024-03-16T03:40:21.640Z,27.8
2024-03-16T03:43:21.030Z,27.5
2024-03-16T03:46:21.054Z,27.8
2024-03-16T03:49:21.258Z,30.8
2024-03-16T03:52:22.629Z,29.7
2024-03-16T03:55:21.358Z,30.3
2024-03-16T03:58:22.948Z,33.3
2024-03-16T04:01:22.024Z,33.3
2024-03-16T04:04:21.106Z,24.7
2024-03-16T04:07:21.109Z,20.8
2024-03-16T04:10:21.142Z,21.4
2024-03-16T04:13:21.150Z,18.9
2024-03-16T04:16:21.338Z,24.4
2024-03-16T04:19:21.388Z,23.6
2024-03-16T04:22:21.102Z,24.4
2024-03-16T04:25:21.809Z,25.0
2024-03-16T04:28:21.182Z,25.6
2024-03-16T04:31:21.103Z,25.3
2024-03-16T04:34:21.126Z,23.3
2024-03-16T04:37:21.029Z,26.9
2024-03-16T04:40:21.150Z,25.0
2024-03-16T04:43:21.433Z,26.7
2024-03-16T04:46:21.627Z,43.3
2024-03-16T04:49:21.339Z,35.3
2024-03-16T04:52:21.131Z,35.0
2024-03-16T04:55:21.131Z,35.3
2024-03-16T04:58:20.877Z,36.4
2024-03-16T05:01:21.428Z,38.6
2024-03-16T05:04:21.155Z,40.8
2024-03-16T05:07:20.983Z,42.5
2024-03-16T05:10:21.103Z,38.6
2024-03-16T05:13:21.084Z,38.9
2024-03-16T05:16:21.056Z,38.3
2024-03-16T05:19:21.361Z,41.1
2024-03-16T05:22:23.042Z,39.2
2024-03-16T05:25:21.229Z,43.1
2024-03-16T05:28:21.631Z,45.3
2024-03-16T05:31:21.602Z,38.1
2024-03-16T05:34:21.253Z,41.9
2024-03-16T05:37:21.005Z,37.8
2024-03-16T05:40:21.463Z,35.8
2024-03-16T05:43:21.197Z,33.9
2024-03-16T05:46:21.303Z,30.6
2024-03-16T05:49:21.467Z,31.4
2024-03-16T05:52:21.101Z,32.8
2024-03-16T05:55:21.341Z,31.7
2024-03-16T05:58:21.196Z,31.1
2024-03-16T06:01:22.690Z,29.4
2024-03-16T06:04:21.149Z,28.6
2024-03-16T06:07:21.102Z,30.6
2024-03-16T06:10:21.526Z,28.3
2024-03-16T06:13:21.289Z,26.7
2024-03-16T06:16:21.565Z,24.4
2024-03-16T06:19:21.486Z,23.1
2024-03-16T06:22:21.041Z,21.7
2024-03-16T06:25:21.181Z,28.3
2024-03-16T06:28:20.928Z,26.4
2024-03-16T06:31:23.504Z,27.8
2024-03-16T06:34:21.217Z,23.6
2024-03-16T06:37:22.954Z,24.7
2024-03-16T06:40:21.275Z,26.9
2024-03-16T06:43:21.091Z,30.0
2024-03-16T06:46:21.115Z,26.7
2024-03-16T06:49:21.081Z,30.8
2024-03-16T06:52:21.011Z,35.3
2024-03-16T06:55:21.222Z,33.6
2024-03-16T06:58:21.006Z,30.3
2024-03-16T07:01:21.291Z,29.2
2024-03-16T07:04:21.137Z,30.8
2024-03-16T07:07:21.146Z,40.6
2024-03-16T07:10:20.996Z,39.7
2024-03-16T07:13:21.055Z,38.9
2024-03-16T07:16:21.193Z,37.5
2024-03-16T07:19:21.221Z,41.9
2024-03-16T07:22:21.149Z,40.8
2024-03-16T07:25:21.121Z,40.6
2024-03-16T07:28:21.381Z,46.1
2024-03-16T07:31:21.531Z,51.8
2024-03-16T07:34:21.429Z,44.2
2024-03-16T07:37:21.146Z,41.9
2024-03-16T07:40:21.217Z,38.3
2024-03-16T07:43:21.103Z,44.7
2024-03-16T07:46:21.266Z,40.6
2024-03-16T07:49:25.974Z,49.4
2024-03-16T07:52:21.002Z,39.7
2024-03-16T07:55:21.218Z,37.5
2024-03-16T07:58:21.050Z,40.0
2024-03-16T08:01:21.596Z,42.2
2024-03-16T08:04:21.148Z,41.1
2024-03-16T08:07:21.194Z,46.1
2024-03-16T08:10:21.699Z,41.4
2024-03-16T08:13:22.415Z,37.5
2024-03-16T08:16:21.203Z,39.7
2024-03-16T08:19:21.590Z,34.4
2024-03-16T08:22:21.035Z,36.7
2024-03-16T08:25:21.410Z,36.1
2024-03-16T08:28:25.077Z,36.4
2024-03-16T08:31:21.646Z,35.8
2024-03-16T08:34:21.952Z,33.9
2024-03-16T08:37:21.703Z,31.9
2024-03-16T08:40:21.066Z,31.1
2024-03-16T08:43:21.133Z,31.7
2024-03-16T08:46:22.977Z,35.0
2024-03-16T08:49:21.563Z,33.3
2024-03-16T08:52:21.649Z,37.5
2024-03-16T08:55:21.376Z,33.1
2024-03-16T08:58:21.411Z,35.6
2024-03-16T09:01:22.054Z,54.3
2024-03-16T09:04:20.900Z,51.9
2024-03-16T09:07:21.159Z,42.2
2024-03-16T09:10:21.149Z,44.2
2024-03-16T09:13:21.155Z,39.4
2024-03-16T09:16:21.335Z,40.6
2024-03-16T09:19:21.141Z,46.7
2024-03-16T09:22:20.957Z,46.7
2024-03-16T09:25:21.095Z,50.0
2024-03-16T09:28:21.033Z,49.4
2024-03-16T09:31:21.895Z,49.2
2024-03-16T09:34:21.201Z,52.1
2024-03-16T09:37:21.054Z,40.0
2024-03-16T09:40:21.060Z,41.7
2024-03-16T09:43:21.006Z,47.2
2024-03-16T09:46:21.070Z,47.8
2024-03-16T09:49:21.145Z,41.7
2024-03-16T09:52:21.112Z,45.3
2024-03-16T09:55:21.118Z,48.3
2024-03-16T09:58:21.073Z,38.3
2024-03-16T10:01:21.513Z,35.8
2024-03-16T10:04:21.050Z,38.9
2024-03-16T10:07:21.145Z,43.1
2024-03-16T10:10:21.131Z,38.6
2024-03-16T12:10:24.862Z,39.4
2024-03-16T12:13:20.957Z,35.3
2024-03-16T12:16:23.606Z,45.3
2024-03-16T12:19:20.966Z,43.3
2024-03-16T12:22:21.013Z,45.8
2024-03-16T12:25:20.875Z,44.2
2024-03-16T12:28:24.916Z,48.3
2024-03-16T12:31:20.984Z,54.6
2024-03-16T12:34:20.817Z,44.4
2024-03-16T12:37:21.082Z,48.1
2024-03-16T12:40:20.910Z,42.5
2024-03-16T12:43:22.422Z,39.7
2024-03-16T12:46:21.110Z,42.8
2024-03-16T12:49:21.339Z,37.2
2024-03-16T12:52:20.860Z,39.4
2024-03-16T12:55:24.876Z,43.3
2024-03-16T12:58:20.881Z,39.2
2024-03-16T13:01:21.192Z,38.9
2024-03-16T13:04:21.070Z,38.3
2024-03-16T13:07:21.020Z,38.9
2024-03-16T13:10:21.106Z,43.9
2024-03-16T13:37:20.951Z,33.1
2024-03-16T13:40:21.059Z,39.7
2024-03-16T13:43:20.807Z,39.4
2024-03-16T13:46:20.992Z,38.1
2024-03-16T13:49:21.022Z,39.2
2024-03-16T13:52:28.473Z,35.0
2024-03-16T13:55:20.996Z,31.7
2024-03-16T13:58:20.930Z,32.2
2024-03-16T14:01:21.267Z,41.7
2024-03-16T14:04:21.110Z,39.7
2024-03-16T14:07:20.846Z,38.1
2024-03-16T14:10:20.901Z,35.8
2024-03-16T14:13:20.898Z,35.0
2024-03-16T14:16:21.131Z,35.3
2024-03-16T14:19:21.184Z,37.8
2024-03-16T14:22:20.866Z,38.9
2024-03-16T14:25:21.348Z,34.4
2024-03-16T14:28:21.292Z,41.9
2024-03-16T14:31:21.240Z,34.7
2024-03-16T14:34:22.147Z,37.2
2024-03-16T14:37:21.302Z,36.4
2024-03-16T14:40:21.386Z,39.7
2024-03-16T14:43:21.286Z,43.1
2024-03-16T14:46:21.954Z,43.1
2024-03-16T14:49:20.898Z,41.1
2024-03-16T14:52:20.906Z,36.4
2024-03-16T14:55:21.049Z,33.6
2024-03-16T14:58:21.321Z,35.0
2024-03-16T15:01:21.345Z,30.0
2024-03-16T15:04:20.906Z,33.6
2024-03-16T15:07:21.023Z,29.2
2024-03-16T15:10:21.246Z,34.2
2024-03-16T15:13:21.127Z,32.5
2024-03-16T15:16:21.070Z,32.5
2024-03-16T15:19:21.308Z,36.7
2024-03-16T15:22:21.184Z,29.4
2024-03-16T15:25:21.055Z,42.5
2024-03-16T15:28:21.365Z,31.4
2024-03-16T15:31:21.471Z,29.2
2024-03-16T15:34:21.029Z,26.7
2024-03-16T15:37:21.338Z,28.6
2024-03-16T15:40:23.104Z,29.7
2024-03-16T15:43:21.256Z,26.1
2024-03-16T15:46:23.437Z,30.3
2024-03-16T15:49:21.166Z,30.6
2024-03-16T15:52:33.255Z,32.8
2024-03-16T15:55:22.346Z,27.8
2024-03-16T15:58:21.608Z,29.2
2024-03-16T16:01:21.762Z,30.0
2024-03-16T16:04:23.366Z,30.0
2024-03-16T16:07:21.406Z,33.9
2024-03-16T16:10:21.519Z,31.4
2024-03-16T16:13:21.628Z,34.7
2024-03-16T16:16:21.602Z,33.1
2024-03-16T16:19:21.492Z,32.2
2024-03-16T16:22:21.186Z,30.6
2024-03-16T16:25:23.869Z,31.4
2024-03-16T16:28:28.327Z,35.8
2024-03-16T16:31:21.675Z,31.9
2024-03-16T16:34:21.573Z,32.2
2024-03-16T16:37:21.442Z,33.6
2024-03-16T16:40:21.082Z,33.1
2024-03-16T16:43:21.468Z,40.3
2024-03-16T16:46:21.284Z,31.7
2024-03-16T16:49:21.091Z,32.2
2024-03-16T16:52:21.355Z,32.5
2024-03-16T16:55:21.538Z,42.5
2024-03-16T16:58:21.013Z,39.2
2024-03-16T17:01:21.318Z,44.4
2024-03-16T17:04:20.862Z,39.4
2024-03-16T17:07:21.368Z,43.1
2024-03-16T17:10:22.192Z,40.0
2024-03-16T18:01:21.834Z,41.1
2024-03-16T18:04:21.075Z,46.4
2024-03-16T18:07:21.268Z,44.7
2024-03-16T18:10:21.250Z,51.1
2024-03-16T18:13:21.170Z,47.5
2024-03-16T18:16:21.225Z,46.4
2024-03-16T18:19:29.018Z,48.1
2024-03-16T18:22:21.237Z,51.8
2024-03-16T18:25:21.156Z,56.4
2024-03-16T18:28:21.179Z,54.7
2024-03-16T18:31:21.930Z,58.6
2024-03-16T18:34:24.654Z,55.1
2024-03-16T18:37:21.251Z,55.1
2024-03-16T18:40:21.196Z,57.4
2024-03-16T18:43:21.185Z,53.5
2024-03-16T18:46:23.503Z,53.2
2024-03-16T18:49:21.024Z,54.9
2024-03-16T18:52:21.146Z,56.7
2024-03-16T18:55:21.394Z,53.2
2024-03-16T18:58:21.063Z,55.7
2024-03-16T19:01:21.678Z,53.7
2024-03-16T19:04:24.444Z,55.8
2024-03-16T19:07:21.369Z,55.3
2024-03-16T19:10:21.471Z,55.1
2024-03-16T19:13:21.245Z,56.4
2024-03-16T19:16:22.010Z,58.4
2024-03-16T19:19:22.420Z,57.9
2024-03-16T19:22:21.608Z,63.8
2024-03-16T19:25:21.387Z,79.8
2024-03-16T19:28:21.287Z,84.6
2024-03-16T19:34:21.376Z,82.5
2024-03-16T20:04:21.037Z,78.8
2024-03-16T20:07:21.024Z,90.9
2024-03-16T20:10:21.257Z,109.3
2024-03-16T20:13:21.302Z,146.7
2024-03-16T20:16:21.744Z,120.1
2024-03-16T20:19:21.134Z,79.0
2024-03-16T20:22:21.682Z,95.9
2024-03-16T20:25:21.171Z,94.3
2024-03-16T20:28:24.599Z,93.7
2024-03-16T20:31:21.449Z,87.7
2024-03-16T20:34:21.822Z,70.0
2024-03-16T20:37:20.950Z,77.1
2024-03-16T20:40:24.172Z,81.2
2024-03-16T20:43:21.036Z,76.0
2024-03-16T20:46:20.932Z,74.6
2024-03-16T20:49:20.910Z,64.4
2024-03-16T20:52:21.243Z,71.1
2024-03-16T21:01:21.527Z,75.9
2024-03-16T21:04:21.310Z,62.4
2024-03-16T21:07:21.005Z,61.4
2024-03-16T21:10:20.990Z,60.5
2024-03-16T21:13:20.863Z,66.9
2024-03-16T21:16:20.955Z,63.3
2024-03-16T21:19:20.927Z,61.9
2024-03-16T21:22:21.374Z,62.3
2024-03-16T21:25:20.953Z,61.9
2024-03-16T21:28:20.873Z,63.8
2024-03-16T21:31:21.541Z,61.9
2024-03-16T21:34:20.850Z,59.8
2024-03-16T21:37:21.070Z,51.9
2024-03-16T21:40:20.852Z,48.9
2024-03-16T21:43:20.923Z,54.2
2024-03-16T21:46:21.090Z,53.9
2024-03-16T21:49:20.944Z,57.5
2024-03-16T21:52:23.937Z,57.0
2024-03-16T21:55:20.928Z,55.1
2024-03-16T21:58:21.031Z,51.2
2024-03-16T22:01:21.297Z,52.2
2024-03-16T22:04:20.857Z,46.4
2024-03-16T22:07:20.916Z,44.4
2024-03-16T22:10:20.882Z,45.8
2024-03-16T22:13:20.882Z,56.1
2024-03-16T22:16:20.970Z,56.8
2024-03-16T22:19:20.877Z,51.6
2024-03-16T22:22:20.881Z,40.6
2024-03-16T22:25:21.026Z,38.3
2024-03-16T22:28:21.046Z,54.2
2024-03-16T22:31:21.266Z,51.4
2024-03-16T22:34:20.853Z,51.9
2024-03-16T22:37:21.264Z,52.1
2024-03-16T22:40:20.968Z,45.8
2024-03-16T22:46:21.189Z,45.6
2024-03-16T22:49:20.854Z,42.5
2024-03-16T22:52:20.865Z,38.3
2024-03-16T22:55:20.809Z,40.0
2024-03-16T22:58:20.832Z,38.6
2024-03-16T23:01:21.404Z,45.0
2024-03-16T23:04:20.880Z,43.1
2024-03-16T23:07:24.696Z,47.8
2024-03-16T23:10:20.932Z,43.6
2024-03-16T23:13:20.918Z,39.4
2024-03-16T23:16:21.063Z,36.1
2024-03-16T23:19:20.899Z,36.9
2024-03-16T23:22:22.286Z,33.6
2024-03-16T23:25:20.857Z,33.6
2024-03-16T23:28:20.938Z,36.7
2024-03-16T23:31:21.113Z,38.1
2024-03-16T23:34:20.833Z,37.5
2024-03-16T23:37:21.154Z,35.8
2024-03-16T23:40:21.006Z,37.2
2024-03-16T23:43:20.929Z,35.8
2024-03-16T23:46:20.946Z,35.3
2024-03-16T23:49:20.878Z,35.8
2024-03-16T23:52:20.960Z,34.7
2024-03-16T23:55:20.852Z,39.4
2024-03-16T23:58:21.343Z,39.2
