createdAt,value
2019-03-24T04:01:42.494Z,23.47
2019-03-24T04:04:11.588Z,24.33
2019-03-24T04:06:40.806Z,23.73
2019-03-24T04:09:09.911Z,23.63
2019-03-24T04:11:39.009Z,22.70
2019-03-24T04:14:08.116Z,23.43
2019-03-24T04:16:37.208Z,24.57
2019-03-24T04:19:06.360Z,22.57
2019-03-24T04:21:35.488Z,23.40
2019-03-24T04:24:04.609Z,23.77
2019-03-24T04:26:34.073Z,23.50
2019-03-24T04:29:03.203Z,23.53
2019-03-24T04:31:32.572Z,22.27
2019-03-24T04:34:01.658Z,22.40
2019-03-24T04:36:30.775Z,23.77
2019-03-24T04:39:00.153Z,23.27
2019-03-24T04:41:29.261Z,25.80
2019-03-24T04:43:58.683Z,23.20
2019-03-24T04:46:27.779Z,23.73
2019-03-24T04:48:57.142Z,26.07
2019-03-24T04:51:26.618Z,23.80
2019-03-24T04:53:56.054Z,25.43
2019-03-24T04:56:25.211Z,26.07
2019-03-24T04:58:54.594Z,25.63
2019-03-24T05:01:24.004Z,24.27
2019-03-24T05:03:53.135Z,26.90
2019-03-24T05:06:22.230Z,27.03
2019-03-24T05:08:51.345Z,27.63
2019-03-24T05:11:20.434Z,26.37
2019-03-24T05:13:49.530Z,27.13
2019-03-24T05:16:18.646Z,26.10
2019-03-24T05:18:47.778Z,28.00
2019-03-24T05:21:17.218Z,27.80
2019-03-24T05:23:46.623Z,28.17
2019-03-24T05:26:16.037Z,27.23
2019-03-24T05:28:45.211Z,27.33
2019-03-24T05:31:14.301Z,27.20
2019-03-24T05:33:43.425Z,27.50
2019-03-24T05:36:13.097Z,26.70
2019-03-24T05:38:42.513Z,27.03
2019-03-24T05:41:12.029Z,26.00
2019-03-24T05:43:41.473Z,26.60
2019-03-24T05:46:10.590Z,27.37
2019-03-24T05:48:40.850Z,26.33
2019-03-24T05:51:09.971Z,27.77
2019-03-24T05:53:39.219Z,26.83
2019-03-24T05:56:08.306Z,26.93
2019-03-24T05:58:37.433Z,27.23
2019-03-24T06:01:06.582Z,28.30
2019-03-24T06:03:36.006Z,25.87
2019-03-24T06:06:05.090Z,26.83
2019-03-24T06:08:35.874Z,26.57
2019-03-24T06:11:05.086Z,28.20
2019-03-24T06:13:34.287Z,26.37
2019-03-24T06:16:05.302Z,26.23
2019-03-24T06:18:34.389Z,27.00
2019-03-24T06:21:03.495Z,27.43
2019-03-24T06:23:32.647Z,28.37
2019-03-24T06:26:01.718Z,26.60
2019-03-24T06:28:31.130Z,26.50
2019-03-24T06:31:01.777Z,26.37
2019-03-24T06:33:31.409Z,25.73
2019-03-24T06:36:00.518Z,25.53
2019-03-24T06:38:29.919Z,25.43
2019-03-24T06:40:59.366Z,26.57
2019-03-24T06:43:28.480Z,24.97
2019-03-24T06:45:57.570Z,27.17
2019-03-24T06:48:27.075Z,26.10
2019-03-24T06:50:56.618Z,26.17
2019-03-24T06:53:25.710Z,26.87
2019-03-24T06:55:55.162Z,26.13
2019-03-24T06:58:24.259Z,27.40
2019-03-24T07:00:53.374Z,27.93
2019-03-24T07:03:22.802Z,25.00
2019-03-24T07:05:51.918Z,27.77
2019-03-24T07:08:21.030Z,28.40
2019-03-24T07:10:50.421Z,27.10
2019-03-24T07:13:19.543Z,28.70
2019-03-24T07:15:48.638Z,28.67
2019-03-24T07:18:17.735Z,29.90
2019-03-24T07:20:46.846Z,30.17
2019-03-24T07:23:15.939Z,31.93
2019-03-24T07:25:45.056Z,32.23
2019-03-24T07:28:14.451Z,29.33
2019-03-24T07:30:43.574Z,34.50
2019-03-24T07:33:12.682Z,32.10
2019-03-24T07:35:42.135Z,33.17
2019-03-24T07:38:11.347Z,32.50
2019-03-24T07:40:40.441Z,32.73
2019-03-24T07:43:09.547Z,34.00
2019-03-24T07:45:39.045Z,36.93
2019-03-24T07:48:18.436Z,36.57
2019-03-24T07:50:39.002Z,35.13
2019-03-24T07:53:08.096Z,35.83
2019-03-24T07:55:37.266Z,37.07
2019-03-24T07:58:06.378Z,38.40
2019-03-24T08:00:36.746Z,40.00
2019-03-24T08:03:05.932Z,37.40
2019-03-24T08:05:35.032Z,37.93
2019-03-24T08:08:04.238Z,38.77
2019-03-24T08:10:33.329Z,39.17
2019-03-24T08:13:02.435Z,39.47
2019-03-24T08:15:31.626Z,38.70
2019-03-24T08:18:00.746Z,38.27
2019-03-24T08:20:29.868Z,37.87
2019-03-24T08:22:58.978Z,40.00
2019-03-24T08:25:28.680Z,39.58
2019-03-24T08:27:57.798Z,39.75
2019-03-24T08:30:31.925Z,38.92
2019-03-24T08:33:01.151Z,37.35
2019-03-24T08:35:30.278Z,37.03
2019-03-24T08:37:59.385Z,38.50
2019-03-24T08:40:28.494Z,38.73
2019-03-24T08:42:58.251Z,39.73
2019-03-24T08:45:28.226Z,39.35
2019-03-24T08:47:57.655Z,39.65
2019-03-24T08:50:26.751Z,40.60
2019-03-24T08:52:55.924Z,41.02
2019-03-24T08:55:25.157Z,39.88
2019-03-24T08:57:54.313Z,40.88
2019-03-24T09:00:30.527Z,39.67
2019-03-24T09:02:54.310Z,38.78
2019-03-24T09:05:23.418Z,38.35
2019-03-24T09:07:52.518Z,38.38
2019-03-24T09:10:21.715Z,39.30
2019-03-24T09:12:50.858Z,38.95
2019-03-24T09:15:19.990Z,39.78
2019-03-24T09:17:49.114Z,39.60
2019-03-24T09:20:18.225Z,37.83
2019-03-24T09:22:47.322Z,40.05
2019-03-24T09:25:16.477Z,37.00
2019-03-24T09:27:45.607Z,39.18
2019-03-24T09:30:32.439Z,38.05
2019-03-24T09:33:01.539Z,39.58
2019-03-24T09:35:30.707Z,41.55
2019-03-24T09:37:59.823Z,40.95
2019-03-24T09:40:30.386Z,38.10
2019-03-24T09:43:00.307Z,40.45
2019-03-24T09:45:29.657Z,40.58
2019-03-24T09:47:58.770Z,39.88
2019-03-24T09:50:27.904Z,39.18
2019-03-24T09:52:57.122Z,37.90
2019-03-24T09:55:26.555Z,39.92
2019-03-24T09:57:55.657Z,40.58
2019-03-24T10:00:24.754Z,38.55
2019-03-24T10:02:53.891Z,38.30
2019-03-24T10:05:23.005Z,38.40
2019-03-24T10:07:52.233Z,35.45
2019-03-24T10:10:21.338Z,37.25
2019-03-24T10:12:50.458Z,38.80
2019-03-24T10:15:19.590Z,37.40
2019-03-24T10:17:48.689Z,38.78
2019-03-24T10:20:18.075Z,37.80
2019-03-24T10:22:47.190Z,33.80
2019-03-24T10:25:16.306Z,35.20
2019-03-24T10:27:45.526Z,32.70
2019-03-24T10:30:15.070Z,34.03
2019-03-24T10:32:44.178Z,34.73
2019-03-24T10:35:13.334Z,35.10
2019-03-24T10:37:42.439Z,36.85
2019-03-24T10:40:11.605Z,34.95
2019-03-24T10:42:40.710Z,35.48
2019-03-24T10:45:10.141Z,35.48
2019-03-24T10:47:39.286Z,35.10
2019-03-24T10:50:09.246Z,35.25
2019-03-24T10:52:38.617Z,37.00
2019-03-24T10:55:09.210Z,36.88
2019-03-24T10:57:38.691Z,36.17
2019-03-24T11:00:08.902Z,35.90
2019-03-24T11:02:41.742Z,35.80
2019-03-24T11:05:11.370Z,35.60
2019-03-24T11:07:40.486Z,35.63
2019-03-24T11:10:09.610Z,37.35
2019-03-24T11:12:38.775Z,37.45
2019-03-24T11:15:09.106Z,36.08
2019-03-24T11:17:38.670Z,34.75
2019-03-24T11:20:08.491Z,36.17
2019-03-24T11:22:37.599Z,34.38
2019-03-24T11:25:08.195Z,35.13
2019-03-24T11:27:37.575Z,34.48
2019-03-24T11:30:09.359Z,34.25
2019-03-24T11:32:38.943Z,33.95
2019-03-24T11:35:08.094Z,36.55
2019-03-24T11:37:37.226Z,32.90
2019-03-24T11:40:06.682Z,34.03
2019-03-24T11:42:54.848Z,34.58
2019-03-24T11:45:24.042Z,33.95
2019-03-24T11:48:12.208Z,32.55
2019-03-24T11:50:41.354Z,33.20
2019-03-24T11:53:10.457Z,32.00
2019-03-24T11:55:39.995Z,31.97
2019-03-24T11:58:09.569Z,31.12
2019-03-24T12:00:39.581Z,31.25
2019-03-24T12:03:08.694Z,32.42
2019-03-24T12:05:37.800Z,31.12
2019-03-24T12:08:06.919Z,32.55
2019-03-24T12:10:36.011Z,31.65
2019-03-24T12:13:05.142Z,30.55
2019-03-24T12:15:34.258Z,30.43
2019-03-24T12:18:03.722Z,28.95
2019-03-24T12:20:32.815Z,30.65
2019-03-24T12:23:01.930Z,30.48
2019-03-24T12:25:31.062Z,32.03
2019-03-24T12:28:00.169Z,30.17
2019-03-24T12:30:29.302Z,30.55
2019-03-24T12:32:58.510Z,31.07
2019-03-24T12:35:28.054Z,29.42
2019-03-24T12:37:57.226Z,29.80
2019-03-24T12:40:26.339Z,29.87
2019-03-24T12:42:55.469Z,30.75
2019-03-24T12:45:24.578Z,30.23
2019-03-24T12:47:53.703Z,30.10
2019-03-24T12:50:31.420Z,31.02
2019-03-24T12:52:53.684Z,30.10
2019-03-24T12:55:22.833Z,32.03
2019-03-24T12:57:51.986Z,30.50
2019-03-24T13:00:33.920Z,30.77
2019-03-24T13:03:03.050Z,32.17
2019-03-24T13:05:32.158Z,29.32
2019-03-24T13:08:18.989Z,30.32
2019-03-24T13:10:48.122Z,32.05
2019-03-24T13:13:17.266Z,31.85
2019-03-24T13:15:46.698Z,30.60
2019-03-24T13:18:15.811Z,29.80
2019-03-24T13:20:45.090Z,31.27
2019-03-24T13:23:14.294Z,33.33
2019-03-24T13:25:43.424Z,32.15
2019-03-24T13:28:12.757Z,32.53
2019-03-24T13:30:42.323Z,33.08
2019-03-24T13:33:11.418Z,32.23
2019-03-24T13:35:40.546Z,31.60
2019-03-24T13:38:09.676Z,29.92
2019-03-24T13:40:39.150Z,30.70
2019-03-24T13:43:08.289Z,28.30
2019-03-24T13:45:37.477Z,29.52
2019-03-24T13:48:06.578Z,31.52
2019-03-24T13:50:35.703Z,28.32
2019-03-24T13:53:05.094Z,29.02
2019-03-24T13:55:34.393Z,30.23
2019-03-24T13:58:03.993Z,28.98
2019-03-24T14:00:33.178Z,28.50
2019-03-24T14:03:02.710Z,29.40
2019-03-24T14:05:33.582Z,29.67
2019-03-24T14:08:03.618Z,27.13
2019-03-24T14:10:32.770Z,28.40
2019-03-24T14:13:02.957Z,28.73
2019-03-24T14:15:32.063Z,29.27
2019-03-24T14:18:01.358Z,30.10
2019-03-24T14:20:38.591Z,28.17
2019-03-24T14:23:01.595Z,26.02
2019-03-24T14:25:31.108Z,31.07
2019-03-24T14:28:00.374Z,28.75
2019-03-24T14:30:46.693Z,28.60
2019-03-24T14:33:16.123Z,27.27
2019-03-24T14:35:46.083Z,27.93
2019-03-24T14:38:15.412Z,30.75
2019-03-24T14:40:44.594Z,26.87
2019-03-24T14:43:14.079Z,27.50
2019-03-24T14:45:43.219Z,27.30
2019-03-24T14:48:13.677Z,26.87
2019-03-24T14:50:53.550Z,26.85
2019-03-24T14:53:13.736Z,26.73
2019-03-24T14:55:42.986Z,28.20
2019-03-24T14:58:14.847Z,27.48
2019-03-24T15:00:43.981Z,30.10
2019-03-24T15:03:13.342Z,30.13
2019-03-24T15:05:42.564Z,30.50
2019-03-24T15:08:11.858Z,30.67
2019-03-24T15:10:41.030Z,29.70
2019-03-24T15:13:10.544Z,30.00
2019-03-24T15:15:39.986Z,29.87
2019-03-24T15:18:09.142Z,31.77
2019-03-24T15:20:38.281Z,30.73
2019-03-24T15:23:07.425Z,32.50
2019-03-24T15:25:36.611Z,31.27
2019-03-24T15:28:05.830Z,32.60
2019-03-24T15:30:34.923Z,33.73
2019-03-24T15:33:04.074Z,32.30
2019-03-24T15:35:33.626Z,31.77
2019-03-24T15:38:08.579Z,33.27
2019-03-24T15:40:34.259Z,34.13
2019-03-24T15:43:03.836Z,32.97
2019-03-24T15:45:33.037Z,32.03
2019-03-24T15:48:02.204Z,32.97
2019-03-24T15:50:31.325Z,34.83
2019-03-24T15:53:00.471Z,31.80
2019-03-24T15:55:29.570Z,33.37
2019-03-24T15:57:58.729Z,31.57
2019-03-24T16:00:49.764Z,32.73
2019-03-24T16:03:19.010Z,33.60
2019-03-24T16:05:48.114Z,34.83
2019-03-24T16:08:17.299Z,34.30
2019-03-24T16:10:46.419Z,33.27
2019-03-24T16:13:15.539Z,33.40
2019-03-24T16:15:44.678Z,35.60
2019-03-24T16:18:13.858Z,34.70
2019-03-24T16:20:42.989Z,34.13
2019-03-24T16:23:12.180Z,33.63
2019-03-24T16:25:41.502Z,34.33
2019-03-24T16:28:10.657Z,36.53
2019-03-24T16:30:39.851Z,38.03
2019-03-24T16:33:09.006Z,37.37
2019-03-24T16:35:38.172Z,37.77
2019-03-24T16:38:07.654Z,39.47
2019-03-24T16:40:36.894Z,39.50
2019-03-24T16:43:06.289Z,38.80
2019-03-24T16:45:35.486Z,40.63
2019-03-24T16:48:23.888Z,38.43
2019-03-24T16:50:53.023Z,41.20
2019-03-24T16:53:23.297Z,39.07
2019-03-24T16:55:52.432Z,40.77
2019-03-24T16:58:21.730Z,39.47
2019-03-24T17:00:50.892Z,41.03
2019-03-24T17:03:20.109Z,41.97
2019-03-24T17:05:49.342Z,40.33
2019-03-24T17:08:19.038Z,41.23
2019-03-24T17:10:48.456Z,40.63
2019-03-24T17:13:17.658Z,41.30
2019-03-24T17:15:46.808Z,41.03
2019-03-24T17:18:16.374Z,42.00
2019-03-24T17:20:46.414Z,41.57
2019-03-24T17:23:15.838Z,40.37
2019-03-24T17:25:45.392Z,40.33
2019-03-24T17:28:14.805Z,39.67
2019-03-24T17:30:44.121Z,41.63
2019-03-24T17:33:13.714Z,39.87
2019-03-24T17:35:43.823Z,37.77
2019-03-24T17:38:12.954Z,38.40
2019-03-24T17:40:42.074Z,38.87
2019-03-24T17:43:11.166Z,40.17
2019-03-24T17:45:40.552Z,37.83
2019-03-24T17:48:09.693Z,38.60
2019-03-24T17:50:38.882Z,38.27
2019-03-24T17:53:09.231Z,38.83
2019-03-24T17:55:38.605Z,38.27
2019-03-24T17:58:07.730Z,39.80
2019-03-24T18:00:38.767Z,42.80
2019-03-24T18:03:07.971Z,42.80
2019-03-24T18:05:37.435Z,40.93
2019-03-24T18:08:06.830Z,42.90
2019-03-24T18:10:36.014Z,41.67
2019-03-24T18:13:05.174Z,41.53
2019-03-24T18:15:34.634Z,41.60
2019-03-24T18:18:03.771Z,40.13
2019-03-24T18:20:33.126Z,41.40
2019-03-24T18:23:02.340Z,42.80
2019-03-24T18:25:31.875Z,39.70
2019-03-24T18:28:00.978Z,42.10
2019-03-24T18:30:30.159Z,42.07
2019-03-24T18:32:59.878Z,43.30
2019-03-24T18:35:28.989Z,42.07
2019-03-24T18:37:58.123Z,42.17
2019-03-24T18:40:27.225Z,45.20
2019-03-24T18:42:56.707Z,40.50
2019-03-24T18:45:25.996Z,41.90
2019-03-24T18:47:55.098Z,40.57
2019-03-24T18:50:24.198Z,41.57
2019-03-24T18:52:53.315Z,41.80
2019-03-24T18:55:22.438Z,42.53
2019-03-24T18:57:51.635Z,43.43
2019-03-24T19:00:20.862Z,43.23
2019-03-24T19:02:49.966Z,41.13
2019-03-24T19:05:19.072Z,42.53
2019-03-24T19:07:48.784Z,42.87
2019-03-24T19:10:18.328Z,42.70
2019-03-24T19:12:47.455Z,42.27
2019-03-24T19:15:17.375Z,43.77
2019-03-24T19:17:46.856Z,44.00
2019-03-24T19:20:15.964Z,41.33
2019-03-24T19:22:45.104Z,43.97
2019-03-24T19:25:15.074Z,45.60
2019-03-24T19:27:44.590Z,43.83
2019-03-24T19:30:14.694Z,42.67
2019-03-24T19:32:43.870Z,43.73
2019-03-24T19:35:13.281Z,44.37
2019-03-24T19:37:42.994Z,46.37
2019-03-24T19:40:25.419Z,42.83
2019-03-24T19:42:54.734Z,43.80
2019-03-24T19:45:24.010Z,41.90
2019-03-24T19:47:53.190Z,46.20
2019-03-24T19:50:23.014Z,43.63
2019-03-24T19:52:52.235Z,45.13
2019-03-24T19:55:21.402Z,45.00
2019-03-24T19:57:50.728Z,43.73
2019-03-24T20:00:20.334Z,44.63
2019-03-24T20:02:49.553Z,45.63
2019-03-24T20:05:18.738Z,44.50
2019-03-24T20:07:48.496Z,44.27
2019-03-24T20:10:17.731Z,43.27
2019-03-24T20:12:46.867Z,44.73
2019-03-24T20:15:16.010Z,46.17
2019-03-24T20:17:45.149Z,44.23
2019-03-24T20:20:14.439Z,45.17
2019-03-24T20:22:43.538Z,43.07
2019-03-24T20:25:12.747Z,44.00
2019-03-24T20:27:41.950Z,44.20
2019-03-24T20:30:11.323Z,43.90
2019-03-24T20:32:40.438Z,44.93
2019-03-24T20:35:11.174Z,45.00
2019-03-24T20:37:40.263Z,46.37
2019-03-24T20:40:09.381Z,44.17
2019-03-24T20:42:38.486Z,43.37
2019-03-24T20:45:07.999Z,44.80
2019-03-24T20:47:37.151Z,44.03
2019-03-24T20:50:07.094Z,46.17
2019-03-24T20:52:36.284Z,46.93
2019-03-24T20:55:05.992Z,44.57
2019-03-24T20:57:35.117Z,43.93
2019-03-24T21:00:05.725Z,44.83
2019-03-24T21:02:34.823Z,43.77
2019-03-24T21:05:04.110Z,45.43
2019-03-24T21:07:33.207Z,49.13
2019-03-24T21:10:02.637Z,49.93
2019-03-24T21:12:31.730Z,47.50
2019-03-24T21:15:00.830Z,46.77
2019-03-24T21:17:29.949Z,43.47
2019-03-24T21:19:59.058Z,45.30
2019-03-24T21:22:28.198Z,43.47
2019-03-24T21:24:57.298Z,45.63
2019-03-24T21:27:26.398Z,45.00
2019-03-24T21:29:55.555Z,44.97
2019-03-24T21:32:25.051Z,44.57
2019-03-24T21:34:54.509Z,45.83
2019-03-24T21:37:23.602Z,46.53
2019-03-24T21:39:52.689Z,46.20
2019-03-24T21:42:21.802Z,45.70
2019-03-24T21:44:50.895Z,46.43
2019-03-24T21:47:20.022Z,46.53
2019-03-24T21:49:49.115Z,47.03
2019-03-24T21:52:18.222Z,48.57
2019-03-24T21:54:47.341Z,49.50
2019-03-24T21:57:16.430Z,47.93
2019-03-24T21:59:45.596Z,49.50
2019-03-24T22:02:14.781Z,47.03
2019-03-24T22:04:43.994Z,48.93
2019-03-24T22:07:13.107Z,47.43
2019-03-24T22:09:42.231Z,47.87
2019-03-24T22:12:11.353Z,47.80
2019-03-24T22:14:40.467Z,50.83
2019-03-24T22:17:09.654Z,48.87
2019-03-24T22:19:38.825Z,47.93
2019-03-24T22:22:07.938Z,48.93
2019-03-24T22:24:37.058Z,49.40
2019-03-24T22:27:06.149Z,49.23
2019-03-24T22:29:35.246Z,51.17
2019-03-24T22:32:04.402Z,48.80
2019-03-24T22:34:33.516Z,49.23
2019-03-24T22:37:02.718Z,48.73
2019-03-24T22:39:31.874Z,48.73
2019-03-24T22:42:01.296Z,50.63
2019-03-24T22:44:30.410Z,51.37
2019-03-24T22:46:59.503Z,53.17
2019-03-24T22:49:28.619Z,49.67
2019-03-24T22:52:06.791Z,50.93
2019-03-24T22:54:28.938Z,52.53
2019-03-24T22:56:58.088Z,50.37
2019-03-24T22:59:27.230Z,52.07
