createdAt,value
2019-01-24T00:50:36.477Z,8.00
2019-01-24T00:53:03.889Z,8.82
2019-01-24T01:05:19.930Z,9.67
2019-01-24T05:20:14.730Z,2.30
2019-01-24T05:22:42.134Z,2.75
2019-01-24T05:25:10.450Z,2.35
2019-01-24T05:27:37.877Z,1.87
2019-01-24T05:30:08.583Z,1.90
2019-01-24T05:32:36.150Z,1.80
2019-01-24T05:35:03.561Z,2.17
2019-01-24T05:37:31.026Z,2.00
2019-01-24T05:39:58.429Z,2.25
2019-01-24T05:42:26.563Z,1.90
2019-01-24T05:44:53.978Z,1.58
2019-01-24T05:47:21.445Z,2.30
2019-01-24T05:49:48.856Z,2.30
2019-01-24T05:52:19.773Z,2.60
2019-01-24T05:54:43.698Z,1.58
2019-01-24T05:57:11.246Z,2.08
2019-01-24T05:59:38.727Z,2.55
2019-01-24T06:02:06.198Z,2.00
2019-01-24T06:04:33.656Z,1.87
2019-01-24T06:07:01.077Z,2.07
2019-01-24T06:09:28.508Z,1.65
2019-01-24T06:11:55.931Z,2.50
2019-01-24T06:14:23.343Z,2.45
2019-01-24T06:16:50.787Z,2.60
2019-01-24T06:19:18.204Z,1.85
2019-01-24T06:21:45.642Z,2.50
2019-01-24T06:24:13.047Z,3.10
2019-01-24T06:26:40.473Z,2.45
2019-01-24T06:29:07.879Z,3.08
2019-01-24T06:31:35.298Z,2.87
2019-01-24T06:34:02.833Z,3.55
2019-01-24T06:36:30.347Z,4.05
2019-01-24T06:38:57.735Z,2.42
2019-01-24T06:41:25.146Z,3.72
2019-01-24T06:43:52.622Z,3.40
2019-01-24T06:46:20.045Z,2.60
2019-01-24T06:48:47.568Z,2.80
2019-01-24T06:51:14.974Z,2.80
2019-01-24T06:56:10.575Z,2.17
2019-01-24T07:01:05.394Z,2.00
2019-01-24T07:03:32.812Z,4.05
2019-01-24T07:06:00.299Z,2.72
2019-01-24T07:28:04.452Z,3.10
2019-01-24T07:30:32.012Z,2.50
2019-01-24T07:32:59.749Z,2.40
2019-01-24T07:35:26.823Z,2.10
2019-01-24T07:42:48.183Z,2.40
2019-01-24T07:45:27.604Z,2.20
2019-01-24T07:47:55.027Z,3.85
2019-01-24T07:50:23.456Z,5.25
2019-01-24T07:52:50.860Z,5.30
2019-01-24T07:57:45.369Z,3.37
2019-01-24T08:00:19.654Z,4.45
2019-01-24T08:02:45.793Z,4.95
2019-01-24T08:12:34.781Z,6.15
2019-01-24T08:15:03.519Z,5.13
2019-01-24T08:17:30.982Z,5.95
2019-01-24T08:19:58.556Z,6.82
2019-01-24T08:22:26.996Z,5.03
2019-01-24T08:24:54.521Z,6.47
2019-01-24T08:27:21.939Z,6.72
2019-01-24T08:29:49.359Z,5.55
2019-01-24T08:32:16.777Z,6.62
2019-01-24T08:34:44.249Z,6.53
2019-01-24T08:37:11.760Z,4.95
2019-01-24T08:39:39.177Z,5.20
2019-01-24T08:42:06.579Z,8.23
2019-01-24T08:44:34.006Z,5.90
2019-01-24T08:47:01.486Z,7.50
2019-01-24T08:49:28.903Z,6.00
2019-01-24T08:51:56.308Z,6.45
2019-01-24T08:54:23.749Z,7.82
2019-01-24T08:56:51.171Z,7.35
2019-01-24T08:59:18.606Z,8.27
2019-01-24T09:01:46.071Z,7.57
2019-01-24T09:04:13.470Z,7.32
2019-01-24T09:06:40.913Z,8.45
2019-01-24T09:09:08.465Z,7.00
2019-01-24T09:11:35.884Z,6.80
2019-01-24T09:14:04.440Z,8.02
2019-01-24T09:16:31.912Z,8.05
2019-01-24T09:18:59.330Z,7.57
2019-01-24T09:21:26.753Z,7.97
2019-01-24T09:23:54.205Z,7.97
2019-01-24T09:26:22.070Z,7.90
2019-01-24T09:28:49.534Z,7.45
2019-01-24T09:31:17.376Z,8.05
2019-01-24T09:33:44.823Z,8.90
2019-01-24T09:36:12.776Z,6.87
2019-01-24T09:38:40.322Z,7.60
2019-01-24T09:41:07.766Z,6.60
2019-01-24T09:43:35.271Z,7.70
2019-01-24T09:48:29.712Z,9.02
2019-01-24T09:50:57.191Z,5.10
2019-01-24T09:55:51.540Z,8.57
2019-01-24T10:00:46.261Z,6.40
2019-01-24T10:03:13.727Z,10.85
2019-01-24T10:05:41.196Z,7.60
2019-01-24T10:08:08.922Z,7.95
2019-01-24T10:10:36.324Z,7.60
2019-01-24T10:13:03.759Z,9.05
2019-01-24T10:15:31.177Z,8.37
2019-01-24T10:17:58.589Z,6.85
2019-01-24T10:20:26.002Z,6.75
2019-01-24T10:25:21.110Z,6.23
2019-01-24T10:27:48.545Z,7.10
2019-01-24T10:30:15.967Z,6.75
2019-01-24T10:32:43.613Z,7.27
2019-01-24T10:35:11.023Z,7.07
2019-01-24T10:37:38.537Z,7.12
2019-01-24T10:40:08.731Z,8.30
2019-01-24T10:42:36.222Z,6.70
2019-01-24T10:45:03.628Z,8.10
2019-01-24T10:47:31.238Z,8.50
2019-01-24T10:49:59.268Z,8.00
2019-01-24T10:52:26.748Z,6.12
2019-01-24T10:54:55.291Z,8.17
2019-01-24T10:57:22.684Z,7.53
2019-01-24T10:59:50.162Z,7.05
2019-01-24T11:02:17.616Z,7.60
2019-01-24T11:04:45.074Z,9.45
2019-01-24T11:07:12.501Z,8.80
2019-01-24T11:09:39.928Z,8.20
2019-01-24T11:12:07.434Z,7.20
2019-01-24T11:14:34.855Z,7.90
2019-01-24T11:17:02.257Z,6.60
2019-01-24T11:19:29.660Z,6.32
2019-01-24T11:21:57.172Z,7.55
2019-01-24T11:24:24.713Z,8.40
2019-01-24T11:26:52.193Z,7.37
2019-01-24T11:29:20.193Z,8.15
2019-01-24T11:31:47.637Z,8.45
2019-01-24T11:34:15.953Z,8.38
2019-01-24T11:36:42.825Z,6.50
2019-01-24T11:39:10.240Z,9.23
2019-01-24T11:41:37.699Z,6.80
2019-01-24T11:44:05.450Z,8.10
2019-01-24T11:46:33.314Z,8.00
2019-01-24T11:49:00.748Z,6.93
2019-01-24T11:51:28.156Z,9.60
2019-01-24T11:53:56.296Z,7.70
2019-01-24T11:56:23.773Z,9.32
2019-01-24T11:58:51.177Z,7.40
2019-01-24T12:01:19.990Z,8.82
2019-01-24T12:03:46.177Z,8.73
2019-01-24T12:06:13.608Z,7.60
2019-01-24T12:08:41.165Z,7.45
2019-01-24T12:11:08.590Z,8.50
2019-01-24T12:13:36.206Z,9.48
2019-01-24T12:16:03.865Z,8.05
2019-01-24T12:18:31.302Z,8.32
2019-01-24T12:20:59.662Z,9.10
2019-01-24T12:23:27.329Z,7.62
2019-01-24T12:25:54.826Z,9.27
2019-01-24T12:28:22.559Z,7.40
2019-01-24T12:30:50.013Z,5.05
2019-01-24T12:33:17.727Z,6.65
2019-01-24T12:35:45.315Z,5.50
2019-01-24T12:38:13.667Z,5.87
2019-01-24T12:40:45.947Z,7.55
2019-01-24T12:43:13.570Z,7.03
2019-01-24T12:45:42.092Z,7.05
2019-01-24T12:48:09.598Z,5.25
2019-01-24T12:50:37.953Z,6.37
2019-01-24T12:53:05.379Z,5.75
2019-01-24T12:55:32.910Z,5.60
2019-01-24T12:58:00.311Z,4.57
2019-01-24T13:00:27.720Z,6.37
2019-01-24T13:02:55.192Z,5.12
2019-01-24T13:05:22.775Z,5.72
2019-01-24T13:07:50.231Z,5.43
2019-01-24T13:10:19.122Z,5.75
2019-01-24T13:12:46.549Z,6.10
2019-01-24T13:15:14.027Z,5.75
2019-01-24T13:17:41.517Z,4.20
2019-01-24T13:20:10.378Z,5.47
2019-01-24T13:22:37.824Z,3.83
2019-01-24T13:25:05.285Z,4.60
2019-01-24T13:27:32.853Z,5.35
2019-01-24T13:30:00.267Z,4.97
2019-01-24T13:32:27.665Z,4.12
2019-01-24T13:34:55.817Z,4.00
2019-01-24T13:37:25.956Z,5.68
2019-01-24T13:39:50.768Z,4.00
2019-01-24T13:42:18.159Z,5.12
2019-01-24T13:44:45.590Z,5.12
2019-01-24T13:47:12.990Z,5.68
2019-01-24T13:49:40.466Z,4.55
2019-01-24T13:52:08.207Z,4.07
2019-01-24T13:54:35.362Z,4.07
2019-01-24T13:57:02.859Z,4.53
2019-01-24T13:59:30.333Z,6.18
2019-01-24T14:01:57.842Z,5.47
2019-01-24T14:04:25.246Z,5.20
2019-01-24T14:06:52.763Z,5.30
2019-01-24T14:09:20.403Z,4.62
2019-01-24T14:11:47.967Z,4.53
2019-01-24T14:14:15.443Z,5.47
2019-01-24T14:16:42.860Z,3.50
2019-01-24T14:19:10.263Z,4.68
2019-01-24T14:21:37.843Z,5.70
2019-01-24T14:24:05.251Z,5.82
2019-01-24T14:26:32.673Z,7.05
2019-01-24T14:29:00.084Z,5.87
2019-01-24T14:31:27.499Z,6.18
2019-01-24T14:33:55.149Z,5.27
2019-01-24T14:36:25.389Z,4.28
2019-01-24T14:38:50.247Z,4.32
2019-01-24T14:41:17.648Z,4.93
2019-01-24T14:43:45.086Z,6.75
2019-01-24T14:46:12.490Z,6.17
2019-01-24T14:48:39.999Z,5.50
2019-01-24T14:51:07.563Z,3.90
2019-01-24T14:53:35.043Z,3.58
2019-01-24T14:56:02.504Z,5.65
2019-01-24T14:58:29.955Z,5.53
2019-01-24T15:00:57.368Z,5.62
2019-01-24T15:03:24.776Z,5.60
2019-01-24T15:05:52.287Z,6.47
2019-01-24T15:08:20.483Z,6.35
2019-01-24T15:10:47.978Z,4.87
2019-01-24T15:13:15.401Z,4.05
2019-01-24T15:15:43.145Z,4.60
2019-01-24T15:18:10.806Z,4.75
2019-01-24T15:20:38.249Z,5.10
2019-01-24T15:23:06.640Z,6.35
2019-01-24T15:25:34.043Z,4.90
2019-01-24T15:28:01.497Z,3.25
2019-01-24T15:30:28.943Z,5.10
2019-01-24T15:32:57.381Z,4.75
2019-01-24T15:35:25.045Z,4.05
2019-01-24T15:37:54.613Z,4.15
2019-01-24T15:40:26.608Z,5.70
2019-01-24T15:42:54.174Z,4.57
2019-01-24T15:45:21.587Z,6.22
2019-01-24T15:47:49.047Z,4.82
2019-01-24T15:50:17.389Z,4.65
2019-01-24T15:52:44.783Z,7.07
2019-01-24T15:55:12.189Z,7.12
2019-01-24T15:57:39.718Z,5.07
2019-01-24T16:00:14.582Z,5.53
2019-01-24T16:02:42.051Z,4.65
2019-01-24T16:05:09.468Z,4.40
2019-01-24T16:07:37.094Z,4.22
2019-01-24T16:10:06.342Z,4.40
2019-01-24T16:12:33.838Z,3.05
2019-01-24T16:15:01.371Z,3.58
2019-01-24T16:17:28.818Z,3.60
2019-01-24T16:19:56.253Z,3.33
2019-01-24T16:22:23.834Z,4.05
2019-01-24T16:24:52.232Z,5.75
2019-01-24T16:27:19.659Z,4.87
2019-01-24T16:29:47.038Z,4.37
2019-01-24T16:32:14.485Z,5.05
2019-01-24T16:34:41.882Z,4.50
2019-01-24T16:37:09.323Z,4.30
2019-01-24T16:39:36.808Z,3.47
2019-01-24T16:42:04.280Z,4.30
2019-01-24T16:44:31.821Z,4.75
2019-01-24T16:46:59.236Z,4.00
2019-01-24T16:49:26.629Z,3.85
2019-01-24T16:51:54.032Z,3.37
2019-01-24T16:54:21.795Z,3.92
2019-01-24T16:56:49.271Z,3.67
2019-01-24T16:59:16.699Z,3.55
2019-01-24T17:01:44.151Z,4.40
2019-01-24T17:04:12.579Z,4.50
2019-01-24T17:06:40.041Z,4.15
2019-01-24T17:09:07.500Z,4.10
2019-01-24T17:11:34.941Z,4.75
2019-01-24T17:14:04.084Z,3.37
2019-01-24T17:16:30.131Z,2.45
2019-01-24T17:18:57.595Z,4.62
2019-01-24T17:21:25.068Z,3.58
2019-01-24T17:23:53.313Z,3.42
2019-01-24T17:26:20.804Z,2.42
2019-01-24T17:28:49.954Z,3.78
2019-01-24T17:31:16.425Z,3.10
2019-01-24T17:33:43.845Z,4.25
2019-01-24T17:36:11.239Z,4.55
2019-01-24T17:38:38.763Z,3.47
2019-01-24T17:41:06.150Z,2.75
2019-01-24T17:43:33.645Z,2.47
2019-01-24T17:46:01.174Z,3.25
2019-01-24T17:48:29.134Z,4.25
2019-01-24T17:50:56.591Z,2.70
2019-01-24T17:53:24.032Z,4.10
2019-01-24T17:55:51.492Z,3.08
2019-01-24T17:58:19.247Z,3.60
2019-01-24T18:00:46.845Z,3.80
2019-01-24T18:03:15.076Z,3.83
2019-01-24T18:05:42.552Z,2.97
2019-01-24T18:08:10.895Z,3.97
2019-01-24T18:10:38.390Z,4.20
2019-01-24T18:13:05.812Z,3.78
2019-01-24T18:15:33.209Z,4.82
2019-01-24T18:18:05.587Z,3.22
2019-01-24T18:20:33.013Z,3.03
2019-01-24T18:23:00.653Z,2.85
2019-01-24T18:25:28.109Z,3.58
2019-01-24T18:27:55.590Z,2.67
2019-01-24T18:30:26.021Z,3.03
2019-01-24T18:32:53.473Z,3.37
2019-01-24T18:35:20.894Z,3.25
2019-01-24T18:37:48.521Z,3.53
2019-01-24T18:40:16.893Z,2.95
2019-01-24T18:42:44.328Z,3.92
2019-01-24T18:45:12.559Z,5.30
2019-01-24T18:47:40.003Z,4.47
2019-01-24T18:50:08.156Z,3.30
2019-01-24T18:52:35.641Z,3.03
2019-01-24T18:55:03.205Z,2.85
2019-01-24T18:57:30.740Z,3.47
2019-01-24T18:59:58.142Z,2.90
2019-01-24T19:02:25.624Z,4.25
2019-01-24T19:04:53.102Z,5.10
2019-01-24T19:07:20.627Z,5.72
2019-01-24T19:09:49.008Z,3.80
2019-01-24T19:12:16.532Z,4.05
2019-01-24T19:14:44.002Z,3.97
2019-01-24T19:17:11.506Z,4.20
2019-01-24T19:19:39.100Z,4.25
2019-01-24T19:22:06.567Z,3.78
2019-01-24T19:24:34.202Z,3.97
2019-01-24T19:27:01.556Z,4.53
2019-01-24T19:29:29.010Z,6.60
2019-01-24T19:31:56.416Z,5.95
2019-01-24T19:34:23.843Z,5.28
2019-01-24T19:36:51.306Z,6.30
2019-01-24T19:39:18.713Z,4.80
2019-01-24T19:41:46.217Z,4.87
2019-01-24T19:44:15.854Z,5.00
2019-01-24T19:46:41.378Z,6.20
2019-01-24T19:49:08.941Z,4.93
2019-01-24T19:51:36.367Z,5.95
2019-01-24T19:54:03.914Z,5.35
2019-01-24T19:56:31.299Z,4.70
2019-01-24T19:58:58.721Z,5.12
2019-01-24T20:01:26.557Z,4.82
2019-01-24T20:03:53.976Z,5.90
2019-01-24T20:06:21.404Z,5.95
2019-01-24T20:08:48.847Z,5.07
2019-01-24T20:11:16.318Z,5.37
2019-01-24T20:13:43.790Z,6.20
2019-01-24T20:16:11.188Z,4.22
2019-01-24T20:18:38.709Z,5.43
2019-01-24T20:21:06.138Z,4.87
2019-01-24T20:23:33.571Z,5.57
2019-01-24T20:26:01.063Z,5.35
2019-01-24T20:28:28.499Z,5.03
2019-01-24T20:30:55.912Z,8.32
2019-01-24T20:33:23.321Z,4.97
2019-01-24T20:35:50.723Z,5.87
2019-01-24T20:38:18.224Z,5.95
2019-01-24T20:40:47.050Z,5.22
2019-01-24T20:43:14.550Z,5.40
2019-01-24T20:45:41.973Z,6.43
2019-01-24T20:48:09.858Z,6.47
2019-01-24T20:50:37.298Z,5.00
2019-01-24T20:53:04.739Z,5.30
2019-01-24T20:55:32.184Z,6.00
2019-01-24T20:57:59.644Z,5.25
2019-01-24T21:00:27.075Z,5.18
2019-01-24T21:02:54.526Z,5.55
2019-01-24T21:05:21.988Z,4.75
2019-01-24T21:07:49.675Z,5.87
2019-01-24T21:10:25.681Z,5.75
2019-01-24T21:12:53.106Z,6.00
2019-01-24T21:15:20.593Z,7.37
2019-01-24T21:17:47.999Z,5.30
2019-01-24T21:20:18.348Z,6.07
2019-01-24T21:22:45.804Z,6.50
2019-01-24T21:25:14.751Z,6.50
2019-01-24T21:27:42.158Z,4.50
2019-01-24T21:30:11.429Z,5.93
2019-01-24T21:32:38.854Z,6.30
2019-01-24T21:35:06.268Z,6.43
2019-01-24T21:37:33.723Z,5.85
2019-01-24T21:40:01.226Z,6.90
2019-01-24T21:42:28.643Z,6.65
2019-01-24T21:44:56.059Z,6.15
2019-01-24T21:47:23.574Z,7.35
2019-01-24T21:49:51.099Z,7.43
2019-01-24T21:52:18.497Z,7.05
2019-01-24T21:54:46.004Z,7.43
2019-01-24T21:57:13.421Z,7.10
2019-01-24T21:59:40.820Z,8.90
2019-01-24T22:02:08.259Z,8.05
2019-01-24T22:04:35.726Z,6.70
2019-01-24T22:07:03.158Z,9.18
2019-01-24T22:09:30.565Z,7.07
2019-01-24T22:11:58.123Z,7.47
2019-01-24T22:14:26.479Z,6.10
2019-01-24T22:16:53.103Z,6.62
2019-01-24T22:19:20.521Z,7.40
2019-01-24T22:21:47.903Z,6.43
2019-01-24T22:24:15.327Z,6.22
2019-01-24T22:26:42.763Z,6.47
2019-01-24T22:29:10.183Z,7.47
2019-01-24T22:31:39.126Z,5.78
2019-01-24T22:34:05.012Z,7.07
2019-01-24T22:36:32.459Z,7.05
2019-01-24T22:38:59.895Z,7.57
2019-01-24T22:41:27.295Z,6.65
2019-01-24T22:43:54.695Z,9.20
2019-01-24T22:46:22.415Z,7.65
2019-01-24T22:48:49.881Z,6.18
2019-01-24T22:51:17.290Z,5.55
2019-01-24T22:53:44.703Z,7.47
2019-01-24T22:56:12.103Z,7.05
2019-01-24T22:58:39.579Z,6.37
2019-01-24T23:01:07.591Z,6.18
2019-01-24T23:03:37.297Z,7.32
2019-01-24T23:06:04.708Z,8.38
2019-01-24T23:08:32.115Z,6.15
2019-01-24T23:10:59.535Z,5.35
2019-01-24T23:13:27.012Z,6.37
2019-01-24T23:15:54.469Z,6.55
2019-01-24T23:18:21.962Z,8.18
2019-01-24T23:20:49.363Z,7.20
2019-01-24T23:23:16.783Z,7.25
2019-01-24T23:25:44.207Z,6.93
2019-01-24T23:28:11.612Z,7.53
2019-01-24T23:30:39.040Z,6.25
2019-01-24T23:33:06.473Z,7.93
2019-01-24T23:35:33.887Z,6.53
2019-01-24T23:38:01.999Z,7.03
2019-01-24T23:40:29.390Z,7.10
2019-01-24T23:42:56.807Z,7.15
2019-01-24T23:45:24.213Z,7.07
2019-01-24T23:47:51.723Z,6.07
2019-01-24T23:50:19.135Z,9.90
2019-01-24T23:52:46.536Z,7.65
2019-01-24T23:55:13.942Z,6.65
2019-01-24T23:57:41.365Z,5.95
