createdAt,value
2023-10-20T00:01:57.472Z,99654.84
2023-10-20T00:04:25.432Z,99650.91
2023-10-20T00:06:52.369Z,99662.53
2023-10-20T00:09:19.553Z,99670.50
2023-10-20T00:11:46.782Z,99665.81
2023-10-20T00:14:13.676Z,99656.56
2023-10-20T00:16:40.700Z,99654.69
2023-10-20T00:19:08.330Z,99646.94
2023-10-20T00:21:36.770Z,99655.03
2023-10-20T00:24:04.033Z,99657.78
2023-10-20T00:26:30.931Z,99664.72
2023-10-20T00:28:57.807Z,99662.72
2023-10-20T00:31:25.031Z,99653.66
2023-10-20T00:33:51.852Z,99656.56
2023-10-20T00:36:19.074Z,99649.19
2023-10-20T00:38:45.956Z,99648.31
2023-10-20T00:41:12.942Z,99641.50
2023-10-20T00:43:40.298Z,99637.69
2023-10-20T00:46:09.162Z,99644.09
2023-10-20T00:48:37.504Z,99649.88
2023-10-20T00:51:08.995Z,99642.66
2023-10-20T00:53:36.982Z,99647.09
2023-10-20T00:56:07.844Z,99639.44
2023-10-20T00:58:34.922Z,99639.94
2023-10-20T01:01:05.594Z,99622.41
2023-10-20T01:03:37.415Z,99636.28
2023-10-20T01:06:05.635Z,99626.59
2023-10-20T01:08:32.597Z,99634.66
2023-10-20T01:10:59.522Z,99616.81
2023-10-20T01:13:26.732Z,99616.31
2023-10-20T01:15:55.461Z,99615.25
2023-10-20T01:18:23.004Z,99633.63
2023-10-20T01:20:50.376Z,99644.88
2023-10-20T01:23:18.579Z,99638.63
2023-10-20T01:25:45.655Z,99633.78
2023-10-20T01:28:12.846Z,99613.50
2023-10-20T01:30:39.878Z,99643.47
2023-10-20T01:33:06.950Z,99628.78
2023-10-20T01:35:34.250Z,99639.97
2023-10-20T01:38:01.469Z,99612.03
2023-10-20T01:40:28.892Z,99599.53
2023-10-20T01:42:56.362Z,99593.25
2023-10-20T01:45:23.367Z,99600.06
2023-10-20T01:47:51.042Z,99608.38
2023-10-20T01:50:18.153Z,99582.75
2023-10-20T01:52:45.037Z,99582.16
2023-10-20T01:55:11.953Z,99577.78
2023-10-20T01:57:39.160Z,99576.38
2023-10-20T02:00:15.077Z,99585.97
2023-10-20T02:02:42.679Z,99577.78
2023-10-20T02:05:10.001Z,99573.22
2023-10-20T02:07:38.008Z,99576.38
2023-10-20T02:10:08.195Z,99578.94
2023-10-20T02:12:35.963Z,99563.78
2023-10-20T02:15:02.975Z,99569.72
2023-10-20T02:17:30.438Z,99541.25
2023-10-20T02:19:59.230Z,99564.34
2023-10-20T02:22:26.652Z,99546.13
2023-10-20T02:24:54.482Z,99543.31
2023-10-20T02:27:24.041Z,99529.84
2023-10-20T02:29:50.969Z,99530.09
2023-10-20T02:32:17.909Z,99535.50
2023-10-20T02:34:47.698Z,99521.66
2023-10-20T02:37:16.376Z,99527.84
2023-10-20T02:39:45.259Z,99525.19
2023-10-20T02:42:12.515Z,99523.59
2023-10-20T02:44:39.539Z,99506.81
2023-10-20T02:47:06.604Z,99499.75
2023-10-20T02:49:33.520Z,99502.47
2023-10-20T02:52:00.534Z,99516.84
2023-10-20T02:54:27.612Z,99511.75
2023-10-20T02:56:57.590Z,99521.06
2023-10-20T02:59:24.692Z,99530.03
2023-10-20T03:01:51.644Z,99537.72
2023-10-20T03:04:19.723Z,99521.63
2023-10-20T03:06:47.691Z,99519.31
2023-10-20T03:09:14.988Z,99528.09
2023-10-20T03:11:42.412Z,99523.50
2023-10-20T03:14:09.269Z,99494.22
2023-10-20T03:16:39.777Z,99500.44
2023-10-20T03:19:07.458Z,99512.50
2023-10-20T03:21:34.992Z,99520.75
2023-10-20T03:24:02.255Z,99521.91
2023-10-20T03:26:29.218Z,99522.72
2023-10-20T03:28:57.814Z,99516.56
2023-10-20T03:31:24.920Z,99519.84
2023-10-20T03:33:51.947Z,99501.41
2023-10-20T03:36:18.901Z,99510.88
2023-10-20T03:38:46.056Z,99497.69
2023-10-20T03:41:13.177Z,99498.66
2023-10-20T03:43:39.926Z,99497.69
2023-10-20T03:46:06.843Z,99486.91
2023-10-20T03:48:36.543Z,99492.44
2023-10-20T03:51:06.932Z,99485.63
2023-10-20T03:53:51.971Z,99470.19
2023-10-20T03:56:20.850Z,99481.53
2023-10-20T03:58:48.271Z,99465.72
2023-10-20T04:01:15.624Z,99463.50
2023-10-20T04:03:44.807Z,99474.53
2023-10-20T04:06:12.974Z,99466.13
2023-10-20T04:08:39.856Z,99465.00
2023-10-20T04:11:07.048Z,99468.16
2023-10-20T04:13:34.520Z,99466.50
2023-10-20T04:16:18.585Z,99343.59
2023-10-20T04:18:45.604Z,99461.81
2023-10-20T04:21:15.536Z,99453.94
2023-10-20T04:23:45.562Z,99461.88
2023-10-20T04:26:21.540Z,99447.47
2023-10-20T04:28:52.448Z,99443.69
2023-10-20T04:31:39.337Z,99457.34
2023-10-20T04:34:25.206Z,99434.72
2023-10-20T04:37:10.761Z,99449.75
2023-10-20T04:39:56.290Z,99421.44
2023-10-20T04:42:35.187Z,99440.94
2023-10-20T04:45:21.686Z,99419.66
2023-10-20T04:48:07.528Z,99420.63
2023-10-20T04:50:53.204Z,99412.16
2023-10-20T04:53:38.538Z,99407.94
2023-10-20T04:56:17.968Z,99397.00
2023-10-20T04:59:06.721Z,99382.63
2023-10-20T05:01:50.771Z,99397.63
2023-10-20T05:04:25.876Z,99379.28
2023-10-20T05:07:10.312Z,99381.25
2023-10-20T05:09:44.535Z,99379.59
2023-10-20T05:12:11.482Z,99384.50
2023-10-20T05:14:38.467Z,99357.78
2023-10-20T05:17:07.160Z,99343.72
2023-10-20T05:19:37.376Z,99368.56
2023-10-20T05:22:04.288Z,99376.47
2023-10-20T05:24:30.955Z,99360.88
2023-10-20T05:26:57.669Z,99349.25
2023-10-20T05:29:24.528Z,99361.94
2023-10-20T05:31:51.588Z,99348.94
2023-10-20T05:34:19.420Z,99365.53
2023-10-20T05:36:46.204Z,99346.66
2023-10-20T05:39:15.596Z,99369.56
2023-10-20T05:41:42.997Z,99348.91
2023-10-20T05:44:13.666Z,99344.91
2023-10-20T05:46:41.758Z,99377.19
2023-10-20T05:49:09.912Z,99378.16
2023-10-20T05:51:36.921Z,99380.91
2023-10-20T05:54:04.790Z,99380.41
2023-10-20T05:56:32.008Z,99253.44
2023-10-20T05:58:58.992Z,99385.47
2023-10-20T06:01:25.868Z,99386.44
2023-10-20T06:03:53.337Z,99380.44
2023-10-20T06:06:20.424Z,99380.91
2023-10-20T06:08:47.138Z,99372.94
2023-10-20T06:11:14.168Z,99354.09
2023-10-20T06:13:41.053Z,99377.78
2023-10-20T06:16:11.018Z,99368.84
2023-10-20T06:18:39.584Z,99362.16
2023-10-20T06:21:07.285Z,99365.91
2023-10-20T06:23:36.996Z,99370.75
2023-10-20T06:26:03.855Z,99384.25
2023-10-20T06:28:31.113Z,99398.44
2023-10-20T06:31:02.168Z,99397.00
2023-10-20T06:33:36.153Z,99376.81
2023-10-20T06:36:12.015Z,99381.97
2023-10-20T06:38:39.029Z,99350.00
2023-10-20T06:41:06.184Z,99361.41
2023-10-20T06:43:33.180Z,99353.91
2023-10-20T06:46:01.381Z,99341.34
2023-10-20T06:48:30.116Z,99335.00
2023-10-20T06:50:57.812Z,99339.69
2023-10-20T06:53:25.048Z,99326.19
2023-10-20T06:56:09.942Z,99322.78
2023-10-20T06:58:39.372Z,99321.66
2023-10-20T07:01:09.694Z,99316.66
2023-10-20T07:03:36.723Z,99325.03
2023-10-20T07:06:08.697Z,99310.66
2023-10-20T07:08:36.729Z,99298.50
2023-10-20T07:11:05.440Z,99298.38
2023-10-20T07:13:33.410Z,99301.69
2023-10-20T07:16:00.577Z,99294.94
2023-10-20T07:18:28.017Z,99280.63
2023-10-20T07:20:58.614Z,99287.03
2023-10-20T07:23:26.120Z,99292.03
2023-10-20T07:28:41.322Z,99289.41
2023-10-20T07:31:15.930Z,99282.94
2023-10-20T07:33:43.039Z,99291.69
2023-10-20T07:36:10.393Z,99295.28
2023-10-20T07:38:37.612Z,99287.63
2023-10-20T07:41:08.039Z,99267.38
2023-10-20T07:43:35.061Z,99260.81
2023-10-20T07:46:02.333Z,99266.50
2023-10-20T07:48:29.443Z,99277.41
2023-10-20T07:51:00.880Z,99260.81
2023-10-20T07:53:28.042Z,99263.06
2023-10-20T07:55:54.840Z,99279.72
2023-10-20T07:58:21.862Z,99309.00
2023-10-20T08:00:48.767Z,99268.47
2023-10-20T08:03:15.746Z,99270.03
2023-10-20T08:05:43.106Z,99280.28
2023-10-20T08:08:10.189Z,99265.81
2023-10-20T08:10:39.035Z,99267.59
2023-10-20T08:13:06.184Z,99268.19
2023-10-20T08:15:38.091Z,99268.13
2023-10-20T08:18:08.259Z,99275.28
2023-10-20T08:20:35.228Z,99256.72
2023-10-20T08:23:02.331Z,99266.31
2023-10-20T08:25:29.207Z,99264.41
2023-10-20T08:27:55.930Z,99264.88
2023-10-20T08:30:22.725Z,99268.13
2023-10-20T08:32:49.950Z,99271.34
2023-10-20T08:35:17.338Z,99255.91
2023-10-20T08:37:44.209Z,99278.19
2023-10-20T08:40:14.260Z,99263.13
2023-10-20T08:42:42.395Z,99259.53
2023-10-20T08:45:12.980Z,99242.53
2023-10-20T08:47:43.425Z,99228.56
2023-10-20T08:50:10.856Z,99251.34
2023-10-20T08:52:40.046Z,99231.34
2023-10-20T08:55:08.922Z,99254.22
2023-10-20T08:57:36.992Z,99261.78
2023-10-20T09:00:05.262Z,99246.38
2023-10-20T09:02:39.662Z,99236.59
2023-10-20T09:05:08.323Z,99223.16
2023-10-20T09:07:35.525Z,99213.53
2023-10-20T09:10:02.946Z,99220.28
2023-10-20T09:12:31.765Z,99201.03
2023-10-20T09:14:58.698Z,99202.72
2023-10-20T09:17:25.793Z,99193.75
2023-10-20T09:19:52.650Z,99188.84
2023-10-20T09:22:31.368Z,99196.97
2023-10-20T09:24:58.402Z,99204.94
2023-10-20T09:27:26.778Z,99181.13
2023-10-20T09:29:55.661Z,99198.06
2023-10-20T09:32:22.651Z,99194.91
2023-10-20T09:34:50.014Z,99193.22
2023-10-20T09:37:23.250Z,99179.66
2023-10-20T09:40:00.266Z,99189.72
2023-10-20T09:42:28.145Z,99209.09
2023-10-20T09:45:07.919Z,99196.25
2023-10-20T09:47:38.277Z,99205.47
2023-10-20T09:50:06.921Z,99198.59
2023-10-20T09:52:34.927Z,99191.78
2023-10-20T09:55:02.768Z,99197.59
2023-10-20T09:57:30.138Z,99213.53
2023-10-20T09:59:57.005Z,99224.75
2023-10-20T10:02:30.930Z,99222.28
2023-10-20T10:04:58.680Z,99227.16
2023-10-20T10:07:30.682Z,99215.28
2023-10-20T10:09:58.845Z,99235.75
2023-10-20T10:12:31.015Z,99223.03
2023-10-20T10:15:15.410Z,99218.50
2023-10-20T10:17:51.353Z,99221.69
2023-10-20T10:20:28.539Z,99209.13
2023-10-20T10:23:02.895Z,99202.66
2023-10-20T10:25:36.703Z,99203.59
2023-10-20T10:28:15.741Z,99204.81
2023-10-20T10:30:43.972Z,99192.41
2023-10-20T10:33:14.190Z,99200.97
2023-10-20T10:35:42.156Z,99213.59
2023-10-20T10:38:22.778Z,99196.38
2023-10-20T10:40:56.548Z,99206.25
2023-10-20T10:43:24.103Z,99219.53
2023-10-20T10:45:55.355Z,99200.16
2023-10-20T10:48:30.961Z,99209.13
2023-10-20T10:50:57.828Z,99140.66
2023-10-20T10:53:27.687Z,99222.69
2023-10-20T10:55:55.968Z,99202.66
2023-10-20T10:58:24.597Z,99213.59
2023-10-20T11:00:52.538Z,99188.69
2023-10-20T11:03:22.483Z,99183.22
2023-10-20T11:05:51.528Z,99187.06
2023-10-20T11:08:20.552Z,99199.75
2023-10-20T11:10:47.664Z,99197.25
2023-10-20T11:13:17.620Z,99191.09
2023-10-20T11:15:48.227Z,99200.09
2023-10-20T11:18:17.683Z,99201.09
2023-10-20T11:20:49.243Z,99185.91
2023-10-20T11:23:20.996Z,99189.16
2023-10-20T11:25:50.436Z,99189.50
2023-10-20T11:28:18.028Z,99196.09
2023-10-20T11:30:47.257Z,99187.19
2023-10-20T11:33:16.752Z,99162.69
2023-10-20T11:35:45.315Z,99174.16
2023-10-20T11:38:16.093Z,99174.78
2023-10-20T11:40:43.537Z,99161.63
2023-10-20T11:43:10.577Z,99143.78
2023-10-20T11:45:37.567Z,99133.94
2023-10-20T11:48:04.914Z,99113.69
2023-10-20T11:50:35.082Z,99145.13
2023-10-20T11:53:02.047Z,99141.28
2023-10-20T11:55:28.965Z,99141.44
2023-10-20T11:57:56.002Z,99140.13
2023-10-20T12:00:23.499Z,99068.50
2023-10-20T12:02:51.006Z,99146.72
2023-10-20T12:05:18.125Z,99124.91
2023-10-20T12:07:45.261Z,99126.91
2023-10-20T12:10:13.985Z,99134.88
2023-10-20T12:13:13.893Z,99120.03
2023-10-20T12:15:40.811Z,99110.66
2023-10-20T12:18:08.244Z,99111.25
2023-10-20T12:20:35.280Z,99108.25
2023-10-20T12:23:02.838Z,99090.47
2023-10-20T12:25:29.926Z,99087.00
2023-10-20T12:27:56.739Z,99072.25
2023-10-20T12:30:23.492Z,99077.09
2023-10-20T12:32:51.848Z,99081.28
2023-10-20T12:35:19.185Z,99036.72
2023-10-20T12:37:47.499Z,99044.47
2023-10-20T12:40:14.830Z,99045.88
2023-10-20T12:42:42.006Z,99034.00
2023-10-20T12:45:11.862Z,99008.50
2023-10-20T12:47:38.792Z,99031.00
2023-10-20T12:50:07.822Z,99005.38
2023-10-20T12:52:34.929Z,99016.09
2023-10-20T12:55:01.855Z,99002.72
2023-10-20T12:57:28.949Z,99001.69
2023-10-20T12:59:55.732Z,98987.88
2023-10-20T13:02:22.650Z,98934.13
2023-10-20T13:04:49.685Z,98943.44
2023-10-20T13:07:16.676Z,98933.53
2023-10-20T13:09:43.846Z,98943.69
2023-10-20T13:12:10.682Z,98941.63
2023-10-20T13:14:38.520Z,98931.69
2023-10-20T13:17:05.610Z,98939.31
2023-10-20T13:19:34.455Z,98943.47
2023-10-20T13:22:01.688Z,98939.66
2023-10-20T13:24:28.636Z,98942.19
2023-10-20T13:26:55.524Z,98939.31
2023-10-20T13:29:22.438Z,98933.41
2023-10-20T13:31:49.338Z,98913.34
2023-10-20T13:34:16.156Z,98899.16
2023-10-20T13:36:43.173Z,98888.34
2023-10-20T13:41:40.528Z,98865.72
2023-10-20T13:44:09.656Z,98884.19
2023-10-20T13:46:38.360Z,98867.34
2023-10-20T13:49:05.457Z,98837.38
2023-10-20T13:51:32.315Z,98859.13
2023-10-20T13:53:59.323Z,98850.97
2023-10-20T13:56:26.054Z,98852.00
2023-10-20T13:58:52.991Z,98812.13
2023-10-20T14:01:20.369Z,98841.28
2023-10-20T14:03:47.462Z,98832.88
2023-10-20T14:06:14.708Z,98838.16
2023-10-20T14:08:41.666Z,98833.91
2023-10-20T14:11:09.551Z,98836.63
2023-10-20T14:13:36.421Z,98821.91
2023-10-20T14:16:04.886Z,98814.31
2023-10-20T14:18:34.706Z,98824.09
2023-10-20T14:21:05.674Z,98813.03
2023-10-20T14:23:33.373Z,98818.66
2023-10-20T14:26:00.547Z,98831.47
2023-10-20T14:28:34.650Z,98837.47
2023-10-20T14:31:05.654Z,98832.16
2023-10-20T14:33:33.281Z,98847.41
2023-10-20T14:36:00.200Z,98820.38
2023-10-20T14:38:28.486Z,98833.19
2023-10-20T14:41:05.227Z,98840.44
2023-10-20T14:43:36.051Z,98831.00
2023-10-20T14:46:05.167Z,98849.56
2023-10-20T14:48:34.216Z,98821.19
2023-10-20T14:51:05.627Z,98809.22
2023-10-20T14:53:33.113Z,98794.00
2023-10-20T14:55:59.991Z,98797.66
2023-10-20T14:58:26.686Z,98792.03
2023-10-20T15:00:53.375Z,98767.63
2023-10-20T15:03:22.431Z,98805.59
2023-10-20T15:05:51.049Z,98791.09
2023-10-20T15:08:18.380Z,98819.34
2023-10-20T15:10:45.214Z,98789.59
2023-10-20T15:13:12.088Z,98793.06
2023-10-20T15:15:42.006Z,98781.50
2023-10-20T15:18:09.302Z,98788.78
2023-10-20T15:20:40.146Z,98774.63
2023-10-20T15:23:17.470Z,98769.41
2023-10-20T15:25:45.032Z,98767.56
2023-10-20T15:28:11.866Z,98783.50
2023-10-20T15:30:40.409Z,98778.06
2023-10-20T15:33:08.697Z,98780.59
2023-10-20T15:35:38.819Z,98769.31
2023-10-20T15:38:08.212Z,98748.03
2023-10-20T15:40:35.014Z,98750.03
2023-10-20T15:43:01.822Z,98782.66
2023-10-20T15:45:31.864Z,98752.34
2023-10-20T15:48:02.147Z,98779.22
2023-10-20T15:50:29.172Z,98762.13
2023-10-20T15:52:56.425Z,98766.06
2023-10-20T15:55:23.242Z,98768.59
2023-10-20T15:57:50.100Z,98786.28
2023-10-20T16:00:17.169Z,98763.22
2023-10-20T16:02:44.085Z,98805.06
2023-10-20T16:05:11.351Z,98781.91
2023-10-20T16:07:38.385Z,98769.31
2023-10-20T16:10:05.622Z,98777.72
2023-10-20T16:12:32.693Z,98781.41
2023-10-20T16:15:00.728Z,98763.34
2023-10-20T16:17:27.926Z,98794.00
2023-10-20T16:19:54.833Z,98798.38
2023-10-20T16:22:21.859Z,98822.69
2023-10-20T16:24:48.817Z,98817.97
2023-10-20T16:27:19.112Z,98846.22
2023-10-20T16:29:47.258Z,98830.06
2023-10-20T16:32:14.244Z,98849.00
2023-10-20T16:34:41.166Z,98869.63
2023-10-20T16:37:08.056Z,98861.09
2023-10-20T16:39:35.198Z,98860.66
2023-10-20T16:42:02.966Z,98884.28
2023-10-20T16:44:31.046Z,98881.50
2023-10-20T16:47:00.383Z,98885.66
2023-10-20T16:49:27.496Z,98877.47
2023-10-20T16:51:54.555Z,98869.38
2023-10-20T16:54:21.420Z,98859.00
2023-10-20T16:56:48.359Z,98858.06
2023-10-20T16:59:15.567Z,98841.38
2023-10-20T17:01:42.521Z,98866.16
2023-10-20T17:04:09.869Z,98873.78
2023-10-20T17:06:37.056Z,98858.69
2023-10-20T17:09:05.883Z,98879.28
2023-10-20T17:11:34.737Z,98885.09
2023-10-20T17:14:02.112Z,98890.72
2023-10-20T17:16:29.176Z,98895.09
2023-10-20T17:18:59.407Z,98872.97
2023-10-20T17:21:26.678Z,98881.97
2023-10-20T17:23:53.603Z,98865.72
2023-10-20T17:26:20.564Z,98860.53
2023-10-20T17:28:48.781Z,98846.81
2023-10-20T17:31:15.728Z,98861.31
2023-10-20T17:33:42.816Z,98872.84
2023-10-20T17:36:11.885Z,98884.03
2023-10-20T17:38:38.912Z,98897.66
2023-10-20T17:41:10.833Z,98935.03
2023-10-20T17:43:38.113Z,98906.31
2023-10-20T17:46:06.298Z,98898.03
2023-10-20T17:48:33.844Z,98891.44
2023-10-20T17:51:01.930Z,98854.53
2023-10-20T17:53:29.686Z,98892.00
2023-10-20T17:55:57.802Z,98885.56
2023-10-20T17:58:26.855Z,98880.72
2023-10-20T18:00:53.782Z,98872.41
2023-10-20T18:03:21.036Z,98865.16
2023-10-20T18:05:49.441Z,98856.50
2023-10-20T18:08:18.225Z,98846.72
2023-10-20T18:10:45.348Z,98861.13
2023-10-20T18:13:12.747Z,98855.94
2023-10-20T18:15:40.630Z,98864.34
2023-10-20T18:18:07.863Z,98851.44
2023-10-20T18:20:39.247Z,98879.56
2023-10-20T18:23:06.695Z,98888.22
2023-10-20T18:25:33.562Z,98882.78
2023-10-20T18:28:01.681Z,98879.91
2023-10-20T18:30:30.286Z,98877.50
2023-10-20T18:32:57.443Z,98885.22
2023-10-20T18:35:24.448Z,98863.88
2023-10-20T18:37:51.493Z,98858.44
2023-10-20T18:40:19.082Z,98856.16
2023-10-20T18:42:46.040Z,98856.50
2023-10-20T18:45:13.143Z,98858.56
2023-10-20T18:47:40.034Z,98875.28
2023-10-20T18:50:07.751Z,98855.47
2023-10-20T18:52:35.692Z,98879.56
2023-10-20T18:55:04.500Z,98878.38
2023-10-20T18:57:31.646Z,98876.22
2023-10-20T18:59:58.525Z,98868.84
2023-10-20T19:02:25.663Z,98872.84
2023-10-20T19:04:52.907Z,98865.94
2023-10-20T19:07:19.805Z,98881.16
2023-10-20T19:09:47.455Z,98869.84
2023-10-20T19:12:14.398Z,98882.31
2023-10-20T19:14:41.436Z,98878.75
2023-10-20T19:17:08.465Z,98876.78
2023-10-20T19:19:38.447Z,98900.75
2023-10-20T19:22:06.735Z,98879.44
2023-10-20T19:24:33.774Z,98899.25
2023-10-20T19:27:00.736Z,98890.84
2023-10-20T19:29:27.770Z,98905.94
2023-10-20T19:31:55.842Z,98895.78
2023-10-20T19:34:22.885Z,98901.44
2023-10-20T19:36:49.841Z,98884.28
2023-10-20T19:39:17.452Z,98895.94
2023-10-20T19:41:44.385Z,98903.38
2023-10-20T19:44:11.805Z,98901.81
2023-10-20T19:46:38.726Z,98899.38
2023-10-20T19:49:06.617Z,98890.16
2023-10-20T19:51:33.347Z,98890.19
2023-10-20T19:54:00.326Z,98892.88
2023-10-20T19:56:27.120Z,98903.28
2023-10-20T19:58:54.035Z,98911.34
2023-10-20T20:01:21.127Z,98898.31
2023-10-20T20:03:48.294Z,98902.59
2023-10-20T20:06:15.607Z,98889.97
2023-10-20T20:08:43.590Z,98882.31
2023-10-20T20:11:10.465Z,98912.03
2023-10-20T20:13:37.562Z,98906.06
2023-10-20T20:16:11.447Z,98920.78
2023-10-20T20:18:41.440Z,98920.78
2023-10-20T20:21:15.395Z,98922.19
2023-10-20T20:23:42.437Z,98914.66
2023-10-20T20:26:09.585Z,98916.66
2023-10-20T20:28:36.780Z,98918.28
2023-10-20T20:31:03.981Z,98926.66
2023-10-20T20:33:31.229Z,98941.41
2023-10-20T20:35:58.411Z,98928.06
2023-10-20T20:38:25.362Z,98915.31
2023-10-20T20:40:52.663Z,98920.03
2023-10-20T20:43:19.671Z,98928.50
2023-10-20T20:45:55.659Z,98935.47
2023-10-20T20:48:22.878Z,98937.88
2023-10-20T20:50:53.621Z,98934.41
2023-10-20T20:53:23.479Z,98940.06
2023-10-20T20:55:50.986Z,98925.75
2023-10-20T20:58:17.807Z,98927.59
2023-10-20T21:00:45.148Z,98923.63
2023-10-20T21:03:12.108Z,98919.94
2023-10-20T21:05:39.320Z,98923.34
2023-10-20T21:08:06.525Z,98930.69
2023-10-20T21:10:34.000Z,98927.03
2023-10-20T21:13:01.102Z,98933.00
2023-10-20T21:15:28.118Z,98928.50
2023-10-20T21:17:55.148Z,98937.38
2023-10-20T21:20:21.932Z,98922.72
2023-10-20T21:22:54.694Z,98930.59
2023-10-20T21:25:22.740Z,98931.75
2023-10-20T21:27:49.692Z,98943.16
2023-10-20T21:30:16.752Z,98950.09
2023-10-20T21:32:43.666Z,98949.94
2023-10-20T21:35:10.722Z,98949.31
2023-10-20T21:37:37.652Z,98948.94
2023-10-20T21:40:05.806Z,98940.78
2023-10-20T21:42:34.072Z,98960.88
2023-10-20T21:45:01.272Z,98960.22
2023-10-20T21:47:28.340Z,98945.28
2023-10-20T21:49:55.395Z,98953.13
2023-10-20T21:52:22.252Z,98943.06
2023-10-20T21:54:49.251Z,98948.59
2023-10-20T21:57:16.284Z,98963.50
2023-10-20T21:59:43.320Z,98965.06
2023-10-20T22:02:10.776Z,98959.28
2023-10-20T22:04:37.855Z,98969.56
2023-10-20T22:07:05.084Z,98966.72
2023-10-20T22:09:46.634Z,98978.91
2023-10-20T22:12:20.377Z,98976.94
2023-10-20T22:14:47.242Z,98972.34
2023-10-20T22:17:14.437Z,98975.72
2023-10-20T22:19:41.255Z,98975.19
2023-10-20T22:22:09.053Z,98969.66
2023-10-20T22:24:35.870Z,98977.38
2023-10-20T22:27:02.756Z,98964.03
2023-10-20T22:29:29.669Z,98979.09
2023-10-20T22:31:56.600Z,98964.66
2023-10-20T22:34:23.565Z,98972.88
2023-10-20T22:36:50.364Z,98980.78
2023-10-20T22:39:18.016Z,98952.56
2023-10-20T22:41:45.568Z,98959.47
2023-10-20T22:44:12.969Z,98978.31
2023-10-20T22:46:40.114Z,98977.19
2023-10-20T22:49:07.115Z,98980.53
2023-10-20T22:51:33.774Z,98988.03
2023-10-20T22:54:00.579Z,98986.50
2023-10-20T22:56:27.503Z,98956.56
2023-10-20T22:58:54.522Z,98984.75
2023-10-20T23:01:21.447Z,98986.72
2023-10-20T23:03:48.314Z,98994.06
2023-10-20T23:06:15.406Z,98996.28
2023-10-20T23:08:42.439Z,99010.25
2023-10-20T23:11:09.704Z,99009.34
2023-10-20T23:13:36.602Z,98994.47
2023-10-20T23:16:04.502Z,99005.16
2023-10-20T23:18:31.559Z,99016.69
2023-10-20T23:20:58.608Z,99012.53
2023-10-20T23:23:25.706Z,99003.31
2023-10-20T23:25:52.705Z,99006.19
2023-10-20T23:28:19.638Z,99027.38
2023-10-20T23:30:47.078Z,99029.91
2023-10-20T23:33:15.827Z,99019.44
2023-10-20T23:35:42.907Z,99018.06
2023-10-20T23:38:09.848Z,99027.69
2023-10-20T23:40:36.660Z,99027.09
2023-10-20T23:43:03.623Z,99016.59
2023-10-20T23:45:30.591Z,99022.69
2023-10-20T23:47:57.592Z,99010.91
2023-10-20T23:50:24.678Z,99009.56
2023-10-20T23:52:52.016Z,99020.81
2023-10-20T23:55:19.058Z,99017.22
2023-10-20T23:57:46.045Z,99027.69
