createdAt,value
2022-08-11T00:01:21.086Z,101557.25
2022-08-11T00:03:53.830Z,101560.06
2022-08-11T00:06:33.636Z,101560.50
2022-08-11T00:09:07.054Z,101556.31
2022-08-11T00:11:43.816Z,101556.53
2022-08-11T00:14:18.887Z,101552.16
2022-08-11T00:16:55.548Z,101550.56
2022-08-11T00:20:12.051Z,101556.97
2022-08-11T00:22:12.182Z,101557.88
2022-08-11T00:24:53.523Z,101545.81
2022-08-11T00:27:37.153Z,101550.34
2022-08-11T00:30:13.461Z,101554.94
2022-08-11T00:32:44.177Z,101553.47
2022-08-11T00:35:54.744Z,101559.91
2022-08-11T00:38:06.853Z,101559.00
2022-08-11T00:40:45.363Z,101563.00
2022-08-11T00:43:40.980Z,101559.34
2022-08-11T00:46:25.820Z,101557.59
2022-08-11T00:49:16.257Z,101555.72
2022-08-11T00:52:06.389Z,101562.84
2022-08-11T00:54:38.853Z,101559.59
2022-08-11T00:57:37.354Z,101555.66
2022-08-11T01:00:16.631Z,101561.09
2022-08-11T01:03:20.328Z,101560.69
2022-08-11T01:06:14.372Z,101558.88
2022-08-11T01:09:06.002Z,101567.06
2022-08-11T01:11:35.519Z,101558.97
2022-08-11T01:14:36.027Z,101561.00
2022-08-11T01:17:26.861Z,101563.50
2022-08-11T01:20:45.645Z,101558.03
2022-08-11T01:23:09.005Z,101554.03
2022-08-11T01:26:02.269Z,101556.78
2022-08-11T01:28:55.757Z,101553.25
2022-08-11T01:31:28.406Z,101557.56
2022-08-11T01:34:13.492Z,101557.88
2022-08-11T01:36:39.929Z,101560.03
2022-08-11T01:39:33.304Z,101551.66
2022-08-11T01:42:35.519Z,101557.47
2022-08-11T01:45:31.099Z,101568.69
2022-08-11T01:48:09.672Z,101562.59
2022-08-11T01:51:16.875Z,101564.56
2022-08-11T01:54:05.417Z,101566.25
2022-08-11T01:57:09.793Z,101564.41
2022-08-11T01:59:48.729Z,101568.97
2022-08-11T02:02:47.419Z,101568.25
2022-08-11T02:05:51.981Z,101570.81
2022-08-11T02:08:33.296Z,101575.81
2022-08-11T02:11:31.530Z,101572.81
2022-08-11T02:14:13.451Z,101571.22
2022-08-11T02:16:57.917Z,101571.66
2022-08-11T02:20:04.907Z,101567.13
2022-08-11T02:23:58.629Z,101568.22
2022-08-11T02:26:50.715Z,101558.78
2022-08-11T02:29:33.108Z,101565.06
2022-08-11T02:32:45.713Z,101563.91
2022-08-11T02:35:12.452Z,101564.53
2022-08-11T02:37:53.792Z,101564.63
2022-08-11T02:40:38.613Z,101568.94
2022-08-11T02:43:18.090Z,101570.03
2022-08-11T02:46:05.863Z,101561.53
2022-08-11T02:49:06.145Z,101566.47
2022-08-11T02:51:33.553Z,101556.69
2022-08-11T02:54:21.314Z,101562.56
2022-08-11T02:57:11.258Z,101566.38
2022-08-11T03:00:00.442Z,101564.94
2022-08-11T03:02:32.695Z,101561.59
2022-08-11T03:05:16.978Z,101564.41
2022-08-11T03:08:02.204Z,101570.06
2022-08-11T03:10:36.971Z,101579.44
2022-08-11T03:13:34.037Z,101576.53
2022-08-11T03:16:37.337Z,101571.50
2022-08-11T03:19:31.520Z,101577.56
2022-08-11T03:22:19.352Z,101572.41
2022-08-11T03:24:54.731Z,101575.38
2022-08-11T03:27:30.737Z,101572.53
2022-08-11T03:30:06.277Z,101571.53
2022-08-11T03:32:41.739Z,101562.34
2022-08-11T03:35:11.486Z,101572.84
2022-08-11T03:38:06.572Z,101570.56
2022-08-11T03:41:04.941Z,101567.00
2022-08-11T03:44:19.115Z,101568.88
2022-08-11T03:47:10.923Z,101568.97
2022-08-11T03:50:02.064Z,101579.28
2022-08-11T03:52:49.218Z,101578.94
2022-08-11T03:55:44.759Z,101566.41
2022-08-11T03:58:17.351Z,101572.38
2022-08-11T04:01:17.886Z,101585.22
2022-08-11T04:04:23.513Z,101579.75
2022-08-11T04:07:12.013Z,101579.88
2022-08-11T04:10:25.534Z,101584.28
2022-08-11T04:13:06.829Z,101574.91
2022-08-11T04:16:11.656Z,101576.53
2022-08-11T04:18:44.832Z,101572.97
2022-08-11T04:21:48.172Z,101574.59
2022-08-11T04:24:39.986Z,101566.19
2022-08-11T04:27:36.752Z,101567.88
2022-08-11T04:30:12.323Z,101579.06
2022-08-11T04:33:03.122Z,101573.94
2022-08-11T04:35:47.324Z,101574.00
2022-08-11T04:38:44.418Z,101568.53
2022-08-11T04:42:04.175Z,101564.25
2022-08-11T04:45:01.428Z,101570.31
2022-08-11T04:48:10.293Z,101572.81
2022-08-11T04:51:16.842Z,101571.16
2022-08-11T04:54:53.727Z,101568.13
2022-08-11T04:58:00.804Z,101572.75
2022-08-11T05:00:56.591Z,101576.31
2022-08-11T05:03:43.154Z,101576.53
2022-08-11T05:06:09.583Z,101572.78
2022-08-11T05:09:23.563Z,101567.94
2022-08-11T05:12:09.928Z,101564.94
2022-08-11T05:15:06.382Z,101567.31
2022-08-11T05:18:19.294Z,101567.44
2022-08-11T05:21:14.281Z,101570.41
2022-08-11T05:24:04.646Z,101574.94
2022-08-11T05:27:12.851Z,101573.66
2022-08-11T05:30:06.146Z,101572.88
2022-08-11T05:33:01.383Z,101573.53
2022-08-11T05:36:00.537Z,101572.84
2022-08-11T05:38:51.716Z,101570.03
2022-08-11T05:41:43.346Z,101564.06
2022-08-11T05:44:35.520Z,101564.59
2022-08-11T05:47:20.837Z,101570.88
2022-08-11T05:50:09.112Z,101579.88
2022-08-11T05:53:05.146Z,101568.72
2022-08-11T05:56:03.093Z,101565.69
2022-08-11T05:58:42.959Z,101574.56
2022-08-11T06:01:12.975Z,101561.22
2022-08-11T06:04:03.578Z,101574.22
2022-08-11T06:06:31.147Z,101573.38
2022-08-11T06:08:59.180Z,101579.09
2022-08-11T06:11:43.779Z,101577.50
2022-08-11T06:14:12.049Z,101568.66
2022-08-11T06:19:07.061Z,101574.00
2022-08-11T06:21:36.065Z,101573.22
2022-08-11T06:24:12.533Z,101569.81
2022-08-11T06:27:01.764Z,101570.06
2022-08-11T06:29:38.230Z,101563.97
2022-08-11T06:32:15.639Z,101574.47
2022-08-11T06:35:03.960Z,101571.22
2022-08-11T06:37:45.340Z,101570.63
2022-08-11T06:40:25.691Z,101562.72
2022-08-11T06:43:02.240Z,101562.84
2022-08-11T06:45:48.560Z,101561.47
2022-08-11T06:48:21.312Z,101563.22
2022-08-11T06:51:14.260Z,101566.22
2022-08-11T06:54:03.791Z,101576.97
2022-08-11T06:57:26.321Z,101571.53
2022-08-11T07:00:03.776Z,101570.69
2022-08-11T07:02:48.500Z,101564.78
2022-08-11T07:05:24.207Z,101568.59
2022-08-11T07:08:46.487Z,101570.28
2022-08-11T07:12:09.773Z,101567.22
2022-08-11T07:15:00.366Z,101564.97
2022-08-11T07:17:29.440Z,101559.59
2022-08-11T07:20:18.086Z,101559.66
2022-08-11T07:23:20.504Z,101557.78
2022-08-11T07:26:11.232Z,101555.66
2022-08-11T07:28:58.953Z,101556.69
2022-08-11T07:31:29.203Z,101550.47
2022-08-11T07:34:21.714Z,101553.47
2022-08-11T07:37:00.146Z,101554.88
2022-08-11T07:39:31.729Z,101556.63
2022-08-11T07:42:00.179Z,101557.81
2022-08-11T07:44:35.144Z,101550.75
2022-08-11T07:47:21.666Z,101550.78
2022-08-11T07:50:08.966Z,101546.75
2022-08-11T07:52:38.108Z,101544.69
2022-08-11T07:55:13.967Z,101553.69
2022-08-11T07:58:15.932Z,101543.41
2022-08-11T08:01:15.139Z,101549.81
2022-08-11T08:04:06.719Z,101551.34
2022-08-11T08:06:55.075Z,101553.06
2022-08-11T08:09:40.919Z,101552.72
2022-08-11T08:12:27.785Z,101552.00
2022-08-11T08:15:15.248Z,101547.09
2022-08-11T08:18:09.548Z,101544.63
2022-08-11T08:20:47.273Z,101548.53
2022-08-11T08:23:14.563Z,101554.81
2022-08-11T08:25:43.391Z,101541.94
2022-08-11T08:28:15.552Z,101554.78
2022-08-11T08:30:56.135Z,101545.75
2022-08-11T08:33:28.564Z,101543.66
2022-08-11T08:36:16.847Z,101537.63
2022-08-11T08:38:48.533Z,101538.97
2022-08-11T08:41:29.104Z,101545.66
2022-08-11T08:44:34.786Z,101537.03
2022-08-11T08:46:59.146Z,101525.16
2022-08-11T08:49:40.082Z,101522.44
2022-08-11T08:52:26.273Z,101524.50
2022-08-11T08:55:01.613Z,101516.03
2022-08-11T08:57:32.027Z,101517.97
2022-08-11T09:00:07.653Z,101515.41
2022-08-11T09:02:36.504Z,101511.31
2022-08-11T09:05:04.930Z,101507.09
2022-08-11T09:07:39.585Z,101515.13
2022-08-11T09:10:08.372Z,101518.31
2022-08-11T09:12:38.833Z,101524.84
2022-08-11T09:15:14.038Z,101510.91
2022-08-11T09:17:49.215Z,101516.84
2022-08-11T09:20:22.551Z,101517.19
2022-08-11T09:24:06.459Z,101512.63
2022-08-11T09:26:17.882Z,101509.59
2022-08-11T09:28:46.286Z,101504.66
2022-08-11T09:31:14.728Z,101503.94
2022-08-11T09:33:43.785Z,101492.41
2022-08-11T09:36:31.331Z,101497.09
2022-08-11T09:39:18.776Z,101487.53
2022-08-11T09:42:00.730Z,101487.66
2022-08-11T09:44:49.517Z,101490.41
2022-08-11T09:47:38.044Z,101489.06
2022-08-11T09:50:06.083Z,101489.56
2022-08-11T09:52:37.769Z,101485.88
2022-08-11T09:55:10.967Z,101490.78
2022-08-11T09:58:03.491Z,101473.50
2022-08-11T10:00:32.789Z,101471.00
2022-08-11T10:03:02.651Z,101472.47
2022-08-11T10:05:48.142Z,101474.81
2022-08-11T10:08:18.982Z,101463.84
2022-08-11T10:10:47.837Z,101460.03
2022-08-11T10:14:31.429Z,101456.00
2022-08-11T10:16:15.690Z,101462.44
2022-08-11T10:18:52.118Z,101445.94
2022-08-11T10:21:25.078Z,101450.25
2022-08-11T10:27:02.735Z,101440.25
2022-08-11T10:29:55.281Z,101429.69
2022-08-11T10:32:57.571Z,101434.25
2022-08-11T10:35:28.223Z,101442.06
2022-08-11T10:38:08.876Z,101435.50
2022-08-11T10:40:40.728Z,101428.13
2022-08-11T10:43:13.161Z,101420.19
2022-08-11T10:46:00.709Z,101417.00
2022-08-11T10:48:29.591Z,101420.13
2022-08-11T10:51:15.288Z,101413.63
2022-08-11T10:54:11.438Z,101422.78
2022-08-11T10:56:58.707Z,101421.97
2022-08-11T10:59:28.069Z,101418.81
2022-08-11T11:01:55.396Z,101398.13
2022-08-11T11:04:34.109Z,101398.56
2022-08-11T11:07:16.493Z,101396.41
2022-08-11T11:09:51.103Z,101391.81
2022-08-11T11:12:46.318Z,101396.31
2022-08-11T11:15:35.070Z,101395.41
2022-08-11T11:18:12.004Z,101391.28
2022-08-11T11:20:47.329Z,101399.97
2022-08-11T11:23:23.106Z,101389.66
2022-08-11T11:26:16.708Z,101389.97
2022-08-11T11:29:16.167Z,101390.47
2022-08-11T11:32:10.559Z,101391.84
2022-08-11T11:35:03.021Z,101394.59
2022-08-11T11:37:33.129Z,101391.41
2022-08-11T11:40:01.306Z,101389.78
2022-08-11T11:42:28.813Z,101395.53
2022-08-11T11:44:56.771Z,101395.59
2022-08-11T11:47:25.623Z,101390.69
2022-08-11T11:49:54.237Z,101386.25
2022-08-11T11:52:22.181Z,101379.16
2022-08-11T11:54:53.330Z,101375.13
2022-08-11T11:57:40.366Z,101380.69
2022-08-11T12:00:33.817Z,101379.44
2022-08-11T12:03:05.472Z,101373.53
2022-08-11T12:05:34.547Z,101364.59
2022-08-11T12:08:18.022Z,101376.69
2022-08-11T12:11:11.850Z,101367.22
2022-08-11T12:13:43.216Z,101363.78
2022-08-11T12:16:33.793Z,101370.38
2022-08-11T12:19:00.536Z,101350.00
2022-08-11T12:21:28.883Z,101347.06
2022-08-11T12:24:16.263Z,101340.06
2022-08-11T12:27:02.793Z,101339.00
2022-08-11T12:29:41.267Z,101329.63
2022-08-11T12:32:10.830Z,101337.53
2022-08-11T12:34:37.396Z,101340.31
2022-08-11T12:37:13.545Z,101334.31
2022-08-11T12:40:43.711Z,101325.34
2022-08-11T12:43:22.172Z,101327.09
2022-08-11T12:45:58.203Z,101321.16
2022-08-11T12:48:58.679Z,101323.69
2022-08-11T12:52:13.780Z,101305.34
2022-08-11T12:54:57.790Z,101301.59
2022-08-11T12:57:58.331Z,101303.88
2022-08-11T13:00:45.219Z,101277.84
2022-08-11T13:03:31.937Z,101291.03
2022-08-11T13:06:03.787Z,101296.56
2022-08-11T13:08:33.997Z,101288.25
2022-08-11T13:11:20.994Z,101290.13
2022-08-11T13:13:54.738Z,101287.06
2022-08-11T13:16:26.393Z,101276.94
2022-08-11T13:18:53.884Z,101281.16
2022-08-11T13:21:21.826Z,101279.22
2022-08-11T13:24:01.087Z,101275.31
2022-08-11T13:26:43.302Z,101268.31
2022-08-11T13:29:17.290Z,101290.97
2022-08-11T13:31:44.807Z,101277.94
2022-08-11T13:34:12.155Z,101262.16
2022-08-11T13:36:39.107Z,101265.72
2022-08-11T13:39:05.741Z,101259.66
2022-08-11T13:41:39.359Z,101264.00
2022-08-11T13:44:12.006Z,101255.78
2022-08-11T13:46:39.824Z,101260.88
2022-08-11T13:49:11.093Z,101258.13
2022-08-11T13:51:40.090Z,101257.88
2022-08-11T13:54:11.799Z,101250.25
2022-08-11T13:56:42.317Z,101247.50
2022-08-11T13:59:09.973Z,101240.00
2022-08-11T14:02:20.532Z,101253.94
2022-08-11T14:04:33.924Z,101255.34
2022-08-11T14:07:05.264Z,101250.53
2022-08-11T14:09:37.093Z,101239.97
2022-08-11T14:12:28.442Z,101239.59
2022-08-11T14:15:08.172Z,101234.63
2022-08-11T14:17:48.843Z,101233.44
2022-08-11T14:20:38.463Z,101231.47
2022-08-11T14:23:05.902Z,101226.41
2022-08-11T14:26:00.493Z,101228.53
2022-08-11T14:28:30.943Z,101234.31
2022-08-11T14:31:05.115Z,101234.25
2022-08-11T14:34:00.346Z,101233.94
2022-08-11T14:36:23.029Z,101219.28
2022-08-11T14:38:50.104Z,101220.50
2022-08-11T14:41:37.459Z,101228.06
2022-08-11T14:44:43.955Z,101218.47
2022-08-11T14:47:23.324Z,101214.59
2022-08-11T14:50:09.885Z,101206.13
2022-08-11T14:52:40.957Z,101217.63
2022-08-11T14:55:27.267Z,101218.03
2022-08-11T14:57:57.071Z,101209.41
2022-08-11T15:00:24.953Z,101198.13
2022-08-11T15:03:11.846Z,101204.44
2022-08-11T15:05:57.598Z,101205.72
2022-08-11T15:08:49.177Z,101202.84
2022-08-11T15:11:39.128Z,101194.44
2022-08-11T15:14:08.347Z,101188.13
2022-08-11T15:16:55.689Z,101184.34
2022-08-11T15:19:25.007Z,101191.50
2022-08-11T15:22:10.014Z,101183.34
2022-08-11T15:24:37.389Z,101179.44
2022-08-11T15:27:32.232Z,101183.06
2022-08-11T15:30:33.071Z,101188.75
2022-08-11T15:33:24.358Z,101184.97
2022-08-11T15:36:11.714Z,101177.75
2022-08-11T15:39:09.087Z,101171.88
2022-08-11T15:42:33.526Z,101167.00
2022-08-11T15:45:22.726Z,101173.75
2022-08-11T15:47:57.620Z,101165.34
2022-08-11T15:50:38.770Z,101165.75
2022-08-11T15:53:31.630Z,101163.78
2022-08-11T15:56:00.111Z,101165.09
2022-08-11T15:59:33.780Z,101161.94
2022-08-11T16:01:58.951Z,101168.19
2022-08-11T16:04:30.036Z,101155.25
2022-08-11T16:07:11.561Z,101153.31
2022-08-11T16:09:48.118Z,101159.41
2022-08-11T16:12:23.057Z,101159.66
2022-08-11T16:15:20.182Z,101153.53
2022-08-11T16:17:52.563Z,101164.06
2022-08-11T16:20:21.954Z,101158.13
2022-08-11T16:22:57.142Z,101157.13
2022-08-11T16:27:04.290Z,101150.66
2022-08-11T16:28:21.898Z,101144.66
2022-08-11T16:30:49.650Z,101151.88
2022-08-11T16:33:49.030Z,101144.31
2022-08-11T16:36:24.487Z,101141.31
2022-08-11T16:38:52.327Z,101140.75
2022-08-11T16:41:41.293Z,101141.19
2022-08-11T16:44:37.017Z,101142.06
2022-08-11T16:47:06.422Z,101130.88
2022-08-11T16:49:43.614Z,101142.16
2022-08-11T16:52:19.627Z,101137.50
2022-08-11T16:54:47.645Z,101132.69
2022-08-11T16:57:44.552Z,101137.69
2022-08-11T17:00:15.277Z,101134.56
2022-08-11T17:03:12.059Z,101136.25
2022-08-11T17:06:10.010Z,101137.56
2022-08-11T17:09:03.957Z,101135.84
2022-08-11T17:11:55.323Z,101134.88
2022-08-11T17:14:35.236Z,101132.25
2022-08-11T17:17:05.015Z,101129.53
2022-08-11T17:20:40.584Z,101134.91
2022-08-11T17:22:41.874Z,101131.88
2022-08-11T17:25:09.981Z,101136.88
2022-08-11T17:27:38.965Z,101128.28
2022-08-11T17:30:11.400Z,101125.09
2022-08-11T17:33:07.915Z,101125.19
2022-08-11T17:35:38.916Z,101135.28
2022-08-11T17:38:17.635Z,101130.47
2022-08-11T17:41:22.738Z,101131.88
2022-08-11T17:44:10.330Z,101134.75
2022-08-11T17:47:00.118Z,101128.75
2022-08-11T17:49:37.132Z,101128.25
2022-08-11T17:52:26.003Z,101130.66
2022-08-11T17:55:13.371Z,101133.59
2022-08-11T17:58:00.212Z,101137.72
2022-08-11T18:00:26.971Z,101136.47
2022-08-11T18:03:13.743Z,101146.41
2022-08-11T18:05:44.457Z,101133.97
2022-08-11T18:08:32.103Z,101137.31
2022-08-11T18:12:06.426Z,101141.84
2022-08-11T18:14:27.772Z,101132.97
2022-08-11T18:17:13.634Z,101134.03
2022-08-11T18:19:59.008Z,101133.78
2022-08-11T18:22:48.450Z,101143.84
2022-08-11T18:25:43.244Z,101143.66
2022-08-11T18:28:33.504Z,101153.84
2022-08-11T18:31:22.010Z,101161.72
2022-08-11T18:34:11.011Z,101151.16
2022-08-11T18:37:09.454Z,101160.13
2022-08-11T18:40:11.230Z,101155.59
2022-08-11T18:42:59.566Z,101152.91
2022-08-11T18:45:46.072Z,101160.88
2022-08-11T18:48:39.340Z,101164.69
2022-08-11T18:51:30.467Z,101162.06
2022-08-11T18:54:27.123Z,101162.34
2022-08-11T18:57:14.966Z,101169.38
2022-08-11T19:00:02.511Z,101173.75
2022-08-11T19:02:50.514Z,101174.47
2022-08-11T19:06:35.842Z,101178.91
2022-08-11T19:08:50.156Z,101173.06
2022-08-11T19:11:42.485Z,101170.63
2022-08-11T19:14:30.198Z,101177.59
2022-08-11T19:17:44.908Z,101176.22
2022-08-11T19:20:27.362Z,101178.56
2022-08-11T19:23:15.358Z,101182.09
2022-08-11T19:26:03.324Z,101180.22
2022-08-11T19:28:49.970Z,101178.44
2022-08-11T19:31:36.631Z,101183.22
2022-08-11T19:34:24.099Z,101187.94
2022-08-11T19:37:11.913Z,101197.47
2022-08-11T19:39:59.260Z,101188.00
2022-08-11T19:42:46.234Z,101194.41
2022-08-11T19:45:31.991Z,101203.66
2022-08-11T19:48:32.750Z,101197.00
2022-08-11T19:51:19.229Z,101200.13
2022-08-11T19:54:07.970Z,101203.56
2022-08-11T19:56:53.721Z,101195.44
2022-08-11T19:59:40.964Z,101203.66
2022-08-11T20:02:26.269Z,101197.66
2022-08-11T20:05:11.840Z,101201.09
2022-08-11T20:07:57.191Z,101195.28
2022-08-11T20:10:45.067Z,101212.38
2022-08-11T20:13:32.276Z,101199.69
2022-08-11T20:16:18.677Z,101205.78
2022-08-11T20:19:04.952Z,101203.09
2022-08-11T20:21:50.852Z,101201.47
2022-08-11T20:24:37.177Z,101208.09
2022-08-11T20:27:24.461Z,101200.81
2022-08-11T20:30:12.091Z,101202.84
2022-08-11T20:32:59.611Z,101204.84
2022-08-11T20:35:45.869Z,101205.06
2022-08-11T20:38:33.650Z,101211.19
2022-08-11T20:41:20.586Z,101208.34
2022-08-11T20:44:09.691Z,101211.25
2022-08-11T20:46:57.711Z,101209.50
2022-08-11T20:49:51.348Z,101213.31
2022-08-11T20:52:44.435Z,101210.75
2022-08-11T20:55:51.491Z,101212.22
2022-08-11T21:01:46.445Z,101223.69
2022-08-11T21:04:33.294Z,101224.06
2022-08-11T21:07:28.609Z,101215.88
2022-08-11T21:10:22.898Z,101222.00
2022-08-11T21:13:26.534Z,101228.16
2022-08-11T21:16:26.614Z,101217.91
2022-08-11T21:19:59.853Z,101224.25
2022-08-11T21:22:59.101Z,101228.47
2022-08-11T21:25:50.611Z,101228.81
2022-08-11T21:28:37.432Z,101237.34
2022-08-11T21:31:25.273Z,101229.19
2022-08-11T21:34:11.716Z,101232.31
2022-08-11T21:36:59.439Z,101233.13
2022-08-11T21:39:45.781Z,101229.44
2022-08-11T21:42:32.924Z,101236.41
2022-08-11T21:45:20.307Z,101235.97
2022-08-11T21:48:06.687Z,101242.56
2022-08-11T21:50:51.978Z,101252.06
2022-08-11T21:53:38.236Z,101244.59
2022-08-11T21:56:27.287Z,101245.06
2022-08-11T21:59:14.703Z,101246.81
2022-08-11T22:02:00.684Z,101244.84
2022-08-11T22:04:46.298Z,101235.19
2022-08-11T22:07:32.036Z,101238.50
2022-08-11T22:10:40.138Z,101234.09
2022-08-11T22:13:28.867Z,101244.03
2022-08-11T22:16:14.231Z,101235.69
2022-08-11T22:18:59.562Z,101237.13
2022-08-11T22:22:02.742Z,101233.53
2022-08-11T22:24:52.284Z,101243.63
2022-08-11T22:27:39.626Z,101236.34
2022-08-11T22:30:27.118Z,101238.22
2022-08-11T22:33:15.175Z,101242.13
2022-08-11T22:36:02.383Z,101236.00
2022-08-11T22:38:49.296Z,101240.69
2022-08-11T22:41:34.519Z,101235.47
2022-08-11T22:44:19.864Z,101237.25
2022-08-11T22:47:05.272Z,101236.38
2022-08-11T22:49:57.609Z,101236.72
2022-08-11T22:52:45.213Z,101234.31
2022-08-11T22:55:31.564Z,101237.75
2022-08-11T22:58:17.480Z,101238.91
2022-08-11T23:01:02.680Z,101235.19
2022-08-11T23:03:48.307Z,101236.53
2022-08-11T23:06:34.201Z,101235.19
2022-08-11T23:09:20.031Z,101233.34
2022-08-11T23:12:10.090Z,101233.66
2022-08-11T23:14:57.568Z,101236.34
2022-08-11T23:17:43.949Z,101241.94
2022-08-11T23:20:34.531Z,101244.81
2022-08-11T23:23:28.012Z,101242.91
2022-08-11T23:26:14.525Z,101236.66
2022-08-11T23:29:05.955Z,101239.84
2022-08-11T23:31:54.180Z,101242.88
2022-08-11T23:35:04.364Z,101244.03
2022-08-11T23:37:48.540Z,101247.03
2022-08-11T23:40:33.870Z,101237.25
2022-08-11T23:43:19.851Z,101249.72
2022-08-11T23:46:04.510Z,101250.03
2022-08-11T23:48:50.501Z,101248.69
2022-08-11T23:51:40.825Z,101253.84
2022-08-11T23:54:27.777Z,101245.41
2022-08-11T23:57:13.841Z,101248.09
2022-08-11T23:59:59.390Z,101254.47
