createdAt,value
2018-06-13T00:00:18.544Z,15.80
2018-06-13T00:05:13.929Z,15.80
2018-06-13T00:07:41.622Z,15.70
2018-06-13T00:10:09.313Z,15.80
2018-06-13T00:12:37.057Z,15.70
2018-06-13T00:15:05.167Z,15.70
2018-06-13T00:17:32.874Z,15.70
2018-06-13T00:20:00.580Z,15.70
2018-06-13T00:24:56.101Z,15.70
2018-06-13T00:27:23.849Z,15.60
2018-06-13T00:29:51.602Z,15.60
2018-06-13T00:32:19.293Z,15.50
2018-06-13T00:34:46.982Z,15.50
2018-06-13T00:37:14.695Z,15.60
2018-06-13T00:39:42.409Z,15.60
2018-06-13T00:42:10.118Z,15.60
2018-06-13T00:44:37.824Z,15.60
2018-06-13T00:47:05.625Z,15.60
2018-06-13T00:49:33.307Z,15.60
2018-06-13T00:52:01.154Z,15.50
2018-06-13T00:54:28.938Z,15.40
2018-06-13T00:59:24.543Z,15.40
2018-06-13T01:01:52.287Z,15.40
2018-06-13T01:04:20.056Z,15.30
2018-06-13T01:06:47.819Z,15.30
2018-06-13T01:09:15.601Z,15.30
2018-06-13T01:11:43.643Z,15.30
2018-06-13T01:14:11.509Z,15.30
2018-06-13T01:16:39.243Z,15.30
2018-06-13T01:19:07.127Z,15.30
2018-06-13T01:21:34.918Z,15.30
2018-06-13T01:24:02.684Z,15.40
2018-06-13T01:28:58.216Z,15.30
2018-06-13T01:31:25.956Z,15.20
2018-06-13T01:33:53.738Z,15.10
2018-06-13T01:36:27.611Z,15.10
2018-06-13T01:41:23.627Z,15.10
2018-06-13T01:43:51.392Z,15.10
2018-06-13T01:46:19.139Z,15.20
2018-06-13T01:48:46.892Z,15.10
2018-06-13T01:51:14.623Z,15.10
2018-06-13T01:53:42.376Z,15.10
2018-06-13T01:56:10.153Z,15.10
2018-06-13T01:58:37.920Z,15.10
2018-06-13T02:01:05.667Z,15.00
2018-06-13T02:03:33.476Z,15.00
2018-06-13T02:06:01.203Z,15.00
2018-06-13T02:08:29.144Z,15.00
2018-06-13T02:10:56.890Z,15.00
2018-06-13T02:13:24.644Z,14.90
2018-06-13T02:15:52.387Z,15.00
2018-06-13T02:18:20.123Z,15.00
2018-06-13T02:20:47.876Z,15.00
2018-06-13T02:23:15.623Z,14.90
2018-06-13T02:25:43.375Z,14.90
2018-06-13T02:28:11.196Z,14.90
2018-06-13T02:30:38.987Z,14.90
2018-06-13T02:33:06.734Z,15.00
2018-06-13T02:35:34.497Z,15.00
2018-06-13T02:38:02.225Z,14.90
2018-06-13T02:40:30.007Z,14.90
2018-06-13T02:42:57.764Z,14.90
2018-06-13T02:45:25.516Z,14.90
2018-06-13T02:47:53.255Z,14.90
2018-06-13T02:50:21.018Z,14.90
2018-06-13T02:52:48.799Z,14.90
2018-06-13T02:55:16.695Z,14.80
2018-06-13T02:57:44.428Z,14.80
2018-06-13T03:00:12.288Z,14.70
2018-06-13T03:02:40.021Z,14.80
2018-06-13T03:05:07.804Z,14.70
2018-06-13T03:07:35.544Z,14.70
2018-06-13T03:10:03.596Z,14.70
2018-06-13T03:14:59.163Z,14.70
2018-06-13T03:17:26.968Z,14.70
2018-06-13T03:19:54.715Z,14.70
2018-06-13T03:22:22.459Z,14.70
2018-06-13T03:24:50.293Z,14.70
2018-06-13T03:27:18.032Z,14.70
2018-06-13T03:29:45.787Z,14.70
2018-06-13T03:32:13.579Z,14.70
2018-06-13T03:34:41.322Z,14.70
2018-06-13T03:37:09.091Z,14.60
2018-06-13T03:39:36.963Z,14.70
2018-06-13T03:42:04.736Z,14.70
2018-06-13T03:44:32.468Z,14.60
2018-06-13T03:47:00.247Z,14.70
2018-06-13T03:49:27.975Z,14.70
2018-06-13T03:51:55.784Z,14.70
2018-06-13T03:54:23.528Z,14.70
2018-06-13T03:56:51.311Z,14.70
2018-06-13T03:59:19.100Z,14.70
2018-06-13T04:01:46.902Z,14.80
2018-06-13T04:04:14.643Z,14.80
2018-06-13T04:06:42.423Z,14.80
2018-06-13T04:09:10.183Z,14.80
2018-06-13T04:11:37.948Z,14.80
2018-06-13T04:14:05.741Z,14.80
2018-06-13T04:16:33.665Z,14.80
2018-06-13T04:19:01.415Z,14.90
2018-06-13T04:21:29.182Z,15.00
2018-06-13T04:23:56.923Z,15.10
2018-06-13T04:26:24.691Z,15.20
2018-06-13T04:28:52.442Z,15.20
2018-06-13T04:31:20.195Z,15.30
2018-06-13T04:33:47.923Z,15.20
2018-06-13T04:36:15.718Z,15.10
2018-06-13T04:38:43.442Z,15.10
2018-06-13T04:41:11.259Z,15.10
2018-06-13T04:43:39.043Z,15.10
2018-06-13T04:46:06.815Z,15.10
2018-06-13T04:48:34.707Z,15.20
2018-06-13T04:51:02.491Z,15.20
2018-06-13T04:53:30.275Z,15.20
2018-06-13T04:55:58.044Z,15.20
2018-06-13T04:58:25.892Z,15.20
2018-06-13T05:00:53.644Z,15.20
2018-06-13T05:03:21.416Z,15.20
2018-06-13T05:05:49.191Z,15.40
2018-06-13T05:08:16.972Z,15.30
2018-06-13T05:10:44.777Z,15.30
2018-06-13T05:13:12.523Z,15.20
2018-06-13T05:15:40.395Z,15.20
2018-06-13T05:18:08.135Z,15.30
2018-06-13T05:20:35.983Z,15.20
2018-06-13T05:23:03.760Z,15.20
2018-06-13T05:25:31.498Z,15.20
2018-06-13T05:27:59.254Z,15.00
2018-06-13T05:30:27.002Z,15.00
2018-06-13T05:32:54.750Z,14.90
2018-06-13T05:35:22.543Z,14.90
2018-06-13T05:37:50.307Z,14.80
2018-06-13T05:40:18.187Z,14.70
2018-06-13T05:42:45.948Z,14.80
2018-06-13T05:45:13.684Z,14.80
2018-06-13T05:50:09.242Z,14.90
2018-06-13T05:52:37.096Z,14.90
2018-06-13T05:55:05.084Z,15.00
2018-06-13T05:57:32.848Z,15.20
2018-06-13T06:00:00.615Z,15.30
2018-06-13T06:02:28.415Z,15.50
2018-06-13T06:04:56.159Z,15.80
2018-06-13T06:07:23.919Z,15.90
2018-06-13T06:09:51.749Z,16.10
2018-06-13T06:12:19.520Z,16.20
2018-06-13T06:14:47.256Z,16.40
2018-06-13T06:17:15.020Z,16.30
2018-06-13T06:19:42.762Z,16.50
2018-06-13T06:22:10.539Z,16.60
2018-06-13T06:24:38.291Z,16.70
2018-06-13T06:27:06.052Z,16.60
2018-06-13T06:29:33.804Z,16.30
2018-06-13T06:32:01.571Z,16.00
2018-06-13T06:36:57.196Z,15.70
2018-06-13T06:39:24.949Z,15.60
2018-06-13T06:41:52.721Z,15.80
2018-06-13T06:44:20.467Z,15.90
2018-06-13T06:46:48.236Z,16.00
2018-06-13T06:49:15.978Z,16.10
2018-06-13T06:51:43.767Z,16.20
2018-06-13T06:54:11.523Z,16.10
2018-06-13T06:56:39.296Z,16.20
2018-06-13T06:59:07.068Z,16.20
2018-06-13T07:01:34.815Z,16.50
2018-06-13T07:08:58.111Z,16.90
2018-06-13T07:11:25.891Z,16.90
2018-06-13T07:13:53.648Z,16.70
2018-06-13T07:16:21.377Z,16.80
2018-06-13T07:18:49.135Z,17.30
2018-06-13T07:21:16.895Z,17.80
2018-06-13T07:23:44.652Z,18.40
2018-06-13T07:26:12.399Z,18.50
2018-06-13T07:28:40.139Z,18.30
2018-06-13T07:31:07.875Z,18.80
2018-06-13T07:33:35.688Z,19.40
2018-06-13T07:36:03.419Z,19.60
2018-06-13T07:38:31.207Z,19.60
2018-06-13T07:40:59.047Z,19.10
2018-06-13T07:43:26.855Z,18.60
2018-06-13T07:45:54.687Z,18.00
2018-06-13T07:48:22.438Z,17.60
2018-06-13T07:50:50.207Z,17.40
2018-06-13T07:53:17.987Z,17.20
2018-06-13T07:55:45.742Z,17.20
2018-06-13T07:58:13.514Z,17.20
2018-06-13T08:00:41.284Z,17.30
2018-06-13T08:03:09.127Z,17.50
2018-06-13T08:05:36.915Z,17.60
2018-06-13T08:08:04.744Z,17.50
2018-06-13T08:10:32.623Z,17.50
2018-06-13T08:13:00.391Z,17.40
2018-06-13T08:15:28.196Z,17.40
2018-06-13T08:17:55.967Z,17.40
2018-06-13T08:20:24.535Z,17.40
2018-06-13T08:22:52.263Z,17.30
2018-06-13T08:25:20.134Z,17.40
2018-06-13T08:27:49.711Z,17.40
2018-06-13T08:30:17.504Z,17.20
2018-06-13T08:32:45.298Z,17.30
2018-06-13T08:35:13.040Z,17.20
2018-06-13T08:37:40.787Z,17.40
2018-06-13T08:40:08.563Z,17.30
2018-06-13T08:42:36.355Z,17.30
2018-06-13T08:45:04.299Z,17.00
2018-06-13T08:47:32.206Z,16.90
2018-06-13T08:49:59.964Z,16.80
2018-06-13T08:52:27.707Z,16.70
2018-06-13T08:54:55.527Z,16.70
2018-06-13T08:57:23.271Z,16.50
2018-06-13T08:59:51.039Z,16.50
2018-06-13T09:02:18.779Z,16.50
2018-06-13T09:04:46.529Z,16.50
2018-06-13T09:07:14.369Z,16.50
2018-06-13T09:09:42.111Z,16.70
2018-06-13T09:12:09.843Z,17.00
2018-06-13T09:14:37.587Z,17.30
2018-06-13T09:17:05.331Z,17.50
2018-06-13T09:19:33.140Z,17.70
2018-06-13T09:22:00.891Z,17.60
2018-06-13T09:24:28.660Z,17.50
2018-06-13T09:26:56.423Z,17.50
2018-06-13T09:29:24.183Z,17.30
2018-06-13T09:31:51.939Z,17.20
2018-06-13T09:34:19.707Z,17.00
2018-06-13T09:36:47.484Z,17.00
2018-06-13T09:39:15.263Z,16.90
2018-06-13T09:41:48.735Z,16.90
2018-06-13T09:44:16.519Z,17.10
2018-06-13T09:46:48.919Z,17.20
2018-06-13T09:49:12.048Z,17.30
2018-06-13T09:51:39.796Z,17.30
2018-06-13T09:54:07.583Z,17.40
2018-06-13T09:56:35.400Z,17.50
2018-06-13T09:59:08.899Z,17.80
2018-06-13T10:01:42.339Z,18.10
2018-06-13T10:04:10.411Z,18.10
2018-06-13T10:06:38.176Z,18.00
2018-06-13T10:09:07.194Z,18.00
2018-06-13T10:11:35.057Z,18.10
2018-06-13T10:14:02.847Z,17.90
2018-06-13T10:16:30.611Z,17.90
2018-06-13T10:18:58.369Z,17.90
2018-06-13T10:21:26.138Z,17.90
2018-06-13T10:23:53.871Z,17.90
2018-06-13T10:26:21.646Z,18.00
2018-06-13T10:28:49.417Z,18.20
2018-06-13T10:31:17.174Z,18.40
2018-06-13T10:33:44.916Z,18.60
2018-06-13T10:36:12.675Z,18.80
2018-06-13T10:38:40.571Z,18.80
2018-06-13T10:41:08.391Z,18.80
2018-06-13T10:43:36.159Z,18.60
2018-06-13T10:46:04.039Z,18.40
2018-06-13T10:48:31.920Z,18.30
2018-06-13T10:50:59.660Z,18.40
2018-06-13T10:53:27.839Z,18.30
2018-06-13T10:55:55.593Z,18.10
2018-06-13T10:58:23.340Z,18.00
2018-06-13T11:00:51.084Z,17.90
2018-06-13T11:03:18.851Z,17.80
2018-06-13T11:05:46.605Z,17.80
2018-06-13T11:08:14.368Z,17.70
2018-06-13T11:10:42.271Z,17.50
2018-06-13T11:13:10.151Z,17.60
2018-06-13T11:15:38.004Z,17.60
2018-06-13T11:18:05.779Z,17.60
2018-06-13T11:20:33.528Z,17.70
2018-06-13T11:23:01.408Z,17.70
2018-06-13T11:25:29.178Z,17.70
2018-06-13T11:27:56.946Z,17.70
2018-06-13T11:30:24.743Z,17.60
2018-06-13T11:32:52.497Z,17.60
2018-06-13T11:35:20.259Z,17.70
2018-06-13T11:37:48.023Z,17.70
2018-06-13T11:40:15.860Z,17.70
2018-06-13T11:42:43.759Z,17.90
2018-06-13T11:45:11.487Z,18.10
2018-06-13T11:47:39.263Z,18.30
2018-06-13T11:50:07.012Z,18.40
2018-06-13T11:52:34.791Z,18.50
2018-06-13T11:55:02.543Z,18.70
2018-06-13T11:57:30.319Z,18.90
2018-06-13T11:59:58.183Z,18.90
2018-06-13T12:02:25.962Z,19.10
2018-06-13T12:04:53.707Z,18.90
2018-06-13T12:10:06.335Z,18.60
2018-06-13T12:12:34.128Z,18.20
2018-06-13T12:15:01.977Z,18.10
2018-06-13T12:17:29.824Z,17.90
2018-06-13T12:19:57.605Z,17.70
2018-06-13T12:22:25.406Z,17.50
2018-06-13T12:24:53.275Z,17.40
2018-06-13T12:27:21.035Z,17.50
2018-06-13T12:29:48.791Z,17.50
2018-06-13T12:32:16.555Z,17.70
2018-06-13T12:34:44.477Z,17.90
2018-06-13T12:37:12.267Z,18.20
2018-06-13T12:39:40.031Z,18.40
2018-06-13T12:42:07.779Z,18.70
2018-06-13T12:44:35.660Z,19.10
2018-06-13T12:47:03.425Z,19.10
2018-06-13T12:49:31.172Z,19.40
2018-06-13T12:51:58.916Z,19.50
2018-06-13T12:54:26.646Z,19.70
2018-06-13T12:56:54.451Z,19.70
2018-06-13T12:59:22.195Z,19.30
2018-06-13T13:01:49.931Z,19.00
2018-06-13T13:04:17.723Z,18.70
2018-06-13T13:06:45.639Z,18.50
2018-06-13T13:11:41.800Z,18.10
2018-06-13T13:14:09.596Z,17.90
2018-06-13T13:16:37.339Z,17.90
2018-06-13T13:19:05.372Z,17.90
2018-06-13T13:21:33.108Z,18.00
2018-06-13T13:24:01.266Z,18.10
2018-06-13T13:26:29.034Z,18.20
2018-06-13T13:28:56.779Z,18.40
2018-06-13T13:31:24.615Z,18.50
2018-06-13T13:33:52.503Z,18.60
2018-06-13T13:36:20.235Z,18.80
2018-06-13T13:38:48.023Z,19.10
2018-06-13T13:41:15.791Z,19.00
2018-06-13T13:43:43.539Z,18.90
2018-06-13T13:46:11.423Z,18.90
2018-06-13T13:48:39.199Z,18.80
2018-06-13T13:51:06.947Z,18.70
2018-06-13T13:53:34.687Z,18.40
2018-06-13T13:56:02.448Z,18.30
2018-06-13T13:58:30.200Z,18.20
2018-06-13T14:00:58.029Z,18.10
2018-06-13T14:03:25.855Z,18.20
2018-06-13T14:05:53.595Z,18.20
2018-06-13T14:08:21.336Z,18.30
2018-06-13T14:10:49.118Z,18.40
2018-06-13T14:15:44.621Z,18.50
2018-06-13T14:18:12.356Z,18.50
2018-06-13T14:20:40.107Z,18.50
2018-06-13T14:25:35.699Z,18.70
2018-06-13T14:28:03.439Z,18.80
2018-06-13T14:30:31.280Z,18.90
2018-06-13T14:32:59.011Z,19.00
2018-06-13T14:35:26.752Z,19.20
2018-06-13T14:37:54.520Z,19.20
2018-06-13T14:40:22.444Z,19.30
2018-06-13T14:42:50.292Z,19.60
2018-06-13T14:45:18.062Z,19.60
2018-06-13T14:47:45.863Z,19.60
2018-06-13T14:50:13.616Z,19.50
2018-06-13T14:52:41.379Z,19.40
2018-06-13T14:55:09.161Z,19.20
2018-06-13T14:57:36.909Z,19.20
2018-06-13T15:00:05.146Z,19.10
2018-06-13T15:02:33.007Z,18.90
2018-06-13T15:05:00.752Z,18.90
2018-06-13T15:07:28.499Z,18.90
2018-06-13T15:09:56.235Z,18.80
2018-06-13T15:12:24.102Z,18.70
2018-06-13T15:14:51.883Z,18.60
2018-06-13T15:17:19.612Z,18.60
2018-06-13T15:19:47.351Z,18.60
2018-06-13T15:22:15.115Z,18.60
