createdAt,value
2019-05-16T00:01:09.571Z,3.80
2019-05-16T00:03:38.466Z,4.53
2019-05-16T00:06:08.591Z,3.00
2019-05-16T00:08:35.780Z,2.30
2019-05-16T00:11:04.712Z,2.45
2019-05-16T00:13:32.753Z,2.62
2019-05-16T00:16:00.810Z,2.10
2019-05-16T00:18:29.610Z,3.00
2019-05-16T00:20:58.621Z,2.37
2019-05-16T00:23:28.679Z,2.58
2019-05-16T00:25:58.428Z,3.08
2019-05-16T00:28:24.061Z,2.97
2019-05-16T00:30:52.117Z,3.80
2019-05-16T00:33:20.216Z,2.40
2019-05-16T00:36:00.959Z,2.35
2019-05-16T00:38:18.267Z,2.97
2019-05-16T00:40:44.313Z,2.33
2019-05-16T00:43:12.340Z,3.37
2019-05-16T00:45:41.154Z,2.83
2019-05-16T00:48:09.192Z,2.40
2019-05-16T00:50:38.755Z,2.30
2019-05-16T00:53:05.365Z,3.17
2019-05-16T00:55:34.126Z,2.77
2019-05-16T00:58:03.032Z,2.15
2019-05-16T01:00:38.650Z,3.30
2019-05-16T01:03:08.125Z,2.30
2019-05-16T01:05:34.933Z,3.42
2019-05-16T01:08:03.019Z,2.40
2019-05-16T01:10:31.053Z,2.15
2019-05-16T01:12:59.857Z,2.25
2019-05-16T01:15:28.817Z,2.58
2019-05-16T01:17:55.909Z,2.53
2019-05-16T01:20:23.973Z,2.03
2019-05-16T01:22:52.812Z,2.70
2019-05-16T01:25:20.836Z,3.28
2019-05-16T01:27:48.904Z,2.37
2019-05-16T01:30:18.715Z,3.12
2019-05-16T01:32:45.029Z,2.35
2019-05-16T01:35:13.930Z,2.75
2019-05-16T01:37:41.989Z,2.30
2019-05-16T01:40:10.877Z,2.12
2019-05-16T01:42:39.763Z,2.30
2019-05-16T01:45:08.667Z,2.62
2019-05-16T01:47:39.048Z,8.95
2019-05-16T01:50:04.813Z,2.40
2019-05-16T01:52:32.832Z,2.47
2019-05-16T01:55:00.911Z,2.10
2019-05-16T01:57:29.023Z,2.35
2019-05-16T01:59:58.982Z,3.00
2019-05-16T02:02:28.786Z,2.80
2019-05-16T02:04:55.678Z,2.87
2019-05-16T02:07:24.569Z,2.75
2019-05-16T02:09:53.417Z,2.40
2019-05-16T02:12:21.435Z,3.40
2019-05-16T02:14:49.545Z,2.62
2019-05-16T02:17:18.365Z,3.80
2019-05-16T02:19:48.393Z,2.60
2019-05-16T02:22:15.153Z,3.20
2019-05-16T02:24:43.937Z,3.03
2019-05-16T02:27:12.733Z,5.18
2019-05-16T02:29:41.543Z,3.33
2019-05-16T02:32:11.520Z,3.25
2019-05-16T02:34:41.369Z,4.45
2019-05-16T02:37:22.594Z,3.35
2019-05-16T02:39:34.709Z,3.87
2019-05-16T02:42:03.649Z,4.25
2019-05-16T02:44:32.209Z,3.90
2019-05-16T02:47:01.670Z,4.25
2019-05-16T02:49:30.659Z,4.10
2019-05-16T02:51:56.609Z,4.70
2019-05-16T02:54:25.529Z,4.32
2019-05-16T02:56:53.596Z,4.95
2019-05-16T02:59:21.585Z,5.07
2019-05-16T03:01:52.095Z,4.40
2019-05-16T03:04:21.138Z,4.90
2019-05-16T03:06:47.382Z,5.10
2019-05-16T03:09:16.219Z,5.37
2019-05-16T03:11:44.289Z,4.70
2019-05-16T03:14:12.339Z,5.03
2019-05-16T03:16:41.741Z,5.03
2019-05-16T03:19:11.163Z,5.03
2019-05-16T03:21:37.241Z,5.30
2019-05-16T03:24:06.164Z,5.43
2019-05-16T03:26:34.194Z,5.30
2019-05-16T03:29:03.022Z,5.68
2019-05-16T03:31:34.070Z,6.05
2019-05-16T03:34:07.003Z,7.35
2019-05-16T03:36:33.973Z,6.55
2019-05-16T03:38:56.807Z,6.75
2019-05-16T03:41:25.689Z,6.65
2019-05-16T03:43:54.635Z,6.12
2019-05-16T03:46:22.692Z,5.93
2019-05-16T03:48:51.902Z,6.18
2019-05-16T03:51:21.324Z,6.10
2019-05-16T03:53:46.858Z,6.03
2019-05-16T03:56:15.669Z,6.95
2019-05-16T03:58:43.688Z,8.77
2019-05-16T04:01:11.865Z,6.47
2019-05-16T04:03:41.321Z,6.65
2019-05-16T04:06:07.797Z,6.40
2019-05-16T04:08:35.918Z,6.93
2019-05-16T04:11:03.941Z,6.37
2019-05-16T04:13:32.042Z,6.05
2019-05-16T04:16:01.400Z,6.53
2019-05-16T04:18:31.528Z,6.55
2019-05-16T04:20:56.303Z,6.53
2019-05-16T04:23:24.323Z,6.68
2019-05-16T04:25:53.089Z,6.00
2019-05-16T04:28:22.357Z,6.55
2019-05-16T04:30:50.791Z,6.13
2019-05-16T04:33:17.527Z,6.50
2019-05-16T04:35:46.358Z,6.25
2019-05-16T04:38:30.415Z,6.50
2019-05-16T04:40:43.312Z,6.70
2019-05-16T04:43:11.496Z,6.28
2019-05-16T04:45:41.476Z,7.03
2019-05-16T04:48:07.490Z,6.47
2019-05-16T04:50:35.575Z,6.82
2019-05-16T04:53:03.640Z,7.07
2019-05-16T04:55:32.423Z,8.65
2019-05-16T04:58:01.442Z,7.00
2019-05-16T05:00:31.930Z,7.60
2019-05-16T05:03:01.125Z,7.47
2019-05-16T05:05:26.240Z,7.35
2019-05-16T05:07:54.317Z,7.05
2019-05-16T05:10:22.418Z,6.82
2019-05-16T05:12:51.576Z,6.90
2019-05-16T05:15:21.075Z,7.03
2019-05-16T05:18:00.593Z,8.55
2019-05-16T05:20:27.191Z,8.95
2019-05-16T05:22:55.251Z,11.20
2019-05-16T05:25:23.272Z,8.55
2019-05-16T05:27:52.068Z,8.43
2019-05-16T05:30:20.964Z,10.00
2019-05-16T05:32:50.323Z,8.75
2019-05-16T05:35:20.700Z,9.00
2019-05-16T05:37:47.534Z,11.05
2019-05-16T05:40:15.611Z,10.15
2019-05-16T05:42:44.389Z,9.93
2019-05-16T05:45:13.337Z,10.05
2019-05-16T05:47:41.367Z,10.32
2019-05-16T05:50:11.272Z,10.43
2019-05-16T05:52:37.465Z,11.68
2019-05-16T05:55:05.574Z,9.73
2019-05-16T05:57:34.348Z,10.67
2019-05-16T06:00:02.464Z,10.80
2019-05-16T06:02:31.089Z,12.45
2019-05-16T06:04:59.738Z,12.40
2019-05-16T06:07:29.860Z,12.63
2019-05-16T06:09:56.743Z,13.77
2019-05-16T06:12:24.388Z,12.73
2019-05-16T06:14:53.313Z,12.77
2019-05-16T06:17:21.424Z,13.40
2019-05-16T06:19:49.888Z,13.60
2019-05-16T06:22:17.522Z,13.18
2019-05-16T06:24:45.554Z,13.80
2019-05-16T06:27:13.650Z,13.83
2019-05-16T06:29:42.586Z,14.60
2019-05-16T06:32:10.665Z,14.52
2019-05-16T06:34:40.409Z,15.30
2019-05-16T06:37:06.863Z,16.37
2019-05-16T06:39:41.948Z,16.12
2019-05-16T06:42:02.983Z,16.27
2019-05-16T06:44:31.098Z,16.17
2019-05-16T06:47:14.965Z,16.48
2019-05-16T06:49:27.308Z,18.12
2019-05-16T06:51:55.409Z,14.60
2019-05-16T06:54:24.186Z,15.57
2019-05-16T06:56:52.225Z,16.23
2019-05-16T06:59:21.144Z,14.52
2019-05-16T07:01:50.027Z,14.55
2019-05-16T07:04:17.248Z,15.32
2019-05-16T07:06:56.064Z,12.93
2019-05-16T07:09:14.102Z,13.00
2019-05-16T07:11:42.144Z,14.65
2019-05-16T07:14:10.738Z,12.73
2019-05-16T07:16:40.296Z,12.80
2019-05-16T07:19:07.084Z,13.38
2019-05-16T07:21:35.092Z,13.53
2019-05-16T07:24:03.905Z,13.00
2019-05-16T07:26:31.952Z,12.75
2019-05-16T07:29:00.841Z,12.82
2019-05-16T07:31:29.971Z,13.88
2019-05-16T07:33:57.015Z,13.15
2019-05-16T07:36:25.061Z,12.02
2019-05-16T07:38:53.130Z,10.88
2019-05-16T07:41:21.226Z,11.23
2019-05-16T07:43:50.549Z,10.67
2019-05-16T07:46:17.333Z,9.75
2019-05-16T07:48:46.218Z,8.82
2019-05-16T07:51:15.027Z,8.13
2019-05-16T07:53:43.901Z,8.50
2019-05-16T07:56:12.686Z,8.73
2019-05-16T07:58:41.628Z,9.23
2019-05-16T08:01:12.401Z,8.63
2019-05-16T08:03:43.608Z,7.97
2019-05-16T08:06:06.613Z,7.35
2019-05-16T08:08:35.501Z,6.70
2019-05-16T08:11:03.583Z,6.17
2019-05-16T08:13:31.613Z,6.30
2019-05-16T08:16:01.231Z,6.87
2019-05-16T08:18:30.248Z,6.72
2019-05-16T08:21:00.260Z,6.20
2019-05-16T08:23:26.383Z,5.03
2019-05-16T08:25:55.195Z,5.55
2019-05-16T08:28:24.065Z,5.00
2019-05-16T08:30:53.130Z,4.75
2019-05-16T08:33:22.076Z,4.70
2019-05-16T08:43:15.646Z,4.95
2019-05-16T08:45:44.483Z,5.55
2019-05-16T08:48:12.607Z,5.47
2019-05-16T08:50:05.861Z,5.25
2019-05-16T08:50:46.290Z,5.90
2019-05-16T08:53:12.951Z,6.07
2019-05-16T08:55:42.933Z,6.07
2019-05-16T08:58:07.065Z,5.70
2019-05-16T09:00:35.100Z,6.40
2019-05-16T09:03:03.239Z,5.95
2019-05-16T09:05:31.616Z,6.47
2019-05-16T09:08:00.852Z,5.95
2019-05-16T09:10:11.001Z,5.40
2019-05-16T09:10:49.271Z,5.90
2019-05-16T09:12:57.341Z,6.00
2019-05-16T09:15:27.258Z,7.93
2019-05-16T09:17:53.072Z,6.60
2019-05-16T09:18:38.299Z,4.82
2019-05-16T09:20:21.117Z,5.62
2019-05-16T09:22:49.949Z,6.00
2019-05-16T09:25:18.655Z,6.50
2019-05-16T09:27:47.293Z,7.80
2019-05-16T09:30:17.063Z,5.20
2019-05-16T09:32:43.188Z,6.03
2019-05-16T09:35:11.189Z,6.05
2019-05-16T09:37:39.958Z,6.03
2019-05-16T09:40:08.777Z,5.90
2019-05-16T09:42:37.328Z,5.75
2019-05-16T09:45:07.105Z,5.90
2019-05-16T09:47:33.724Z,6.90
2019-05-16T09:50:01.897Z,6.95
2019-05-16T09:52:29.945Z,5.53
2019-05-16T09:54:57.991Z,5.62
2019-05-16T09:57:27.736Z,5.62
2019-05-16T09:59:54.069Z,7.00
2019-05-16T10:02:22.118Z,6.60
2019-05-16T10:04:50.163Z,5.30
2019-05-16T10:07:19.107Z,8.30
2019-05-16T10:09:50.163Z,6.00
2019-05-16T10:12:18.424Z,5.95
2019-05-16T10:14:43.301Z,4.97
2019-05-16T10:17:11.341Z,6.87
2019-05-16T10:19:39.351Z,4.90
2019-05-16T10:22:07.556Z,9.98
2019-05-16T10:24:37.502Z,7.18
2019-05-16T10:27:03.638Z,5.82
2019-05-16T10:29:31.744Z,5.85
2019-05-16T10:31:59.777Z,6.78
2019-05-16T10:34:27.805Z,7.20
2019-05-16T10:36:57.566Z,7.85
2019-05-16T10:39:26.582Z,7.10
2019-05-16T10:41:52.156Z,7.15
2019-05-16T10:44:20.973Z,7.15
2019-05-16T10:46:49.021Z,6.90
2019-05-16T10:49:25.559Z,5.95
2019-05-16T10:51:47.142Z,6.30
2019-05-16T10:54:14.255Z,6.68
2019-05-16T10:56:41.297Z,6.55
2019-05-16T10:59:46.772Z,5.10
2019-05-16T11:01:37.376Z,4.97
2019-05-16T11:04:07.411Z,5.60
2019-05-16T11:06:33.477Z,5.80
2019-05-16T11:09:02.375Z,5.30
2019-05-16T11:11:31.243Z,5.93
2019-05-16T11:13:59.384Z,4.12
2019-05-16T11:16:27.742Z,3.90
2019-05-16T11:19:13.506Z,4.18
2019-05-16T11:21:23.756Z,4.50
2019-05-16T11:23:51.832Z,4.15
2019-05-16T11:26:19.928Z,4.53
2019-05-16T11:28:49.043Z,6.05
2019-05-16T11:31:17.690Z,4.85
2019-05-16T11:33:44.132Z,4.55
2019-05-16T11:36:13.211Z,4.60
2019-05-16T11:38:41.885Z,4.50
2019-05-16T11:41:09.912Z,4.60
2019-05-16T11:43:37.998Z,4.62
2019-05-16T11:46:06.844Z,4.32
2019-05-16T11:48:37.420Z,4.10
2019-05-16T11:51:03.666Z,4.10
2019-05-16T11:53:32.561Z,3.95
2019-05-16T11:56:01.826Z,3.78
2019-05-16T11:58:29.473Z,3.97
2019-05-16T12:00:57.713Z,4.70
2019-05-16T12:03:27.888Z,4.70
2019-05-16T12:05:53.529Z,4.53
2019-05-16T12:08:21.590Z,4.75
2019-05-16T12:10:50.393Z,6.12
2019-05-16T12:13:27.703Z,5.80
2019-05-16T12:15:46.516Z,5.57
2019-05-16T12:18:21.155Z,5.78
2019-05-16T12:20:49.189Z,6.25
2019-05-16T12:23:18.056Z,5.78
2019-05-16T12:25:47.608Z,6.37
2019-05-16T12:28:16.855Z,6.57
2019-05-16T12:30:43.134Z,6.40
2019-05-16T12:33:12.020Z,7.12
2019-05-16T12:35:40.017Z,7.20
2019-05-16T12:38:08.364Z,9.55
2019-05-16T12:40:37.651Z,8.73
2019-05-16T12:43:07.541Z,7.00
2019-05-16T12:45:32.778Z,9.37
2019-05-16T12:48:01.579Z,8.45
2019-05-16T12:50:29.624Z,9.03
2019-05-16T12:52:57.730Z,7.55
2019-05-16T12:55:27.124Z,7.90
2019-05-16T12:57:58.873Z,8.27
2019-05-16T13:00:21.930Z,8.20
2019-05-16T13:02:50.017Z,10.50
2019-05-16T13:05:18.086Z,7.30
2019-05-16T13:07:47.711Z,10.00
2019-05-16T13:10:14.098Z,7.90
2019-05-16T13:12:42.890Z,7.60
2019-05-16T13:15:11.712Z,8.65
2019-05-16T13:17:39.744Z,8.85
2019-05-16T13:20:08.238Z,14.43
2019-05-16T13:22:38.528Z,9.35
2019-05-16T13:25:07.168Z,8.13
2019-05-16T13:27:33.471Z,8.65
2019-05-16T13:30:02.253Z,7.53
2019-05-16T13:32:31.068Z,7.97
2019-05-16T13:34:59.390Z,8.13
2019-05-16T13:37:28.009Z,7.85
2019-05-16T13:39:56.903Z,7.30
2019-05-16T13:42:27.216Z,6.82
2019-05-16T13:44:53.351Z,7.20
2019-05-16T13:47:21.411Z,7.45
2019-05-16T13:49:50.275Z,8.65
2019-05-16T13:52:18.273Z,6.70
2019-05-16T13:54:46.366Z,8.30
2019-05-16T13:57:14.410Z,9.10
2019-05-16T13:59:43.303Z,6.75
2019-05-16T14:02:11.420Z,6.90
2019-05-16T14:04:39.545Z,6.43
2019-05-16T14:07:08.484Z,5.93
2019-05-16T14:09:37.753Z,6.20
2019-05-16T14:12:06.618Z,6.95
2019-05-16T14:14:38.182Z,6.97
2019-05-16T14:17:00.746Z,6.55
2019-05-16T14:19:28.799Z,7.45
2019-05-16T14:21:57.051Z,7.40
2019-05-16T14:24:27.943Z,9.30
2019-05-16T14:26:53.010Z,7.57
2019-05-16T14:29:21.080Z,11.18
2019-05-16T14:31:49.455Z,7.65
2019-05-16T14:34:18.207Z,11.85
2019-05-16T14:36:47.403Z,10.40
2019-05-16T14:39:15.756Z,8.05
2019-05-16T14:41:43.280Z,8.35
2019-05-16T14:44:12.042Z,7.87
2019-05-16T14:46:40.910Z,10.50
2019-05-16T14:49:08.906Z,8.00
2019-05-16T14:51:38.726Z,8.82
2019-05-16T14:54:07.441Z,8.63
2019-05-16T14:56:33.980Z,8.57
2019-05-16T14:59:02.063Z,8.50
2019-05-16T15:01:31.010Z,10.37
2019-05-16T15:03:59.902Z,8.73
2019-05-16T15:06:28.004Z,8.68
2019-05-16T15:08:56.770Z,8.88
2019-05-16T15:11:28.005Z,9.20
2019-05-16T15:13:53.801Z,8.68
2019-05-16T15:16:21.816Z,9.33
2019-05-16T15:18:49.842Z,8.35
2019-05-16T15:21:18.680Z,9.38
2019-05-16T15:23:46.701Z,10.68
2019-05-16T15:26:18.152Z,8.68
2019-05-16T15:28:43.554Z,9.38
2019-05-16T15:31:12.397Z,10.25
2019-05-16T15:33:40.564Z,9.52
2019-05-16T15:36:08.913Z,9.27
2019-05-16T15:38:36.881Z,8.10
2019-05-16T15:41:07.898Z,8.02
2019-05-16T15:43:32.987Z,8.35
2019-05-16T15:46:01.370Z,8.80
2019-05-16T15:48:29.777Z,9.75
2019-05-16T15:50:59.910Z,10.25
2019-05-16T15:53:26.814Z,9.55
2019-05-16T15:55:53.929Z,10.57
2019-05-16T15:58:22.049Z,10.32
2019-05-16T16:00:50.150Z,11.12
2019-05-16T16:03:18.906Z,11.37
2019-05-16T16:05:47.709Z,9.25
2019-05-16T16:08:18.122Z,14.60
2019-05-16T16:10:43.818Z,11.80
2019-05-16T16:13:12.725Z,11.60
2019-05-16T16:15:50.364Z,13.45
2019-05-16T16:18:09.177Z,15.40
2019-05-16T16:20:36.814Z,12.37
2019-05-16T16:23:06.812Z,10.95
2019-05-16T16:25:32.976Z,9.88
2019-05-16T16:28:01.055Z,13.73
2019-05-16T16:30:29.049Z,11.97
2019-05-16T16:32:57.198Z,19.73
2019-05-16T16:35:25.312Z,9.43
2019-05-16T16:37:53.380Z,13.77
2019-05-16T16:40:21.502Z,12.60
2019-05-16T16:42:50.370Z,9.15
2019-05-16T16:45:18.467Z,12.20
2019-05-16T16:47:47.035Z,10.20
2019-05-16T16:50:16.918Z,10.27
2019-05-16T16:52:42.672Z,17.85
2019-05-16T16:55:10.749Z,11.98
2019-05-16T16:57:38.865Z,12.23
2019-05-16T17:00:07.526Z,9.77
2019-05-16T17:02:37.356Z,11.70
2019-05-16T17:05:03.272Z,11.77
2019-05-16T17:07:31.233Z,9.50
2019-05-16T17:09:59.303Z,10.15
2019-05-16T17:12:27.320Z,11.40
2019-05-16T17:14:56.980Z,12.95
2019-05-16T17:17:23.407Z,10.27
2019-05-16T17:19:51.442Z,10.60
2019-05-16T17:22:21.057Z,8.90
2019-05-16T17:24:49.156Z,9.50
2019-05-16T17:27:17.254Z,11.12
2019-05-16T17:29:47.370Z,10.83
2019-05-16T17:32:13.329Z,11.85
2019-05-16T17:34:42.127Z,10.70
2019-05-16T17:37:11.055Z,10.55
2019-05-16T17:39:39.084Z,9.98
2019-05-16T17:42:07.982Z,11.12
2019-05-16T17:44:36.415Z,13.55
2019-05-16T17:47:06.885Z,10.90
2019-05-16T17:49:32.193Z,10.05
2019-05-16T17:52:00.261Z,12.43
2019-05-16T17:54:28.333Z,15.10
2019-05-16T17:56:56.769Z,11.70
2019-05-16T17:59:24.498Z,11.73
2019-05-16T18:01:52.533Z,11.55
2019-05-16T18:04:21.341Z,10.65
2019-05-16T18:06:49.416Z,10.63
2019-05-16T18:09:17.487Z,10.27
2019-05-16T18:11:46.794Z,14.23
2019-05-16T18:14:14.301Z,11.77
2019-05-16T18:16:53.813Z,11.07
2019-05-16T18:19:10.469Z,12.63
2019-05-16T18:21:38.504Z,11.27
2019-05-16T18:24:06.782Z,9.53
2019-05-16T18:26:37.223Z,11.20
2019-05-16T18:29:02.939Z,11.27
2019-05-16T18:31:32.255Z,11.43
2019-05-16T18:34:00.029Z,12.02
2019-05-16T18:36:28.093Z,11.60
2019-05-16T18:38:57.411Z,9.38
2019-05-16T18:41:24.272Z,10.93
2019-05-16T18:43:52.301Z,9.90
2019-05-16T18:46:20.387Z,12.37
2019-05-16T18:48:48.408Z,14.82
2019-05-16T18:51:16.579Z,15.25
2019-05-16T18:53:46.521Z,13.38
2019-05-16T18:56:12.799Z,14.95
2019-05-16T18:58:40.929Z,11.88
2019-05-16T19:01:08.982Z,9.50
2019-05-16T19:03:37.070Z,9.23
2019-05-16T19:06:07.710Z,9.63
2019-05-16T19:08:36.308Z,10.95
2019-05-16T19:11:02.784Z,8.38
2019-05-16T19:13:30.823Z,10.15
2019-05-16T19:15:58.996Z,8.82
2019-05-16T19:18:27.135Z,9.75
2019-05-16T19:20:57.032Z,10.63
2019-05-16T19:23:24.058Z,8.90
2019-05-16T19:25:52.113Z,8.68
2019-05-16T19:28:20.245Z,9.18
2019-05-16T19:30:48.269Z,7.80
2019-05-16T19:33:17.412Z,8.32
2019-05-16T19:35:48.639Z,10.23
2019-05-16T19:38:12.504Z,12.37
2019-05-16T19:40:41.423Z,10.13
2019-05-16T19:43:10.199Z,8.90
2019-05-16T19:45:38.274Z,9.63
2019-05-16T19:48:07.573Z,9.82
2019-05-16T19:50:37.174Z,8.82
2019-05-16T19:53:03.368Z,10.20
2019-05-16T19:55:31.401Z,10.02
2019-05-16T19:57:59.653Z,10.33
2019-05-16T20:00:27.709Z,9.38
2019-05-16T20:02:56.926Z,11.05
2019-05-16T20:05:23.860Z,11.73
2019-05-16T20:07:51.885Z,8.63
2019-05-16T20:10:19.988Z,9.93
2019-05-16T20:12:48.012Z,9.13
2019-05-16T20:15:16.570Z,9.40
2019-05-16T20:17:52.031Z,9.35
2019-05-16T20:20:12.141Z,9.63
2019-05-16T20:22:40.176Z,9.63
2019-05-16T20:25:09.176Z,9.32
2019-05-16T20:27:37.355Z,9.88
2019-05-16T20:30:06.744Z,12.05
2019-05-16T20:32:33.454Z,12.25
2019-05-16T20:35:01.521Z,12.17
2019-05-16T20:37:29.580Z,10.93
2019-05-16T20:39:58.485Z,13.13
2019-05-16T20:42:27.358Z,12.35
2019-05-16T20:44:57.515Z,12.15
2019-05-16T20:47:23.314Z,12.03
2019-05-16T20:49:51.388Z,11.95
2019-05-16T20:52:19.418Z,10.15
2019-05-16T20:54:49.839Z,11.17
2019-05-16T20:57:17.230Z,11.15
2019-05-16T20:59:46.349Z,13.00
2019-05-16T21:02:12.444Z,11.65
2019-05-16T21:04:40.519Z,12.13
2019-05-16T21:07:11.239Z,13.80
2019-05-16T21:09:36.975Z,13.10
2019-05-16T21:12:04.825Z,12.93
2019-05-16T21:14:32.897Z,13.05
2019-05-16T21:17:01.697Z,13.20
2019-05-16T21:19:29.795Z,13.50
2019-05-16T21:21:58.570Z,14.63
2019-05-16T21:24:27.482Z,13.10
2019-05-16T21:26:55.751Z,13.82
2019-05-16T21:29:23.899Z,12.82
2019-05-16T21:31:52.770Z,14.00
2019-05-16T21:34:20.840Z,13.15
2019-05-16T21:36:49.742Z,13.15
2019-05-16T21:39:17.804Z,15.35
2019-05-16T21:41:47.278Z,16.73
2019-05-16T21:44:13.958Z,14.15
2019-05-16T21:46:42.051Z,14.93
2019-05-16T21:49:10.085Z,14.35
2019-05-16T21:51:38.144Z,15.48
2019-05-16T21:54:07.232Z,13.37
2019-05-16T21:56:37.155Z,13.52
2019-05-16T21:59:03.021Z,14.20
2019-05-16T22:01:31.092Z,13.00
2019-05-16T22:03:59.130Z,16.20
2019-05-16T22:06:27.205Z,14.90
2019-05-16T22:08:57.226Z,13.57
2019-05-16T22:11:23.339Z,15.00
2019-05-16T22:13:51.385Z,15.55
2019-05-16T22:16:20.189Z,16.27
2019-05-16T22:18:48.311Z,15.43
2019-05-16T22:21:16.697Z,14.98
2019-05-16T22:23:46.347Z,18.52
2019-05-16T22:26:13.205Z,15.05
2019-05-16T22:28:42.032Z,14.63
2019-05-16T22:31:10.088Z,16.23
2019-05-16T22:33:38.233Z,15.52
2019-05-16T22:36:07.046Z,15.88
2019-05-16T22:38:34.368Z,15.73
2019-05-16T22:41:02.445Z,15.05
2019-05-16T22:43:31.226Z,15.35
2019-05-16T22:45:59.269Z,14.80
2019-05-16T22:48:27.366Z,15.07
2019-05-16T22:50:56.518Z,15.15
2019-05-16T22:53:23.433Z,16.62
2019-05-16T22:55:51.482Z,15.30
2019-05-16T22:58:19.526Z,15.85
2019-05-16T23:00:48.333Z,15.80
2019-05-16T23:03:17.410Z,15.93
2019-05-16T23:05:44.473Z,16.40
2019-05-16T23:08:12.521Z,15.88
2019-05-16T23:10:40.573Z,15.90
2019-05-16T23:13:08.685Z,15.90
2019-05-16T23:15:36.859Z,15.30
2019-05-16T23:18:06.990Z,15.52
2019-05-16T23:20:33.709Z,15.93
2019-05-16T23:23:01.786Z,15.05
2019-05-16T23:25:30.569Z,14.90
2019-05-16T23:27:59.375Z,15.10
2019-05-16T23:30:27.425Z,15.85
2019-05-16T23:32:56.280Z,15.88
2019-05-16T23:35:23.668Z,16.17
2019-05-16T23:37:51.749Z,16.98
2019-05-16T23:40:19.824Z,15.65
2019-05-16T23:42:47.875Z,15.57
2019-05-16T23:45:17.202Z,15.05
2019-05-16T23:47:46.917Z,15.82
2019-05-16T23:50:12.751Z,16.23
2019-05-16T23:52:40.799Z,16.70
2019-05-16T23:55:08.877Z,16.67
2019-05-16T23:57:37.427Z,15.98
