createdAt,value
2022-08-20T00:02:18.050Z,99.90
2022-08-20T00:04:50.760Z,99.90
2022-08-20T00:07:22.020Z,99.90
2022-08-20T00:09:53.234Z,99.90
2022-08-20T00:12:24.374Z,99.90
2022-08-20T00:14:55.732Z,99.90
2022-08-20T00:17:27.200Z,99.90
2022-08-20T00:19:58.527Z,99.90
2022-08-20T00:22:29.590Z,99.90
2022-08-20T00:25:01.048Z,99.90
2022-08-20T00:27:32.237Z,99.90
2022-08-20T00:30:03.714Z,99.90
2022-08-20T00:32:44.156Z,99.90
2022-08-20T00:35:17.552Z,99.90
2022-08-20T00:37:49.400Z,99.90
2022-08-20T00:40:27.005Z,99.90
2022-08-20T00:43:02.475Z,99.90
2022-08-20T00:45:36.356Z,99.90
2022-08-20T00:48:07.576Z,99.90
2022-08-20T00:50:40.827Z,99.90
2022-08-20T00:53:12.234Z,99.90
2022-08-20T00:55:43.843Z,99.90
2022-08-20T00:58:15.093Z,99.90
2022-08-20T01:00:49.065Z,99.90
2022-08-20T01:03:21.975Z,99.90
2022-08-20T01:05:54.521Z,99.90
2022-08-20T01:08:28.279Z,99.90
2022-08-20T01:11:22.412Z,99.90
2022-08-20T01:13:52.917Z,99.90
2022-08-20T01:16:49.472Z,99.90
2022-08-20T01:19:30.328Z,99.90
2022-08-20T01:22:25.408Z,99.90
2022-08-20T01:25:06.597Z,99.90
2022-08-20T01:27:42.698Z,99.90
2022-08-20T01:30:14.435Z,99.90
2022-08-20T01:32:45.491Z,99.90
2022-08-20T01:35:24.380Z,99.90
2022-08-20T01:37:55.917Z,99.90
2022-08-20T01:40:49.712Z,99.90
2022-08-20T01:43:22.107Z,99.90
2022-08-20T01:45:56.032Z,99.90
2022-08-20T01:48:27.516Z,99.90
2022-08-20T01:51:15.054Z,99.90
2022-08-20T01:53:50.997Z,99.90
2022-08-20T01:56:30.229Z,99.90
2022-08-20T01:59:04.672Z,99.90
2022-08-20T02:01:46.469Z,99.90
2022-08-20T02:04:39.564Z,99.90
2022-08-20T02:07:16.992Z,99.90
2022-08-20T02:09:49.669Z,99.90
2022-08-20T02:12:21.476Z,99.90
2022-08-20T02:14:54.962Z,99.90
2022-08-20T02:17:29.513Z,99.90
2022-08-20T02:20:04.929Z,99.90
2022-08-20T02:22:50.712Z,99.90
2022-08-20T02:25:25.290Z,99.90
2022-08-20T02:27:58.253Z,99.90
2022-08-20T02:30:40.239Z,99.90
2022-08-20T02:33:14.095Z,99.90
2022-08-20T02:35:47.912Z,99.90
2022-08-20T02:38:19.978Z,99.90
2022-08-20T02:40:52.080Z,99.90
2022-08-20T02:43:23.466Z,99.90
2022-08-20T02:45:55.964Z,99.90
2022-08-20T02:48:27.627Z,99.90
2022-08-20T02:51:03.215Z,99.90
2022-08-20T02:53:37.907Z,99.90
2022-08-20T02:56:10.339Z,99.90
2022-08-20T02:58:42.889Z,99.90
2022-08-20T03:01:16.866Z,99.90
2022-08-20T03:03:48.580Z,99.90
2022-08-20T03:06:20.401Z,99.90
2022-08-20T03:08:51.664Z,99.90
2022-08-20T03:11:23.389Z,99.90
2022-08-20T03:13:54.943Z,99.50
2022-08-20T03:16:26.998Z,98.80
2022-08-20T03:18:59.776Z,98.70
2022-08-20T03:21:32.044Z,98.60
2022-08-20T03:24:03.318Z,99.10
2022-08-20T03:26:34.560Z,99.90
2022-08-20T03:29:06.445Z,99.60
2022-08-20T03:31:37.915Z,99.80
2022-08-20T03:34:09.014Z,99.90
2022-08-20T03:36:40.290Z,99.90
2022-08-20T03:39:15.842Z,99.90
2022-08-20T03:41:47.952Z,99.90
2022-08-20T03:44:20.049Z,99.90
2022-08-20T03:46:51.520Z,99.90
2022-08-20T03:49:22.718Z,98.80
2022-08-20T03:51:57.702Z,98.20
2022-08-20T03:54:31.967Z,98.60
2022-08-20T03:57:05.167Z,98.40
2022-08-20T03:59:46.027Z,98.30
2022-08-20T04:02:21.357Z,98.90
2022-08-20T04:04:52.869Z,98.40
2022-08-20T04:07:29.895Z,98.00
2022-08-20T04:10:01.332Z,97.60
2022-08-20T04:12:32.773Z,98.00
2022-08-20T04:15:06.866Z,98.30
2022-08-20T04:17:43.580Z,98.00
2022-08-20T04:20:24.061Z,95.80
2022-08-20T04:22:59.729Z,96.60
2022-08-20T04:25:35.812Z,95.40
2022-08-20T04:28:09.981Z,95.20
2022-08-20T04:30:48.127Z,95.00
2022-08-20T04:33:34.027Z,94.40
2022-08-20T04:36:08.509Z,95.70
2022-08-20T04:38:49.993Z,95.40
2022-08-20T04:41:25.591Z,95.80
2022-08-20T04:43:59.777Z,96.00
2022-08-20T04:46:33.732Z,96.40
2022-08-20T04:49:05.531Z,95.80
2022-08-20T04:51:37.511Z,96.20
2022-08-20T04:54:08.884Z,96.40
2022-08-20T04:56:41.167Z,97.40
2022-08-20T04:59:12.487Z,96.30
2022-08-20T05:01:43.999Z,96.80
2022-08-20T05:04:15.502Z,96.00
2022-08-20T05:06:46.800Z,95.70
2022-08-20T05:09:37.899Z,94.80
2022-08-20T05:12:17.125Z,95.50
2022-08-20T05:14:48.812Z,95.50
2022-08-20T05:17:20.468Z,95.40
2022-08-20T05:19:53.740Z,95.60
2022-08-20T05:22:26.145Z,95.40
2022-08-20T05:25:03.413Z,95.30
2022-08-20T05:28:02.043Z,94.30
2022-08-20T05:30:35.143Z,94.10
2022-08-20T05:33:08.157Z,94.40
2022-08-20T05:36:19.024Z,94.60
2022-08-20T05:38:50.257Z,93.90
2022-08-20T05:41:42.447Z,94.10
2022-08-20T05:44:19.578Z,92.70
2022-08-20T05:46:51.541Z,92.70
2022-08-20T05:49:23.674Z,93.30
2022-08-20T05:51:55.207Z,92.90
2022-08-20T05:54:27.791Z,93.40
2022-08-20T05:56:59.319Z,93.30
2022-08-20T05:59:30.932Z,93.90
2022-08-20T06:02:03.543Z,93.50
2022-08-20T06:04:36.133Z,92.70
2022-08-20T06:07:09.146Z,92.20
2022-08-20T06:10:00.262Z,91.60
2022-08-20T06:12:51.376Z,91.50
2022-08-20T06:15:23.699Z,92.90
2022-08-20T06:17:58.116Z,92.80
2022-08-20T06:20:30.624Z,93.40
2022-08-20T06:23:21.984Z,93.00
2022-08-20T06:25:54.789Z,93.60
2022-08-20T06:28:26.506Z,92.90
2022-08-20T06:30:57.844Z,94.50
2022-08-20T06:33:49.096Z,94.30
2022-08-20T06:36:20.425Z,94.70
2022-08-20T06:38:53.346Z,94.60
2022-08-20T06:41:36.318Z,95.70
2022-08-20T06:44:09.944Z,95.20
2022-08-20T06:46:41.662Z,95.40
2022-08-20T06:49:13.737Z,95.80
2022-08-20T06:51:44.959Z,96.30
2022-08-20T06:54:29.242Z,96.60
2022-08-20T06:57:00.958Z,96.80
2022-08-20T06:59:32.825Z,95.80
2022-08-20T07:02:04.262Z,96.20
2022-08-20T07:04:35.647Z,96.00
2022-08-20T07:07:07.221Z,95.60
2022-08-20T07:09:42.345Z,95.70
2022-08-20T07:12:13.529Z,96.40
2022-08-20T07:14:44.907Z,97.10
2022-08-20T07:17:16.519Z,97.00
2022-08-20T07:19:47.836Z,97.50
2022-08-20T07:22:39.155Z,97.90
2022-08-20T07:25:14.299Z,98.20
2022-08-20T07:27:46.905Z,98.30
2022-08-20T07:30:56.549Z,98.60
2022-08-20T07:33:30.680Z,99.10
2022-08-20T07:36:05.953Z,99.20
2022-08-20T07:38:37.508Z,99.30
2022-08-20T07:41:14.614Z,99.20
2022-08-20T07:43:49.760Z,99.80
2022-08-20T07:46:22.970Z,99.50
2022-08-20T07:48:54.157Z,99.80
2022-08-20T07:51:26.076Z,99.90
2022-08-20T07:53:59.811Z,99.70
2022-08-20T07:56:31.078Z,99.90
2022-08-20T07:59:03.111Z,99.70
2022-08-20T08:01:35.260Z,99.80
2022-08-20T08:04:06.943Z,99.90
2022-08-20T08:06:42.289Z,99.80
2022-08-20T08:09:16.469Z,99.80
2022-08-20T08:11:52.118Z,99.80
2022-08-20T08:14:34.072Z,99.50
2022-08-20T08:17:07.639Z,99.20
2022-08-20T08:19:44.708Z,99.40
2022-08-20T08:22:19.747Z,99.10
2022-08-20T08:24:57.404Z,99.20
2022-08-20T08:27:50.373Z,99.20
2022-08-20T08:30:22.263Z,99.40
2022-08-20T08:33:11.622Z,99.70
2022-08-20T08:35:48.200Z,99.20
2022-08-20T08:38:20.030Z,99.40
2022-08-20T08:40:59.133Z,98.70
2022-08-20T08:43:31.999Z,98.40
2022-08-20T08:46:07.281Z,97.40
2022-08-20T08:49:07.085Z,96.70
2022-08-20T08:52:03.807Z,97.50
2022-08-20T08:54:39.105Z,96.90
2022-08-20T08:57:11.701Z,96.50
2022-08-20T08:59:48.424Z,96.40
2022-08-20T09:02:36.864Z,96.60
2022-08-20T09:05:16.550Z,96.30
2022-08-20T09:07:53.187Z,97.20
2022-08-20T09:10:26.344Z,97.20
2022-08-20T09:12:57.698Z,97.20
2022-08-20T09:15:29.290Z,97.90
2022-08-20T09:18:00.813Z,99.90
2022-08-20T09:20:32.821Z,99.90
2022-08-20T09:23:24.118Z,99.90
2022-08-20T09:25:55.550Z,99.90
2022-08-20T09:28:32.216Z,99.90
2022-08-20T09:31:40.026Z,99.90
2022-08-20T09:34:15.646Z,99.90
2022-08-20T09:36:50.172Z,99.90
2022-08-20T09:43:08.077Z,99.90
2022-08-20T09:45:39.725Z,99.90
2022-08-20T09:48:11.257Z,99.90
2022-08-20T09:50:49.807Z,99.90
2022-08-20T09:53:23.626Z,99.90
2022-08-20T09:55:58.670Z,99.90
2022-08-20T09:58:52.375Z,99.90
2022-08-20T10:01:25.301Z,99.90
2022-08-20T10:03:56.671Z,99.90
2022-08-20T10:06:33.399Z,99.90
2022-08-20T10:09:07.225Z,99.90
2022-08-20T10:11:38.490Z,99.90
2022-08-20T10:14:12.751Z,99.90
2022-08-20T10:16:45.259Z,99.90
2022-08-20T10:19:16.553Z,99.90
2022-08-20T10:21:47.750Z,99.90
2022-08-20T10:24:19.517Z,99.90
2022-08-20T10:26:51.144Z,99.90
2022-08-20T10:29:22.351Z,99.90
2022-08-20T10:31:53.872Z,99.90
2022-08-20T10:34:26.078Z,99.90
2022-08-20T10:36:58.366Z,99.90
2022-08-20T10:39:52.283Z,99.90
2022-08-20T10:42:25.122Z,99.90
2022-08-20T10:44:56.683Z,99.90
2022-08-20T10:47:31.541Z,99.90
2022-08-20T10:50:33.496Z,99.90
2022-08-20T10:53:10.017Z,99.90
2022-08-20T10:55:41.402Z,99.90
2022-08-20T10:58:14.555Z,99.90
2022-08-20T11:00:47.476Z,99.90
2022-08-20T11:03:18.915Z,99.90
2022-08-20T11:05:50.402Z,99.90
2022-08-20T11:08:33.543Z,99.90
2022-08-20T11:11:07.516Z,99.90
2022-08-20T11:13:38.958Z,99.90
2022-08-20T11:16:10.318Z,99.90
2022-08-20T11:18:46.889Z,99.90
2022-08-20T11:21:19.034Z,99.90
2022-08-20T11:23:51.633Z,99.90
2022-08-20T11:26:28.019Z,99.90
2022-08-20T11:28:59.490Z,99.90
2022-08-20T11:31:30.977Z,99.90
2022-08-20T11:34:02.331Z,99.90
2022-08-20T11:36:34.356Z,99.90
2022-08-20T11:39:06.498Z,99.90
2022-08-20T11:41:37.911Z,99.90
2022-08-20T11:44:21.163Z,99.90
2022-08-20T11:46:53.106Z,99.90
2022-08-20T11:49:25.493Z,99.90
2022-08-20T11:51:56.849Z,99.90
2022-08-20T11:54:51.800Z,99.90
2022-08-20T11:57:31.349Z,99.90
2022-08-20T12:00:07.746Z,99.90
2022-08-20T12:02:40.005Z,99.90
2022-08-20T12:05:13.822Z,99.90
2022-08-20T12:07:45.369Z,99.90
2022-08-20T12:10:20.952Z,99.90
2022-08-20T12:12:52.680Z,99.90
2022-08-20T12:15:24.936Z,99.90
2022-08-20T12:17:57.477Z,99.90
2022-08-20T12:20:33.077Z,99.90
2022-08-20T12:23:07.210Z,99.90
2022-08-20T12:25:38.476Z,99.90
2022-08-20T12:28:09.811Z,99.90
2022-08-20T12:30:41.923Z,99.90
2022-08-20T12:33:40.476Z,99.90
2022-08-20T12:36:14.973Z,99.90
2022-08-20T12:38:47.654Z,99.90
2022-08-20T12:41:19.064Z,99.90
2022-08-20T12:44:13.227Z,99.90
2022-08-20T12:46:46.315Z,99.90
2022-08-20T12:49:21.037Z,99.90
2022-08-20T12:51:52.373Z,99.90
2022-08-20T12:54:23.717Z,99.90
2022-08-20T12:56:55.063Z,99.90
2022-08-20T12:59:27.827Z,99.90
2022-08-20T13:02:03.434Z,99.90
2022-08-20T13:04:47.190Z,99.90
2022-08-20T13:07:19.486Z,99.90
2022-08-20T13:09:50.946Z,99.90
2022-08-20T13:12:22.565Z,99.90
2022-08-20T13:14:54.605Z,99.90
2022-08-20T13:17:38.495Z,99.90
2022-08-20T13:20:18.028Z,99.90
2022-08-20T13:22:49.952Z,99.90
2022-08-20T13:25:21.867Z,99.90
2022-08-20T13:27:58.968Z,99.90
2022-08-20T13:30:30.509Z,99.90
2022-08-20T13:33:01.942Z,99.90
2022-08-20T13:36:02.556Z,99.90
2022-08-20T13:38:40.861Z,99.90
2022-08-20T13:41:18.672Z,99.90
2022-08-20T13:44:19.160Z,99.90
2022-08-20T13:46:53.568Z,99.90
2022-08-20T13:49:25.348Z,99.90
2022-08-20T13:52:00.284Z,99.90
2022-08-20T13:54:33.417Z,99.90
2022-08-20T13:57:28.497Z,99.90
2022-08-20T14:00:00.970Z,99.90
2022-08-20T14:02:35.392Z,99.90
2022-08-20T14:05:07.280Z,99.90
2022-08-20T14:07:40.578Z,99.90
2022-08-20T14:10:16.713Z,99.90
2022-08-20T14:12:48.424Z,99.90
2022-08-20T14:15:22.035Z,99.90
2022-08-20T14:17:58.011Z,99.90
2022-08-20T14:20:32.643Z,99.90
2022-08-20T14:23:04.830Z,99.90
2022-08-20T14:25:39.028Z,99.90
2022-08-20T14:28:20.198Z,99.90
2022-08-20T14:30:52.901Z,99.90
2022-08-20T14:33:28.746Z,99.90
2022-08-20T14:36:00.118Z,99.90
2022-08-20T14:38:31.367Z,99.90
2022-08-20T14:41:04.190Z,99.90
2022-08-20T14:43:35.727Z,99.90
2022-08-20T14:46:27.323Z,99.90
2022-08-20T14:49:02.775Z,99.90
2022-08-20T14:51:34.134Z,99.90
2022-08-20T14:54:05.879Z,99.90
2022-08-20T14:56:37.388Z,99.90
2022-08-20T14:59:09.278Z,99.90
2022-08-20T15:02:09.558Z,99.90
2022-08-20T15:04:42.099Z,99.90
2022-08-20T15:07:35.070Z,99.90
2022-08-20T15:10:09.907Z,99.90
2022-08-20T15:12:43.242Z,99.90
2022-08-20T15:15:17.421Z,99.90
2022-08-20T15:18:12.466Z,99.90
2022-08-20T15:20:44.335Z,99.90
2022-08-20T15:23:15.916Z,99.90
2022-08-20T15:25:50.014Z,99.90
2022-08-20T15:28:42.301Z,99.90
2022-08-20T15:31:34.069Z,99.90
2022-08-20T15:34:07.537Z,99.90
2022-08-20T15:37:09.675Z,99.90
2022-08-20T15:40:02.291Z,99.90
2022-08-20T15:42:34.444Z,99.90
2022-08-20T15:45:10.767Z,99.90
2022-08-20T15:47:56.382Z,99.90
2022-08-20T15:50:33.622Z,99.90
2022-08-20T15:53:13.379Z,99.90
2022-08-20T15:56:22.460Z,99.90
2022-08-20T15:59:30.087Z,99.90
2022-08-20T16:02:17.469Z,99.90
2022-08-20T16:04:56.743Z,99.90
2022-08-20T16:07:34.014Z,99.90
2022-08-20T16:10:41.082Z,99.90
2022-08-20T16:13:43.589Z,99.90
2022-08-20T16:16:29.230Z,99.90
2022-08-20T16:19:02.635Z,99.90
2022-08-20T16:21:38.975Z,99.90
2022-08-20T16:24:31.598Z,99.90
2022-08-20T16:27:44.169Z,99.90
2022-08-20T16:30:23.420Z,99.90
2022-08-20T16:33:04.849Z,99.90
2022-08-20T16:36:03.238Z,99.90
2022-08-20T16:39:01.258Z,99.90
2022-08-20T16:41:46.361Z,99.90
2022-08-20T16:44:18.380Z,99.90
2022-08-20T16:47:11.684Z,99.90
2022-08-20T16:50:03.002Z,99.90
2022-08-20T16:52:35.830Z,99.90
2022-08-20T16:55:07.402Z,99.90
2022-08-20T16:57:39.322Z,99.90
2022-08-20T17:00:25.047Z,99.90
2022-08-20T17:02:56.880Z,99.90
2022-08-20T17:05:32.109Z,99.90
2022-08-20T17:08:06.952Z,99.90
2022-08-20T17:10:58.211Z,99.90
2022-08-20T17:13:38.074Z,99.90
2022-08-20T17:16:34.514Z,99.90
2022-08-20T17:19:17.320Z,99.90
2022-08-20T17:21:50.836Z,99.90
2022-08-20T17:24:42.068Z,99.90
2022-08-20T17:27:16.485Z,99.90
2022-08-20T17:30:04.963Z,99.90
2022-08-20T17:32:36.289Z,99.90
2022-08-20T17:35:07.882Z,99.90
2022-08-20T17:37:40.849Z,99.90
2022-08-20T17:40:18.497Z,99.90
2022-08-20T17:43:04.689Z,99.90
2022-08-20T17:45:38.839Z,99.90
2022-08-20T17:48:27.277Z,99.90
2022-08-20T17:50:59.355Z,99.90
2022-08-20T17:53:38.887Z,99.90
2022-08-20T17:56:25.897Z,99.90
2022-08-20T17:59:05.983Z,99.90
2022-08-20T18:01:39.218Z,99.90
2022-08-20T18:04:10.976Z,99.90
2022-08-20T18:06:55.102Z,99.90
2022-08-20T18:09:34.942Z,99.90
2022-08-20T18:12:18.455Z,99.90
2022-08-20T18:15:19.222Z,99.90
2022-08-20T18:18:57.333Z,99.90
2022-08-20T18:22:03.475Z,99.90
2022-08-20T18:24:43.326Z,99.90
2022-08-20T18:27:18.868Z,99.90
2022-08-20T18:30:00.583Z,99.90
2022-08-20T18:32:39.218Z,99.90
2022-08-20T18:35:15.146Z,99.90
2022-08-20T18:37:47.703Z,99.90
2022-08-20T18:40:39.130Z,99.90
2022-08-20T18:43:31.784Z,99.90
2022-08-20T18:46:22.812Z,99.90
2022-08-20T18:48:59.946Z,99.90
2022-08-20T18:51:50.201Z,99.90
2022-08-20T18:54:35.096Z,99.90
2022-08-20T18:57:22.090Z,99.90
2022-08-20T19:00:13.278Z,99.90
2022-08-20T19:03:20.585Z,99.90
2022-08-20T19:06:17.749Z,99.90
2022-08-20T19:09:10.494Z,99.90
2022-08-20T19:12:02.652Z,99.90
2022-08-20T19:14:56.227Z,99.90
2022-08-20T19:18:17.692Z,99.90
2022-08-20T19:20:59.084Z,99.90
2022-08-20T19:23:40.234Z,99.90
2022-08-20T19:26:25.141Z,99.90
2022-08-20T19:29:02.320Z,99.90
2022-08-20T19:31:36.099Z,99.90
2022-08-20T19:34:27.756Z,99.90
2022-08-20T19:37:27.864Z,99.90
2022-08-20T19:40:01.528Z,99.90
2022-08-20T19:42:35.727Z,99.90
2022-08-20T19:45:31.076Z,99.90
2022-08-20T19:48:27.774Z,99.90
2022-08-20T19:51:04.164Z,99.90
2022-08-20T19:53:38.844Z,99.90
2022-08-20T19:56:20.430Z,99.90
2022-08-20T19:59:10.406Z,99.90
2022-08-20T20:01:42.707Z,99.90
2022-08-20T20:04:20.427Z,99.90
2022-08-20T20:06:52.903Z,99.90
2022-08-20T20:09:29.535Z,99.90
2022-08-20T20:12:22.432Z,99.90
2022-08-20T20:14:56.805Z,99.90
2022-08-20T20:17:35.924Z,99.90
2022-08-20T20:20:31.623Z,99.90
2022-08-20T20:23:15.693Z,99.90
2022-08-20T20:25:51.081Z,99.90
2022-08-20T20:28:31.511Z,99.90
2022-08-20T20:31:10.083Z,99.90
2022-08-20T20:33:44.692Z,99.90
2022-08-20T20:36:35.185Z,99.90
2022-08-20T20:39:32.237Z,99.90
2022-08-20T20:42:06.665Z,99.90
2022-08-20T20:44:40.790Z,99.90
2022-08-20T20:47:50.462Z,99.90
2022-08-20T20:50:37.154Z,99.90
2022-08-20T20:53:08.864Z,99.90
2022-08-20T20:55:41.426Z,99.90
2022-08-20T20:58:13.250Z,99.90
2022-08-20T21:00:49.226Z,99.90
2022-08-20T21:03:20.715Z,99.90
2022-08-20T21:05:52.428Z,99.90
2022-08-20T21:08:23.936Z,99.90
2022-08-20T21:10:55.624Z,99.90
2022-08-20T21:13:26.996Z,99.90
2022-08-20T21:15:58.151Z,99.90
2022-08-20T21:18:29.375Z,99.90
2022-08-20T21:21:01.192Z,99.90
2022-08-20T21:23:39.994Z,99.90
2022-08-20T21:26:13.079Z,99.90
2022-08-20T21:28:44.470Z,99.90
2022-08-20T21:31:17.993Z,99.90
2022-08-20T21:33:49.221Z,99.90
2022-08-20T21:36:20.435Z,99.90
2022-08-20T21:38:52.595Z,99.90
2022-08-20T21:41:25.104Z,99.90
2022-08-20T21:44:11.418Z,99.90
2022-08-20T21:46:43.096Z,99.90
2022-08-20T21:49:26.731Z,99.90
2022-08-20T21:51:59.610Z,99.90
2022-08-20T21:54:33.165Z,99.90
2022-08-20T21:57:24.722Z,99.90
2022-08-20T22:00:00.423Z,99.90
2022-08-20T22:02:35.045Z,99.90
2022-08-20T22:05:12.641Z,99.90
2022-08-20T22:07:53.134Z,99.90
2022-08-20T22:10:58.560Z,99.90
2022-08-20T22:14:19.064Z,99.90
2022-08-20T22:16:50.675Z,99.90
2022-08-20T22:19:22.296Z,99.90
2022-08-20T22:21:55.376Z,99.90
2022-08-20T22:24:30.523Z,99.90
2022-08-20T22:27:02.232Z,99.90
2022-08-20T22:29:34.067Z,99.90
2022-08-20T22:32:06.620Z,99.90
2022-08-20T22:34:39.524Z,99.90
2022-08-20T22:37:12.704Z,99.90
2022-08-20T22:39:44.448Z,99.90
2022-08-20T22:42:16.101Z,99.90
2022-08-20T22:44:47.797Z,99.90
2022-08-20T22:47:25.323Z,99.90
2022-08-20T22:49:58.385Z,99.90
2022-08-20T22:52:29.959Z,99.90
2022-08-20T22:55:01.695Z,99.90
2022-08-20T22:57:37.640Z,99.90
2022-08-20T23:00:14.672Z,99.90
2022-08-20T23:02:50.618Z,99.90
2022-08-20T23:05:25.333Z,99.90
2022-08-20T23:08:01.394Z,99.90
2022-08-20T23:10:34.117Z,99.90
2022-08-20T23:13:05.969Z,99.90
2022-08-20T23:15:57.023Z,99.90
2022-08-20T23:18:28.555Z,99.90
2022-08-20T23:21:00.792Z,99.90
2022-08-20T23:23:32.258Z,99.90
2022-08-20T23:26:03.724Z,99.90
2022-08-20T23:28:56.178Z,99.90
2022-08-20T23:31:27.646Z,99.90
2022-08-20T23:33:58.675Z,99.90
2022-08-20T23:36:29.928Z,99.90
2022-08-20T23:39:01.495Z,99.90
2022-08-20T23:41:38.669Z,99.90
2022-08-20T23:44:26.179Z,99.90
2022-08-20T23:47:00.510Z,99.90
2022-08-20T23:49:32.915Z,99.90
2022-08-20T23:52:04.666Z,99.90
2022-08-20T23:54:36.092Z,99.90
2022-08-20T23:57:08.113Z,99.90
2022-08-20T23:59:39.668Z,99.90
