createdAt,value
2019-04-04T00:00:52.707Z,9.60
2019-04-04T00:03:21.755Z,9.50
2019-04-04T00:05:51.128Z,9.60
2019-04-04T00:08:20.388Z,9.50
2019-04-04T00:10:50.007Z,9.50
2019-04-04T00:13:20.655Z,9.50
2019-04-04T00:15:49.797Z,9.50
2019-04-04T00:18:19.003Z,9.50
2019-04-04T00:20:48.182Z,9.50
2019-04-04T00:23:17.358Z,9.50
2019-04-04T00:25:46.369Z,9.50
2019-04-04T00:28:15.541Z,9.40
2019-04-04T00:30:44.679Z,9.40
2019-04-04T00:33:13.615Z,9.40
2019-04-04T00:35:42.651Z,9.30
2019-04-04T00:38:11.739Z,9.40
2019-04-04T00:40:41.978Z,9.40
2019-04-04T00:43:11.554Z,9.40
2019-04-04T00:45:40.782Z,9.40
2019-04-04T00:48:10.367Z,9.40
2019-04-04T00:50:39.596Z,9.40
2019-04-04T00:53:09.934Z,9.40
2019-04-04T00:55:39.821Z,9.30
2019-04-04T00:58:09.062Z,9.30
2019-04-04T01:00:38.292Z,9.30
2019-04-04T01:03:07.539Z,9.30
2019-04-04T01:05:36.751Z,9.30
2019-04-04T01:08:07.004Z,9.30
2019-04-04T01:10:36.799Z,9.30
2019-04-04T01:13:06.041Z,9.20
2019-04-04T01:15:35.156Z,9.20
2019-04-04T01:18:06.047Z,9.10
2019-04-04T01:20:35.178Z,9.10
2019-04-04T01:23:04.423Z,9.10
2019-04-04T01:25:33.646Z,9.10
2019-04-04T01:28:03.159Z,9.10
2019-04-04T01:30:32.489Z,9.20
2019-04-04T01:33:03.677Z,9.10
2019-04-04T01:35:32.637Z,9.10
2019-04-04T01:38:01.809Z,9.10
2019-04-04T01:40:32.783Z,9.00
2019-04-04T01:43:01.913Z,9.00
2019-04-04T01:45:31.035Z,9.00
2019-04-04T01:48:18.889Z,9.00
2019-04-04T01:50:48.035Z,8.90
2019-04-04T01:53:17.639Z,8.90
2019-04-04T01:55:46.856Z,8.90
2019-04-04T01:58:16.030Z,8.90
2019-04-04T02:00:46.012Z,8.90
2019-04-04T02:03:15.654Z,8.90
2019-04-04T02:05:44.867Z,8.90
2019-04-04T02:08:13.970Z,8.90
2019-04-04T02:10:43.500Z,8.90
2019-04-04T02:13:12.649Z,8.90
2019-04-04T02:15:42.816Z,8.90
2019-04-04T02:18:12.677Z,8.90
2019-04-04T02:20:42.099Z,8.90
2019-04-04T02:23:11.254Z,8.90
2019-04-04T02:25:40.470Z,8.90
2019-04-04T02:28:09.646Z,8.90
2019-04-04T02:30:38.872Z,8.90
2019-04-04T02:33:08.514Z,8.90
2019-04-04T02:35:37.661Z,8.90
2019-04-04T02:38:06.843Z,8.90
2019-04-04T02:40:40.861Z,8.90
2019-04-04T02:43:08.180Z,8.90
2019-04-04T02:45:38.703Z,8.80
2019-04-04T02:48:14.556Z,8.80
2019-04-04T02:50:44.116Z,8.80
2019-04-04T02:53:13.310Z,8.80
2019-04-04T02:55:42.497Z,8.80
2019-04-04T02:58:15.109Z,8.80
2019-04-04T03:00:42.292Z,8.70
2019-04-04T03:03:11.403Z,8.70
2019-04-04T03:05:40.554Z,8.60
2019-04-04T03:08:09.647Z,8.70
2019-04-04T03:10:39.154Z,8.70
2019-04-04T03:13:08.280Z,8.70
2019-04-04T03:15:41.073Z,8.70
2019-04-04T03:18:08.422Z,8.70
2019-04-04T03:20:37.491Z,8.70
2019-04-04T03:23:07.003Z,8.60
2019-04-04T03:25:36.063Z,8.60
2019-04-04T03:28:05.489Z,8.50
2019-04-04T03:30:34.889Z,8.60
2019-04-04T03:33:04.169Z,8.60
2019-04-04T03:35:33.495Z,8.60
2019-04-04T03:38:02.607Z,8.60
2019-04-04T03:40:31.842Z,8.60
2019-04-04T03:43:00.894Z,8.60
2019-04-04T03:45:30.215Z,8.60
2019-04-04T03:47:59.381Z,8.60
2019-04-04T03:50:30.212Z,8.60
2019-04-04T03:52:59.484Z,8.60
2019-04-04T03:55:28.829Z,8.60
2019-04-04T03:57:58.420Z,8.60
2019-04-04T04:00:28.783Z,8.60
2019-04-04T04:02:57.885Z,8.60
2019-04-04T04:05:27.640Z,8.60
2019-04-04T04:07:56.973Z,8.60
2019-04-04T04:10:26.235Z,8.60
2019-04-04T04:12:55.344Z,8.60
2019-04-04T04:15:29.184Z,8.60
2019-04-04T04:17:55.701Z,8.60
2019-04-04T04:20:24.866Z,8.60
2019-04-04T04:22:53.925Z,8.60
2019-04-04T04:25:23.022Z,8.60
2019-04-04T04:27:52.045Z,8.60
2019-04-04T04:30:21.177Z,8.60
2019-04-04T04:32:55.716Z,8.60
2019-04-04T04:35:21.853Z,8.60
2019-04-04T04:37:53.363Z,8.50
2019-04-04T04:40:21.820Z,8.50
2019-04-04T04:42:50.998Z,8.60
2019-04-04T04:45:20.223Z,8.60
2019-04-04T04:47:49.652Z,8.60
2019-04-04T04:50:18.840Z,8.70
2019-04-04T04:52:47.928Z,8.70
2019-04-04T04:55:17.397Z,8.70
2019-04-04T04:57:46.436Z,8.70
2019-04-04T05:00:16.172Z,8.70
2019-04-04T05:02:46.167Z,8.60
2019-04-04T05:05:15.420Z,8.50
2019-04-04T05:07:44.832Z,8.60
2019-04-04T05:10:15.083Z,8.60
2019-04-04T05:12:44.907Z,8.60
2019-04-04T05:15:14.326Z,8.60
2019-04-04T05:17:43.515Z,8.50
2019-04-04T05:20:12.841Z,8.40
2019-04-04T05:22:41.822Z,8.40
2019-04-04T05:25:10.995Z,8.40
2019-04-04T05:27:40.207Z,8.40
2019-04-04T05:30:09.512Z,8.40
2019-04-04T05:32:38.602Z,8.40
2019-04-04T05:35:07.882Z,8.40
2019-04-04T05:37:38.225Z,8.50
2019-04-04T05:40:08.655Z,8.50
2019-04-04T05:42:37.943Z,8.50
2019-04-04T05:45:07.829Z,8.40
2019-04-04T05:47:37.158Z,8.40
2019-04-04T05:50:07.266Z,8.40
2019-04-04T05:52:38.365Z,8.40
2019-04-04T05:55:09.932Z,8.30
2019-04-04T05:57:38.363Z,8.30
2019-04-04T06:00:17.308Z,8.40
2019-04-04T06:02:46.442Z,8.40
2019-04-04T06:05:15.639Z,8.40
2019-04-04T06:07:44.795Z,8.40
2019-04-04T06:10:18.115Z,8.40
2019-04-04T06:12:46.375Z,8.40
2019-04-04T06:15:15.543Z,8.40
2019-04-04T06:17:44.570Z,8.50
2019-04-04T06:20:14.978Z,8.50
2019-04-04T06:22:44.777Z,8.50
2019-04-04T06:25:13.958Z,8.50
2019-04-04T06:27:43.139Z,8.50
2019-04-04T06:30:12.358Z,8.50
2019-04-04T06:32:41.334Z,8.50
2019-04-04T06:35:10.483Z,8.50
2019-04-04T06:37:39.502Z,8.50
2019-04-04T06:40:09.430Z,8.50
2019-04-04T06:42:38.771Z,8.50
2019-04-04T06:45:08.059Z,8.50
2019-04-04T06:47:37.361Z,8.50
2019-04-04T06:50:08.378Z,8.50
2019-04-04T06:52:38.272Z,8.60
2019-04-04T06:55:08.135Z,8.60
2019-04-04T06:57:37.623Z,8.60
2019-04-04T07:00:07.701Z,8.60
2019-04-04T07:02:36.815Z,8.60
2019-04-04T07:05:06.867Z,8.70
2019-04-04T07:07:36.427Z,8.70
2019-04-04T07:10:05.724Z,8.60
2019-04-04T07:12:37.810Z,8.60
2019-04-04T07:15:07.003Z,8.60
2019-04-04T07:17:38.003Z,8.70
2019-04-04T07:20:08.058Z,8.70
2019-04-04T07:22:37.320Z,8.80
2019-04-04T07:25:07.961Z,8.80
2019-04-04T07:27:37.127Z,8.80
2019-04-04T07:30:07.419Z,8.90
2019-04-04T07:32:36.696Z,8.90
2019-04-04T07:35:06.681Z,8.90
2019-04-04T07:37:36.162Z,8.90
2019-04-04T07:40:05.652Z,8.90
2019-04-04T07:42:34.667Z,8.80
2019-04-04T07:45:03.951Z,8.90
2019-04-04T07:47:33.003Z,8.90
2019-04-04T07:50:02.079Z,8.80
2019-04-04T07:52:33.114Z,8.90
2019-04-04T07:55:02.161Z,8.90
2019-04-04T07:57:31.604Z,8.90
2019-04-04T08:00:00.846Z,8.90
2019-04-04T08:02:29.773Z,8.90
2019-04-04T08:04:58.822Z,9.00
2019-04-04T08:07:28.082Z,9.00
2019-04-04T08:09:57.139Z,9.00
2019-04-04T08:12:26.265Z,9.10
2019-04-04T08:14:55.374Z,9.10
2019-04-04T08:17:24.681Z,9.10
2019-04-04T08:19:59.600Z,9.10
2019-04-04T08:22:25.062Z,9.10
2019-04-04T08:24:54.257Z,9.10
2019-04-04T08:27:23.354Z,9.20
2019-04-04T08:29:52.598Z,9.20
2019-04-04T08:32:21.915Z,9.30
2019-04-04T08:34:52.121Z,9.30
2019-04-04T08:37:21.204Z,9.20
2019-04-04T08:39:50.452Z,9.20
2019-04-04T08:42:19.790Z,9.20
2019-04-04T08:44:50.958Z,9.20
2019-04-04T08:47:19.892Z,9.10
2019-04-04T08:49:48.922Z,9.20
2019-04-04T08:52:20.646Z,9.30
2019-04-04T08:54:48.801Z,9.20
2019-04-04T08:57:18.193Z,9.20
2019-04-04T08:59:47.640Z,9.20
2019-04-04T09:02:16.727Z,9.20
2019-04-04T09:04:46.660Z,9.30
2019-04-04T09:07:15.950Z,9.30
2019-04-04T09:09:45.397Z,9.40
2019-04-04T09:12:14.799Z,9.40
2019-04-04T09:14:44.015Z,9.50
2019-04-04T09:17:13.193Z,9.40
2019-04-04T09:19:42.290Z,9.40
2019-04-04T09:22:11.726Z,9.40
2019-04-04T09:24:43.474Z,9.40
2019-04-04T09:27:12.775Z,9.40
2019-04-04T09:29:51.097Z,9.50
2019-04-04T09:32:20.503Z,9.50
2019-04-04T09:34:49.741Z,9.40
2019-04-04T09:37:18.776Z,9.40
2019-04-04T09:39:47.951Z,9.50
2019-04-04T09:42:17.132Z,9.50
2019-04-04T09:44:46.431Z,9.40
2019-04-04T09:47:15.542Z,9.40
2019-04-04T09:49:47.693Z,9.40
2019-04-04T09:52:16.827Z,9.40
2019-04-04T09:54:46.044Z,9.40
2019-04-04T09:57:15.306Z,9.40
2019-04-04T09:59:44.580Z,9.50
2019-04-04T10:02:13.671Z,9.60
2019-04-04T10:04:43.002Z,9.60
2019-04-04T10:07:12.210Z,9.70
2019-04-04T10:09:41.509Z,9.80
2019-04-04T10:12:10.694Z,9.80
2019-04-04T10:14:40.142Z,9.80
2019-04-04T10:17:09.268Z,9.80
2019-04-04T10:19:38.459Z,9.90
2019-04-04T10:22:07.671Z,9.90
2019-04-04T10:24:36.814Z,9.90
2019-04-04T10:27:05.999Z,9.90
2019-04-04T10:29:35.237Z,10.00
2019-04-04T10:32:04.565Z,10.00
2019-04-04T10:34:36.197Z,10.00
2019-04-04T10:37:05.385Z,10.00
2019-04-04T10:39:34.531Z,10.00
2019-04-04T10:42:04.007Z,9.90
2019-04-04T10:44:33.242Z,10.00
2019-04-04T10:47:02.360Z,10.00
2019-04-04T10:49:31.388Z,10.00
2019-04-04T10:52:00.751Z,10.10
2019-04-04T10:54:30.094Z,10.00
2019-04-04T10:56:59.300Z,10.00
2019-04-04T10:59:28.861Z,10.00
2019-04-04T11:02:00.742Z,10.00
2019-04-04T11:04:28.762Z,10.00
2019-04-04T11:06:57.921Z,10.00
2019-04-04T11:09:27.058Z,10.00
2019-04-04T11:11:56.077Z,10.10
2019-04-04T11:14:25.439Z,10.10
2019-04-04T11:16:56.215Z,10.20
2019-04-04T11:19:30.937Z,10.20
2019-04-04T11:21:56.603Z,10.20
2019-04-04T11:24:25.680Z,10.30
2019-04-04T11:26:54.830Z,10.30
2019-04-04T11:29:24.060Z,10.30
2019-04-04T11:31:53.300Z,10.40
2019-04-04T11:34:22.488Z,10.40
2019-04-04T11:36:51.601Z,10.30
2019-04-04T11:39:20.802Z,10.30
2019-04-04T11:41:50.010Z,10.30
2019-04-04T11:44:19.268Z,10.40
2019-04-04T11:46:48.493Z,10.40
2019-04-04T11:49:17.662Z,10.40
2019-04-04T11:51:46.710Z,10.40
2019-04-04T11:54:15.715Z,10.50
2019-04-04T11:56:44.891Z,10.50
2019-04-04T11:59:14.144Z,10.50
2019-04-04T12:01:44.007Z,10.50
2019-04-04T12:04:13.188Z,10.50
2019-04-04T12:06:42.431Z,10.50
2019-04-04T12:09:11.545Z,10.50
2019-04-04T12:11:40.664Z,10.50
2019-04-04T12:14:15.750Z,10.60
2019-04-04T12:16:44.862Z,10.60
2019-04-04T12:19:14.140Z,10.60
2019-04-04T12:21:43.172Z,10.60
2019-04-04T12:24:12.510Z,10.60
2019-04-04T12:26:42.156Z,10.60
2019-04-04T12:29:12.698Z,10.60
2019-04-04T12:31:43.971Z,10.50
2019-04-04T12:34:13.329Z,10.60
2019-04-04T12:36:53.013Z,10.60
2019-04-04T12:39:22.284Z,10.60
2019-04-04T12:41:51.478Z,10.60
2019-04-04T12:44:21.091Z,10.60
2019-04-04T12:46:50.293Z,10.50
2019-04-04T12:49:25.349Z,10.50
2019-04-04T12:51:54.636Z,10.50
2019-04-04T12:54:23.970Z,10.50
2019-04-04T12:56:53.485Z,10.50
2019-04-04T12:59:22.755Z,10.50
2019-04-04T13:01:51.946Z,10.50
2019-04-04T13:04:30.968Z,10.50
2019-04-04T13:06:51.938Z,10.60
2019-04-04T13:09:24.077Z,10.70
2019-04-04T13:11:53.371Z,10.60
2019-04-04T13:14:24.505Z,10.60
2019-04-04T13:16:55.860Z,10.60
2019-04-04T13:19:25.510Z,10.50
2019-04-04T13:21:56.789Z,10.50
2019-04-04T13:24:25.934Z,10.50
2019-04-04T13:26:56.404Z,10.50
2019-04-04T13:29:25.751Z,10.50
2019-04-04T13:31:55.024Z,10.50
2019-04-04T13:34:26.999Z,10.50
2019-04-04T13:37:00.417Z,10.50
2019-04-04T13:39:29.751Z,10.60
2019-04-04T13:41:58.800Z,10.50
2019-04-04T13:44:31.266Z,10.50
2019-04-04T13:47:02.927Z,10.50
2019-04-04T13:49:32.998Z,10.50
2019-04-04T13:52:02.211Z,10.60
2019-04-04T13:54:31.515Z,10.60
2019-04-04T13:57:00.725Z,10.60
2019-04-04T13:59:30.019Z,10.50
2019-04-04T14:01:59.480Z,10.60
2019-04-04T14:04:28.784Z,10.60
2019-04-04T14:06:57.953Z,10.60
2019-04-04T14:09:27.557Z,10.60
2019-04-04T14:11:56.794Z,10.60
2019-04-04T14:14:25.946Z,10.60
2019-04-04T14:16:55.093Z,10.60
2019-04-04T14:19:24.365Z,10.60
2019-04-04T14:21:53.716Z,10.60
2019-04-04T14:24:22.940Z,10.60
2019-04-04T14:26:52.192Z,10.60
2019-04-04T14:29:27.173Z,10.60
2019-04-04T14:31:52.228Z,10.60
2019-04-04T14:34:21.294Z,10.50
2019-04-04T14:36:50.612Z,10.50
2019-04-04T14:39:19.596Z,10.40
2019-04-04T14:41:48.793Z,10.40
2019-04-04T14:44:17.860Z,10.40
2019-04-04T14:46:48.235Z,10.50
2019-04-04T14:49:17.596Z,10.50
2019-04-04T14:51:46.873Z,10.50
2019-04-04T14:54:16.132Z,10.50
2019-04-04T14:56:45.331Z,10.40
2019-04-04T14:59:14.712Z,10.50
2019-04-04T15:01:43.905Z,10.50
2019-04-04T15:04:13.301Z,10.60
2019-04-04T15:06:44.584Z,10.60
2019-04-04T15:09:13.738Z,10.60
2019-04-04T15:11:42.931Z,10.60
2019-04-04T15:14:13.030Z,10.50
2019-04-04T15:16:42.350Z,10.60
2019-04-04T15:19:11.596Z,10.60
2019-04-04T15:21:41.080Z,10.60
2019-04-04T15:24:10.227Z,10.60
2019-04-04T15:26:39.557Z,10.60
2019-04-04T15:29:08.664Z,10.70
2019-04-04T15:31:37.747Z,10.60
2019-04-04T15:34:06.934Z,10.60
2019-04-04T15:36:36.220Z,10.60
2019-04-04T15:39:06.798Z,10.60
2019-04-04T15:41:37.525Z,10.60
2019-04-04T15:44:06.857Z,10.60
2019-04-04T15:46:35.948Z,10.50
2019-04-04T15:49:05.258Z,10.60
2019-04-04T15:51:34.550Z,10.60
2019-04-04T15:54:03.585Z,10.60
2019-04-04T15:56:32.863Z,10.60
2019-04-04T15:59:02.050Z,10.60
2019-04-04T16:01:31.190Z,10.60
2019-04-04T16:04:00.348Z,10.60
2019-04-04T16:06:29.630Z,10.50
2019-04-04T16:08:58.708Z,10.50
2019-04-04T16:11:27.990Z,10.50
2019-04-04T16:13:57.579Z,10.50
2019-04-04T16:16:27.082Z,10.50
2019-04-04T16:18:56.607Z,10.50
2019-04-04T16:21:25.818Z,10.50
2019-04-04T16:23:54.874Z,10.60
2019-04-04T16:26:24.224Z,10.60
2019-04-04T16:28:53.490Z,10.60
2019-04-04T16:31:22.822Z,10.60
2019-04-04T16:33:52.021Z,10.60
2019-04-04T16:36:21.232Z,10.60
2019-04-04T16:38:50.585Z,10.50
2019-04-04T16:41:19.906Z,10.50
2019-04-04T16:43:49.602Z,10.60
2019-04-04T16:46:19.173Z,10.50
2019-04-04T16:48:48.406Z,10.50
2019-04-04T16:51:17.693Z,10.60
2019-04-04T16:53:46.904Z,10.50
2019-04-04T16:56:16.409Z,10.50
2019-04-04T16:58:45.415Z,10.40
2019-04-04T17:01:14.599Z,10.40
2019-04-04T17:03:44.154Z,10.30
2019-04-04T17:06:13.380Z,10.30
2019-04-04T17:08:42.807Z,10.30
2019-04-04T17:11:11.906Z,10.40
2019-04-04T17:13:41.156Z,10.40
2019-04-04T17:16:10.357Z,10.40
2019-04-04T17:18:39.545Z,10.40
2019-04-04T17:21:08.778Z,10.40
2019-04-04T17:23:38.085Z,10.40
2019-04-04T17:26:07.271Z,10.40
2019-04-04T17:28:39.893Z,10.40
2019-04-04T17:31:09.314Z,10.40
2019-04-04T17:33:39.042Z,10.50
2019-04-04T17:36:08.461Z,10.50
2019-04-04T17:38:37.635Z,10.50
2019-04-04T17:41:07.078Z,10.50
2019-04-04T17:43:36.119Z,10.40
2019-04-04T17:46:05.494Z,10.30
2019-04-04T17:48:41.671Z,10.30
2019-04-04T17:51:11.145Z,10.30
2019-04-04T17:53:40.886Z,10.30
2019-04-04T17:56:10.256Z,10.30
2019-04-04T17:58:39.612Z,10.30
2019-04-04T18:01:10.616Z,10.30
2019-04-04T18:03:40.188Z,10.30
2019-04-04T18:06:09.406Z,10.20
2019-04-04T18:08:38.620Z,10.20
2019-04-04T18:11:07.783Z,10.20
2019-04-04T18:13:41.009Z,10.20
2019-04-04T18:16:35.312Z,10.20
2019-04-04T18:22:01.293Z,10.20
2019-04-04T18:24:30.469Z,10.20
2019-04-04T18:26:59.624Z,10.20
2019-04-04T18:29:28.914Z,10.20
2019-04-04T18:31:58.222Z,10.20
2019-04-04T18:34:27.479Z,10.20
2019-04-04T18:36:57.624Z,10.20
2019-04-04T18:39:27.254Z,10.20
2019-04-04T18:41:56.756Z,10.20
2019-04-04T18:44:26.051Z,10.20
2019-04-04T18:46:57.236Z,10.20
2019-04-04T18:49:26.791Z,10.10
2019-04-04T18:52:15.289Z,10.20
2019-04-04T18:54:44.585Z,10.10
2019-04-04T18:57:13.906Z,10.20
2019-04-04T18:59:49.937Z,10.20
2019-04-04T19:02:19.359Z,10.20
2019-04-04T19:04:48.497Z,10.20
2019-04-04T19:07:17.789Z,10.20
2019-04-04T19:09:46.862Z,10.20
2019-04-04T19:12:17.056Z,10.20
2019-04-04T19:14:46.243Z,10.20
2019-04-04T19:17:15.336Z,10.20
2019-04-04T19:19:46.515Z,10.20
2019-04-04T19:22:15.589Z,10.20
2019-04-04T19:24:44.678Z,10.10
2019-04-04T19:27:14.986Z,10.10
2019-04-04T19:29:44.335Z,10.10
2019-04-04T19:32:13.563Z,10.10
2019-04-04T19:34:43.825Z,10.10
2019-04-04T19:37:13.111Z,10.00
2019-04-04T19:39:42.308Z,10.00
2019-04-04T19:42:11.662Z,10.00
2019-04-04T19:44:52.615Z,10.00
2019-04-04T19:47:12.050Z,10.00
2019-04-04T19:49:41.380Z,10.00
2019-04-04T19:52:10.540Z,10.10
2019-04-04T19:54:39.641Z,10.10
2019-04-04T19:57:08.877Z,10.00
2019-04-04T19:59:38.087Z,10.00
2019-04-04T20:02:07.338Z,10.00
2019-04-04T20:04:37.726Z,10.00
2019-04-04T20:07:07.007Z,9.90
2019-04-04T20:09:36.750Z,9.90
2019-04-04T20:12:06.108Z,9.90
2019-04-04T20:14:35.368Z,9.90
2019-04-04T20:17:04.871Z,9.90
2019-04-04T20:19:37.067Z,9.90
2019-04-04T20:22:06.349Z,9.90
2019-04-04T20:24:35.424Z,9.80
2019-04-04T20:27:04.720Z,9.90
2019-04-04T20:29:33.894Z,9.90
2019-04-04T20:32:02.920Z,9.90
2019-04-04T20:34:32.183Z,9.90
2019-04-04T20:37:01.324Z,9.90
2019-04-04T20:39:30.376Z,9.90
2019-04-04T20:42:02.454Z,9.90
2019-04-04T20:44:31.558Z,9.90
2019-04-04T20:47:00.574Z,9.90
2019-04-04T20:49:29.739Z,9.90
2019-04-04T20:51:58.928Z,9.80
2019-04-04T20:54:28.144Z,9.90
2019-04-04T20:56:57.253Z,9.90
2019-04-04T20:59:28.017Z,9.80
2019-04-04T21:01:57.150Z,9.80
2019-04-04T21:04:26.224Z,9.80
2019-04-04T21:06:55.416Z,9.80
2019-04-04T21:09:24.779Z,9.80
2019-04-04T21:11:56.238Z,9.80
2019-04-04T21:14:25.635Z,9.80
2019-04-04T21:16:54.800Z,9.80
2019-04-04T21:19:24.131Z,9.80
2019-04-04T21:21:53.290Z,9.80
2019-04-04T21:24:23.642Z,9.80
2019-04-04T21:26:52.769Z,9.80
2019-04-04T21:29:22.177Z,9.80
2019-04-04T21:31:51.319Z,9.80
2019-04-04T21:34:20.465Z,9.80
2019-04-04T21:36:49.581Z,9.80
2019-04-04T21:39:18.642Z,9.70
2019-04-04T21:41:47.695Z,9.70
2019-04-04T21:44:16.720Z,9.80
2019-04-04T21:46:45.778Z,9.80
2019-04-04T21:49:14.860Z,9.70
2019-04-04T21:51:43.925Z,9.70
2019-04-04T21:54:13.027Z,9.70
2019-04-04T21:56:42.266Z,9.70
2019-04-04T21:59:11.487Z,9.70
2019-04-04T22:01:40.822Z,9.70
2019-04-04T22:04:09.942Z,9.60
2019-04-04T22:06:39.224Z,9.60
2019-04-04T22:09:11.839Z,9.70
2019-04-04T22:11:41.387Z,9.60
2019-04-04T22:14:21.048Z,9.60
2019-04-04T22:16:41.663Z,9.60
2019-04-04T22:19:10.855Z,9.70
2019-04-04T22:21:39.918Z,9.60
2019-04-04T22:24:09.121Z,9.60
2019-04-04T22:26:38.673Z,9.60
2019-04-04T22:29:07.883Z,9.60
2019-04-04T22:31:37.072Z,9.60
2019-04-04T22:34:06.570Z,9.50
2019-04-04T22:36:35.695Z,9.50
2019-04-04T22:39:06.907Z,9.60
2019-04-04T22:41:36.142Z,9.60
2019-04-04T22:44:05.350Z,9.60
2019-04-04T22:46:34.523Z,9.60
2019-04-04T22:49:03.892Z,9.50
2019-04-04T22:51:32.913Z,9.50
2019-04-04T22:54:02.406Z,9.50
2019-04-04T22:56:32.022Z,9.40
2019-04-04T22:59:01.467Z,9.40
2019-04-04T23:01:30.673Z,9.50
2019-04-04T23:03:59.925Z,9.40
2019-04-04T23:06:29.120Z,9.40
2019-04-04T23:08:58.129Z,9.30
2019-04-04T23:11:27.207Z,9.30
2019-04-04T23:13:56.327Z,9.30
2019-04-04T23:16:25.469Z,9.30
2019-04-04T23:18:54.665Z,9.30
2019-04-04T23:21:23.748Z,9.30
2019-04-04T23:23:55.270Z,9.30
2019-04-04T23:26:24.428Z,9.30
2019-04-04T23:28:53.568Z,9.30
2019-04-04T23:31:22.735Z,9.30
2019-04-04T23:33:51.832Z,9.30
2019-04-04T23:36:21.023Z,9.40
2019-04-04T23:38:50.182Z,9.40
2019-04-04T23:41:19.406Z,9.40
2019-04-04T23:43:48.750Z,9.30
2019-04-04T23:46:18.182Z,9.40
2019-04-04T23:48:47.259Z,9.40
2019-04-04T23:51:16.447Z,9.40
2019-04-04T23:53:45.663Z,9.30
2019-04-04T23:56:14.911Z,9.30
2019-04-04T23:58:43.955Z,9.20
