createdAt,value
2019-01-20T00:00:11.287Z,1.10
2019-01-20T00:02:40.318Z,1.10
2019-01-20T00:05:12.117Z,1.10
2019-01-20T00:07:41.078Z,1.10
2019-01-20T00:10:12.290Z,1.10
2019-01-20T00:12:41.246Z,1.10
2019-01-20T00:15:15.969Z,1.10
2019-01-20T00:17:45.003Z,1.10
2019-01-20T00:20:14.001Z,1.10
2019-01-20T00:22:43.024Z,1.10
2019-01-20T00:25:12.490Z,1.10
2019-01-20T00:27:41.575Z,1.00
2019-01-20T00:30:16.069Z,1.00
2019-01-20T00:32:45.030Z,1.00
2019-01-20T00:35:15.791Z,1.10
2019-01-20T00:37:44.798Z,1.00
2019-01-20T00:40:16.118Z,1.00
2019-01-20T00:42:45.215Z,1.10
2019-01-20T00:45:16.640Z,1.10
2019-01-20T00:47:45.835Z,1.00
2019-01-20T00:50:16.243Z,0.90
2019-01-20T00:52:45.566Z,1.00
2019-01-20T00:55:16.826Z,1.00
2019-01-20T00:57:46.058Z,1.00
2019-01-20T01:00:27.191Z,0.90
2019-01-20T01:02:56.230Z,0.90
2019-01-20T01:05:25.344Z,1.00
2019-01-20T01:07:54.354Z,0.90
2019-01-20T01:10:23.686Z,0.90
2019-01-20T01:12:53.143Z,0.90
2019-01-20T01:15:22.266Z,0.90
2019-01-20T01:17:51.302Z,0.90
2019-01-20T01:20:20.549Z,0.90
2019-01-20T01:22:49.579Z,0.90
2019-01-20T01:25:18.687Z,0.90
2019-01-20T01:27:47.646Z,0.90
2019-01-20T01:30:22.042Z,1.00
2019-01-20T01:32:51.170Z,1.00
2019-01-20T01:35:20.285Z,1.00
2019-01-20T01:37:49.246Z,1.00
2019-01-20T01:40:20.219Z,1.10
2019-01-20T01:42:49.170Z,1.10
2019-01-20T01:45:19.682Z,1.10
2019-01-20T01:47:48.711Z,1.20
2019-01-20T01:50:18.437Z,1.20
2019-01-20T01:52:47.530Z,1.20
2019-01-20T01:55:16.578Z,1.30
2019-01-20T01:57:45.538Z,1.30
2019-01-20T02:00:19.770Z,1.40
2019-01-20T02:02:48.815Z,1.40
2019-01-20T02:05:18.213Z,1.40
2019-01-20T02:07:47.263Z,1.40
2019-01-20T02:10:18.156Z,1.40
2019-01-20T02:12:47.679Z,1.50
2019-01-20T02:15:18.583Z,1.50
2019-01-20T02:17:48.089Z,1.50
2019-01-20T02:20:19.450Z,1.50
2019-01-20T02:22:48.487Z,1.50
2019-01-20T02:25:17.576Z,1.60
2019-01-20T02:27:46.715Z,1.60
2019-01-20T02:30:18.919Z,1.70
2019-01-20T02:32:48.022Z,1.60
2019-01-20T02:35:17.065Z,1.70
2019-01-20T02:37:46.055Z,1.70
2019-01-20T02:40:16.746Z,1.70
2019-01-20T02:42:45.722Z,1.70
2019-01-20T02:45:16.709Z,1.80
2019-01-20T02:47:45.670Z,1.70
2019-01-20T02:50:18.789Z,1.70
2019-01-20T02:52:47.772Z,1.60
2019-01-20T02:55:16.728Z,1.70
2019-01-20T02:57:47.245Z,1.70
2019-01-20T03:00:21.322Z,1.70
2019-01-20T03:02:50.445Z,1.80
2019-01-20T03:05:20.740Z,1.80
2019-01-20T03:07:49.789Z,1.80
2019-01-20T03:10:18.752Z,1.70
2019-01-20T03:12:48.907Z,1.70
2019-01-20T03:15:17.998Z,1.60
2019-01-20T03:17:46.973Z,1.60
2019-01-20T03:20:19.334Z,1.60
2019-01-20T03:22:48.667Z,1.60
2019-01-20T03:25:18.651Z,1.60
2019-01-20T03:27:47.615Z,1.60
2019-01-20T03:30:18.928Z,1.50
2019-01-20T03:32:47.965Z,1.50
2019-01-20T03:35:20.314Z,1.40
2019-01-20T03:37:49.368Z,1.40
2019-01-20T03:40:19.673Z,1.40
2019-01-20T03:42:49.492Z,1.40
2019-01-20T03:45:19.590Z,1.30
2019-01-20T03:47:48.701Z,1.20
2019-01-20T03:50:18.223Z,1.20
2019-01-20T03:52:47.794Z,1.10
2019-01-20T03:55:18.397Z,1.10
2019-01-20T03:57:47.448Z,1.10
2019-01-20T04:00:21.941Z,1.10
2019-01-20T04:02:53.303Z,1.10
2019-01-20T04:05:22.415Z,1.00
2019-01-20T04:07:53.126Z,1.00
2019-01-20T04:10:22.361Z,1.00
2019-01-20T04:12:51.435Z,1.00
2019-01-20T04:15:20.453Z,1.00
2019-01-20T04:17:49.503Z,1.00
2019-01-20T04:20:18.606Z,0.90
2019-01-20T04:22:47.640Z,1.00
2019-01-20T04:25:20.323Z,0.90
2019-01-20T04:27:49.313Z,0.90
2019-01-20T04:30:20.096Z,0.90
2019-01-20T04:32:49.661Z,0.80
2019-01-20T04:35:18.697Z,0.80
2019-01-20T04:37:47.730Z,0.80
2019-01-20T04:40:21.322Z,0.80
2019-01-20T04:42:50.284Z,0.80
2019-01-20T04:45:19.320Z,0.80
2019-01-20T04:47:48.360Z,0.80
2019-01-20T04:50:19.564Z,0.80
2019-01-20T04:52:48.609Z,0.70
2019-01-20T04:55:17.708Z,0.70
2019-01-20T04:57:51.693Z,0.70
2019-01-20T05:00:22.992Z,0.70
2019-01-20T05:02:51.973Z,0.70
2019-01-20T05:05:21.116Z,0.70
2019-01-20T05:07:50.160Z,0.70
2019-01-20T05:10:19.484Z,0.60
2019-01-20T05:12:48.449Z,0.60
2019-01-20T05:15:20.017Z,0.60
2019-01-20T05:17:49.068Z,0.60
2019-01-20T05:20:18.357Z,0.60
2019-01-20T05:22:47.403Z,0.60
2019-01-20T05:25:16.442Z,0.60
2019-01-20T05:27:45.504Z,0.60
2019-01-20T05:30:19.482Z,0.60
2019-01-20T05:32:48.530Z,0.60
2019-01-20T05:35:17.504Z,0.60
2019-01-20T05:37:46.553Z,0.60
2019-01-20T05:40:20.187Z,0.60
2019-01-20T05:42:49.291Z,0.60
2019-01-20T05:45:20.491Z,0.60
2019-01-20T05:47:49.465Z,0.70
2019-01-20T05:50:18.515Z,0.70
2019-01-20T05:52:47.479Z,0.70
2019-01-20T05:55:16.607Z,0.70
2019-01-20T05:57:45.647Z,0.60
2019-01-20T06:00:17.852Z,0.60
2019-01-20T06:02:46.904Z,0.60
2019-01-20T06:05:15.859Z,0.60
2019-01-20T06:07:44.909Z,0.60
2019-01-20T06:10:14.407Z,0.60
2019-01-20T06:12:43.394Z,0.60
2019-01-20T06:15:17.918Z,0.60
2019-01-20T06:17:46.901Z,0.60
2019-01-20T06:20:16.707Z,0.60
2019-01-20T06:22:45.674Z,0.60
2019-01-20T06:25:14.874Z,0.60
2019-01-20T06:27:43.918Z,0.60
2019-01-20T06:30:21.930Z,0.60
2019-01-20T06:32:50.975Z,0.60
2019-01-20T06:35:19.943Z,0.60
2019-01-20T06:37:48.926Z,0.60
2019-01-20T06:40:17.971Z,0.60
2019-01-20T06:42:46.942Z,0.60
2019-01-20T06:45:16.054Z,0.50
2019-01-20T06:47:45.162Z,0.60
2019-01-20T06:50:19.319Z,0.50
2019-01-20T06:52:48.419Z,0.50
2019-01-20T06:55:17.394Z,0.50
2019-01-20T06:57:46.439Z,0.40
2019-01-20T07:00:17.654Z,0.40
2019-01-20T07:02:46.608Z,0.40
2019-01-20T07:05:15.738Z,0.40
2019-01-20T07:07:44.826Z,0.40
2019-01-20T07:10:16.067Z,0.40
2019-01-20T07:12:45.100Z,0.40
2019-01-20T07:15:16.734Z,0.40
2019-01-20T07:17:45.709Z,0.50
2019-01-20T07:20:15.219Z,0.40
2019-01-20T07:22:44.337Z,0.50
2019-01-20T07:25:13.866Z,0.40
2019-01-20T07:27:42.900Z,0.50
2019-01-20T07:30:14.798Z,0.50
2019-01-20T07:32:43.998Z,0.50
2019-01-20T07:35:13.716Z,0.40
2019-01-20T07:37:42.689Z,0.50
2019-01-20T07:40:14.206Z,0.50
2019-01-20T07:42:43.175Z,0.50
2019-01-20T07:45:14.016Z,0.40
2019-01-20T07:47:42.984Z,0.40
2019-01-20T07:50:14.868Z,0.40
2019-01-20T07:52:43.839Z,0.50
2019-01-20T07:55:12.955Z,0.30
2019-01-20T07:57:41.931Z,0.40
2019-01-20T08:00:20.102Z,0.50
2019-01-20T08:02:49.118Z,0.50
2019-01-20T08:05:18.509Z,0.50
2019-01-20T08:07:47.495Z,0.60
2019-01-20T08:10:19.203Z,0.70
2019-01-20T08:12:48.255Z,0.70
2019-01-20T08:15:18.355Z,0.70
2019-01-20T08:17:47.325Z,0.70
2019-01-20T08:20:18.950Z,0.80
2019-01-20T08:22:48.266Z,0.80
2019-01-20T08:25:18.577Z,0.80
2019-01-20T08:27:47.546Z,0.80
2019-01-20T08:30:19.115Z,0.90
2019-01-20T08:32:48.143Z,0.80
2019-01-20T08:35:17.174Z,0.80
2019-01-20T08:37:47.174Z,0.90
2019-01-20T08:40:21.804Z,0.90
2019-01-20T08:42:50.851Z,1.00
2019-01-20T08:45:38.199Z,1.00
2019-01-20T08:48:12.936Z,1.10
2019-01-20T08:50:41.979Z,1.00
2019-01-20T08:53:10.959Z,0.90
2019-01-20T08:55:39.923Z,1.00
2019-01-20T08:58:08.996Z,1.10
2019-01-20T09:00:37.986Z,1.10
2019-01-20T09:03:06.951Z,1.20
2019-01-20T09:05:36.014Z,1.20
2019-01-20T09:08:05.516Z,1.10
2019-01-20T09:10:34.507Z,1.20
2019-01-20T09:13:05.179Z,1.10
2019-01-20T09:15:34.160Z,1.10
2019-01-20T09:18:03.225Z,1.10
2019-01-20T09:20:32.266Z,1.10
2019-01-20T09:23:01.231Z,1.10
2019-01-20T09:25:30.566Z,1.20
2019-01-20T09:27:59.542Z,1.30
2019-01-20T09:30:29.073Z,1.30
2019-01-20T09:32:58.052Z,1.30
2019-01-20T09:35:27.472Z,1.40
2019-01-20T09:37:56.560Z,1.30
2019-01-20T09:40:25.622Z,1.50
2019-01-20T09:42:54.595Z,1.40
2019-01-20T09:45:27.383Z,1.40
2019-01-20T09:47:56.815Z,1.60
2019-01-20T09:50:25.846Z,1.50
2019-01-20T09:52:54.909Z,1.50
2019-01-20T09:55:24.008Z,1.50
2019-01-20T09:57:52.994Z,1.50
2019-01-20T10:00:27.234Z,1.60
2019-01-20T10:02:56.358Z,1.70
2019-01-20T10:05:25.333Z,1.60
2019-01-20T10:07:54.311Z,1.80
2019-01-20T10:10:23.314Z,1.80
2019-01-20T10:12:52.441Z,1.90
2019-01-20T10:15:21.518Z,1.90
2019-01-20T10:17:50.491Z,2.00
2019-01-20T10:20:22.390Z,2.00
2019-01-20T10:22:51.375Z,2.00
2019-01-20T10:25:20.473Z,2.10
2019-01-20T10:27:49.460Z,2.10
2019-01-20T10:30:37.611Z,2.10
2019-01-20T10:33:06.660Z,2.10
2019-01-20T10:35:40.147Z,2.10
2019-01-20T10:38:10.354Z,2.20
2019-01-20T10:40:39.479Z,2.20
2019-01-20T10:43:08.515Z,2.30
2019-01-20T10:45:37.550Z,2.30
2019-01-20T10:48:07.262Z,2.40
2019-01-20T10:50:36.410Z,2.40
2019-01-20T10:53:05.732Z,2.50
2019-01-20T10:55:35.079Z,2.50
2019-01-20T10:58:04.606Z,2.40
2019-01-20T11:00:36.595Z,2.50
2019-01-20T11:03:06.131Z,2.50
2019-01-20T11:05:35.318Z,2.60
2019-01-20T11:08:04.953Z,2.70
2019-01-20T11:10:34.624Z,2.80
2019-01-20T11:13:03.852Z,2.80
2019-01-20T11:15:32.898Z,2.80
2019-01-20T11:18:01.893Z,2.90
2019-01-20T11:20:30.990Z,2.90
2019-01-20T11:22:59.973Z,3.10
2019-01-20T11:25:32.058Z,3.20
2019-01-20T11:28:02.845Z,3.30
2019-01-20T11:30:32.016Z,3.20
2019-01-20T11:33:01.013Z,3.30
2019-01-20T11:35:30.054Z,3.30
2019-01-20T11:37:59.114Z,3.40
2019-01-20T11:40:28.081Z,3.30
2019-01-20T11:42:57.081Z,3.50
2019-01-20T11:45:28.506Z,3.40
2019-01-20T11:47:57.598Z,3.50
2019-01-20T11:50:26.592Z,3.60
2019-01-20T11:52:55.694Z,3.70
2019-01-20T11:55:25.134Z,3.60
2019-01-20T11:57:54.266Z,3.60
2019-01-20T12:00:31.516Z,3.60
2019-01-20T12:03:00.786Z,3.60
2019-01-20T12:05:30.878Z,3.60
2019-01-20T12:07:59.884Z,3.70
2019-01-20T12:10:28.847Z,3.80
2019-01-20T12:13:02.188Z,3.80
2019-01-20T12:15:31.160Z,3.70
2019-01-20T12:18:00.151Z,3.80
2019-01-20T12:20:29.256Z,3.80
2019-01-20T12:22:58.313Z,3.80
2019-01-20T12:25:27.358Z,3.80
2019-01-20T12:27:56.327Z,3.70
2019-01-20T12:30:33.506Z,3.80
2019-01-20T12:33:02.494Z,3.80
2019-01-20T12:35:31.586Z,3.70
2019-01-20T12:38:00.647Z,3.90
2019-01-20T12:40:32.741Z,3.70
2019-01-20T12:43:01.796Z,3.80
2019-01-20T12:45:30.840Z,3.70
2019-01-20T12:47:59.825Z,3.70
2019-01-20T12:50:28.787Z,3.70
2019-01-20T12:52:57.804Z,3.60
2019-01-20T12:55:26.847Z,3.70
2019-01-20T12:57:55.964Z,3.80
2019-01-20T13:00:24.930Z,3.80
2019-01-20T13:02:53.987Z,3.60
2019-01-20T13:05:23.038Z,3.60
2019-01-20T13:07:52.019Z,3.70
2019-01-20T13:10:21.222Z,3.70
2019-01-20T13:12:50.284Z,3.70
2019-01-20T13:15:21.875Z,3.80
2019-01-20T13:17:50.986Z,3.80
2019-01-20T13:20:22.406Z,3.80
2019-01-20T13:22:51.441Z,3.80
2019-01-20T13:25:25.991Z,3.70
2019-01-20T13:27:55.143Z,3.80
2019-01-20T13:30:26.137Z,3.90
2019-01-20T13:32:55.103Z,3.90
2019-01-20T13:35:24.931Z,3.80
2019-01-20T13:37:59.636Z,3.80
2019-01-20T13:40:37.213Z,3.80
2019-01-20T13:43:06.230Z,3.70
2019-01-20T13:45:35.378Z,3.70
2019-01-20T13:48:04.729Z,3.70
2019-01-20T13:50:33.753Z,3.50
2019-01-20T13:53:03.606Z,3.60
2019-01-20T13:55:32.649Z,3.60
2019-01-20T13:58:01.616Z,3.60
2019-01-20T14:00:30.676Z,3.60
2019-01-20T14:02:59.648Z,3.70
2019-01-20T14:05:28.955Z,3.60
2019-01-20T14:07:57.927Z,3.60
2019-01-20T14:10:28.694Z,3.70
2019-01-20T14:12:57.656Z,3.60
2019-01-20T14:15:26.738Z,3.80
2019-01-20T14:18:35.750Z,3.80
2019-01-20T14:21:05.166Z,3.80
2019-01-20T14:23:34.172Z,3.80
2019-01-20T14:26:03.153Z,3.80
2019-01-20T14:28:32.126Z,3.70
2019-01-20T14:31:01.248Z,3.60
2019-01-20T14:33:30.244Z,3.60
2019-01-20T14:35:59.224Z,3.60
2019-01-20T14:38:28.220Z,3.70
2019-01-20T14:40:57.294Z,3.60
2019-01-20T14:43:26.267Z,3.70
2019-01-20T14:45:55.255Z,4.10
2019-01-20T14:48:24.215Z,4.30
2019-01-20T14:50:53.271Z,4.60
2019-01-20T14:53:22.244Z,4.60
2019-01-20T14:55:51.235Z,4.40
2019-01-20T14:58:20.225Z,4.20
2019-01-20T15:00:49.205Z,4.00
2019-01-20T15:03:18.180Z,3.80
2019-01-20T15:05:47.318Z,3.70
2019-01-20T15:08:16.363Z,3.80
2019-01-20T15:10:45.439Z,3.80
2019-01-20T15:13:14.410Z,3.70
2019-01-20T15:15:43.411Z,3.60
2019-01-20T15:18:12.491Z,3.70
2019-01-20T15:20:41.915Z,3.50
2019-01-20T15:23:11.014Z,3.40
2019-01-20T15:25:40.089Z,3.50
2019-01-20T15:28:09.386Z,3.40
2019-01-20T15:30:38.539Z,3.40
2019-01-20T15:33:07.594Z,3.30
2019-01-20T15:35:36.738Z,3.20
2019-01-20T15:38:05.902Z,3.30
2019-01-20T15:40:34.955Z,3.30
2019-01-20T15:43:04.286Z,3.40
2019-01-20T15:45:33.357Z,3.50
2019-01-20T15:48:02.325Z,3.60
2019-01-20T15:50:32.978Z,3.60
2019-01-20T15:53:02.193Z,3.10
2019-01-20T15:55:31.373Z,3.50
2019-01-20T15:58:00.336Z,3.60
2019-01-20T16:00:30.955Z,3.60
2019-01-20T16:03:00.075Z,3.50
2019-01-20T16:05:29.407Z,3.50
2019-01-20T16:07:58.826Z,3.30
2019-01-20T16:10:27.938Z,3.40
2019-01-20T16:12:57.221Z,3.40
2019-01-20T16:15:30.509Z,3.40
2019-01-20T16:17:59.620Z,3.30
2019-01-20T16:20:29.651Z,3.30
2019-01-20T16:22:58.863Z,3.10
2019-01-20T16:25:30.494Z,3.10
2019-01-20T16:27:59.467Z,3.10
2019-01-20T16:30:31.197Z,3.10
2019-01-20T16:33:00.177Z,3.10
2019-01-20T16:35:29.302Z,3.00
2019-01-20T16:37:59.507Z,3.00
2019-01-20T16:40:28.667Z,2.90
2019-01-20T16:42:57.626Z,2.90
2019-01-20T16:45:32.897Z,2.90
2019-01-20T16:48:00.867Z,2.90
2019-01-20T16:50:29.880Z,2.80
2019-01-20T16:52:58.835Z,2.70
2019-01-20T16:55:28.278Z,2.70
2019-01-20T16:57:57.304Z,2.70
2019-01-20T17:00:34.827Z,2.70
2019-01-20T17:03:03.933Z,2.60
2019-01-20T17:05:33.014Z,2.60
2019-01-20T17:08:01.983Z,3.00
2019-01-20T17:10:33.503Z,2.40
2019-01-20T17:13:02.641Z,2.40
2019-01-20T17:15:39.353Z,2.40
2019-01-20T17:18:06.962Z,2.30
2019-01-20T17:20:36.099Z,2.20
2019-01-20T17:23:05.426Z,2.20
2019-01-20T17:25:34.978Z,2.10
2019-01-20T17:28:04.146Z,2.00
2019-01-20T17:30:35.642Z,2.00
2019-01-20T17:33:06.571Z,2.00
2019-01-20T17:35:35.725Z,2.10
2019-01-20T17:38:05.643Z,2.10
2019-01-20T17:40:35.490Z,2.00
2019-01-20T17:43:05.429Z,2.00
2019-01-20T17:45:37.476Z,1.90
2019-01-20T17:48:06.586Z,1.90
2019-01-20T17:50:37.926Z,1.90
2019-01-20T17:53:08.339Z,1.90
2019-01-20T17:55:37.407Z,1.90
2019-01-20T17:58:06.512Z,1.90
2019-01-20T18:00:41.462Z,1.80
2019-01-20T18:03:11.093Z,1.80
2019-01-20T18:05:40.207Z,1.80
2019-01-20T18:08:09.250Z,1.90
2019-01-20T18:10:38.387Z,1.80
2019-01-20T18:13:07.451Z,1.90
2019-01-20T18:15:36.554Z,1.90
2019-01-20T18:18:05.786Z,1.90
2019-01-20T18:20:34.790Z,1.90
2019-01-20T18:23:03.960Z,1.90
2019-01-20T18:25:32.995Z,1.80
2019-01-20T18:28:01.987Z,1.80
2019-01-20T18:30:32.015Z,1.90
2019-01-20T18:33:01.068Z,1.90
2019-01-20T18:35:30.042Z,1.90
2019-01-20T18:37:59.109Z,1.90
2019-01-20T18:40:28.451Z,1.90
2019-01-20T18:42:57.580Z,2.00
2019-01-20T18:45:29.212Z,2.00
2019-01-20T18:47:58.276Z,2.00
2019-01-20T18:50:30.050Z,2.00
2019-01-20T18:52:59.095Z,2.00
2019-01-20T18:55:28.150Z,2.00
2019-01-20T18:57:57.295Z,2.00
2019-01-20T19:00:31.969Z,2.00
2019-01-20T19:03:00.962Z,1.80
2019-01-20T19:05:30.703Z,1.90
2019-01-20T19:07:59.782Z,1.90
2019-01-20T19:10:28.781Z,1.90
2019-01-20T19:12:57.784Z,1.90
2019-01-20T19:15:26.897Z,1.80
2019-01-20T19:17:55.970Z,1.80
2019-01-20T19:20:26.372Z,1.80
2019-01-20T19:22:57.076Z,1.80
2019-01-20T19:25:26.141Z,1.80
2019-01-20T19:27:55.193Z,1.80
2019-01-20T19:30:29.416Z,1.70
2019-01-20T19:32:58.398Z,1.70
2019-01-20T19:35:28.416Z,1.60
2019-01-20T19:37:57.716Z,1.60
2019-01-20T19:40:26.757Z,1.60
2019-01-20T19:42:55.818Z,1.60
2019-01-20T19:45:24.896Z,1.50
2019-01-20T19:47:53.930Z,1.60
2019-01-20T19:50:23.283Z,1.50
2019-01-20T19:52:52.268Z,1.50
2019-01-20T19:55:29.072Z,1.50
2019-01-20T19:57:58.186Z,1.40
2019-01-20T20:00:29.594Z,1.40
2019-01-20T20:02:58.671Z,1.40
2019-01-20T20:05:27.728Z,1.20
2019-01-20T20:07:57.352Z,1.20
2019-01-20T20:10:27.700Z,1.30
2019-01-20T20:12:57.423Z,1.30
2019-01-20T20:15:27.751Z,1.20
2019-01-20T20:17:56.840Z,1.10
2019-01-20T20:20:26.372Z,1.10
2019-01-20T20:22:55.509Z,1.10
2019-01-20T20:25:25.719Z,1.10
2019-01-20T20:27:55.055Z,1.10
2019-01-20T20:30:29.241Z,1.10
2019-01-20T20:32:58.382Z,1.00
2019-01-20T20:35:27.437Z,1.00
2019-01-20T20:37:56.568Z,0.90
2019-01-20T20:40:25.566Z,0.90
2019-01-20T20:42:54.649Z,0.90
2019-01-20T20:45:25.887Z,0.80
2019-01-20T20:47:55.017Z,0.80
2019-01-20T20:50:24.128Z,0.80
2019-01-20T20:52:53.222Z,0.80
2019-01-20T20:55:22.260Z,0.80
2019-01-20T20:57:51.395Z,0.80
2019-01-20T21:00:29.427Z,0.80
2019-01-20T21:03:00.250Z,0.80
2019-01-20T21:05:29.238Z,0.70
2019-01-20T21:07:58.295Z,0.70
2019-01-20T21:10:27.291Z,0.60
2019-01-20T21:12:56.294Z,0.50
2019-01-20T21:15:25.340Z,0.40
2019-01-20T21:17:54.360Z,0.50
2019-01-20T21:20:23.970Z,0.50
2019-01-20T21:22:53.038Z,0.60
2019-01-20T21:25:22.092Z,0.60
2019-01-20T21:27:51.120Z,0.60
2019-01-20T21:30:28.000Z,0.60
2019-01-20T21:32:57.123Z,0.60
2019-01-20T21:35:26.184Z,0.40
2019-01-20T21:37:55.220Z,0.40
2019-01-20T21:40:24.562Z,0.40
2019-01-20T21:42:53.546Z,0.40
2019-01-20T21:45:22.645Z,0.40
2019-01-20T21:47:51.700Z,0.40
2019-01-20T21:50:26.038Z,0.30
2019-01-20T21:52:55.099Z,0.30
2019-01-20T21:55:24.166Z,0.20
2019-01-20T21:57:53.228Z,-0.20
2019-01-20T22:00:24.707Z,0.30
2019-01-20T22:02:53.792Z,0.20
2019-01-20T22:05:22.937Z,0.10
2019-01-20T22:07:52.019Z,0.20
2019-01-20T22:10:22.827Z,0.20
2019-01-20T22:12:51.951Z,0.30
2019-01-20T22:15:21.568Z,0.30
2019-01-20T22:17:50.556Z,0.30
2019-01-20T22:20:21.587Z,0.30
2019-01-20T22:22:51.111Z,0.40
2019-01-20T22:25:20.107Z,0.30
2019-01-20T22:27:49.218Z,0.20
2019-01-20T22:30:23.050Z,0.30
2019-01-20T22:32:52.226Z,0.30
2019-01-20T22:35:21.201Z,0.30
2019-01-20T22:37:50.252Z,0.40
2019-01-20T22:40:19.804Z,0.40
2019-01-20T22:42:48.852Z,0.00
2019-01-20T22:45:20.180Z,0.50
2019-01-20T22:47:49.173Z,0.50
2019-01-20T22:50:18.325Z,0.60
2019-01-20T22:52:47.418Z,0.60
2019-01-20T22:55:17.515Z,0.70
2019-01-20T22:57:46.652Z,0.70
2019-01-20T23:00:24.687Z,0.70
2019-01-20T23:02:53.747Z,0.70
2019-01-20T23:05:22.812Z,0.60
2019-01-20T23:07:51.797Z,0.70
2019-01-20T23:10:20.764Z,0.70
2019-01-20T23:12:49.730Z,0.70
2019-01-20T23:15:18.731Z,0.80
2019-01-20T23:17:47.797Z,0.80
2019-01-20T23:20:18.096Z,0.80
2019-01-20T23:22:47.129Z,0.80
2019-01-20T23:25:16.104Z,0.80
2019-01-20T23:27:45.143Z,0.90
2019-01-20T23:30:15.483Z,0.80
2019-01-20T23:32:44.454Z,0.80
2019-01-20T23:35:13.877Z,0.70
2019-01-20T23:37:42.859Z,0.80
2019-01-20T23:40:13.886Z,0.70
2019-01-20T23:42:43.010Z,0.70
2019-01-20T23:45:12.977Z,0.80
2019-01-20T23:47:42.099Z,0.70
2019-01-20T23:50:16.290Z,0.80
2019-01-20T23:52:45.303Z,0.70
2019-01-20T23:55:14.667Z,0.70
2019-01-20T23:57:43.702Z,0.70
