createdAt,value
2022-10-19T00:01:43.816Z,5.23
2022-10-19T00:04:10.510Z,4.83
2022-10-19T00:06:37.482Z,3.80
2022-10-19T00:09:08.787Z,4.20
2022-10-19T00:11:38.426Z,5.60
2022-10-19T00:14:06.683Z,5.00
2022-10-19T00:16:37.609Z,5.77
2022-10-19T00:19:08.174Z,4.13
2022-10-19T00:21:35.396Z,4.23
2022-10-19T00:24:02.086Z,4.13
2022-10-19T00:26:28.752Z,4.27
2022-10-19T00:28:56.262Z,6.07
2022-10-19T00:31:23.380Z,8.83
2022-10-19T00:33:50.527Z,6.10
2022-10-19T00:36:28.304Z,7.43
2022-10-19T00:38:56.229Z,7.57
2022-10-19T00:41:25.917Z,6.43
2022-10-19T00:44:27.385Z,7.80
2022-10-19T00:46:56.970Z,6.03
2022-10-19T00:49:27.385Z,5.77
2022-10-19T00:51:57.198Z,7.30
2022-10-19T00:54:25.390Z,10.67
2022-10-19T00:56:55.029Z,8.90
2022-10-19T00:59:24.892Z,5.73
2022-10-19T01:01:53.096Z,5.80
2022-10-19T01:04:24.930Z,6.73
2022-10-19T01:06:53.553Z,7.10
2022-10-19T01:09:20.601Z,4.73
2022-10-19T01:12:21.708Z,4.03
2022-10-19T01:14:48.286Z,3.70
2022-10-19T01:17:20.522Z,4.30
2022-10-19T01:20:22.046Z,6.37
2022-10-19T01:22:54.720Z,9.50
2022-10-19T01:25:40.028Z,8.37
2022-10-19T01:31:03.970Z,5.15
2022-10-19T01:33:33.746Z,9.23
2022-10-19T01:36:03.364Z,10.77
2022-10-19T01:38:38.374Z,13.03
2022-10-19T01:41:24.698Z,5.10
2022-10-19T01:44:11.495Z,3.40
2022-10-19T01:46:56.862Z,7.60
2022-10-19T01:51:55.617Z,3.43
2022-10-19T01:54:26.226Z,5.13
2022-10-19T01:56:55.134Z,5.27
2022-10-19T01:59:23.607Z,4.00
2022-10-19T02:01:53.601Z,4.20
2022-10-19T02:04:23.002Z,5.53
2022-10-19T02:06:52.667Z,4.00
2022-10-19T02:09:20.264Z,11.80
2022-10-19T02:11:53.355Z,12.70
2022-10-19T02:14:28.795Z,7.03
2022-10-19T02:17:02.744Z,3.50
2022-10-19T02:19:30.064Z,3.67
2022-10-19T02:21:57.262Z,5.50
2022-10-19T02:24:24.026Z,4.33
2022-10-19T02:26:51.577Z,5.83
2022-10-19T02:29:18.489Z,4.10
2022-10-19T02:31:45.540Z,3.50
2022-10-19T02:34:13.298Z,5.53
2022-10-19T02:36:40.069Z,4.90
2022-10-19T02:39:07.534Z,4.50
2022-10-19T02:41:39.627Z,3.40
2022-10-19T02:44:14.483Z,3.50
2022-10-19T02:46:50.666Z,3.45
2022-10-19T02:49:18.191Z,4.47
2022-10-19T02:52:03.967Z,3.20
2022-10-19T02:54:32.299Z,4.10
2022-10-19T02:56:59.281Z,3.93
2022-10-19T02:59:27.054Z,3.67
2022-10-19T03:01:53.721Z,3.60
2022-10-19T03:04:20.385Z,3.20
2022-10-19T03:06:47.265Z,2.87
2022-10-19T03:09:13.931Z,2.33
2022-10-19T03:11:40.649Z,2.80
2022-10-19T03:14:07.303Z,5.00
2022-10-19T03:16:34.087Z,3.80
2022-10-19T03:19:00.738Z,3.47
2022-10-19T03:21:27.366Z,4.60
2022-10-19T03:23:56.369Z,4.13
2022-10-19T03:26:22.997Z,4.70
2022-10-19T03:28:49.659Z,3.80
2022-10-19T03:31:16.386Z,4.03
2022-10-19T03:33:43.137Z,5.83
2022-10-19T03:36:37.874Z,5.50
2022-10-19T03:39:08.133Z,4.67
2022-10-19T03:41:36.513Z,4.03
2022-10-19T03:44:04.177Z,5.73
2022-10-19T03:46:31.194Z,3.70
2022-10-19T03:48:58.302Z,4.23
2022-10-19T03:51:27.782Z,3.80
2022-10-19T03:53:58.246Z,3.70
2022-10-19T03:56:26.494Z,5.17
2022-10-19T03:58:55.081Z,5.47
2022-10-19T04:01:27.816Z,3.80
2022-10-19T04:04:02.357Z,4.73
2022-10-19T04:06:34.920Z,4.78
2022-10-19T04:09:03.318Z,5.10
2022-10-19T04:11:31.037Z,5.20
2022-10-19T04:13:58.971Z,9.67
2022-10-19T04:16:27.831Z,16.97
2022-10-19T04:18:55.210Z,17.40
2022-10-19T04:21:24.756Z,13.00
2022-10-19T04:23:53.178Z,8.60
2022-10-19T04:26:20.957Z,11.57
2022-10-19T04:28:47.641Z,10.93
2022-10-19T04:31:14.786Z,12.67
2022-10-19T04:33:41.671Z,13.13
2022-10-19T04:36:10.753Z,11.47
2022-10-19T04:38:37.725Z,13.77
2022-10-19T04:41:06.757Z,9.87
2022-10-19T04:43:33.491Z,10.17
2022-10-19T04:46:08.326Z,15.97
2022-10-19T04:48:37.454Z,14.00
2022-10-19T04:51:04.579Z,13.23
2022-10-19T04:53:32.405Z,15.37
2022-10-19T04:55:59.492Z,19.87
2022-10-19T04:58:27.503Z,11.37
2022-10-19T05:00:54.533Z,13.90
2022-10-19T05:03:21.220Z,13.40
2022-10-19T05:05:47.839Z,10.80
2022-10-19T05:08:14.510Z,11.87
2022-10-19T05:10:44.224Z,12.40
2022-10-19T05:13:14.124Z,12.97
2022-10-19T05:15:40.743Z,15.43
2022-10-19T05:18:07.501Z,12.80
2022-10-19T05:20:34.187Z,12.17
2022-10-19T05:23:06.173Z,13.33
2022-10-19T05:25:34.119Z,13.63
2022-10-19T05:28:00.726Z,15.93
2022-10-19T05:30:27.476Z,19.63
2022-10-19T05:32:54.121Z,19.47
2022-10-19T05:35:22.607Z,20.03
2022-10-19T05:37:54.558Z,23.03
2022-10-19T05:40:21.280Z,23.57
2022-10-19T05:42:47.954Z,23.50
2022-10-19T05:45:14.663Z,22.87
2022-10-19T05:47:41.334Z,22.00
2022-10-19T05:50:08.373Z,24.50
2022-10-19T05:52:35.083Z,27.10
2022-10-19T05:55:01.720Z,26.20
2022-10-19T05:57:28.424Z,20.80
2022-10-19T05:59:58.377Z,22.50
2022-10-19T06:02:25.009Z,24.75
2022-10-19T06:04:51.711Z,21.00
2022-10-19T06:07:18.536Z,25.98
2022-10-19T06:09:46.097Z,23.25
2022-10-19T06:12:14.039Z,23.63
2022-10-19T06:14:42.599Z,24.30
2022-10-19T06:17:09.400Z,24.70
2022-10-19T06:19:36.312Z,28.80
2022-10-19T06:22:02.987Z,31.70
2022-10-19T06:24:29.675Z,33.53
2022-10-19T06:26:56.383Z,34.50
2022-10-19T06:29:23.018Z,17.95
2022-10-19T06:31:49.685Z,18.83
2022-10-19T06:34:16.439Z,17.90
2022-10-19T06:36:43.095Z,19.40
2022-10-19T06:39:09.985Z,19.73
2022-10-19T06:41:36.708Z,22.77
2022-10-19T06:44:03.388Z,19.50
2022-10-19T06:46:30.647Z,19.75
2022-10-19T06:49:00.081Z,18.95
2022-10-19T06:51:34.037Z,18.13
2022-10-19T06:54:01.003Z,16.90
2022-10-19T06:56:27.748Z,17.13
2022-10-19T06:58:55.110Z,15.75
2022-10-19T07:01:22.213Z,16.08
2022-10-19T07:03:51.367Z,16.30
2022-10-19T07:06:19.667Z,15.23
2022-10-19T07:08:46.560Z,14.52
2022-10-19T07:11:17.644Z,14.20
2022-10-19T07:13:44.337Z,11.18
2022-10-19T07:16:16.150Z,6.40
2022-10-19T07:18:47.255Z,5.88
2022-10-19T07:21:15.875Z,8.70
2022-10-19T07:23:44.375Z,10.38
2022-10-19T07:26:23.997Z,10.65
2022-10-19T07:28:51.125Z,10.60
2022-10-19T07:31:20.658Z,9.35
2022-10-19T07:33:48.365Z,11.55
2022-10-19T07:36:15.148Z,10.48
2022-10-19T07:38:41.810Z,9.90
2022-10-19T07:41:12.858Z,24.75
2022-10-19T07:43:40.685Z,12.43
2022-10-19T07:46:11.625Z,8.35
2022-10-19T07:48:38.264Z,6.63
2022-10-19T07:51:07.239Z,6.70
2022-10-19T07:53:35.200Z,5.57
2022-10-19T07:56:10.340Z,4.93
2022-10-19T07:58:37.949Z,4.90
2022-10-19T08:01:16.914Z,4.63
2022-10-19T08:04:31.739Z,4.18
2022-10-19T08:06:31.730Z,3.75
2022-10-19T08:08:58.584Z,2.63
2022-10-19T08:11:32.979Z,2.75
2022-10-19T08:14:00.395Z,3.33
2022-10-19T08:16:32.940Z,3.17
2022-10-19T08:19:05.792Z,3.60
2022-10-19T08:21:32.905Z,3.95
2022-10-19T08:24:00.227Z,3.40
2022-10-19T08:26:31.795Z,4.60
2022-10-19T08:29:03.195Z,3.20
2022-10-19T08:31:30.415Z,2.90
2022-10-19T08:33:57.340Z,3.42
2022-10-19T08:36:24.421Z,3.28
2022-10-19T08:38:51.175Z,3.05
2022-10-19T08:41:36.820Z,3.53
2022-10-19T08:44:37.542Z,2.83
2022-10-19T08:47:06.111Z,2.60
2022-10-19T08:49:34.783Z,2.80
2022-10-19T08:52:05.954Z,2.58
2022-10-19T08:54:51.012Z,2.30
2022-10-19T08:57:38.891Z,2.75
2022-10-19T09:00:14.620Z,2.97
2022-10-19T09:03:09.880Z,12.95
2022-10-19T09:06:01.723Z,14.52
2022-10-19T09:08:28.608Z,9.38
2022-10-19T09:10:55.577Z,3.20
2022-10-19T09:13:29.207Z,7.80
2022-10-19T09:16:06.470Z,1.63
2022-10-19T09:18:35.216Z,1.02
2022-10-19T09:21:09.421Z,1.85
2022-10-19T09:23:39.224Z,1.90
2022-10-19T09:26:28.516Z,2.25
2022-10-19T09:29:00.204Z,3.65
2022-10-19T09:31:40.326Z,1.80
2022-10-19T09:34:33.565Z,2.65
2022-10-19T09:37:00.677Z,1.77
2022-10-19T09:39:29.927Z,4.05
2022-10-19T09:42:06.604Z,4.65
2022-10-19T09:44:33.311Z,5.80
2022-10-19T09:47:29.050Z,1.10
2022-10-19T09:50:18.262Z,1.52
2022-10-19T09:52:50.479Z,3.00
2022-10-19T09:55:17.122Z,2.25
2022-10-19T09:57:49.682Z,2.03
2022-10-19T10:00:23.060Z,1.20
2022-10-19T10:02:54.984Z,1.20
2022-10-19T10:05:34.469Z,1.20
2022-10-19T10:08:01.599Z,1.10
2022-10-19T10:10:34.644Z,1.60
2022-10-19T10:13:01.832Z,1.30
2022-10-19T10:15:44.455Z,1.48
2022-10-19T10:18:18.829Z,1.20
2022-10-19T10:21:06.906Z,1.45
2022-10-19T10:23:36.621Z,1.13
2022-10-19T10:26:06.222Z,1.50
2022-10-19T10:28:32.862Z,1.10
2022-10-19T10:31:06.155Z,1.20
2022-10-19T10:36:26.840Z,1.17
2022-10-19T10:39:04.096Z,1.42
2022-10-19T10:41:36.685Z,1.00
2022-10-19T10:44:08.641Z,1.17
2022-10-19T10:46:58.191Z,1.48
2022-10-19T10:49:29.061Z,1.48
2022-10-19T10:52:06.336Z,1.17
2022-10-19T10:54:33.508Z,1.13
2022-10-19T10:57:11.706Z,1.10
2022-10-19T11:00:12.443Z,1.20
2022-10-19T11:03:00.809Z,1.05
2022-10-19T11:05:33.554Z,1.13
2022-10-19T11:08:20.091Z,1.00
2022-10-19T11:10:57.230Z,1.08
2022-10-19T11:13:39.725Z,1.25
2022-10-19T11:16:16.903Z,1.02
2022-10-19T11:19:02.711Z,1.17
2022-10-19T11:21:35.375Z,1.10
2022-10-19T11:24:50.288Z,1.20
2022-10-19T11:27:38.770Z,1.30
2022-10-19T11:30:10.739Z,1.10
2022-10-19T11:32:46.668Z,1.30
2022-10-19T11:35:28.790Z,1.30
2022-10-19T11:38:18.761Z,1.27
2022-10-19T11:41:19.585Z,1.23
2022-10-19T11:44:04.706Z,1.20
2022-10-19T11:46:43.405Z,1.23
2022-10-19T11:49:39.561Z,1.17
2022-10-19T11:52:37.937Z,1.27
2022-10-19T11:55:28.415Z,1.10
2022-10-19T11:58:05.709Z,1.10
2022-10-19T12:00:41.830Z,1.40
2022-10-19T12:03:22.724Z,1.20
2022-10-19T12:06:09.395Z,1.50
2022-10-19T12:08:56.195Z,1.05
2022-10-19T12:11:44.912Z,1.38
2022-10-19T12:14:17.591Z,1.40
2022-10-19T12:16:52.009Z,1.20
2022-10-19T12:19:42.995Z,1.25
2022-10-19T12:22:19.292Z,1.42
2022-10-19T12:27:16.600Z,1.20
2022-10-19T12:29:48.051Z,1.10
2022-10-19T12:32:17.580Z,1.23
2022-10-19T12:34:46.926Z,2.28
2022-10-19T12:37:13.595Z,1.13
2022-10-19T12:40:04.906Z,1.08
2022-10-19T12:43:12.544Z,0.88
2022-10-19T12:46:27.262Z,1.50
2022-10-19T12:49:27.900Z,1.25
2022-10-19T12:51:57.122Z,1.30
2022-10-19T12:54:32.626Z,1.40
2022-10-19T12:57:01.942Z,1.38
2022-10-19T12:59:36.570Z,1.42
2022-10-19T13:02:06.694Z,1.45
2022-10-19T13:04:35.972Z,1.95
2022-10-19T13:07:10.983Z,2.28
2022-10-19T13:09:41.844Z,2.00
2022-10-19T13:12:21.618Z,1.90
2022-10-19T13:14:59.128Z,5.45
2022-10-19T13:17:36.604Z,4.18
2022-10-19T13:20:15.139Z,4.93
2022-10-19T13:22:42.916Z,4.78
2022-10-19T13:25:21.985Z,4.68
2022-10-19T13:27:52.812Z,3.00
2022-10-19T13:30:44.083Z,2.67
2022-10-19T13:33:26.054Z,3.58
2022-10-19T13:36:13.279Z,2.70
2022-10-19T13:38:58.524Z,3.85
2022-10-19T13:41:27.312Z,2.40
2022-10-19T13:44:03.355Z,2.63
2022-10-19T13:46:29.950Z,2.20
2022-10-19T13:49:21.329Z,2.92
2022-10-19T13:52:25.501Z,3.60
2022-10-19T13:55:23.463Z,2.75
2022-10-19T13:58:13.875Z,2.60
2022-10-19T14:01:05.783Z,2.40
2022-10-19T14:03:41.362Z,2.42
2022-10-19T14:06:36.158Z,2.53
2022-10-19T14:09:15.139Z,2.33
2022-10-19T14:11:45.290Z,3.30
2022-10-19T14:14:11.886Z,2.85
2022-10-19T14:16:52.862Z,2.63
2022-10-19T14:19:29.324Z,2.90
2022-10-19T14:21:59.946Z,2.15
2022-10-19T14:24:33.032Z,3.55
2022-10-19T14:27:02.028Z,2.85
2022-10-19T14:29:28.739Z,2.83
2022-10-19T14:31:55.475Z,3.83
2022-10-19T14:34:22.349Z,3.15
2022-10-19T14:36:49.975Z,3.47
2022-10-19T14:39:31.280Z,3.42
2022-10-19T14:42:04.118Z,2.88
2022-10-19T14:44:44.266Z,4.43
2022-10-19T14:47:27.357Z,4.35
2022-10-19T14:49:54.300Z,3.90
2022-10-19T14:52:33.635Z,3.70
2022-10-19T14:55:05.510Z,5.90
2022-10-19T14:57:35.981Z,6.68
2022-10-19T15:00:06.215Z,4.50
2022-10-19T15:02:38.728Z,6.28
2022-10-19T15:05:14.624Z,7.53
2022-10-19T15:07:43.463Z,7.80
2022-10-19T15:10:39.159Z,8.38
2022-10-19T15:13:07.562Z,9.55
2022-10-19T15:15:36.123Z,18.15
2022-10-19T15:18:05.847Z,13.05
2022-10-19T15:20:49.375Z,11.50
2022-10-19T15:23:36.865Z,15.35
2022-10-19T15:26:32.925Z,15.60
2022-10-19T15:29:29.399Z,18.50
2022-10-19T15:31:59.055Z,21.88
2022-10-19T15:34:29.739Z,32.47
2022-10-19T15:36:59.384Z,26.02
2022-10-19T15:39:42.094Z,23.33
2022-10-19T15:42:44.454Z,18.15
2022-10-19T15:45:34.102Z,22.23
2022-10-19T15:48:24.666Z,17.45
2022-10-19T15:50:52.153Z,19.55
2022-10-19T15:53:20.812Z,28.00
2022-10-19T15:55:47.943Z,49.17
2022-10-19T16:01:14.995Z,21.05
2022-10-19T16:03:41.702Z,23.55
2022-10-19T16:06:08.676Z,27.20
2022-10-19T16:08:35.398Z,61.38
2022-10-19T16:11:04.175Z,66.95
2022-10-19T16:13:31.189Z,47.30
2022-10-19T16:16:11.189Z,71.45
2022-10-19T16:18:38.789Z,30.30
2022-10-19T16:21:05.685Z,36.78
2022-10-19T16:23:37.782Z,41.88
2022-10-19T16:26:07.925Z,41.03
2022-10-19T16:28:34.659Z,37.92
2022-10-19T16:31:01.345Z,39.17
2022-10-19T16:33:28.102Z,34.72
2022-10-19T16:35:54.766Z,33.40
2022-10-19T16:38:21.383Z,31.10
2022-10-19T16:40:48.140Z,29.15
2022-10-19T16:43:14.875Z,23.23
2022-10-19T16:45:45.005Z,18.90
2022-10-19T16:48:14.506Z,17.17
2022-10-19T16:50:41.206Z,17.67
2022-10-19T16:53:10.465Z,27.67
2022-10-19T16:55:38.093Z,33.22
2022-10-19T16:58:04.929Z,35.47
2022-10-19T17:00:32.296Z,29.20
2022-10-19T17:02:59.116Z,21.65
2022-10-19T17:05:25.802Z,23.48
2022-10-19T17:07:52.564Z,27.83
2022-10-19T17:10:19.343Z,31.23
2022-10-19T17:12:46.018Z,42.67
2022-10-19T17:17:59.944Z,46.10
2022-10-19T17:20:26.722Z,46.10
2022-10-19T17:22:53.471Z,38.33
2022-10-19T17:25:20.252Z,40.88
2022-10-19T17:27:50.970Z,35.03
2022-10-19T17:30:17.998Z,35.47
2022-10-19T17:32:44.873Z,39.63
2022-10-19T17:35:11.605Z,27.13
2022-10-19T17:37:38.398Z,31.25
2022-10-19T17:40:05.882Z,23.92
2022-10-19T17:42:36.463Z,20.52
2022-10-19T17:45:04.145Z,18.08
2022-10-19T17:47:30.790Z,22.25
2022-10-19T17:49:57.532Z,24.70
2022-10-19T17:52:24.164Z,24.13
2022-10-19T17:55:11.049Z,24.50
2022-10-19T17:57:37.834Z,25.85
2022-10-19T18:00:07.083Z,38.08
2022-10-19T18:02:35.630Z,36.50
2022-10-19T18:05:04.689Z,39.97
2022-10-19T18:07:32.313Z,37.40
2022-10-19T18:09:59.107Z,45.80
2022-10-19T18:12:26.769Z,36.30
2022-10-19T18:14:53.536Z,30.50
2022-10-19T18:17:24.063Z,38.15
2022-10-19T18:19:53.681Z,35.80
2022-10-19T18:22:21.885Z,35.38
2022-10-19T18:24:49.635Z,37.50
2022-10-19T18:27:16.274Z,32.17
2022-10-19T18:29:43.750Z,46.58
2022-10-19T18:32:11.693Z,29.98
2022-10-19T18:34:38.763Z,36.10
2022-10-19T18:37:05.622Z,36.25
2022-10-19T18:39:32.325Z,45.63
2022-10-19T18:41:59.000Z,38.83
2022-10-19T18:44:27.852Z,19.92
2022-10-19T18:46:56.482Z,31.88
2022-10-19T18:49:24.945Z,25.98
2022-10-19T18:51:55.162Z,47.38
2022-10-19T18:54:23.168Z,39.22
2022-10-19T18:56:49.970Z,17.30
2022-10-19T18:59:16.849Z,26.50
2022-10-19T19:01:43.816Z,23.60
2022-10-19T19:04:10.995Z,23.58
2022-10-19T19:06:38.683Z,18.30
2022-10-19T19:09:08.928Z,24.33
2022-10-19T19:11:38.245Z,26.55
2022-10-19T19:14:13.731Z,26.40
2022-10-19T19:16:41.314Z,33.42
2022-10-19T19:19:08.928Z,35.47
2022-10-19T19:21:36.696Z,54.28
2022-10-19T19:24:05.592Z,37.92
2022-10-19T19:26:35.604Z,33.00
2022-10-19T19:29:02.691Z,33.60
2022-10-19T19:31:29.643Z,34.45
2022-10-19T19:33:59.029Z,28.77
2022-10-19T19:36:25.740Z,28.60
2022-10-19T19:38:53.963Z,36.08
2022-10-19T19:41:20.761Z,36.83
2022-10-19T19:43:47.606Z,34.05
2022-10-19T19:46:17.423Z,32.75
2022-10-19T19:48:47.067Z,24.67
2022-10-19T19:51:16.862Z,44.83
2022-10-19T19:53:44.402Z,31.45
2022-10-19T19:56:12.723Z,31.48
2022-10-19T19:58:41.058Z,29.92
2022-10-19T20:01:12.295Z,27.40
2022-10-19T20:03:40.815Z,27.08
2022-10-19T20:06:07.707Z,27.08
2022-10-19T20:08:36.317Z,27.52
2022-10-19T20:11:09.119Z,17.02
2022-10-19T20:13:36.437Z,16.75
2022-10-19T20:16:33.468Z,23.13
2022-10-19T20:19:11.892Z,25.00
2022-10-19T20:21:39.310Z,22.73
2022-10-19T20:24:06.955Z,46.13
2022-10-19T20:26:33.728Z,23.08
2022-10-19T20:29:02.752Z,17.33
2022-10-19T20:31:31.568Z,22.08
2022-10-19T20:33:58.342Z,15.02
2022-10-19T20:36:26.243Z,15.35
2022-10-19T20:38:57.602Z,19.45
2022-10-19T20:41:26.617Z,21.73
2022-10-19T20:43:54.378Z,17.60
2022-10-19T20:46:23.935Z,19.08
2022-10-19T20:48:51.462Z,19.52
2022-10-19T20:51:31.977Z,23.75
2022-10-19T20:54:02.266Z,21.88
2022-10-19T20:56:32.169Z,19.83
2022-10-19T20:59:04.559Z,25.85
2022-10-19T21:01:33.964Z,16.73
2022-10-19T21:04:03.372Z,16.95
2022-10-19T21:06:32.644Z,16.70
2022-10-19T21:09:00.717Z,19.25
2022-10-19T21:11:30.021Z,17.08
2022-10-19T21:13:59.268Z,18.80
2022-10-19T21:16:30.422Z,17.30
2022-10-19T21:18:57.487Z,27.52
2022-10-19T21:21:27.325Z,18.23
2022-10-19T21:23:57.107Z,14.93
2022-10-19T21:26:28.699Z,13.50
2022-10-19T21:28:55.888Z,14.45
2022-10-19T21:31:24.675Z,14.50
2022-10-19T21:33:51.832Z,15.50
2022-10-19T21:36:19.755Z,16.63
2022-10-19T21:38:46.786Z,17.33
2022-10-19T21:41:16.360Z,19.17
2022-10-19T21:43:43.103Z,16.80
2022-10-19T21:46:15.255Z,15.32
2022-10-19T21:48:42.729Z,18.20
2022-10-19T21:51:40.776Z,17.77
2022-10-19T21:56:37.445Z,14.32
2022-10-19T21:59:04.534Z,11.60
2022-10-19T22:01:37.300Z,13.13
2022-10-19T22:04:08.634Z,14.02
2022-10-19T22:06:36.586Z,12.70
2022-10-19T22:09:06.375Z,13.90
2022-10-19T22:11:33.253Z,13.75
2022-10-19T22:14:02.381Z,13.00
2022-10-19T22:16:30.634Z,14.32
2022-10-19T22:18:57.372Z,14.98
2022-10-19T22:21:27.873Z,11.90
2022-10-19T22:24:00.792Z,9.75
2022-10-19T22:26:33.284Z,10.45
2022-10-19T22:29:01.055Z,9.77
2022-10-19T22:31:29.737Z,10.07
2022-10-19T22:33:56.605Z,11.93
2022-10-19T22:36:24.775Z,17.98
2022-10-19T22:38:51.561Z,12.50
2022-10-19T22:41:18.201Z,11.63
2022-10-19T22:43:44.878Z,12.68
2022-10-19T22:46:11.574Z,11.77
2022-10-19T22:48:38.192Z,16.50
2022-10-19T22:51:05.361Z,11.90
2022-10-19T22:53:32.058Z,12.18
2022-10-19T22:55:58.717Z,14.85
2022-10-19T22:58:25.417Z,12.60
2022-10-19T23:01:03.566Z,12.45
2022-10-19T23:03:30.428Z,12.07
2022-10-19T23:05:57.182Z,10.48
2022-10-19T23:08:24.158Z,9.30
2022-10-19T23:10:50.899Z,8.70
2022-10-19T23:13:17.688Z,10.88
2022-10-19T23:15:45.330Z,11.13
2022-10-19T23:18:12.844Z,11.80
2022-10-19T23:20:39.610Z,9.02
2022-10-19T23:23:06.418Z,8.43
2022-10-19T23:25:33.223Z,8.75
2022-10-19T23:28:00.022Z,9.00
2022-10-19T23:30:26.967Z,7.18
2022-10-19T23:32:53.594Z,6.93
2022-10-19T23:35:20.292Z,7.18
2022-10-19T23:37:46.895Z,8.45
2022-10-19T23:40:13.604Z,7.78
2022-10-19T23:42:40.230Z,7.57
2022-10-19T23:45:07.511Z,6.40
2022-10-19T23:47:34.518Z,6.82
2022-10-19T23:50:01.580Z,7.72
2022-10-19T23:52:28.208Z,7.28
2022-10-19T23:54:54.953Z,7.13
2022-10-19T23:57:21.850Z,8.02
2022-10-19T23:59:48.488Z,5.97
