createdAt,value
2022-08-23T00:00:59.170Z,18.70
2022-08-23T00:02:09.113Z,18.70
2022-08-23T00:03:25.095Z,18.60
2022-08-23T00:04:35.068Z,18.70
2022-08-23T00:05:37.403Z,18.70
2022-08-23T00:06:41.349Z,18.60
2022-08-23T00:07:44.219Z,18.60
2022-08-23T00:08:48.935Z,18.60
2022-08-23T00:09:52.106Z,18.60
2022-08-23T00:10:54.207Z,18.60
2022-08-23T00:12:07.528Z,18.60
2022-08-23T00:13:10.381Z,18.60
2022-08-23T00:14:15.848Z,18.60
2022-08-23T00:15:21.204Z,18.60
2022-08-23T00:16:23.738Z,18.60
2022-08-23T00:17:33.344Z,18.60
2022-08-23T00:18:36.941Z,18.60
2022-08-23T00:19:40.799Z,18.60
2022-08-23T00:20:42.872Z,18.60
2022-08-23T00:21:47.465Z,18.60
2022-08-23T00:22:49.677Z,18.60
2022-08-23T00:23:52.672Z,18.60
2022-08-23T00:24:54.734Z,18.50
2022-08-23T00:25:57.717Z,18.50
2022-08-23T00:27:07.672Z,18.50
2022-08-23T00:28:12.518Z,18.50
2022-08-23T00:29:18.202Z,18.40
2022-08-23T00:30:21.426Z,18.60
2022-08-23T00:31:24.088Z,18.60
2022-08-23T00:32:29.171Z,18.60
2022-08-23T00:33:31.905Z,18.70
2022-08-23T00:34:35.280Z,18.70
2022-08-23T00:35:37.653Z,18.60
2022-08-23T00:36:40.677Z,18.60
2022-08-23T00:37:50.677Z,18.60
2022-08-23T00:39:08.963Z,18.60
2022-08-23T00:40:15.154Z,18.70
2022-08-23T00:41:17.345Z,18.70
2022-08-23T00:42:51.727Z,18.80
2022-08-23T00:44:14.548Z,18.70
2022-08-23T00:45:38.140Z,18.70
2022-08-23T00:47:03.154Z,18.70
2022-08-23T00:48:07.825Z,18.70
2022-08-23T00:49:12.979Z,18.60
2022-08-23T00:50:25.791Z,18.60
2022-08-23T00:51:46.899Z,18.60
2022-08-23T00:53:05.719Z,18.60
2022-08-23T00:54:09.627Z,18.70
2022-08-23T00:55:12.925Z,18.60
2022-08-23T00:56:17.926Z,18.60
2022-08-23T00:57:21.344Z,18.50
2022-08-23T00:58:25.004Z,18.50
2022-08-23T00:59:28.111Z,18.50
2022-08-23T01:00:32.661Z,18.50
2022-08-23T01:01:35.294Z,18.50
2022-08-23T01:02:38.574Z,18.50
2022-08-23T01:03:43.771Z,18.40
2022-08-23T01:04:53.213Z,18.40
2022-08-23T01:06:04.070Z,18.50
2022-08-23T01:07:13.178Z,18.50
2022-08-23T01:08:17.010Z,18.50
2022-08-23T01:09:21.423Z,18.50
2022-08-23T01:10:30.169Z,18.50
2022-08-23T01:11:40.275Z,18.50
2022-08-23T01:12:50.383Z,18.50
2022-08-23T01:13:58.388Z,18.50
2022-08-23T01:15:04.617Z,18.50
2022-08-23T01:16:16.886Z,18.60
2022-08-23T01:17:22.932Z,18.50
2022-08-23T01:18:29.295Z,18.50
2022-08-23T01:19:36.746Z,18.60
2022-08-23T01:20:46.912Z,18.60
2022-08-23T01:21:55.021Z,18.60
2022-08-23T01:23:03.053Z,18.60
2022-08-23T01:24:07.519Z,18.60
2022-08-23T01:25:13.418Z,18.60
2022-08-23T01:26:21.750Z,18.60
2022-08-23T01:27:25.999Z,18.60
2022-08-23T01:28:28.108Z,18.50
2022-08-23T01:29:31.569Z,18.50
2022-08-23T01:30:35.302Z,18.50
2022-08-23T01:31:38.598Z,18.50
2022-08-23T01:32:44.540Z,18.40
2022-08-23T01:33:51.069Z,18.40
2022-08-23T01:34:53.746Z,18.50
2022-08-23T01:35:59.521Z,18.50
2022-08-23T01:37:05.548Z,18.50
2022-08-23T01:38:10.429Z,18.50
2022-08-23T01:39:13.848Z,18.50
2022-08-23T01:40:17.220Z,18.50
2022-08-23T01:41:19.580Z,18.50
2022-08-23T01:42:23.525Z,18.60
2022-08-23T01:43:27.078Z,18.60
2022-08-23T01:44:30.303Z,18.60
2022-08-23T01:45:34.571Z,18.60
2022-08-23T01:46:37.501Z,18.60
2022-08-23T01:47:41.964Z,18.50
2022-08-23T01:48:45.570Z,18.50
2022-08-23T01:49:48.669Z,18.50
2022-08-23T01:50:52.157Z,18.50
2022-08-23T01:51:55.235Z,18.50
2022-08-23T01:52:59.164Z,18.50
2022-08-23T01:54:02.643Z,18.50
2022-08-23T01:55:08.460Z,18.50
2022-08-23T01:56:14.941Z,18.50
2022-08-23T01:57:18.274Z,18.50
2022-08-23T01:58:20.361Z,18.50
2022-08-23T01:59:24.203Z,18.50
2022-08-23T02:00:34.035Z,18.60
2022-08-23T02:01:38.172Z,18.60
2022-08-23T02:02:40.741Z,18.50
2022-08-23T02:03:44.674Z,18.60
2022-08-23T02:04:49.592Z,18.60
2022-08-23T02:06:59.950Z,18.50
2022-08-23T02:08:23.059Z,18.40
2022-08-23T02:09:27.744Z,18.50
2022-08-23T02:10:36.241Z,18.40
2022-08-23T02:11:41.594Z,18.40
2022-08-23T02:12:44.756Z,18.40
2022-08-23T02:13:50.654Z,18.40
2022-08-23T02:14:55.463Z,18.40
2022-08-23T02:16:00.414Z,18.40
2022-08-23T02:17:04.936Z,18.40
2022-08-23T02:18:07.931Z,18.40
2022-08-23T02:19:14.090Z,18.30
2022-08-23T02:20:16.167Z,18.30
2022-08-23T02:21:19.942Z,18.30
2022-08-23T02:22:22.617Z,18.30
2022-08-23T02:23:26.061Z,18.30
2022-08-23T02:24:28.708Z,18.40
2022-08-23T02:25:31.735Z,18.40
2022-08-23T02:26:36.886Z,18.40
2022-08-23T02:27:42.980Z,18.40
2022-08-23T02:28:50.697Z,18.40
2022-08-23T02:29:54.216Z,18.40
2022-08-23T02:30:56.533Z,18.40
2022-08-23T02:32:01.116Z,18.30
2022-08-23T02:33:03.745Z,18.40
2022-08-23T02:35:30.011Z,18.30
2022-08-23T02:36:34.978Z,18.30
2022-08-23T02:37:37.187Z,18.30
2022-08-23T02:38:40.454Z,18.40
2022-08-23T02:39:44.293Z,18.30
2022-08-23T02:40:48.325Z,18.30
2022-08-23T02:41:57.775Z,18.30
2022-08-23T02:43:00.285Z,18.30
2022-08-23T02:44:05.228Z,18.30
2022-08-23T02:45:08.785Z,18.30
2022-08-23T02:46:17.521Z,18.30
2022-08-23T02:47:20.450Z,18.30
2022-08-23T02:48:36.472Z,18.30
2022-08-23T02:49:40.228Z,18.20
2022-08-23T02:50:43.514Z,18.30
2022-08-23T02:51:45.624Z,18.30
2022-08-23T02:52:48.700Z,18.30
2022-08-23T02:53:50.789Z,18.30
2022-08-23T02:54:58.194Z,18.20
2022-08-23T02:56:00.686Z,18.30
2022-08-23T02:57:07.250Z,18.30
2022-08-23T02:58:09.335Z,18.20
2022-08-23T02:59:13.378Z,18.20
2022-08-23T03:00:17.606Z,18.20
2022-08-23T03:01:23.079Z,18.20
2022-08-23T03:02:27.249Z,18.20
2022-08-23T03:03:30.723Z,18.20
2022-08-23T03:04:36.369Z,18.20
2022-08-23T03:05:39.326Z,18.20
2022-08-23T03:06:42.208Z,18.20
2022-08-23T03:07:46.021Z,18.20
2022-08-23T03:08:48.786Z,18.20
2022-08-23T03:09:51.911Z,18.20
2022-08-23T03:10:53.953Z,18.20
2022-08-23T03:11:57.142Z,18.20
2022-08-23T03:13:01.210Z,18.30
2022-08-23T03:14:05.017Z,18.30
2022-08-23T03:15:08.184Z,18.20
2022-08-23T03:16:11.678Z,18.20
2022-08-23T03:17:19.407Z,18.20
2022-08-23T03:18:22.427Z,18.20
2022-08-23T03:19:24.846Z,18.20
2022-08-23T03:20:28.297Z,18.20
2022-08-23T03:21:31.187Z,18.10
2022-08-23T03:22:35.888Z,18.20
2022-08-23T03:23:39.231Z,18.10
2022-08-23T03:24:42.897Z,18.10
2022-08-23T03:25:46.316Z,18.20
2022-08-23T03:27:03.547Z,18.20
2022-08-23T03:28:07.719Z,18.20
2022-08-23T03:29:14.186Z,18.20
2022-08-23T03:30:38.019Z,18.20
2022-08-23T03:31:41.929Z,18.20
2022-08-23T03:32:49.026Z,18.20
2022-08-23T03:33:52.593Z,18.20
2022-08-23T03:34:56.461Z,18.20
2022-08-23T03:35:59.040Z,18.20
2022-08-23T03:37:04.068Z,18.20
2022-08-23T03:38:06.548Z,18.20
2022-08-23T03:39:11.202Z,18.10
2022-08-23T03:40:13.929Z,18.10
2022-08-23T03:41:17.725Z,18.10
2022-08-23T03:42:20.433Z,18.10
2022-08-23T03:43:35.906Z,18.10
2022-08-23T03:44:38.032Z,18.10
2022-08-23T03:45:41.076Z,18.10
2022-08-23T03:46:44.494Z,18.10
2022-08-23T03:47:47.842Z,18.10
2022-08-23T03:48:51.819Z,18.00
2022-08-23T03:49:55.439Z,18.00
2022-08-23T03:50:57.517Z,18.10
2022-08-23T03:52:02.069Z,18.10
2022-08-23T03:53:07.004Z,18.00
2022-08-23T03:54:12.097Z,18.10
2022-08-23T03:55:14.697Z,18.00
2022-08-23T03:56:29.257Z,18.10
2022-08-23T03:57:31.471Z,18.00
2022-08-23T03:58:36.965Z,18.00
2022-08-23T03:59:40.844Z,18.00
2022-08-23T04:00:45.866Z,18.00
2022-08-23T04:01:48.669Z,18.10
2022-08-23T04:02:51.896Z,18.10
2022-08-23T04:03:54.608Z,18.10
2022-08-23T04:04:58.024Z,18.00
2022-08-23T04:06:29.741Z,18.00
2022-08-23T04:07:32.905Z,18.00
2022-08-23T04:08:35.198Z,18.00
2022-08-23T04:09:41.094Z,18.10
2022-08-23T04:10:46.591Z,18.00
2022-08-23T04:11:51.344Z,18.10
2022-08-23T04:12:55.072Z,18.10
2022-08-23T04:13:59.552Z,18.10
2022-08-23T04:15:02.794Z,18.10
2022-08-23T04:16:09.031Z,18.00
2022-08-23T04:17:11.070Z,18.00
2022-08-23T04:18:14.035Z,18.00
2022-08-23T04:19:16.831Z,18.00
2022-08-23T04:20:34.929Z,18.00
2022-08-23T04:21:43.871Z,18.00
2022-08-23T04:22:47.855Z,18.00
2022-08-23T04:23:52.733Z,18.00
2022-08-23T04:24:56.596Z,18.10
2022-08-23T04:25:58.988Z,18.10
2022-08-23T04:27:02.576Z,18.10
2022-08-23T04:28:04.974Z,18.00
2022-08-23T04:29:11.587Z,18.10
2022-08-23T04:30:35.235Z,18.10
2022-08-23T04:31:39.747Z,18.10
2022-08-23T04:32:43.882Z,18.10
2022-08-23T04:33:52.523Z,18.10
2022-08-23T04:34:55.132Z,18.10
2022-08-23T04:35:58.679Z,18.10
2022-08-23T04:37:01.389Z,18.10
2022-08-23T04:38:24.115Z,18.10
2022-08-23T04:39:30.199Z,18.10
2022-08-23T04:40:51.669Z,18.20
2022-08-23T04:42:14.870Z,18.10
2022-08-23T04:43:17.821Z,18.20
2022-08-23T04:44:22.202Z,18.20
2022-08-23T04:45:27.179Z,18.20
2022-08-23T04:46:30.331Z,18.20
2022-08-23T04:47:39.165Z,18.30
2022-08-23T04:48:43.563Z,18.20
2022-08-23T04:49:46.814Z,18.20
2022-08-23T04:50:49.929Z,18.20
2022-08-23T04:51:55.540Z,18.20
2022-08-23T04:52:59.162Z,18.20
2022-08-23T04:54:02.030Z,18.30
2022-08-23T04:55:08.763Z,18.30
2022-08-23T04:56:20.397Z,18.20
2022-08-23T04:57:23.393Z,18.20
2022-08-23T04:58:25.465Z,18.20
2022-08-23T04:59:30.229Z,18.20
2022-08-23T05:00:32.687Z,18.30
2022-08-23T05:01:36.424Z,18.30
2022-08-23T05:02:39.722Z,18.30
2022-08-23T05:03:43.566Z,18.30
2022-08-23T05:04:46.971Z,18.30
2022-08-23T05:05:50.089Z,18.30
2022-08-23T05:06:53.725Z,18.30
2022-08-23T05:07:57.527Z,18.30
2022-08-23T05:09:00.227Z,18.30
2022-08-23T05:10:03.253Z,18.30
2022-08-23T05:11:07.422Z,18.40
2022-08-23T05:12:12.288Z,18.40
2022-08-23T05:13:14.373Z,18.40
2022-08-23T05:14:17.565Z,18.30
2022-08-23T05:15:21.281Z,18.40
2022-08-23T05:16:31.076Z,18.40
2022-08-23T05:17:41.155Z,18.40
2022-08-23T05:18:44.307Z,18.40
2022-08-23T05:19:47.473Z,18.40
2022-08-23T05:20:51.356Z,18.40
2022-08-23T05:21:57.072Z,18.40
2022-08-23T05:23:07.488Z,18.40
2022-08-23T05:24:16.473Z,18.40
2022-08-23T05:25:21.559Z,18.40
2022-08-23T05:26:25.756Z,18.40
2022-08-23T05:27:27.824Z,18.40
2022-08-23T05:28:34.471Z,18.30
2022-08-23T05:29:37.122Z,18.30
2022-08-23T05:30:41.724Z,18.40
2022-08-23T05:31:53.298Z,18.40
2022-08-23T05:32:58.212Z,18.40
2022-08-23T05:34:03.718Z,18.40
2022-08-23T05:35:23.796Z,18.40
2022-08-23T05:36:26.823Z,18.40
2022-08-23T05:37:29.934Z,18.50
2022-08-23T05:38:32.510Z,18.50
2022-08-23T05:39:37.125Z,18.40
2022-08-23T05:40:44.504Z,18.40
2022-08-23T05:41:49.747Z,18.50
2022-08-23T05:42:53.127Z,18.50
2022-08-23T05:43:56.139Z,18.50
2022-08-23T05:44:58.862Z,18.50
2022-08-23T05:46:07.236Z,18.50
2022-08-23T05:47:24.845Z,18.50
2022-08-23T05:48:48.682Z,18.50
2022-08-23T05:49:53.650Z,18.60
2022-08-23T05:50:57.349Z,18.50
2022-08-23T05:51:59.750Z,18.60
2022-08-23T05:53:09.919Z,18.60
2022-08-23T05:54:12.677Z,18.60
2022-08-23T05:55:15.728Z,18.60
2022-08-23T05:56:31.616Z,18.60
2022-08-23T05:57:36.033Z,18.60
2022-08-23T05:58:38.261Z,18.70
2022-08-23T05:59:42.050Z,18.60
2022-08-23T06:00:44.237Z,18.70
2022-08-23T06:01:50.215Z,18.70
2022-08-23T06:02:56.269Z,18.70
2022-08-23T06:04:00.414Z,18.70
2022-08-23T06:05:02.477Z,18.70
2022-08-23T06:06:06.997Z,18.70
2022-08-23T06:07:11.026Z,18.70
2022-08-23T06:08:14.502Z,18.80
2022-08-23T06:09:19.397Z,18.90
2022-08-23T06:10:21.723Z,18.90
2022-08-23T06:11:38.122Z,18.90
2022-08-23T06:12:42.758Z,18.90
2022-08-23T06:13:48.472Z,18.90
2022-08-23T06:14:51.800Z,18.90
2022-08-23T06:15:54.868Z,19.00
2022-08-23T06:16:59.764Z,19.00
2022-08-23T06:18:03.227Z,19.00
2022-08-23T06:19:09.719Z,19.00
2022-08-23T06:20:32.671Z,19.00
2022-08-23T06:21:43.932Z,19.10
2022-08-23T06:22:47.161Z,19.10
2022-08-23T06:23:50.300Z,19.00
2022-08-23T06:24:52.674Z,19.00
2022-08-23T06:26:10.158Z,19.10
2022-08-23T06:27:13.308Z,19.20
2022-08-23T06:28:17.669Z,19.20
2022-08-23T06:29:22.692Z,19.20
2022-08-23T06:30:40.075Z,19.20
2022-08-23T06:32:07.948Z,19.20
2022-08-23T06:33:15.612Z,19.30
2022-08-23T06:34:24.249Z,19.30
2022-08-23T06:35:38.743Z,19.40
2022-08-23T06:36:50.470Z,19.40
2022-08-23T06:38:15.915Z,19.40
2022-08-23T06:39:38.014Z,19.40
2022-08-23T06:41:04.816Z,19.40
2022-08-23T06:42:38.065Z,19.50
2022-08-23T06:43:41.426Z,19.50
2022-08-23T06:44:56.354Z,19.50
2022-08-23T06:46:13.121Z,19.50
2022-08-23T06:47:18.418Z,19.60
2022-08-23T06:48:23.767Z,19.60
2022-08-23T06:49:28.530Z,19.70
2022-08-23T06:50:32.072Z,19.70
2022-08-23T06:51:56.798Z,19.70
2022-08-23T06:53:12.940Z,19.70
2022-08-23T06:54:47.703Z,19.80
2022-08-23T06:56:12.711Z,19.80
2022-08-23T06:57:24.351Z,19.90
2022-08-23T06:58:53.018Z,19.90
2022-08-23T07:00:06.462Z,19.90
2022-08-23T07:01:51.595Z,20.00
2022-08-23T07:02:59.014Z,20.00
2022-08-23T07:04:24.539Z,19.80
2022-08-23T07:05:44.192Z,19.90
2022-08-23T07:07:11.168Z,19.90
2022-08-23T07:08:13.944Z,20.00
2022-08-23T07:09:18.590Z,20.00
2022-08-23T07:10:21.505Z,20.00
2022-08-23T07:11:23.851Z,20.00
2022-08-23T07:12:26.757Z,20.00
2022-08-23T07:13:28.978Z,20.00
2022-08-23T07:14:32.219Z,19.90
2022-08-23T07:15:34.340Z,20.00
2022-08-23T07:16:41.506Z,20.00
2022-08-23T07:17:43.530Z,20.00
2022-08-23T07:18:49.614Z,20.00
2022-08-23T07:19:53.391Z,20.00
2022-08-23T07:20:56.690Z,20.00
2022-08-23T07:22:00.725Z,20.00
2022-08-23T07:23:03.055Z,20.00
2022-08-23T07:24:06.857Z,20.00
2022-08-23T07:25:10.401Z,20.10
2022-08-23T07:26:16.450Z,20.10
2022-08-23T07:27:19.787Z,20.10
2022-08-23T07:28:35.102Z,20.10
2022-08-23T07:29:39.899Z,20.10
2022-08-23T07:30:45.289Z,20.10
2022-08-23T07:31:51.836Z,20.10
2022-08-23T07:32:55.091Z,20.10
2022-08-23T07:34:02.244Z,20.20
2022-08-23T07:35:08.050Z,20.20
2022-08-23T07:36:14.596Z,20.30
2022-08-23T07:37:18.901Z,20.30
2022-08-23T07:38:20.977Z,20.30
2022-08-23T07:39:26.352Z,20.30
2022-08-23T07:40:29.128Z,20.30
2022-08-23T07:41:35.743Z,20.40
2022-08-23T07:42:37.760Z,20.30
2022-08-23T07:43:42.100Z,20.40
2022-08-23T07:44:46.642Z,20.40
2022-08-23T07:45:49.704Z,20.40
2022-08-23T07:46:53.170Z,20.40
2022-08-23T07:47:55.432Z,20.40
2022-08-23T07:49:03.478Z,20.40
2022-08-23T07:50:15.158Z,20.40
2022-08-23T07:51:18.333Z,20.50
2022-08-23T07:52:22.003Z,20.50
2022-08-23T07:53:31.798Z,20.50
2022-08-23T07:54:41.665Z,20.50
2022-08-23T07:56:06.750Z,20.60
2022-08-23T07:57:20.015Z,20.60
2022-08-23T07:58:37.210Z,20.60
2022-08-23T08:00:03.445Z,20.60
2022-08-23T08:01:35.608Z,20.60
2022-08-23T08:02:37.776Z,20.70
2022-08-23T08:03:43.856Z,20.70
2022-08-23T08:04:56.963Z,20.80
2022-08-23T08:06:00.818Z,20.80
2022-08-23T08:07:18.749Z,20.80
2022-08-23T08:08:27.655Z,20.90
2022-08-23T08:09:31.176Z,20.90
2022-08-23T08:10:33.664Z,20.90
2022-08-23T08:11:37.679Z,20.80
2022-08-23T08:12:40.321Z,20.80
2022-08-23T08:13:52.704Z,20.80
2022-08-23T08:14:56.697Z,20.80
2022-08-23T08:16:05.408Z,20.90
2022-08-23T08:17:10.756Z,20.90
2022-08-23T08:18:42.783Z,20.90
2022-08-23T08:20:41.995Z,21.00
2022-08-23T08:22:28.544Z,21.20
2022-08-23T08:23:58.726Z,21.20
2022-08-23T08:25:23.646Z,21.20
2022-08-23T08:26:27.837Z,21.30
2022-08-23T08:27:33.355Z,21.30
2022-08-23T08:28:38.658Z,21.40
2022-08-23T08:29:43.866Z,21.40
2022-08-23T08:30:45.915Z,21.40
2022-08-23T08:31:54.163Z,21.40
2022-08-23T08:32:56.786Z,21.40
2022-08-23T08:33:59.851Z,21.40
2022-08-23T08:35:02.484Z,21.30
2022-08-23T08:36:09.286Z,21.30
2022-08-23T08:37:11.589Z,21.30
2022-08-23T08:38:14.603Z,21.30
2022-08-23T08:39:19.567Z,21.30
2022-08-23T08:40:32.812Z,21.30
2022-08-23T08:42:04.244Z,21.30
2022-08-23T08:43:20.024Z,21.30
2022-08-23T08:44:33.480Z,21.40
2022-08-23T08:45:53.559Z,21.40
2022-08-23T08:47:07.891Z,21.50
2022-08-23T08:48:16.108Z,21.50
2022-08-23T08:49:31.978Z,21.40
2022-08-23T08:50:39.498Z,21.40
2022-08-23T08:51:49.379Z,21.40
2022-08-23T08:52:56.412Z,21.50
2022-08-23T08:54:20.319Z,21.50
2022-08-23T08:55:30.009Z,21.50
2022-08-23T08:56:34.445Z,21.50
2022-08-23T08:57:51.607Z,21.50
2022-08-23T08:58:58.182Z,21.50
2022-08-23T09:00:06.711Z,21.50
2022-08-23T09:01:12.353Z,21.50
2022-08-23T09:02:31.827Z,21.50
2022-08-23T09:03:37.387Z,21.50
2022-08-23T09:04:46.522Z,21.50
2022-08-23T09:05:56.401Z,21.50
2022-08-23T09:07:08.089Z,21.50
2022-08-23T09:08:24.032Z,21.50
2022-08-23T09:09:45.188Z,21.50
2022-08-23T09:11:04.098Z,21.50
2022-08-23T09:12:19.210Z,21.50
2022-08-23T09:15:10.279Z,21.40
2022-08-23T09:16:48.093Z,21.40
2022-08-23T09:17:54.642Z,21.60
2022-08-23T09:19:02.111Z,21.50
2022-08-23T09:20:07.526Z,21.60
2022-08-23T09:21:11.138Z,21.60
2022-08-23T09:22:21.937Z,21.50
2022-08-23T09:23:32.137Z,21.50
2022-08-23T09:24:35.234Z,21.60
2022-08-23T09:25:53.873Z,21.50
2022-08-23T09:27:00.019Z,21.60
2022-08-23T09:28:04.904Z,21.50
2022-08-23T09:29:19.536Z,21.50
2022-08-23T09:30:23.333Z,21.60
2022-08-23T09:31:37.710Z,21.60
2022-08-23T09:32:44.087Z,21.50
2022-08-23T09:33:49.402Z,21.50
2022-08-23T09:35:23.889Z,21.60
2022-08-23T09:36:35.233Z,21.60
2022-08-23T09:37:54.741Z,21.50
2022-08-23T09:39:00.448Z,21.60
2022-08-23T09:40:16.477Z,21.70
2022-08-23T09:41:25.788Z,21.80
2022-08-23T09:42:32.894Z,21.80
2022-08-23T09:43:44.878Z,21.80
2022-08-23T09:44:49.839Z,21.80
2022-08-23T09:45:58.575Z,21.80
2022-08-23T09:47:09.933Z,21.80
2022-08-23T09:48:17.132Z,21.80
2022-08-23T09:49:28.465Z,21.80
2022-08-23T09:50:41.346Z,21.80
2022-08-23T09:51:51.053Z,21.90
2022-08-23T09:53:00.208Z,21.90
2022-08-23T09:54:08.031Z,21.80
2022-08-23T09:55:28.097Z,21.80
2022-08-23T09:56:40.164Z,21.80
2022-08-23T09:57:48.688Z,21.80
2022-08-23T09:58:54.924Z,21.90
2022-08-23T10:00:25.545Z,21.90
2022-08-23T10:01:36.718Z,21.90
2022-08-23T10:02:47.191Z,21.90
2022-08-23T10:04:10.706Z,21.90
2022-08-23T10:05:21.542Z,21.90
2022-08-23T10:06:31.346Z,21.90
2022-08-23T10:07:42.766Z,21.90
2022-08-23T10:08:56.156Z,21.90
2022-08-23T10:10:24.524Z,21.90
2022-08-23T10:11:30.336Z,21.90
2022-08-23T10:12:33.988Z,21.90
2022-08-23T10:13:39.756Z,21.90
2022-08-23T10:14:44.609Z,21.90
2022-08-23T10:15:57.895Z,21.90
2022-08-23T10:17:15.939Z,21.90
2022-08-23T10:18:30.156Z,22.00
2022-08-23T10:19:43.433Z,22.00
2022-08-23T10:20:52.221Z,22.10
2022-08-23T10:22:02.051Z,22.10
2022-08-23T10:23:17.522Z,22.20
2022-08-23T10:24:39.643Z,22.30
2022-08-23T10:25:47.426Z,22.30
2022-08-23T10:27:37.965Z,22.30
2022-08-23T10:29:07.824Z,22.30
2022-08-23T10:30:14.921Z,22.30
2022-08-23T10:31:36.635Z,22.30
2022-08-23T10:32:51.660Z,22.30
2022-08-23T10:34:07.429Z,22.30
2022-08-23T10:35:30.076Z,22.20
2022-08-23T10:36:39.907Z,22.30
2022-08-23T10:37:52.206Z,22.40
2022-08-23T10:38:58.787Z,22.40
2022-08-23T10:40:11.952Z,22.40
2022-08-23T10:41:45.068Z,22.40
2022-08-23T10:42:58.946Z,22.50
2022-08-23T10:44:13.588Z,22.60
2022-08-23T10:45:26.276Z,22.60
2022-08-23T10:46:31.788Z,22.70
2022-08-23T10:47:37.363Z,22.80
2022-08-23T10:48:51.711Z,22.80
2022-08-23T10:49:55.821Z,22.80
2022-08-23T10:51:03.726Z,22.70
2022-08-23T10:52:11.092Z,22.60
2022-08-23T10:53:17.993Z,22.80
2022-08-23T10:54:45.871Z,22.80
2022-08-23T10:56:03.795Z,22.80
2022-08-23T10:57:15.443Z,22.80
2022-08-23T10:58:25.323Z,22.90
2022-08-23T10:59:30.312Z,22.90
2022-08-23T11:00:35.468Z,22.90
2022-08-23T11:01:49.929Z,23.00
2022-08-23T11:02:59.272Z,23.00
2022-08-23T11:04:17.637Z,23.10
2022-08-23T11:05:35.918Z,23.00
2022-08-23T11:06:51.070Z,23.10
2022-08-23T11:08:01.115Z,23.10
2022-08-23T11:09:08.219Z,23.20
2022-08-23T11:10:17.617Z,23.10
2022-08-23T11:11:46.387Z,23.10
2022-08-23T11:12:55.581Z,23.20
2022-08-23T11:13:57.838Z,23.20
2022-08-23T11:15:19.095Z,23.20
2022-08-23T11:16:27.501Z,23.20
2022-08-23T11:17:37.586Z,23.30
2022-08-23T11:18:43.884Z,23.20
2022-08-23T11:19:52.759Z,23.30
2022-08-23T11:21:44.927Z,23.50
2022-08-23T11:23:14.472Z,23.50
2022-08-23T11:24:49.229Z,23.60
2022-08-23T11:25:51.673Z,23.60
2022-08-23T11:27:07.703Z,23.60
2022-08-23T11:28:39.958Z,23.60
2022-08-23T11:29:43.570Z,23.60
2022-08-23T11:31:24.781Z,23.50
2022-08-23T11:32:33.562Z,23.40
2022-08-23T11:33:46.540Z,23.40
2022-08-23T11:34:51.587Z,23.40
2022-08-23T11:36:16.742Z,23.40
2022-08-23T11:37:52.443Z,23.40
2022-08-23T11:39:09.452Z,23.30
2022-08-23T11:40:17.567Z,23.40
2022-08-23T11:41:25.430Z,23.40
2022-08-23T11:42:47.123Z,23.50
2022-08-23T11:44:16.067Z,23.30
2022-08-23T11:45:30.443Z,23.20
2022-08-23T11:46:35.977Z,23.10
2022-08-23T11:48:09.245Z,23.10
2022-08-23T11:49:53.880Z,23.10
2022-08-23T11:51:19.506Z,23.20
2022-08-23T11:52:38.168Z,23.20
2022-08-23T11:54:00.523Z,23.20
2022-08-23T11:55:37.934Z,23.20
2022-08-23T11:56:54.945Z,23.30
2022-08-23T11:58:23.296Z,23.30
2022-08-23T11:59:42.742Z,23.30
2022-08-23T12:01:07.638Z,23.20
2022-08-23T12:02:48.073Z,23.20
2022-08-23T12:03:57.413Z,23.10
2022-08-23T12:05:02.453Z,23.00
2022-08-23T12:06:39.156Z,23.00
2022-08-23T12:07:51.731Z,22.90
2022-08-23T12:08:56.670Z,22.90
2022-08-23T12:09:59.737Z,22.90
2022-08-23T12:11:09.481Z,22.90
2022-08-23T12:12:27.134Z,22.90
2022-08-23T12:13:43.983Z,22.90
2022-08-23T12:14:53.678Z,22.90
2022-08-23T12:16:16.239Z,22.90
2022-08-23T12:17:57.617Z,22.90
2022-08-23T12:19:06.755Z,22.90
2022-08-23T12:20:20.804Z,22.80
2022-08-23T12:21:28.828Z,22.80
2022-08-23T12:22:54.629Z,22.80
2022-08-23T12:24:01.437Z,22.80
2022-08-23T12:25:09.410Z,22.80
2022-08-23T12:26:26.812Z,22.90
2022-08-23T12:27:34.843Z,22.90
2022-08-23T12:28:44.316Z,23.00
2022-08-23T12:29:57.685Z,23.00
2022-08-23T12:31:07.767Z,23.10
2022-08-23T12:32:19.642Z,23.20
2022-08-23T12:33:32.385Z,23.30
2022-08-23T12:34:47.241Z,23.30
2022-08-23T12:36:00.591Z,23.40
2022-08-23T12:37:09.603Z,23.50
2022-08-23T12:38:19.270Z,23.50
2022-08-23T12:39:26.284Z,23.60
2022-08-23T12:40:33.520Z,23.70
2022-08-23T12:41:51.662Z,23.80
2022-08-23T12:43:05.051Z,23.90
2022-08-23T12:44:10.972Z,23.90
2022-08-23T12:45:16.706Z,24.00
2022-08-23T12:46:38.612Z,24.00
2022-08-23T12:47:43.340Z,23.90
2022-08-23T12:48:47.068Z,23.80
2022-08-23T12:50:00.582Z,23.80
2022-08-23T12:51:07.219Z,23.70
2022-08-23T12:52:12.616Z,23.70
2022-08-23T12:53:20.798Z,23.70
2022-08-23T12:54:34.033Z,23.70
2022-08-23T12:55:39.686Z,23.70
2022-08-23T12:56:46.765Z,23.70
2022-08-23T12:57:54.355Z,23.70
2022-08-23T12:58:59.805Z,23.70
2022-08-23T13:00:18.547Z,23.70
2022-08-23T13:01:26.400Z,23.70
2022-08-23T13:02:37.291Z,23.70
2022-08-23T13:03:44.489Z,23.70
2022-08-23T13:04:47.934Z,23.70
2022-08-23T13:05:56.630Z,23.70
2022-08-23T13:07:08.277Z,23.70
2022-08-23T13:08:14.134Z,23.70
2022-08-23T13:09:22.406Z,23.70
2022-08-23T13:10:25.028Z,23.80
2022-08-23T13:11:32.167Z,23.80
2022-08-23T13:12:34.519Z,23.90
2022-08-23T13:13:40.040Z,24.00
2022-08-23T13:14:46.351Z,24.10
2022-08-23T13:15:54.968Z,24.10
2022-08-23T13:16:59.446Z,24.20
2022-08-23T13:18:02.690Z,24.20
2022-08-23T13:19:18.028Z,24.20
2022-08-23T13:20:24.025Z,24.20
2022-08-23T13:21:39.553Z,24.20
2022-08-23T13:22:58.168Z,24.10
2022-08-23T13:24:22.740Z,24.10
2022-08-23T13:25:44.884Z,24.10
2022-08-23T13:26:48.805Z,24.10
2022-08-23T13:27:57.318Z,24.10
2022-08-23T13:29:09.612Z,24.20
2022-08-23T13:30:24.388Z,24.20
2022-08-23T13:31:49.019Z,24.30
2022-08-23T13:33:13.914Z,24.30
2022-08-23T13:34:47.190Z,24.40
2022-08-23T13:36:13.022Z,24.40
2022-08-23T13:37:21.420Z,24.50
2022-08-23T13:38:30.698Z,24.50
2022-08-23T13:39:34.225Z,24.50
2022-08-23T13:40:47.390Z,24.50
2022-08-23T13:41:49.384Z,24.50
2022-08-23T13:42:57.134Z,24.50
2022-08-23T13:44:00.325Z,24.50
2022-08-23T13:45:21.156Z,24.50
2022-08-23T13:46:26.763Z,24.60
2022-08-23T13:47:31.055Z,24.50
2022-08-23T13:48:48.054Z,24.50
2022-08-23T13:49:52.924Z,24.50
2022-08-23T13:51:15.890Z,24.60
2022-08-23T13:52:45.825Z,24.60
2022-08-23T13:53:42.222Z,24.60
2022-08-23T13:54:44.722Z,24.60
2022-08-23T13:55:55.941Z,24.60
2022-08-23T13:57:02.948Z,24.50
2022-08-23T13:58:13.886Z,24.50
2022-08-23T13:59:22.557Z,24.50
2022-08-23T14:00:28.615Z,24.60
2022-08-23T14:01:31.977Z,24.60
2022-08-23T14:02:35.432Z,24.60
2022-08-23T14:03:40.769Z,24.60
2022-08-23T14:04:44.399Z,24.70
2022-08-23T14:05:47.840Z,24.70
2022-08-23T14:06:51.440Z,24.80
2022-08-23T14:07:53.654Z,24.80
2022-08-23T14:08:59.436Z,24.80
2022-08-23T14:10:01.685Z,24.80
2022-08-23T14:11:06.479Z,24.80
2022-08-23T14:12:12.809Z,24.80
2022-08-23T14:13:18.575Z,24.80
2022-08-23T14:14:21.000Z,24.90
2022-08-23T14:15:54.671Z,24.90
2022-08-23T14:16:48.075Z,24.90
2022-08-23T14:17:54.179Z,25.00
2022-08-23T14:21:46.744Z,25.10
2022-08-23T14:22:49.912Z,25.10
2022-08-23T14:23:51.965Z,25.10
2022-08-23T14:24:55.048Z,25.00
2022-08-23T14:25:59.099Z,25.00
2022-08-23T14:27:02.848Z,24.90
2022-08-23T14:28:06.582Z,24.90
2022-08-23T14:29:09.912Z,24.90
2022-08-23T14:30:29.498Z,24.90
2022-08-23T14:31:32.249Z,24.80
2022-08-23T14:32:35.624Z,24.90
2022-08-23T14:33:37.773Z,24.90
2022-08-23T14:34:40.756Z,24.90
2022-08-23T14:35:44.078Z,24.80
2022-08-23T14:38:13.608Z,24.80
2022-08-23T14:39:16.768Z,24.90
2022-08-23T14:40:20.784Z,24.90
2022-08-23T14:41:27.704Z,25.00
2022-08-23T14:42:31.705Z,24.90
2022-08-23T14:43:33.979Z,24.90
2022-08-23T14:44:39.209Z,24.80
2022-08-23T14:45:41.367Z,24.80
2022-08-23T14:46:45.207Z,24.80
2022-08-23T14:47:47.435Z,24.80
2022-08-23T14:48:50.985Z,24.80
2022-08-23T14:49:54.146Z,24.80
2022-08-23T14:50:58.422Z,24.80
2022-08-23T14:52:02.132Z,24.70
2022-08-23T14:53:06.497Z,24.70
2022-08-23T14:54:13.559Z,24.60
2022-08-23T14:55:22.037Z,24.60
2022-08-23T14:56:27.254Z,24.60
2022-08-23T14:57:30.592Z,24.50