createdAt,value
2018-12-31T00:00:58.145Z,32.30
2018-12-31T00:03:45.945Z,30.77
2018-12-31T00:06:33.739Z,28.10
2018-12-31T00:09:21.686Z,28.20
2018-12-31T00:12:09.756Z,30.73
2018-12-31T00:14:59.244Z,23.77
2018-12-31T00:17:47.011Z,25.70
2018-12-31T00:20:34.520Z,27.20
2018-12-31T00:23:22.701Z,29.40
2018-12-31T00:26:10.490Z,25.47
2018-12-31T00:28:58.117Z,31.23
2018-12-31T00:31:45.825Z,27.73
2018-12-31T00:34:33.569Z,26.00
2018-12-31T00:37:21.093Z,29.77
2018-12-31T00:40:08.950Z,24.60
2018-12-31T00:42:59.200Z,29.57
2018-12-31T00:45:45.490Z,30.93
2018-12-31T00:48:33.213Z,26.00
2018-12-31T00:51:20.926Z,28.30
2018-12-31T00:54:08.609Z,27.67
2018-12-31T00:56:56.382Z,29.47
2018-12-31T00:59:43.789Z,28.67
2018-12-31T01:02:31.512Z,24.47
2018-12-31T01:05:19.282Z,23.80
2018-12-31T01:08:07.253Z,32.23
2018-12-31T01:10:54.679Z,25.23
2018-12-31T01:13:42.515Z,23.57
2018-12-31T01:16:30.137Z,25.53
2018-12-31T01:19:17.793Z,26.87
2018-12-31T01:22:05.355Z,28.03
2018-12-31T01:24:53.089Z,27.90
2018-12-31T01:27:41.129Z,29.50
2018-12-31T01:30:28.986Z,28.93
2018-12-31T01:33:16.701Z,25.67
2018-12-31T01:36:04.535Z,29.13
2018-12-31T01:38:52.216Z,29.23
2018-12-31T01:41:41.781Z,32.30
2018-12-31T01:44:29.501Z,34.00
2018-12-31T01:47:17.282Z,36.83
2018-12-31T01:50:05.453Z,42.30
2018-12-31T01:52:53.097Z,41.87
2018-12-31T01:55:40.856Z,50.60
2018-12-31T01:58:28.355Z,48.00
2018-12-31T02:01:15.962Z,44.60
2018-12-31T02:04:03.455Z,48.23
2018-12-31T02:06:51.197Z,46.50
2018-12-31T02:09:39.009Z,49.07
2018-12-31T02:12:26.558Z,51.00
2018-12-31T02:15:14.502Z,51.43
2018-12-31T02:18:01.965Z,50.37
2018-12-31T02:20:49.825Z,54.73
2018-12-31T02:23:37.785Z,49.57
2018-12-31T02:26:25.726Z,66.67
2018-12-31T02:29:13.314Z,54.00
2018-12-31T02:32:00.987Z,58.13
2018-12-31T02:34:48.632Z,63.97
2018-12-31T02:37:36.838Z,65.10
2018-12-31T02:40:24.858Z,56.77
2018-12-31T02:43:12.648Z,55.73
2018-12-31T02:46:00.673Z,49.40
2018-12-31T02:48:48.374Z,51.40
2018-12-31T02:51:36.227Z,57.87
2018-12-31T02:54:23.850Z,51.63
2018-12-31T02:57:11.470Z,58.10
2018-12-31T02:59:59.470Z,52.83
2018-12-31T03:02:46.999Z,53.93
2018-12-31T03:05:34.730Z,51.50
2018-12-31T03:08:22.599Z,63.80
2018-12-31T03:11:10.414Z,60.67
2018-12-31T03:13:58.280Z,53.87
2018-12-31T03:16:45.981Z,52.00
2018-12-31T03:19:33.742Z,52.10
2018-12-31T03:22:21.274Z,53.50
2018-12-31T03:25:09.193Z,50.93
2018-12-31T03:27:57.317Z,62.57
2018-12-31T03:30:45.201Z,49.53
2018-12-31T03:33:33.020Z,52.03
2018-12-31T03:36:21.025Z,57.30
2018-12-31T03:39:08.882Z,51.43
2018-12-31T03:41:56.639Z,54.37
2018-12-31T03:44:44.488Z,46.03
2018-12-31T03:47:32.198Z,53.47
2018-12-31T03:50:19.916Z,52.33
2018-12-31T03:53:07.717Z,52.33
2018-12-31T03:55:55.602Z,46.63
2018-12-31T03:58:43.413Z,54.73
2018-12-31T04:01:31.325Z,58.20
2018-12-31T04:04:19.177Z,52.03
2018-12-31T04:07:07.085Z,49.17
2018-12-31T04:09:54.935Z,49.80
2018-12-31T04:12:42.723Z,46.73
2018-12-31T04:15:30.558Z,48.37
2018-12-31T04:18:18.074Z,49.07
2018-12-31T04:21:05.752Z,48.70
2018-12-31T04:23:53.475Z,42.63
2018-12-31T04:26:40.909Z,44.07
2018-12-31T04:29:28.412Z,44.37
2018-12-31T04:32:16.603Z,44.60
2018-12-31T04:35:04.247Z,44.37
2018-12-31T04:37:52.426Z,41.03
2018-12-31T04:40:40.272Z,35.07
2018-12-31T04:43:27.857Z,42.73
2018-12-31T04:46:15.774Z,43.30
2018-12-31T04:49:03.620Z,38.80
2018-12-31T04:51:51.381Z,39.10
2018-12-31T04:54:39.087Z,37.20
2018-12-31T04:57:26.713Z,41.60
2018-12-31T05:00:14.608Z,39.27
2018-12-31T05:03:02.518Z,37.83
2018-12-31T05:05:50.368Z,34.10
2018-12-31T05:08:37.927Z,36.10
2018-12-31T05:11:26.265Z,39.27
2018-12-31T05:14:14.175Z,40.30
2018-12-31T05:17:02.271Z,42.37
2018-12-31T05:19:50.526Z,50.00
2018-12-31T05:22:38.287Z,37.97
2018-12-31T05:25:25.917Z,43.87
2018-12-31T05:28:13.809Z,44.90
2018-12-31T05:31:01.883Z,54.30
2018-12-31T05:33:49.877Z,51.00
2018-12-31T05:36:37.486Z,49.97
2018-12-31T05:39:25.338Z,44.63
2018-12-31T05:42:12.952Z,45.30
2018-12-31T05:45:00.820Z,49.57
2018-12-31T05:47:48.465Z,45.07
2018-12-31T05:50:36.312Z,42.13
2018-12-31T05:53:24.026Z,45.60
2018-12-31T05:56:11.559Z,42.17
2018-12-31T05:58:59.637Z,48.67
2018-12-31T06:01:47.470Z,46.67
2018-12-31T06:04:35.454Z,35.20
2018-12-31T06:07:23.396Z,37.57
2018-12-31T06:10:11.110Z,39.83
2018-12-31T06:12:58.898Z,31.70
2018-12-31T06:15:46.905Z,30.03
2018-12-31T06:18:34.586Z,27.80
2018-12-31T06:21:22.470Z,24.90
2018-12-31T06:24:10.651Z,23.93
2018-12-31T06:26:58.589Z,30.40
2018-12-31T06:29:46.489Z,27.67
2018-12-31T06:32:34.570Z,20.93
2018-12-31T06:35:22.503Z,24.13
2018-12-31T06:38:10.177Z,21.80
2018-12-31T06:40:58.162Z,20.60
2018-12-31T06:43:46.241Z,22.20
2018-12-31T06:46:34.016Z,22.63
2018-12-31T06:49:21.675Z,24.37
2018-12-31T06:52:09.585Z,21.40
2018-12-31T06:54:57.349Z,22.90
2018-12-31T06:57:45.585Z,21.03
2018-12-31T07:00:33.294Z,23.53
2018-12-31T07:03:21.050Z,25.53
2018-12-31T07:06:08.833Z,21.53
2018-12-31T07:08:56.458Z,25.30
2018-12-31T07:11:44.167Z,22.37
2018-12-31T07:14:32.039Z,17.37
2018-12-31T07:17:19.966Z,24.40
2018-12-31T07:20:08.289Z,21.00
2018-12-31T07:22:56.068Z,20.80
2018-12-31T07:25:44.351Z,24.37
2018-12-31T07:28:32.237Z,28.47
2018-12-31T07:31:19.993Z,25.67
2018-12-31T07:34:07.810Z,21.13
2018-12-31T07:36:55.838Z,28.00
2018-12-31T07:39:45.966Z,26.23
2018-12-31T07:42:33.926Z,28.20
2018-12-31T07:45:21.973Z,37.03
2018-12-31T07:48:10.053Z,28.90
2018-12-31T07:51:03.478Z,31.50
2018-12-31T07:53:51.112Z,35.60
2018-12-31T07:56:39.329Z,28.37
2018-12-31T07:59:29.950Z,35.27
2018-12-31T08:02:17.425Z,34.33
2018-12-31T08:05:05.963Z,39.33
2018-12-31T08:07:53.914Z,34.40
2018-12-31T08:10:41.711Z,31.47
2018-12-31T08:13:32.057Z,36.67
2018-12-31T08:16:19.629Z,34.57
2018-12-31T08:19:07.328Z,40.30
2018-12-31T08:21:55.090Z,38.77
2018-12-31T08:24:42.793Z,39.30
2018-12-31T08:27:30.413Z,42.97
2018-12-31T08:30:18.927Z,38.87
2018-12-31T08:33:06.745Z,34.70
2018-12-31T08:35:54.238Z,43.93
2018-12-31T08:38:42.327Z,30.23
2018-12-31T08:41:31.077Z,30.40
2018-12-31T08:44:19.030Z,38.30
2018-12-31T08:47:06.827Z,35.73
2018-12-31T08:49:54.559Z,28.17
2018-12-31T08:52:42.225Z,35.63
2018-12-31T08:55:30.629Z,31.40
2018-12-31T08:58:18.482Z,27.87
2018-12-31T09:01:08.205Z,27.73
2018-12-31T09:03:56.101Z,34.10
2018-12-31T09:06:43.929Z,31.53
2018-12-31T09:09:32.681Z,31.87
2018-12-31T09:12:20.589Z,24.13
2018-12-31T09:15:08.516Z,27.03
2018-12-31T09:17:56.132Z,28.00
2018-12-31T09:20:44.016Z,22.50
2018-12-31T09:23:31.462Z,28.00
2018-12-31T09:26:19.323Z,21.03
2018-12-31T09:29:10.234Z,25.67
2018-12-31T09:31:58.073Z,25.33
2018-12-31T09:34:45.940Z,26.70
2018-12-31T09:37:33.746Z,21.77
2018-12-31T09:40:21.494Z,25.70
2018-12-31T09:43:08.969Z,23.07
2018-12-31T09:45:56.963Z,23.93
2018-12-31T09:48:44.925Z,23.13
2018-12-31T09:51:33.143Z,21.17
2018-12-31T09:54:21.506Z,18.87
2018-12-31T09:57:08.910Z,23.00
2018-12-31T09:59:56.754Z,22.40
2018-12-31T10:02:44.486Z,19.80
2018-12-31T10:05:32.444Z,24.80
2018-12-31T10:08:19.916Z,22.47
2018-12-31T10:11:07.638Z,17.47
2018-12-31T10:13:55.611Z,18.27
2018-12-31T10:16:43.221Z,23.57
2018-12-31T10:19:30.869Z,21.23
2018-12-31T10:22:18.722Z,21.37
2018-12-31T10:25:06.705Z,17.50
2018-12-31T10:27:54.225Z,19.87
2018-12-31T10:30:41.647Z,21.27
2018-12-31T10:33:29.411Z,25.90
2018-12-31T10:36:17.717Z,21.33
2018-12-31T10:39:07.054Z,21.37
2018-12-31T10:41:54.488Z,18.87
2018-12-31T10:44:42.254Z,21.90
2018-12-31T10:47:30.165Z,21.73
2018-12-31T10:50:17.905Z,27.07
2018-12-31T10:53:05.412Z,21.50
2018-12-31T10:55:53.185Z,21.13
2018-12-31T10:58:40.941Z,17.30
2018-12-31T11:01:28.363Z,27.03
2018-12-31T11:04:16.144Z,25.53
2018-12-31T11:07:06.001Z,20.07
2018-12-31T11:09:54.113Z,15.10
2018-12-31T11:12:42.035Z,19.20
2018-12-31T11:15:29.853Z,22.07
2018-12-31T11:18:17.694Z,18.20
2018-12-31T11:21:05.774Z,18.63
2018-12-31T11:23:53.482Z,18.57
2018-12-31T11:26:41.457Z,17.77
2018-12-31T11:29:29.144Z,16.60
2018-12-31T11:32:17.309Z,18.20
2018-12-31T11:35:05.101Z,20.83
2018-12-31T11:37:52.672Z,19.07
2018-12-31T11:40:40.130Z,15.80
2018-12-31T11:43:28.109Z,19.57
2018-12-31T11:46:15.922Z,55.63
2018-12-31T11:49:03.448Z,17.00
2018-12-31T11:51:50.974Z,20.33
2018-12-31T11:54:39.354Z,18.90
2018-12-31T11:57:27.169Z,20.30
2018-12-31T12:00:15.233Z,20.13
2018-12-31T12:03:02.870Z,15.80
2018-12-31T12:05:50.551Z,19.97
2018-12-31T12:08:38.337Z,15.53
2018-12-31T12:11:26.002Z,18.13
2018-12-31T12:14:14.063Z,16.50
2018-12-31T12:17:01.988Z,15.90
2018-12-31T12:19:49.461Z,16.50
2018-12-31T12:22:38.338Z,17.90
2018-12-31T12:25:26.474Z,18.20
2018-12-31T12:28:14.378Z,17.23
2018-12-31T12:31:02.106Z,17.57
2018-12-31T12:33:50.045Z,26.00
2018-12-31T12:36:38.013Z,19.93
2018-12-31T12:39:25.894Z,25.50
2018-12-31T12:42:13.565Z,21.57
2018-12-31T12:45:01.592Z,15.30
2018-12-31T12:47:49.628Z,17.73
2018-12-31T12:50:37.434Z,24.23
2018-12-31T12:53:25.494Z,16.83
2018-12-31T12:56:13.414Z,25.13
2018-12-31T12:59:11.699Z,18.97
2018-12-31T13:02:04.370Z,19.50
2018-12-31T13:04:51.898Z,27.00
2018-12-31T13:07:39.662Z,22.93
2018-12-31T13:10:27.830Z,20.43
2018-12-31T13:13:15.693Z,21.43
2018-12-31T13:16:03.373Z,20.23
2018-12-31T13:18:51.330Z,15.93
2018-12-31T13:21:38.889Z,17.97
2018-12-31T13:24:26.663Z,18.13
2018-12-31T13:27:14.618Z,16.40
2018-12-31T13:30:02.442Z,24.40
2018-12-31T13:32:50.219Z,19.93
2018-12-31T13:35:37.983Z,21.67
2018-12-31T13:38:31.618Z,17.67
2018-12-31T13:41:19.453Z,20.60
2018-12-31T13:44:07.129Z,22.00
2018-12-31T13:46:54.936Z,21.30
2018-12-31T13:49:43.259Z,21.20
2018-12-31T13:52:31.210Z,26.40
2018-12-31T13:55:19.715Z,25.90
2018-12-31T13:58:07.687Z,23.30
2018-12-31T14:00:55.627Z,27.43
2018-12-31T14:03:43.438Z,23.47
2018-12-31T14:06:31.105Z,22.90
2018-12-31T14:09:19.127Z,21.57
2018-12-31T14:12:06.896Z,22.57
2018-12-31T14:14:55.698Z,24.50
2018-12-31T14:17:43.968Z,32.83
2018-12-31T14:20:32.074Z,27.43
2018-12-31T14:23:20.059Z,27.87
2018-12-31T14:26:08.128Z,26.57
2018-12-31T14:28:56.133Z,29.93
2018-12-31T14:31:44.867Z,29.40
2018-12-31T14:34:32.749Z,32.70
2018-12-31T14:37:20.556Z,29.23
2018-12-31T14:40:08.807Z,37.83
2018-12-31T14:42:58.606Z,31.20
2018-12-31T14:45:46.647Z,30.77
2018-12-31T14:48:34.229Z,24.70
2018-12-31T14:51:22.458Z,25.93
2018-12-31T14:54:10.375Z,28.80
2018-12-31T14:56:58.651Z,27.53
2018-12-31T14:59:46.729Z,24.43
2018-12-31T15:02:34.233Z,27.53
2018-12-31T15:05:23.875Z,28.03
2018-12-31T15:08:11.906Z,37.30
2018-12-31T15:10:59.741Z,24.00
2018-12-31T15:13:47.773Z,29.23
2018-12-31T15:16:35.930Z,23.70
2018-12-31T15:19:23.853Z,23.30
2018-12-31T15:22:11.997Z,28.73
2018-12-31T15:25:00.165Z,24.60
2018-12-31T15:27:48.004Z,26.23
2018-12-31T15:30:35.918Z,21.70
2018-12-31T15:33:23.407Z,26.43
2018-12-31T15:36:11.196Z,32.87
2018-12-31T15:38:59.025Z,27.80
2018-12-31T15:41:46.863Z,26.00
2018-12-31T15:44:34.596Z,25.40
2018-12-31T15:47:24.073Z,19.53
2018-12-31T15:50:11.765Z,19.57
2018-12-31T15:53:05.497Z,26.87
2018-12-31T15:55:53.438Z,30.63
2018-12-31T15:58:41.341Z,25.50
2018-12-31T16:01:29.024Z,21.47
2018-12-31T16:04:16.557Z,25.00
2018-12-31T16:07:04.421Z,22.13
2018-12-31T16:09:52.339Z,27.53
2018-12-31T16:12:40.528Z,24.00
2018-12-31T16:15:27.973Z,23.63
2018-12-31T16:18:15.676Z,28.37
2018-12-31T16:21:03.633Z,28.83
2018-12-31T16:23:51.442Z,31.90
2018-12-31T16:26:39.161Z,32.33
2018-12-31T16:29:26.952Z,31.67
2018-12-31T16:32:14.815Z,31.63
2018-12-31T16:35:06.218Z,30.20
2018-12-31T16:37:56.837Z,26.90
2018-12-31T16:40:44.545Z,26.87
2018-12-31T16:43:32.741Z,30.63
2018-12-31T16:46:20.886Z,35.10
2018-12-31T16:49:09.179Z,33.77
2018-12-31T16:52:02.665Z,42.30
2018-12-31T16:54:46.527Z,35.90
2018-12-31T16:57:34.409Z,33.53
2018-12-31T17:00:22.352Z,38.90
2018-12-31T17:03:10.291Z,43.37
2018-12-31T17:05:58.125Z,37.53
2018-12-31T17:08:46.225Z,37.83
2018-12-31T17:11:33.934Z,47.03
2018-12-31T17:14:21.930Z,48.23
2018-12-31T17:17:09.815Z,47.00
2018-12-31T17:19:58.963Z,40.13
2018-12-31T17:22:47.236Z,44.90
2018-12-31T17:25:35.082Z,37.50
2018-12-31T17:28:22.681Z,42.27
2018-12-31T17:31:10.630Z,43.37
2018-12-31T17:33:58.448Z,40.30
2018-12-31T17:36:46.409Z,42.70
2018-12-31T17:39:34.088Z,39.90
2018-12-31T17:42:22.458Z,35.73
2018-12-31T17:45:10.112Z,51.90
2018-12-31T17:47:57.750Z,71.80
2018-12-31T17:50:45.535Z,34.80
2018-12-31T17:53:33.337Z,36.33
2018-12-31T17:56:21.261Z,138.63
2018-12-31T17:59:09.288Z,47.93
2018-12-31T18:01:57.289Z,57.77
2018-12-31T18:04:44.908Z,44.03
2018-12-31T18:07:32.633Z,103.33
2018-12-31T18:10:20.508Z,54.93
2018-12-31T18:13:08.417Z,50.50
2018-12-31T18:15:56.189Z,44.53
2018-12-31T18:18:43.972Z,55.23
2018-12-31T18:21:31.926Z,54.23
2018-12-31T18:24:19.980Z,49.33
2018-12-31T18:27:09.539Z,37.70
2018-12-31T18:29:57.270Z,40.77
2018-12-31T18:32:45.390Z,31.27
2018-12-31T18:35:33.027Z,46.07
2018-12-31T18:38:20.787Z,38.27
2018-12-31T18:41:09.439Z,42.17
2018-12-31T18:43:57.329Z,43.60
2018-12-31T18:46:45.583Z,48.50
2018-12-31T18:49:35.613Z,45.23
2018-12-31T18:52:24.334Z,52.03
2018-12-31T18:55:12.149Z,53.13
2018-12-31T18:57:59.705Z,45.40
2018-12-31T19:00:47.241Z,45.37
2018-12-31T19:03:35.065Z,65.27
2018-12-31T19:06:23.298Z,70.57
2018-12-31T19:09:10.968Z,53.73
2018-12-31T19:11:58.937Z,64.40
2018-12-31T19:14:46.705Z,45.70
2018-12-31T19:17:34.191Z,58.70
2018-12-31T19:20:22.019Z,51.20
2018-12-31T19:23:10.071Z,53.43
2018-12-31T19:26:01.147Z,57.60
2018-12-31T19:28:48.815Z,37.30
2018-12-31T19:31:36.977Z,43.33
2018-12-31T19:34:24.626Z,41.37
2018-12-31T19:37:12.163Z,40.60
2018-12-31T19:39:59.954Z,38.67
2018-12-31T19:42:47.625Z,44.20
2018-12-31T19:45:35.524Z,40.40
2018-12-31T19:48:23.098Z,35.50
2018-12-31T19:51:10.884Z,36.27
2018-12-31T19:53:58.741Z,34.27
2018-12-31T19:56:46.446Z,38.87
2018-12-31T19:59:34.408Z,30.33
2018-12-31T20:02:22.254Z,32.77
2018-12-31T20:05:10.090Z,37.07
2018-12-31T20:07:57.734Z,39.80
2018-12-31T20:10:45.834Z,36.87
2018-12-31T20:13:33.425Z,37.07
2018-12-31T20:16:21.173Z,29.67
2018-12-31T20:19:08.910Z,33.00
2018-12-31T20:21:56.881Z,33.03
2018-12-31T20:24:44.669Z,39.07
2018-12-31T20:27:32.616Z,38.77
2018-12-31T20:30:20.582Z,50.40
2018-12-31T20:33:08.672Z,47.07
2018-12-31T20:35:56.358Z,37.80
2018-12-31T20:38:44.161Z,40.63
2018-12-31T20:41:32.294Z,51.53
2018-12-31T20:44:20.457Z,44.00
2018-12-31T20:47:12.266Z,47.67
2018-12-31T20:49:59.945Z,37.23
2018-12-31T20:52:47.880Z,42.03
2018-12-31T20:55:35.764Z,31.33
2018-12-31T20:58:23.313Z,27.00
2018-12-31T21:01:11.310Z,31.20
2018-12-31T21:03:59.095Z,28.20
2018-12-31T21:06:47.083Z,32.30
2018-12-31T21:09:35.124Z,28.00
2018-12-31T21:12:23.083Z,32.00
2018-12-31T21:15:10.903Z,32.63
2018-12-31T21:17:58.497Z,24.33
2018-12-31T21:20:46.226Z,30.67
2018-12-31T21:23:38.425Z,29.17
2018-12-31T21:26:26.365Z,33.70
2018-12-31T21:29:14.029Z,28.80
2018-12-31T21:32:04.212Z,32.57
2018-12-31T21:34:51.897Z,39.47
2018-12-31T21:37:39.482Z,33.13
2018-12-31T21:40:28.242Z,34.70
2018-12-31T21:43:16.352Z,32.10
2018-12-31T21:46:04.520Z,35.60
2018-12-31T21:48:52.134Z,30.13
2018-12-31T21:51:40.252Z,35.70
2018-12-31T21:54:27.826Z,38.60
2018-12-31T21:57:18.150Z,36.10
2018-12-31T22:00:06.692Z,35.30
2018-12-31T22:02:57.133Z,50.80
2018-12-31T22:05:43.952Z,46.93
2018-12-31T22:08:31.572Z,39.40
2018-12-31T22:11:19.459Z,48.40
2018-12-31T22:14:07.457Z,47.33
2018-12-31T22:16:55.093Z,53.20
2018-12-31T22:19:42.752Z,61.50
2018-12-31T22:22:30.685Z,41.20
2018-12-31T22:25:18.965Z,49.03
2018-12-31T22:28:06.790Z,39.03
2018-12-31T22:30:54.673Z,41.20
2018-12-31T22:33:42.444Z,35.40
2018-12-31T22:36:30.017Z,44.27
2018-12-31T22:39:18.223Z,45.40
2018-12-31T22:42:06.170Z,42.53
2018-12-31T22:44:54.569Z,46.40
2018-12-31T22:47:42.440Z,42.60
2018-12-31T22:50:30.471Z,44.33
2018-12-31T22:53:18.507Z,92.80
2018-12-31T22:56:06.769Z,58.67
2018-12-31T22:58:54.698Z,53.87
2018-12-31T23:01:42.193Z,677.87
2018-12-31T23:04:29.717Z,512.83
2018-12-31T23:07:17.434Z,424.20
2018-12-31T23:10:06.174Z,344.53
2018-12-31T23:12:53.937Z,340.40
2018-12-31T23:15:41.524Z,293.20
2018-12-31T23:18:29.262Z,265.17
2018-12-31T23:21:16.876Z,232.00
2018-12-31T23:24:05.890Z,160.17
2018-12-31T23:26:53.501Z,120.37
2018-12-31T23:29:41.521Z,84.80
2018-12-31T23:32:29.391Z,75.30
2018-12-31T23:35:16.917Z,116.50
2018-12-31T23:38:05.120Z,68.30
2018-12-31T23:40:53.198Z,83.93
2018-12-31T23:43:41.704Z,61.57
2018-12-31T23:46:29.414Z,57.30
2018-12-31T23:49:17.351Z,57.30
2018-12-31T23:52:05.464Z,55.53
2018-12-31T23:54:53.551Z,63.43
2018-12-31T23:57:41.478Z,66.90
