createdAt,value
2019-01-12T00:00:32.316Z,98865.51
2019-01-12T00:03:01.448Z,98867.73
2019-01-12T00:05:30.588Z,98869.63
2019-01-12T00:08:00.124Z,98872.91
2019-01-12T00:10:29.242Z,98883.28
2019-01-12T00:12:58.361Z,98873.50
2019-01-12T00:15:27.461Z,98873.18
2019-01-12T00:17:56.631Z,98877.25
2019-01-12T00:20:25.750Z,98882.23
2019-01-12T00:22:54.841Z,98877.20
2019-01-12T00:25:23.963Z,98891.59
2019-01-12T00:27:53.092Z,98881.17
2019-01-12T00:30:22.199Z,98873.70
2019-01-12T00:32:51.323Z,98885.24
2019-01-12T00:35:20.440Z,98873.28
2019-01-12T00:37:49.566Z,98880.94
2019-01-12T00:40:18.735Z,98876.25
2019-01-12T00:42:47.853Z,98869.31
2019-01-12T00:45:16.952Z,98867.25
2019-01-12T00:47:45.980Z,98868.47
2019-01-12T00:50:16.476Z,98863.97
2019-01-12T00:52:45.681Z,98858.41
2019-01-12T00:55:14.845Z,98864.50
2019-01-12T00:57:44.038Z,98872.33
2019-01-12T01:00:16.845Z,98874.66
2019-01-12T01:02:45.935Z,98861.16
2019-01-12T01:05:15.374Z,98869.58
2019-01-12T01:07:44.488Z,98870.88
2019-01-12T01:10:16.709Z,98872.31
2019-01-12T01:12:45.903Z,98875.64
2019-01-12T01:15:15.241Z,98871.11
2019-01-12T01:17:44.368Z,98868.58
2019-01-12T01:20:14.208Z,98871.48
2019-01-12T01:22:43.406Z,98869.38
2019-01-12T01:25:12.836Z,98877.30
2019-01-12T01:27:41.944Z,98881.77
2019-01-12T01:30:14.381Z,98884.23
2019-01-12T01:32:43.475Z,98890.28
2019-01-12T01:35:12.606Z,98894.67
2019-01-12T01:37:41.712Z,98894.67
2019-01-12T01:40:13.222Z,98888.42
2019-01-12T01:42:42.322Z,98892.97
2019-01-12T01:45:12.433Z,98894.41
2019-01-12T01:47:41.942Z,98886.00
2019-01-12T01:50:12.260Z,98887.15
2019-01-12T01:52:41.368Z,98880.61
2019-01-12T01:55:10.649Z,98892.55
2019-01-12T01:57:39.777Z,98890.07
2019-01-12T02:00:17.451Z,98893.45
2019-01-12T02:02:46.543Z,98892.97
2019-01-12T02:05:15.701Z,98890.70
2019-01-12T02:07:44.812Z,98897.64
2019-01-12T02:10:22.538Z,98893.08
2019-01-12T02:12:51.650Z,98896.41
2019-01-12T02:15:21.566Z,98897.38
2019-01-12T02:17:51.176Z,98907.15
2019-01-12T02:20:20.533Z,98893.34
2019-01-12T02:22:49.654Z,98899.55
2019-01-12T02:25:18.779Z,98900.70
2019-01-12T02:27:47.880Z,98893.18
2019-01-12T02:30:24.879Z,98892.50
2019-01-12T02:32:54.786Z,98888.64
2019-01-12T02:35:23.923Z,98888.22
2019-01-12T02:37:53.022Z,98882.91
2019-01-12T02:40:22.180Z,98890.49
2019-01-12T02:42:51.260Z,98896.69
2019-01-12T02:45:20.418Z,98890.48
2019-01-12T02:47:49.523Z,98897.36
2019-01-12T02:50:18.660Z,98886.51
2019-01-12T02:52:47.798Z,98889.95
2019-01-12T02:55:16.930Z,98884.83
2019-01-12T02:57:46.093Z,98882.55
2019-01-12T03:00:19.590Z,98886.79
2019-01-12T03:02:48.685Z,98885.94
2019-01-12T03:05:17.992Z,98885.57
2019-01-12T03:07:47.090Z,98876.41
2019-01-12T03:10:17.581Z,98883.17
2019-01-12T03:12:46.913Z,98878.95
2019-01-12T03:15:18.031Z,98871.03
2019-01-12T03:17:47.139Z,98880.70
2019-01-12T03:20:17.852Z,98878.80
2019-01-12T03:22:46.982Z,98884.30
2019-01-12T03:25:18.452Z,98875.63
2019-01-12T03:27:46.946Z,98877.37
2019-01-12T03:30:18.163Z,98886.83
2019-01-12T03:32:47.242Z,98881.72
2019-01-12T03:35:16.683Z,98870.50
2019-01-12T03:37:46.197Z,98864.56
2019-01-12T03:40:19.931Z,98861.34
2019-01-12T03:42:49.178Z,98858.70
2019-01-12T03:45:19.456Z,98863.63
2019-01-12T03:47:48.781Z,98858.80
2019-01-12T03:50:18.201Z,98856.64
2019-01-12T03:52:47.690Z,98854.37
2019-01-12T03:55:25.183Z,98849.28
2019-01-12T03:57:48.425Z,98850.56
2019-01-12T04:00:20.065Z,98844.53
2019-01-12T04:02:49.183Z,98842.00
2019-01-12T04:05:18.313Z,98834.17
2019-01-12T04:07:47.407Z,98833.22
2019-01-12T04:10:16.521Z,98836.34
2019-01-12T04:12:45.647Z,98827.19
2019-01-12T04:15:14.977Z,98824.61
2019-01-12T04:17:44.066Z,98823.33
2019-01-12T04:20:14.743Z,98818.25
2019-01-12T04:22:43.836Z,98811.97
2019-01-12T04:25:12.949Z,98811.13
2019-01-12T04:27:42.090Z,98807.42
2019-01-12T04:30:16.242Z,98801.64
2019-01-12T04:32:45.348Z,98802.80
2019-01-12T04:35:14.660Z,98798.73
2019-01-12T04:37:43.793Z,98801.22
2019-01-12T04:40:15.955Z,98801.01
2019-01-12T04:42:45.095Z,98802.22
2019-01-12T04:45:14.498Z,98798.19
2019-01-12T04:47:43.615Z,98804.00
2019-01-12T04:50:14.807Z,98800.03
2019-01-12T04:52:43.923Z,98798.87
2019-01-12T04:55:13.516Z,98807.91
2019-01-12T04:57:42.669Z,98800.30
2019-01-12T05:00:14.348Z,98805.00
2019-01-12T05:02:43.481Z,98802.20
2019-01-12T05:05:12.721Z,98797.28
2019-01-12T05:07:41.858Z,98800.19
2019-01-12T05:10:11.269Z,98795.85
2019-01-12T05:12:40.398Z,98796.22
2019-01-12T05:15:10.872Z,98796.81
2019-01-12T05:17:39.995Z,98791.05
2019-01-12T05:20:20.228Z,98795.48
2019-01-12T05:22:49.363Z,98790.45
2019-01-12T05:25:19.088Z,98792.73
2019-01-12T05:27:48.242Z,98793.37
2019-01-12T05:30:19.680Z,98795.12
2019-01-12T05:32:49.085Z,98791.09
2019-01-12T05:35:18.201Z,98794.91
2019-01-12T05:37:47.534Z,98791.25
2019-01-12T05:40:16.720Z,98797.92
2019-01-12T05:42:45.849Z,98802.68
2019-01-12T05:45:15.263Z,98807.17
2019-01-12T05:47:44.392Z,98802.68
2019-01-12T05:50:14.039Z,98799.88
2019-01-12T05:52:43.267Z,98800.62
2019-01-12T05:55:12.527Z,98801.38
2019-01-12T05:57:41.695Z,98798.82
2019-01-12T06:00:14.739Z,98800.62
2019-01-12T06:02:44.044Z,98796.66
2019-01-12T06:05:13.258Z,98801.94
2019-01-12T06:07:42.426Z,98802.47
2019-01-12T06:10:11.541Z,98803.20
2019-01-12T06:12:40.669Z,98801.20
2019-01-12T06:15:10.669Z,98804.37
2019-01-12T06:17:39.848Z,98801.67
2019-01-12T06:20:09.959Z,98797.50
2019-01-12T06:22:39.087Z,98796.28
2019-01-12T06:25:08.525Z,98807.02
2019-01-12T06:27:37.643Z,98799.45
2019-01-12T06:30:09.707Z,98804.48
2019-01-12T06:32:39.141Z,98801.56
2019-01-12T06:35:08.533Z,98795.96
2019-01-12T06:37:37.794Z,98800.62
2019-01-12T06:40:09.167Z,98797.78
2019-01-12T06:42:39.194Z,98801.94
2019-01-12T06:45:12.091Z,98801.73
2019-01-12T06:47:41.240Z,98805.70
2019-01-12T06:50:11.612Z,98802.47
2019-01-12T06:52:40.730Z,98803.63
2019-01-12T06:55:10.109Z,98808.55
2019-01-12T06:57:39.257Z,98802.31
2019-01-12T07:00:11.566Z,98803.00
2019-01-12T07:02:40.670Z,98803.52
2019-01-12T07:05:09.780Z,98804.02
2019-01-12T07:07:39.090Z,98813.63
2019-01-12T07:10:09.385Z,98810.00
2019-01-12T07:12:38.591Z,98815.75
2019-01-12T07:15:09.958Z,98814.23
2019-01-12T07:17:39.241Z,98812.25
2019-01-12T07:20:20.261Z,98813.63
2019-01-12T07:22:49.507Z,98819.41
2019-01-12T07:25:18.944Z,98814.07
2019-01-12T07:27:48.375Z,98816.34
2019-01-12T07:30:26.309Z,98816.98
2019-01-12T07:32:55.457Z,98817.83
2019-01-12T07:35:24.750Z,98809.78
2019-01-12T07:37:55.141Z,98806.83
2019-01-12T07:40:25.325Z,98813.54
2019-01-12T07:42:54.678Z,98808.89
2019-01-12T07:45:24.143Z,98809.36
2019-01-12T07:47:54.472Z,98806.34
2019-01-12T07:50:23.637Z,98805.77
2019-01-12T07:52:53.522Z,98810.31
2019-01-12T07:55:24.521Z,98802.97
2019-01-12T07:57:58.395Z,98795.41
2019-01-12T08:00:27.989Z,98793.28
2019-01-12T08:02:57.564Z,98784.77
2019-01-12T08:05:26.720Z,98788.84
2019-01-12T08:07:55.862Z,98788.58
2019-01-12T08:10:26.981Z,98785.36
2019-01-12T08:12:56.231Z,98781.86
2019-01-12T08:15:25.593Z,98778.74
2019-01-12T08:17:54.855Z,98779.59
2019-01-12T08:20:24.010Z,98766.95
2019-01-12T08:22:53.695Z,98767.58
2019-01-12T08:25:22.950Z,98767.19
2019-01-12T08:27:52.142Z,98767.38
2019-01-12T08:30:21.271Z,98762.84
2019-01-12T08:32:50.368Z,98765.98
2019-01-12T08:35:19.657Z,98760.69
2019-01-12T08:37:48.820Z,98750.40
2019-01-12T08:40:17.912Z,98760.97
2019-01-12T08:42:47.133Z,98761.55
2019-01-12T08:45:16.691Z,98753.63
2019-01-12T08:47:45.814Z,98745.53
2019-01-12T08:50:17.498Z,98749.39
2019-01-12T08:52:46.842Z,98739.69
2019-01-12T08:55:16.119Z,98736.20
2019-01-12T08:57:45.250Z,98733.20
2019-01-12T09:00:17.443Z,98733.81
2019-01-12T09:02:46.636Z,98732.08
2019-01-12T09:05:15.715Z,98727.08
2019-01-12T09:07:44.900Z,98730.45
2019-01-12T09:10:16.702Z,98732.84
2019-01-12T09:12:45.847Z,98736.39
2019-01-12T09:15:15.173Z,98723.28
2019-01-12T09:17:44.670Z,98710.31
2019-01-12T09:20:14.261Z,98723.91
2019-01-12T09:22:44.117Z,98725.23
2019-01-12T09:25:14.192Z,98711.05
2019-01-12T09:27:43.499Z,98710.92
2019-01-12T09:30:18.328Z,98713.67
2019-01-12T09:32:47.853Z,98711.53
2019-01-12T09:35:17.045Z,98701.02
2019-01-12T09:37:46.216Z,98698.05
2019-01-12T09:40:17.202Z,98697.41
2019-01-12T09:42:46.344Z,98692.80
2019-01-12T09:45:16.840Z,98697.31
2019-01-12T09:47:46.501Z,98707.22
2019-01-12T09:50:17.302Z,98698.37
2019-01-12T09:52:46.434Z,98698.64
2019-01-12T09:55:15.863Z,98690.97
2019-01-12T09:57:45.039Z,98692.66
2019-01-12T10:00:17.014Z,98696.36
2019-01-12T10:02:46.222Z,98695.55
2019-01-12T10:05:15.400Z,98691.70
2019-01-12T10:07:46.084Z,98690.44
2019-01-12T10:10:16.562Z,98680.00
2019-01-12T10:12:45.674Z,98670.38
2019-01-12T10:15:15.041Z,98666.57
2019-01-12T10:17:44.405Z,98660.81
2019-01-12T10:20:16.022Z,98640.98
2019-01-12T10:22:46.576Z,98631.63
2019-01-12T10:25:16.494Z,98632.09
2019-01-12T10:27:45.803Z,98618.58
2019-01-12T10:30:20.305Z,98614.87
2019-01-12T10:32:49.425Z,98609.95
2019-01-12T10:35:18.684Z,98609.88
2019-01-12T10:37:47.783Z,98607.79
2019-01-12T10:40:18.057Z,98596.59
2019-01-12T10:42:47.256Z,98600.27
2019-01-12T10:45:17.670Z,98587.05
2019-01-12T10:47:47.396Z,98587.89
2019-01-12T10:50:19.497Z,98575.95
2019-01-12T10:52:48.903Z,98579.08
2019-01-12T10:55:18.048Z,98574.82
2019-01-12T10:57:47.244Z,98558.16
2019-01-12T11:00:19.677Z,98562.12
2019-01-12T11:02:48.864Z,98549.78
2019-01-12T11:05:18.697Z,98549.48
2019-01-12T11:07:47.958Z,98543.28
2019-01-12T11:10:17.109Z,98529.67
2019-01-12T11:12:46.225Z,98530.29
2019-01-12T11:15:17.454Z,98523.71
2019-01-12T11:17:46.565Z,98525.88
2019-01-12T11:20:15.879Z,98525.88
2019-01-12T11:22:45.576Z,98528.27
2019-01-12T11:25:14.810Z,98516.23
2019-01-12T11:27:44.428Z,98507.98
2019-01-12T11:30:15.791Z,98496.04
2019-01-12T11:32:44.985Z,98482.59
2019-01-12T11:35:14.327Z,98488.62
2019-01-12T11:37:43.863Z,98483.05
2019-01-12T11:40:18.207Z,98474.89
2019-01-12T11:42:48.132Z,98461.82
2019-01-12T11:45:17.624Z,98458.45
2019-01-12T11:47:46.855Z,98455.69
2019-01-12T11:50:16.344Z,98446.69
2019-01-12T11:52:46.475Z,98446.33
2019-01-12T11:55:17.050Z,98448.91
2019-01-12T11:57:46.774Z,98443.23
2019-01-12T12:00:22.166Z,98435.89
2019-01-12T12:02:51.331Z,98430.41
2019-01-12T12:05:20.480Z,98427.38
2019-01-12T12:07:50.481Z,98413.23
2019-01-12T12:10:19.814Z,98407.19
2019-01-12T12:12:48.908Z,98403.34
2019-01-12T12:15:18.273Z,98395.41
2019-01-12T12:17:47.972Z,98392.86
2019-01-12T12:20:19.466Z,98392.75
2019-01-12T12:22:48.648Z,98387.71
2019-01-12T12:25:17.767Z,98385.91
2019-01-12T12:27:47.241Z,98382.84
2019-01-12T12:30:21.868Z,98370.63
2019-01-12T12:32:50.974Z,98365.13
2019-01-12T12:35:20.120Z,98354.31
2019-01-12T12:37:49.214Z,98347.82
2019-01-12T12:40:19.371Z,98344.59
2019-01-12T12:42:48.546Z,98337.27
2019-01-12T12:45:20.235Z,98321.40
2019-01-12T12:47:49.370Z,98317.34
2019-01-12T12:50:18.519Z,98320.92
2019-01-12T12:52:47.613Z,98317.66
2019-01-12T12:55:17.300Z,98313.70
2019-01-12T12:57:46.386Z,98302.77
2019-01-12T13:00:20.777Z,98292.45
2019-01-12T13:02:50.011Z,98290.47
2019-01-12T13:05:19.215Z,98284.41
2019-01-12T13:07:48.415Z,98273.34
2019-01-12T13:10:19.987Z,98267.34
2019-01-12T13:12:49.135Z,98275.58
2019-01-12T13:15:18.519Z,98269.99
2019-01-12T13:17:47.718Z,98264.22
2019-01-12T13:20:18.221Z,98267.89
2019-01-12T13:22:47.627Z,98263.08
2019-01-12T13:25:17.387Z,98259.02
2019-01-12T13:27:46.652Z,98249.04
2019-01-12T13:30:18.437Z,98248.19
2019-01-12T13:32:47.633Z,98248.67
2019-01-12T13:35:16.746Z,98235.70
2019-01-12T13:37:46.191Z,98235.22
2019-01-12T13:40:17.398Z,98234.88
2019-01-12T13:42:46.589Z,98231.91
2019-01-12T13:45:17.255Z,98226.11
2019-01-12T13:47:46.553Z,98211.02
2019-01-12T13:50:17.942Z,98210.01
2019-01-12T13:52:47.158Z,98211.74
2019-01-12T13:55:16.737Z,98199.20
2019-01-12T13:57:47.881Z,98204.48
2019-01-12T14:00:25.368Z,98198.48
2019-01-12T14:02:54.779Z,98195.16
2019-01-12T14:05:23.888Z,98186.87
2019-01-12T14:07:56.634Z,98184.55
2019-01-12T14:10:25.959Z,98179.43
2019-01-12T14:12:55.211Z,98189.39
2019-01-12T14:15:24.451Z,98178.44
2019-01-12T14:17:55.021Z,98172.22
2019-01-12T14:20:36.210Z,98172.47
2019-01-12T14:23:05.589Z,98177.52
2019-01-12T14:25:40.784Z,98160.22
2019-01-12T14:28:09.980Z,98162.22
2019-01-12T14:30:39.112Z,98157.09
2019-01-12T14:33:08.552Z,98152.89
2019-01-12T14:35:37.680Z,98151.93
2019-01-12T14:38:06.830Z,98146.89
2019-01-12T14:40:35.915Z,98140.41
2019-01-12T14:43:05.453Z,98159.94
2019-01-12T14:45:35.474Z,98139.92
2019-01-12T14:48:04.990Z,98134.16
2019-01-12T14:50:34.186Z,98137.28
2019-01-12T14:53:03.379Z,98124.79
2019-01-12T14:55:33.352Z,98129.59
2019-01-12T14:58:03.135Z,98123.86
2019-01-12T15:00:32.403Z,98131.75
2019-01-12T15:03:01.763Z,98133.08
2019-01-12T15:05:36.070Z,98126.47
2019-01-12T15:08:06.361Z,98126.23
2019-01-12T15:10:36.070Z,98128.99
2019-01-12T15:13:05.511Z,98121.55
2019-01-12T15:15:34.606Z,98122.03
2019-01-12T15:18:04.088Z,98124.19
2019-01-12T15:20:33.567Z,98115.03
2019-01-12T15:23:02.767Z,98118.06
2019-01-12T15:25:31.931Z,98115.90
2019-01-12T15:28:01.017Z,98109.30
2019-01-12T15:30:31.823Z,98116.14
2019-01-12T15:33:03.337Z,98107.10
2019-01-12T15:35:33.909Z,98109.74
2019-01-12T15:38:03.090Z,98118.55
2019-01-12T15:40:32.429Z,98108.81
2019-01-12T15:43:01.777Z,98101.61
2019-01-12T15:45:31.167Z,98090.33
2019-01-12T15:48:00.450Z,98089.96
2019-01-12T15:50:29.682Z,98094.05
2019-01-12T15:52:58.855Z,98092.93
2019-01-12T15:55:29.238Z,98083.09
2019-01-12T15:57:58.480Z,98083.12
2019-01-12T16:00:30.371Z,98079.13
2019-01-12T16:03:01.366Z,98080.23
2019-01-12T16:05:31.230Z,98067.36
2019-01-12T16:08:00.335Z,98071.92
2019-01-12T16:10:29.919Z,98073.48
2019-01-12T16:12:59.121Z,98067.87
2019-01-12T16:15:28.918Z,98056.94
2019-01-12T16:18:02.269Z,98066.66
2019-01-12T16:20:41.898Z,98063.52
2019-01-12T16:23:12.752Z,98054.27
2019-01-12T16:25:42.052Z,98057.18
2019-01-12T16:28:11.362Z,98051.05
2019-01-12T16:30:45.004Z,98052.13
2019-01-12T16:33:14.286Z,98047.20
2019-01-12T16:35:43.951Z,98043.36
2019-01-12T16:38:13.795Z,98042.41
2019-01-12T16:40:43.669Z,98033.87
2019-01-12T16:43:12.774Z,98032.80
2019-01-12T16:45:42.394Z,98026.91
2019-01-12T16:48:11.925Z,98024.62
2019-01-12T16:50:41.359Z,98012.63
2019-01-12T16:53:10.500Z,98005.28
2019-01-12T16:55:39.634Z,97999.77
2019-01-12T16:58:08.794Z,97989.19
2019-01-12T17:00:39.670Z,97992.19
2019-01-12T17:03:09.400Z,97981.61
2019-01-12T17:05:38.650Z,97975.88
2019-01-12T17:08:07.968Z,97979.82
2019-01-12T17:10:37.038Z,97978.98
2019-01-12T17:13:06.134Z,97977.91
2019-01-12T17:15:35.842Z,97974.05
2019-01-12T17:18:04.990Z,97964.20
2019-01-12T17:20:34.116Z,97959.52
2019-01-12T17:23:04.679Z,97962.27
2019-01-12T17:25:34.157Z,97967.22
2019-01-12T17:28:03.252Z,97966.23
2019-01-12T17:30:32.875Z,97961.20
2019-01-12T17:33:02.454Z,97958.07
2019-01-12T17:35:33.302Z,97948.70
2019-01-12T17:38:02.816Z,97948.34
2019-01-12T17:40:32.022Z,97948.57
2019-01-12T17:43:01.241Z,97952.28
2019-01-12T17:45:30.353Z,97951.92
2019-01-12T17:47:59.462Z,97944.84
2019-01-12T17:50:29.116Z,97950.84
2019-01-12T17:52:58.306Z,97941.94
2019-01-12T17:55:28.391Z,97948.55
2019-01-12T17:57:57.532Z,97952.78
2019-01-12T18:00:37.017Z,97960.23
2019-01-12T18:03:06.146Z,97955.16
2019-01-12T18:05:35.213Z,97959.37
2019-01-12T18:08:04.751Z,97958.66
2019-01-12T18:10:34.172Z,97964.30
2019-01-12T18:13:03.275Z,97962.03
2019-01-12T18:15:32.401Z,97970.08
2019-01-12T18:18:01.531Z,97974.52
2019-01-12T18:20:30.696Z,97982.56
2019-01-12T18:22:59.800Z,97980.89
2019-01-12T18:25:28.929Z,97967.91
2019-01-12T18:27:58.018Z,97975.92
2019-01-12T18:30:27.483Z,97984.45
2019-01-12T18:32:56.662Z,97984.17
2019-01-12T18:35:25.949Z,97997.12
2019-01-12T18:37:55.153Z,97994.22
2019-01-12T18:40:24.349Z,97992.19
2019-01-12T18:42:53.599Z,97988.09
2019-01-12T18:45:22.766Z,97990.86
2019-01-12T18:47:52.026Z,97985.08
2019-01-12T18:50:23.381Z,97967.44
2019-01-12T18:52:52.740Z,97982.11
2019-01-12T18:55:22.426Z,97971.63
2019-01-12T18:57:51.687Z,97975.18
2019-01-12T19:00:22.690Z,97973.08
2019-01-12T19:02:51.979Z,97975.85
2019-01-12T19:05:21.166Z,97977.08
2019-01-12T19:07:50.726Z,97970.59
2019-01-12T19:10:19.929Z,97965.63
2019-01-12T19:12:49.072Z,97967.05
2019-01-12T19:15:29.744Z,97967.18
2019-01-12T19:17:58.877Z,97984.14
2019-01-12T19:20:27.966Z,97965.53
2019-01-12T19:22:57.178Z,97969.73
2019-01-12T19:25:26.322Z,97965.73
2019-01-12T19:27:55.714Z,97977.63
2019-01-12T19:30:25.198Z,97973.59
2019-01-12T19:32:54.398Z,97973.95
2019-01-12T19:35:23.495Z,97962.27
2019-01-12T19:37:52.717Z,97961.47
2019-01-12T19:40:26.111Z,97962.78
2019-01-12T19:42:55.404Z,97963.27
2019-01-12T19:45:24.554Z,97956.30
2019-01-12T19:47:53.692Z,97961.82
2019-01-12T19:50:26.950Z,97964.92
2019-01-12T19:52:57.410Z,97975.19
2019-01-12T19:55:26.574Z,97957.16
2019-01-12T19:57:55.822Z,97966.55
2019-01-12T20:00:32.807Z,97952.36
2019-01-12T20:03:02.006Z,97945.28
2019-01-12T20:05:31.148Z,97940.50
2019-01-12T20:08:00.349Z,97929.06
2019-01-12T20:10:29.495Z,97929.58
2019-01-12T20:12:58.999Z,97922.86
2019-01-12T20:15:28.348Z,97921.28
2019-01-12T20:17:57.687Z,97923.32
2019-01-12T20:20:26.909Z,97924.89
2019-01-12T20:22:56.301Z,97923.69
2019-01-12T20:25:32.738Z,97919.48
2019-01-12T20:28:11.663Z,97930.91
2019-01-12T20:30:49.348Z,97916.00
2019-01-12T20:34:01.052Z,97925.84
2019-01-12T20:37:10.147Z,97925.70
2019-01-12T20:40:13.051Z,97922.09
2019-01-12T20:43:23.618Z,97917.17
2019-01-12T20:46:25.840Z,97916.69
2019-01-12T20:49:11.354Z,97919.27
2019-01-12T20:52:17.874Z,97914.73
2019-01-12T20:55:41.682Z,97906.41
2019-01-12T20:58:46.502Z,97916.53
2019-01-12T21:01:54.462Z,97904.89
2019-01-12T21:05:03.813Z,97904.25
2019-01-12T21:07:54.716Z,97901.47
2019-01-12T21:10:59.066Z,97902.92
2019-01-12T21:13:54.757Z,97883.53
2019-01-12T21:16:29.182Z,97893.80
2019-01-12T21:18:58.642Z,97895.34
2019-01-12T21:21:27.773Z,97888.70
2019-01-12T21:23:56.924Z,97899.98
2019-01-12T21:26:26.042Z,97894.20
2019-01-12T21:28:55.547Z,97889.53
2019-01-12T21:31:24.772Z,97892.05
2019-01-12T21:33:53.833Z,97887.02
2019-01-12T21:36:22.981Z,97893.31
2019-01-12T21:38:52.069Z,97887.15
2019-01-12T21:41:21.198Z,97884.15
2019-01-12T21:43:50.345Z,97884.54
2019-01-12T21:46:19.465Z,97882.22
2019-01-12T21:48:48.560Z,97885.66
2019-01-12T21:51:17.709Z,97873.66
2019-01-12T21:53:46.834Z,97887.02
2019-01-12T21:56:15.979Z,97862.08
2019-01-12T21:58:45.214Z,97889.85
2019-01-12T22:01:14.336Z,97871.38
2019-01-12T22:03:43.559Z,97872.17
2019-01-12T22:06:12.929Z,97863.44
2019-01-12T22:08:42.406Z,97868.33
2019-01-12T22:11:11.495Z,97870.98
2019-01-12T22:13:40.626Z,97873.70
2019-01-12T22:16:09.774Z,97862.28
2019-01-12T22:18:38.990Z,97876.62
2019-01-12T22:21:08.214Z,97880.33
2019-01-12T22:23:37.471Z,97888.61
2019-01-12T22:26:06.559Z,97890.20
2019-01-12T22:28:35.689Z,97886.23
2019-01-12T22:31:04.978Z,97878.16
2019-01-12T22:33:34.403Z,97890.20
2019-01-12T22:36:03.528Z,97882.35
2019-01-12T22:38:32.621Z,97883.55
2019-01-12T22:41:01.749Z,97885.70
2019-01-12T22:43:31.003Z,97876.70
2019-01-12T22:46:00.295Z,97890.98
2019-01-12T22:48:29.381Z,97880.28
2019-01-12T22:50:58.499Z,97887.12
2019-01-12T22:53:27.733Z,97889.72
2019-01-12T22:55:56.933Z,97875.16
2019-01-12T22:58:26.409Z,97870.62
2019-01-12T23:01:23.776Z,97875.30
2019-01-12T23:03:52.901Z,97890.11
2019-01-12T23:06:22.310Z,97884.55
2019-01-12T23:08:51.756Z,97886.02
2019-01-12T23:11:20.905Z,97884.91
2019-01-12T23:13:49.987Z,97885.39
2019-01-12T23:16:19.072Z,97888.30
2019-01-12T23:18:48.197Z,97882.17
2019-01-12T23:21:17.291Z,97875.60
2019-01-12T23:23:47.044Z,97869.25
2019-01-12T23:26:16.161Z,97869.38
2019-01-12T23:28:45.475Z,97867.61
2019-01-12T23:31:14.573Z,97871.41
2019-01-12T23:33:43.749Z,97876.96
2019-01-12T23:36:12.864Z,97864.70
2019-01-12T23:38:42.018Z,97862.42
2019-01-12T23:41:11.158Z,97868.77
2019-01-12T23:43:40.512Z,97874.31
2019-01-12T23:46:09.677Z,97872.38
2019-01-12T23:48:38.805Z,97863.03
2019-01-12T23:51:07.939Z,97853.30
2019-01-12T23:53:37.089Z,97856.91
2019-01-12T23:56:06.491Z,97858.09
2019-01-12T23:58:35.552Z,97852.81
