createdAt,value
2023-04-09T00:00:42.177Z,85.97
2023-04-09T00:03:31.743Z,89.35
2023-04-09T00:06:02.100Z,83.63
2023-04-09T00:08:31.611Z,84.70
2023-04-09T00:11:01.652Z,72.25
2023-04-09T00:13:39.288Z,88.75
2023-04-09T00:16:10.391Z,73.35
2023-04-09T00:18:39.831Z,77.38
2023-04-09T00:21:09.983Z,80.73
2023-04-09T00:23:39.380Z,78.40
2023-04-09T00:26:09.274Z,74.25
2023-04-09T00:28:40.283Z,86.50
2023-04-09T00:31:11.278Z,88.13
2023-04-09T00:33:40.945Z,88.25
2023-04-09T00:36:10.695Z,90.83
2023-04-09T00:38:40.107Z,85.88
2023-04-09T00:41:10.873Z,88.78
2023-04-09T00:43:41.719Z,82.78
2023-04-09T00:46:11.601Z,75.85
2023-04-09T00:48:41.436Z,92.60
2023-04-09T00:51:11.512Z,85.15
2023-04-09T00:53:40.982Z,94.18
2023-04-09T00:56:12.021Z,84.13
2023-04-09T00:58:43.933Z,89.95
2023-04-09T01:01:16.525Z,91.38
2023-04-09T01:03:46.679Z,101.43
2023-04-09T01:06:24.427Z,110.60
2023-04-09T01:09:01.905Z,114.32
2023-04-09T01:11:39.425Z,111.15
2023-04-09T01:14:16.355Z,105.07
2023-04-09T01:16:54.340Z,114.97
2023-04-09T01:19:43.944Z,113.25
2023-04-09T01:22:31.340Z,102.63
2023-04-09T01:25:11.406Z,90.95
2023-04-09T01:27:49.001Z,101.35
2023-04-09T01:30:21.280Z,96.72
2023-04-09T01:32:53.114Z,101.70
2023-04-09T01:35:23.304Z,87.03
2023-04-09T01:37:55.936Z,95.65
2023-04-09T01:40:26.015Z,93.90
2023-04-09T01:42:57.553Z,86.15
2023-04-09T01:45:28.627Z,93.93
2023-04-09T01:47:59.352Z,103.35
2023-04-09T01:50:29.159Z,86.07
2023-04-09T01:52:59.343Z,93.82
2023-04-09T01:55:28.703Z,85.32
2023-04-09T01:57:58.952Z,89.87
2023-04-09T02:00:37.145Z,95.13
2023-04-09T02:03:12.300Z,86.57
2023-04-09T02:05:46.813Z,81.30
2023-04-09T02:08:22.523Z,71.35
2023-04-09T02:10:58.259Z,80.95
2023-04-09T02:13:29.905Z,76.85
2023-04-09T02:18:33.020Z,72.22
2023-04-09T02:21:02.415Z,77.95
2023-04-09T02:23:33.660Z,69.13
2023-04-09T02:26:03.855Z,70.55
2023-04-09T02:28:33.667Z,69.45
2023-04-09T02:31:04.478Z,55.88
2023-04-09T02:33:34.182Z,61.70
2023-04-09T02:36:03.641Z,62.85
2023-04-09T02:38:33.375Z,61.00
2023-04-09T02:41:02.634Z,61.58
2023-04-09T02:43:33.283Z,62.80
2023-04-09T02:46:04.446Z,58.80
2023-04-09T02:48:35.188Z,55.05
2023-04-09T02:51:07.425Z,52.10
2023-04-09T02:53:38.124Z,58.13
2023-04-09T02:56:08.001Z,54.58
2023-04-09T02:58:37.618Z,67.95
2023-04-09T03:01:08.589Z,58.40
2023-04-09T03:03:40.424Z,62.42
2023-04-09T03:06:09.860Z,59.05
2023-04-09T03:08:39.752Z,59.22
2023-04-09T03:11:09.077Z,60.65
2023-04-09T03:13:38.737Z,58.55
2023-04-09T03:16:10.721Z,62.08
2023-04-09T03:18:40.929Z,66.20
2023-04-09T03:21:13.619Z,59.58
2023-04-09T03:23:44.552Z,64.65
2023-04-09T03:26:13.989Z,50.80
2023-04-09T03:28:43.734Z,64.82
2023-04-09T03:31:17.325Z,56.05
2023-04-09T03:33:47.111Z,58.13
2023-04-09T03:36:16.371Z,55.42
2023-04-09T03:38:45.988Z,64.85
2023-04-09T03:41:15.645Z,48.03
2023-04-09T03:43:45.581Z,53.55
2023-04-09T03:46:17.130Z,53.58
2023-04-09T03:48:47.440Z,58.50
2023-04-09T03:51:17.569Z,52.05
2023-04-09T03:53:47.778Z,53.35
2023-04-09T03:56:17.004Z,53.00
2023-04-09T03:58:48.676Z,53.60
2023-04-09T04:01:19.551Z,54.97
2023-04-09T04:03:49.588Z,47.42
2023-04-09T04:06:19.090Z,39.95
2023-04-09T04:08:48.829Z,47.17
2023-04-09T04:11:18.101Z,49.80
2023-04-09T04:13:47.703Z,47.08
2023-04-09T04:16:17.130Z,48.58
2023-04-09T04:18:48.224Z,48.72
2023-04-09T04:21:18.552Z,58.00
2023-04-09T04:23:48.395Z,52.33
2023-04-09T04:26:17.767Z,44.42
2023-04-09T04:28:47.626Z,57.95
2023-04-09T04:31:18.980Z,49.20
2023-04-09T04:33:51.747Z,48.53
2023-04-09T04:36:21.004Z,50.63
2023-04-09T04:38:51.341Z,48.08
2023-04-09T04:41:21.112Z,47.03
2023-04-09T04:43:50.961Z,57.45
2023-04-09T04:46:21.006Z,57.28
2023-04-09T04:48:52.950Z,50.67
2023-04-09T04:51:22.581Z,60.60
2023-04-09T04:53:52.549Z,54.85
2023-04-09T04:56:21.857Z,52.83
2023-04-09T04:58:51.914Z,66.72
2023-04-09T05:01:21.756Z,61.20
2023-04-09T05:03:53.177Z,53.97
2023-04-09T05:08:52.255Z,59.55
2023-04-09T05:11:22.244Z,65.07
2023-04-09T05:13:52.450Z,58.77
2023-04-09T05:16:22.614Z,65.95
2023-04-09T05:18:53.976Z,62.38
2023-04-09T05:21:23.863Z,69.80
2023-04-09T05:23:53.449Z,65.10
2023-04-09T05:26:23.058Z,53.63
2023-04-09T05:28:53.210Z,54.03
2023-04-09T05:31:22.826Z,49.70
2023-04-09T05:33:54.294Z,37.53
2023-04-09T05:36:23.953Z,48.88
2023-04-09T05:38:54.271Z,52.58
2023-04-09T05:41:24.077Z,44.08
2023-04-09T05:43:54.139Z,38.22
2023-04-09T05:46:23.823Z,40.88
2023-04-09T05:48:56.026Z,41.47
2023-04-09T05:51:25.422Z,43.67
2023-04-09T05:53:55.308Z,36.05
2023-04-09T05:56:24.613Z,33.30
2023-04-09T05:58:54.351Z,28.98
2023-04-09T06:01:23.965Z,26.48
2023-04-09T06:03:57.874Z,30.23
2023-04-09T06:06:27.977Z,32.20
2023-04-09T06:08:57.764Z,30.38
2023-04-09T06:11:27.373Z,29.08
2023-04-09T06:13:57.243Z,33.25
2023-04-09T06:16:26.500Z,31.40
2023-04-09T06:18:57.726Z,28.70
2023-04-09T06:23:57.488Z,31.52
2023-04-09T06:26:27.350Z,27.50
2023-04-09T06:28:57.540Z,33.05
2023-04-09T06:31:29.327Z,26.27
2023-04-09T06:34:00.717Z,27.08
2023-04-09T06:36:30.778Z,24.35
2023-04-09T06:39:01.365Z,31.42
2023-04-09T06:41:30.976Z,22.15
2023-04-09T06:44:01.853Z,23.05
2023-04-09T06:46:31.241Z,21.30
2023-04-09T06:49:02.510Z,18.98
2023-04-09T06:51:32.042Z,23.55
2023-04-09T06:54:01.780Z,21.00
2023-04-09T06:56:31.703Z,19.40
2023-04-09T06:59:02.271Z,26.83
2023-04-09T07:01:31.921Z,18.73
2023-04-09T07:04:03.615Z,18.63
2023-04-09T07:06:33.456Z,24.65
2023-04-09T07:09:03.289Z,19.23
2023-04-09T07:11:32.585Z,22.42
2023-04-09T07:14:02.266Z,20.13
2023-04-09T07:16:31.547Z,20.45
2023-04-09T07:19:02.666Z,14.65
2023-04-09T07:21:32.775Z,22.73
2023-04-09T07:24:02.544Z,16.33
2023-04-09T07:26:32.585Z,19.92
2023-04-09T07:29:04.046Z,15.13
2023-04-09T07:31:39.264Z,14.05
2023-04-09T07:34:10.562Z,15.85
2023-04-09T07:36:41.353Z,14.25
2023-04-09T07:39:11.733Z,13.90
2023-04-09T07:41:41.890Z,14.03
2023-04-09T07:44:11.684Z,17.20
2023-04-09T07:46:41.678Z,16.92
2023-04-09T07:49:12.821Z,10.57
2023-04-09T07:51:42.298Z,15.02
2023-04-09T07:54:12.161Z,10.48
2023-04-09T07:56:42.203Z,11.63
2023-04-09T07:59:11.983Z,7.40
2023-04-09T08:01:41.433Z,11.77
2023-04-09T08:04:13.538Z,7.40
2023-04-09T08:06:43.092Z,9.60
2023-04-09T08:09:13.895Z,11.13
2023-04-09T08:11:43.192Z,8.95
2023-04-09T08:14:13.446Z,8.05
2023-04-09T08:16:43.223Z,6.97
2023-04-09T08:19:15.060Z,9.07
2023-04-09T08:21:44.823Z,9.02
2023-04-09T08:24:15.341Z,10.02
2023-04-09T08:26:45.030Z,11.82
2023-04-09T08:29:16.120Z,10.68
2023-04-09T08:31:45.898Z,9.70
2023-04-09T08:34:21.385Z,10.48
2023-04-09T08:36:50.922Z,10.68
2023-04-09T08:39:21.159Z,11.38
2023-04-09T08:41:52.080Z,8.73
2023-04-09T08:44:22.374Z,6.82
2023-04-09T08:46:51.825Z,7.67
2023-04-09T08:49:23.556Z,9.35
2023-04-09T08:51:53.394Z,8.73
2023-04-09T08:54:26.972Z,7.25
2023-04-09T08:56:57.823Z,7.72
2023-04-09T08:59:27.909Z,8.13
2023-04-09T09:02:09.745Z,11.55
2023-04-09T09:04:53.876Z,6.20
2023-04-09T09:07:23.760Z,9.75
2023-04-09T09:09:55.913Z,9.20
2023-04-09T09:12:39.868Z,9.85
2023-04-09T09:15:28.148Z,8.07
2023-04-09T09:17:58.915Z,9.93
2023-04-09T09:20:30.454Z,10.57
2023-04-09T09:25:31.032Z,9.55
2023-04-09T09:28:09.931Z,11.30
2023-04-09T09:30:42.083Z,5.03
2023-04-09T09:33:13.094Z,10.20
2023-04-09T09:35:57.993Z,8.68
2023-04-09T09:38:27.535Z,11.98
2023-04-09T09:40:57.390Z,11.63
2023-04-09T09:43:26.865Z,5.25
2023-04-09T09:45:58.739Z,9.02
2023-04-09T09:48:28.582Z,6.47
2023-04-09T09:51:00.014Z,9.45
2023-04-09T09:56:01.793Z,7.95
2023-04-09T09:58:38.408Z,9.25
2023-04-09T10:01:20.934Z,13.80
2023-04-09T10:03:53.452Z,7.13
2023-04-09T10:06:25.682Z,9.50
2023-04-09T10:08:58.495Z,7.72
2023-04-09T10:11:28.512Z,5.57
2023-04-09T10:13:59.984Z,6.35
2023-04-09T10:16:30.051Z,6.40
2023-04-09T10:19:00.623Z,7.85
2023-04-09T10:21:41.062Z,7.55
2023-04-09T10:26:44.924Z,7.97
2023-04-09T10:29:15.809Z,4.05
2023-04-09T10:31:50.986Z,7.43
2023-04-09T10:34:22.293Z,4.70
2023-04-09T10:36:58.826Z,7.70
2023-04-09T10:39:30.104Z,6.90
2023-04-09T10:42:00.825Z,7.60
2023-04-09T10:44:32.066Z,3.85
2023-04-09T10:47:01.738Z,5.70
2023-04-09T10:49:38.078Z,8.32
2023-04-09T10:52:12.329Z,7.20
2023-04-09T10:54:47.503Z,3.33
2023-04-09T10:57:19.605Z,4.75
2023-04-09T10:59:50.213Z,22.08
2023-04-09T11:02:57.047Z,4.90
2023-04-09T11:05:34.372Z,4.80
2023-04-09T11:08:09.783Z,3.97
2023-04-09T11:10:39.961Z,5.97
2023-04-09T11:15:42.605Z,3.13
2023-04-09T11:18:16.437Z,5.15
2023-04-09T11:20:45.958Z,3.88
2023-04-09T11:23:18.140Z,7.13
2023-04-09T11:25:52.234Z,5.00
2023-04-09T11:28:22.652Z,4.28
2023-04-09T11:30:58.376Z,4.35
2023-04-09T11:33:34.739Z,2.88
2023-04-09T11:36:07.698Z,8.10
2023-04-09T11:38:40.720Z,3.13
2023-04-09T11:41:13.256Z,5.25
2023-04-09T11:43:43.000Z,5.45
2023-04-09T11:46:12.471Z,6.70
2023-04-09T11:48:42.685Z,4.65
2023-04-09T11:51:12.947Z,4.82
2023-04-09T11:53:44.079Z,2.80
2023-04-09T11:58:48.419Z,3.35
2023-04-09T12:01:19.226Z,4.82
2023-04-09T12:03:54.623Z,4.32
2023-04-09T12:06:25.408Z,5.38
2023-04-09T12:08:57.216Z,3.92
2023-04-09T12:11:32.102Z,3.95
2023-04-09T12:14:03.283Z,3.63
2023-04-09T12:16:33.778Z,3.92
2023-04-09T12:19:03.806Z,4.30
2023-04-09T12:21:48.301Z,4.83
2023-04-09T12:24:21.898Z,8.50
2023-04-09T12:26:52.038Z,6.63
2023-04-09T12:31:52.212Z,5.73
2023-04-09T12:34:22.104Z,6.75
2023-04-09T12:36:51.322Z,4.78
2023-04-09T12:39:22.465Z,3.17
2023-04-09T12:41:51.888Z,4.75
2023-04-09T12:44:21.905Z,4.13
2023-04-09T12:46:51.295Z,3.78
2023-04-09T12:49:22.049Z,4.05
2023-04-09T12:51:51.605Z,1.95
2023-04-09T12:54:23.077Z,6.35
2023-04-09T12:56:52.571Z,4.22
2023-04-09T12:59:22.581Z,3.65
2023-04-09T13:01:52.080Z,9.10
2023-04-09T13:04:21.987Z,5.90
2023-04-09T13:06:51.958Z,4.63
2023-04-09T13:14:22.195Z,3.70
2023-04-09T13:16:52.992Z,4.43
2023-04-09T13:19:23.437Z,5.45
2023-04-09T13:21:53.046Z,3.63
2023-04-09T13:24:24.565Z,6.07
2023-04-09T13:26:54.308Z,3.05
2023-04-09T13:29:26.576Z,5.75
2023-04-09T13:32:01.281Z,2.33
2023-04-09T13:34:31.055Z,3.15
2023-04-09T13:37:00.871Z,4.40
2023-04-09T13:39:32.215Z,3.13
2023-04-09T13:42:12.821Z,4.53
2023-04-09T13:44:45.333Z,3.25
2023-04-09T13:47:15.340Z,4.85
2023-04-09T13:49:45.626Z,4.35
2023-04-09T13:52:16.627Z,3.60
2023-04-09T13:54:48.192Z,3.95
2023-04-09T13:57:18.381Z,6.43
2023-04-09T14:02:18.309Z,3.85
2023-04-09T14:04:48.296Z,3.30
2023-04-09T14:07:17.849Z,3.72
2023-04-09T14:09:50.992Z,2.97
2023-04-09T14:12:20.448Z,3.25
2023-04-09T14:14:50.660Z,9.73
2023-04-09T14:17:20.203Z,3.92
2023-04-09T14:19:49.887Z,2.97
2023-04-09T14:22:19.378Z,6.38
2023-04-09T14:24:51.372Z,2.55
2023-04-09T14:27:21.117Z,3.97
2023-04-09T14:29:52.810Z,4.83
2023-04-09T14:32:22.180Z,3.05
2023-04-09T14:34:51.845Z,2.33
2023-04-09T14:37:21.574Z,3.33
2023-04-09T14:39:52.993Z,3.95
2023-04-09T14:42:22.520Z,4.28
2023-04-09T14:44:52.458Z,3.05
2023-04-09T14:47:21.884Z,3.25
2023-04-09T14:49:51.505Z,3.13
2023-04-09T14:52:20.822Z,5.63
2023-04-09T14:54:52.310Z,2.08
2023-04-09T14:57:21.712Z,3.25
2023-04-09T14:59:51.517Z,3.57
2023-04-09T15:02:21.074Z,2.80
2023-04-09T15:04:51.095Z,3.40
2023-04-09T15:07:21.802Z,2.83
2023-04-09T15:09:54.022Z,2.15
2023-04-09T15:12:23.383Z,2.17
2023-04-09T15:14:53.129Z,1.90
2023-04-09T15:17:22.497Z,1.50
2023-04-09T15:19:55.602Z,3.13
2023-04-09T15:22:24.885Z,3.10
2023-04-09T15:24:56.230Z,3.72
2023-04-09T15:27:25.635Z,3.88
2023-04-09T15:29:55.263Z,5.97
2023-04-09T15:32:24.829Z,2.65
2023-04-09T15:34:54.655Z,4.90
2023-04-09T15:37:24.575Z,4.80
2023-04-09T15:39:56.831Z,10.27
2023-04-09T15:42:26.170Z,6.10
2023-04-09T15:44:56.725Z,2.35
2023-04-09T15:47:26.225Z,6.07
2023-04-09T15:49:57.696Z,2.40
2023-04-09T15:54:58.247Z,3.63
2023-04-09T15:57:27.520Z,4.78
2023-04-09T15:59:57.344Z,7.18
2023-04-09T16:02:27.567Z,5.15
2023-04-09T16:04:57.579Z,5.50
2023-04-09T16:07:27.042Z,8.82
2023-04-09T16:09:59.528Z,7.78
2023-04-09T16:12:28.835Z,6.72
2023-04-09T16:14:58.522Z,7.85
2023-04-09T16:17:28.320Z,5.15
2023-04-09T16:19:58.072Z,3.97
2023-04-09T16:22:27.673Z,5.85
2023-04-09T16:24:58.782Z,11.47
2023-04-09T16:27:28.396Z,5.13
2023-04-09T16:29:58.006Z,8.20
2023-04-09T16:32:27.588Z,5.90
2023-04-09T16:35:00.838Z,7.43
2023-04-09T16:37:31.360Z,6.57
2023-04-09T16:42:33.114Z,5.45
2023-04-09T16:47:33.996Z,6.38
2023-04-09T16:50:04.626Z,7.50
2023-04-09T16:52:35.661Z,6.18
2023-04-09T16:55:07.563Z,4.80
2023-04-09T16:57:36.853Z,5.55
2023-04-09T17:00:07.709Z,5.88
2023-04-09T17:02:38.152Z,8.32
2023-04-09T17:05:09.185Z,7.13
2023-04-09T17:07:41.607Z,7.75
2023-04-09T17:10:14.313Z,8.32
2023-04-09T17:12:44.545Z,8.20
2023-04-09T17:15:14.419Z,7.57
2023-04-09T17:17:44.476Z,7.45
2023-04-09T17:20:15.328Z,13.07
2023-04-09T17:22:44.583Z,7.73
2023-04-09T17:25:16.519Z,7.55
2023-04-09T17:27:46.025Z,10.52
2023-04-09T17:30:16.389Z,10.93
2023-04-09T17:32:46.172Z,8.30
2023-04-09T17:35:15.976Z,6.93
2023-04-09T17:37:45.559Z,8.65
2023-04-09T17:40:18.963Z,14.77
2023-04-09T17:42:48.589Z,11.85
2023-04-09T17:45:18.419Z,9.15
2023-04-09T17:47:48.212Z,8.00
2023-04-09T17:50:18.428Z,9.95
2023-04-09T17:52:47.996Z,10.85
2023-04-09T17:55:19.781Z,14.32
2023-04-09T17:57:49.091Z,14.20
2023-04-09T18:00:19.116Z,12.70
2023-04-09T18:02:49.022Z,28.58
2023-04-09T18:05:19.778Z,14.93
2023-04-09T18:07:49.635Z,15.13
2023-04-09T18:10:21.237Z,12.90
2023-04-09T18:12:50.601Z,11.75
2023-04-09T18:15:20.426Z,11.00
2023-04-09T18:17:49.960Z,16.83
2023-04-09T18:20:19.883Z,11.73
2023-04-09T18:22:49.878Z,10.23
2023-04-09T18:25:22.519Z,13.18
2023-04-09T18:27:52.003Z,15.73
2023-04-09T18:30:21.780Z,13.48
2023-04-09T18:32:52.039Z,14.13
2023-04-09T18:35:21.696Z,17.40
2023-04-09T18:37:51.167Z,16.02
2023-04-09T18:40:22.520Z,12.35
2023-04-09T18:47:52.511Z,17.30
2023-04-09T18:50:23.261Z,18.00
2023-04-09T18:52:53.428Z,12.87
2023-04-09T18:55:24.706Z,14.93
2023-04-09T18:57:54.577Z,18.52
2023-04-09T19:00:24.301Z,14.57
2023-04-09T19:02:53.880Z,17.42
2023-04-09T19:05:24.035Z,24.13
2023-04-09T19:07:53.303Z,20.90
2023-04-09T19:10:24.820Z,18.55
2023-04-09T19:12:54.638Z,16.00
2023-04-09T19:15:26.443Z,10.63
2023-04-09T19:17:56.176Z,10.98
2023-04-09T19:20:26.654Z,12.30
2023-04-09T19:22:57.646Z,10.80
2023-04-09T19:25:29.089Z,11.65
2023-04-09T19:27:58.511Z,10.23
2023-04-09T19:30:29.365Z,12.10
2023-04-09T19:32:58.959Z,17.67
2023-04-09T19:35:29.340Z,9.40
2023-04-09T19:37:59.035Z,9.60
2023-04-09T19:40:30.284Z,9.50
2023-04-09T19:42:59.758Z,11.38
2023-04-09T19:45:29.871Z,7.32
2023-04-09T19:47:59.272Z,10.52
2023-04-09T19:50:29.748Z,8.32
2023-04-09T19:52:59.151Z,9.70
2023-04-09T19:55:30.946Z,7.37
2023-04-09T19:58:00.367Z,8.98
2023-04-09T20:00:30.247Z,5.82
2023-04-09T20:02:59.881Z,12.50
2023-04-09T20:05:31.158Z,6.95
2023-04-09T20:08:00.985Z,10.10
2023-04-09T20:10:32.107Z,8.23
2023-04-09T20:13:02.112Z,11.50
2023-04-09T20:15:33.186Z,12.93
2023-04-09T20:18:02.597Z,9.30
2023-04-09T20:20:32.476Z,11.82
2023-04-09T20:23:02.301Z,10.98
2023-04-09T20:25:36.924Z,13.93
2023-04-09T20:28:06.685Z,7.63
2023-04-09T20:30:37.251Z,10.23
2023-04-09T20:33:06.679Z,13.30
2023-04-09T20:35:37.076Z,7.85
2023-04-09T20:38:06.920Z,10.85
2023-04-09T20:40:39.136Z,9.77
2023-04-09T20:43:08.427Z,10.95
2023-04-09T20:45:38.407Z,13.40
2023-04-09T20:48:07.912Z,9.48
2023-04-09T20:50:37.876Z,9.02
2023-04-09T20:53:07.423Z,11.85
2023-04-09T20:55:39.512Z,12.13
2023-04-09T20:58:09.548Z,10.88
2023-04-09T21:00:39.599Z,10.20
2023-04-09T21:03:09.847Z,8.57
2023-04-09T21:05:40.189Z,11.20
2023-04-09T21:08:14.808Z,12.15
2023-04-09T21:10:46.075Z,22.27
2023-04-09T21:13:15.764Z,17.92
2023-04-09T21:15:45.649Z,17.07
2023-04-09T21:18:15.280Z,21.40
2023-04-09T21:20:45.805Z,21.17
2023-04-09T21:23:15.687Z,19.98
2023-04-09T21:25:46.748Z,21.83
2023-04-09T21:28:16.707Z,17.75
2023-04-09T21:30:54.455Z,19.35
2023-04-09T21:33:26.625Z,17.65
2023-04-09T21:35:57.863Z,13.48
2023-04-09T21:38:27.496Z,15.13
2023-04-09T21:40:58.843Z,14.60
2023-04-09T21:45:58.465Z,11.13
2023-04-09T21:48:29.267Z,20.75
2023-04-09T21:50:59.828Z,13.15
2023-04-09T21:53:29.227Z,13.50
2023-04-09T21:56:01.812Z,16.65
2023-04-09T21:58:33.298Z,14.02
2023-04-09T22:01:03.096Z,15.50
2023-04-09T22:03:33.007Z,14.23
2023-04-09T22:06:02.728Z,11.35
2023-04-09T22:08:32.459Z,12.23
2023-04-09T22:11:04.691Z,15.80
2023-04-09T22:13:33.994Z,13.73
2023-04-09T22:16:04.538Z,13.85
2023-04-09T22:18:35.763Z,16.63
2023-04-09T22:21:05.944Z,17.30
2023-04-09T22:23:36.205Z,25.17
2023-04-09T22:26:07.631Z,18.30
2023-04-09T22:31:08.354Z,17.88
2023-04-09T22:36:08.423Z,20.38
2023-04-09T22:38:38.113Z,24.17
2023-04-09T22:41:09.296Z,21.10
2023-04-09T22:46:08.024Z,20.23
2023-04-09T22:48:44.068Z,20.80
2023-04-09T22:51:15.911Z,19.98
2023-04-09T22:53:45.440Z,18.02
2023-04-09T22:56:16.849Z,21.25
2023-04-09T22:58:46.120Z,18.95
2023-04-09T23:01:23.135Z,17.20
2023-04-09T23:03:53.002Z,21.23
2023-04-09T23:06:23.512Z,21.23
2023-04-09T23:08:53.080Z,17.77
2023-04-09T23:11:24.856Z,20.52
2023-04-09T23:13:54.512Z,16.42
2023-04-09T23:16:24.540Z,23.17
2023-04-09T23:18:54.114Z,19.90
2023-04-09T23:21:24.306Z,22.05
2023-04-09T23:23:53.798Z,22.42
2023-04-09T23:26:25.237Z,16.23
2023-04-09T23:28:54.937Z,19.20
2023-04-09T23:31:24.882Z,14.48
2023-04-09T23:33:54.699Z,19.98
2023-04-09T23:36:25.340Z,16.55
2023-04-09T23:38:54.793Z,16.27
2023-04-09T23:41:26.463Z,17.27
2023-04-09T23:43:55.969Z,22.88
2023-04-09T23:46:25.883Z,22.23
2023-04-09T23:48:55.418Z,16.92
2023-04-09T23:51:25.058Z,23.00
2023-04-09T23:53:54.763Z,16.95
2023-04-09T23:56:26.621Z,21.90
2023-04-09T23:58:55.910Z,19.02
