createdAt,value
2023-04-03T00:03:40.806Z,100.00
2023-04-03T00:07:44.230Z,100.00
2023-04-03T00:11:47.977Z,100.00
2023-04-03T00:15:53.141Z,100.00
2023-04-03T00:19:56.329Z,100.00
2023-04-03T00:23:59.558Z,100.00
2023-04-03T00:28:03.762Z,100.00
2023-04-03T00:32:08.369Z,100.00
2023-04-03T00:36:12.531Z,100.00
2023-04-03T00:40:18.035Z,100.00
2023-04-03T00:44:23.533Z,100.00
2023-04-03T00:48:31.653Z,100.00
2023-04-03T00:52:35.629Z,100.00
2023-04-03T00:56:39.886Z,100.00
2023-04-03T01:00:46.395Z,100.00
2023-04-03T01:04:52.113Z,100.00
2023-04-03T01:08:56.469Z,100.00
2023-04-03T01:13:02.169Z,100.00
2023-04-03T01:17:05.367Z,100.00
2023-04-03T01:21:54.558Z,100.00
2023-04-03T01:26:00.248Z,100.00
2023-04-03T01:30:04.611Z,100.00
2023-04-03T01:34:09.356Z,100.00
2023-04-03T01:38:12.866Z,100.00
2023-04-03T01:42:17.326Z,100.00
2023-04-03T01:46:22.071Z,100.00
2023-04-03T01:50:27.126Z,100.00
2023-04-03T01:54:30.747Z,100.00
2023-04-03T01:58:34.182Z,100.00
2023-04-03T02:02:37.721Z,100.00
2023-04-03T02:06:42.400Z,100.00
2023-04-03T02:10:46.357Z,100.00
2023-04-03T02:14:49.653Z,100.00
2023-04-03T02:18:52.992Z,100.00
2023-04-03T02:22:57.839Z,100.00
2023-04-03T02:27:02.426Z,100.00
2023-04-03T02:31:07.588Z,100.00
2023-04-03T02:35:12.534Z,100.00
2023-04-03T02:39:18.284Z,100.00
2023-04-03T02:43:22.072Z,100.00
2023-04-03T02:47:25.627Z,100.00
2023-04-03T02:51:28.853Z,100.00
2023-04-03T02:55:33.689Z,100.00
2023-04-03T02:59:37.279Z,100.00
2023-04-03T03:03:40.519Z,100.00
2023-04-03T03:07:44.508Z,100.00
2023-04-03T03:11:49.070Z,100.00
2023-04-03T03:15:52.536Z,100.00
2023-04-03T03:19:55.781Z,100.00
2023-04-03T03:23:59.561Z,100.00
2023-04-03T03:28:05.189Z,100.00
2023-04-03T03:32:08.511Z,100.00
2023-04-03T03:36:12.905Z,100.00
2023-04-03T03:40:16.388Z,100.00
2023-04-03T03:44:23.477Z,100.00
2023-04-03T03:48:27.134Z,100.00
2023-04-03T03:52:32.360Z,100.00
2023-04-03T03:56:36.553Z,100.00
2023-04-03T04:00:41.552Z,100.00
2023-04-03T04:04:45.338Z,100.00
2023-04-03T04:08:48.899Z,100.00
2023-04-03T04:12:52.828Z,100.00
2023-04-03T04:17:03.447Z,100.00
2023-04-03T04:21:07.432Z,100.00
2023-04-03T04:25:11.659Z,100.00
2023-04-03T04:29:16.701Z,100.00
2023-04-03T04:33:24.424Z,100.00
2023-04-03T04:37:29.645Z,100.00
2023-04-03T04:41:36.588Z,100.00
2023-04-03T04:45:41.088Z,100.00
2023-04-03T04:49:46.452Z,100.00
2023-04-03T04:53:49.840Z,100.00
2023-04-03T04:57:55.799Z,100.00
2023-04-03T05:01:59.551Z,100.00
2023-04-03T05:06:05.843Z,100.00
2023-04-03T05:10:12.264Z,100.00
2023-04-03T05:14:16.494Z,100.00
2023-04-03T05:18:20.351Z,100.00
2023-04-03T05:22:25.741Z,100.00
2023-04-03T05:26:32.880Z,100.00
2023-04-03T05:30:37.496Z,100.00
2023-04-03T05:34:42.085Z,100.00
2023-04-03T05:38:46.967Z,100.00
2023-04-03T05:42:51.120Z,100.00
2023-04-03T05:46:57.094Z,100.00
2023-04-03T05:51:02.544Z,100.00
2023-04-03T05:55:08.154Z,100.00
2023-04-03T05:59:12.712Z,100.00
2023-04-03T06:03:16.876Z,100.00
2023-04-03T06:07:23.580Z,100.00
2023-04-03T06:11:28.000Z,100.00
2023-04-03T06:15:31.343Z,100.00
2023-04-03T06:19:34.442Z,100.00
2023-04-03T06:23:38.994Z,100.00
2023-04-03T06:27:43.886Z,100.00
2023-04-03T06:31:47.192Z,100.00
2023-04-03T06:35:50.669Z,100.00
2023-04-03T06:39:54.094Z,100.00
2023-04-03T06:43:59.484Z,100.00
2023-04-03T06:48:02.727Z,100.00
2023-04-03T06:52:06.948Z,100.00
2023-04-03T06:56:10.152Z,100.00
2023-04-03T07:00:17.313Z,100.00
2023-04-03T07:04:21.449Z,100.00
2023-04-03T07:08:24.814Z,100.00
2023-04-03T07:12:27.924Z,100.00
2023-04-03T07:16:32.943Z,100.00
2023-04-03T07:20:36.444Z,100.00
2023-04-03T07:24:39.444Z,100.00
2023-04-03T07:28:43.019Z,100.00
2023-04-03T07:32:47.560Z,100.00
2023-04-03T07:36:50.742Z,100.00
2023-04-03T07:40:54.619Z,100.00
2023-04-03T07:44:58.137Z,100.00
2023-04-03T07:49:02.579Z,100.00
2023-04-03T07:53:06.003Z,100.00
2023-04-03T07:57:09.084Z,100.00
2023-04-03T08:01:12.688Z,100.00
2023-04-03T08:05:17.246Z,100.00
2023-04-03T08:09:20.912Z,100.00
2023-04-03T08:13:24.620Z,100.00
2023-04-03T08:17:28.125Z,100.00
2023-04-03T08:21:33.272Z,100.00
2023-04-03T08:25:37.490Z,100.00
2023-04-03T08:29:40.906Z,100.00
2023-04-03T08:33:43.995Z,100.00
2023-04-03T08:37:48.492Z,100.00
2023-04-03T08:41:51.798Z,100.00
2023-04-03T08:45:59.834Z,100.00
2023-04-03T08:50:10.753Z,100.00
2023-04-03T08:54:27.678Z,100.00
2023-04-03T08:58:34.038Z,100.00
2023-04-03T09:02:43.724Z,100.00
2023-04-03T09:06:51.516Z,100.00
2023-04-03T09:11:07.494Z,100.00
2023-04-03T09:15:27.908Z,100.00
2023-04-03T09:19:45.867Z,100.00
2023-04-03T09:23:52.819Z,100.00
2023-04-03T09:27:58.128Z,100.00
2023-04-03T09:32:04.452Z,100.00
2023-04-03T09:36:08.520Z,100.00
2023-04-03T09:40:39.861Z,100.00
2023-04-03T09:44:44.880Z,100.00
2023-04-03T09:49:07.486Z,97.72
2023-04-03T09:53:29.989Z,95.77
2023-04-03T09:57:34.942Z,95.52
2023-04-03T10:01:41.469Z,85.79
2023-04-03T10:05:44.842Z,87.67
2023-04-03T10:09:57.350Z,95.68
2023-04-03T10:14:02.232Z,92.36
2023-04-03T10:18:24.298Z,93.92
2023-04-03T10:22:39.370Z,88.57
2023-04-03T10:26:51.643Z,90.31
2023-04-03T10:31:07.616Z,88.58
2023-04-03T10:35:21.403Z,84.31
2023-04-03T10:39:34.238Z,91.93
2023-04-03T10:43:45.328Z,86.97
2023-04-03T10:47:59.074Z,93.09
2023-04-03T10:52:12.722Z,93.46
2023-04-03T10:56:21.356Z,89.47
2023-04-03T11:00:38.473Z,92.45
2023-04-03T11:04:46.541Z,90.26
2023-04-03T11:08:57.740Z,87.58
2023-04-03T11:13:10.059Z,89.76
2023-04-03T11:17:29.685Z,87.07
2023-04-03T11:21:39.725Z,82.91
2023-04-03T11:25:45.920Z,82.14
2023-04-03T11:29:49.906Z,86.42
2023-04-03T11:34:06.186Z,84.75
2023-04-03T11:38:20.175Z,72.92
2023-04-03T11:42:34.601Z,78.46
2023-04-03T11:46:58.455Z,81.71
2023-04-03T11:51:02.418Z,79.74
2023-04-03T11:55:44.384Z,81.48
2023-04-03T11:59:49.182Z,82.23
2023-04-03T12:04:11.045Z,87.84
2023-04-03T12:08:27.761Z,75.33
2023-04-03T12:12:42.210Z,83.75
2023-04-03T12:16:49.411Z,80.69
2023-04-03T12:20:57.452Z,78.62
2023-04-03T12:25:00.521Z,80.50
2023-04-03T12:29:16.763Z,77.97
2023-04-03T12:33:31.861Z,73.60
2023-04-03T12:37:50.465Z,71.87
2023-04-03T12:42:05.694Z,79.36
2023-04-03T12:46:17.341Z,71.02
2023-04-03T12:50:26.191Z,69.88
2023-04-03T12:54:33.894Z,66.53
2023-04-03T12:58:37.073Z,65.75
2023-04-03T13:02:40.432Z,64.59
2023-04-03T13:06:46.359Z,66.54
2023-04-03T13:10:57.211Z,63.16
2023-04-03T13:15:02.415Z,60.72
2023-04-03T13:19:05.463Z,62.03
2023-04-03T13:23:12.948Z,62.03
2023-04-03T13:27:17.531Z,59.43
2023-04-03T13:31:25.975Z,62.09
2023-04-03T13:35:33.699Z,61.12
2023-04-03T13:39:40.129Z,63.11
2023-04-03T13:43:43.224Z,61.83
2023-04-03T13:47:48.693Z,62.64
2023-04-03T13:52:04.328Z,62.98
2023-04-03T13:56:22.348Z,61.16
2023-04-03T14:00:38.197Z,57.34
2023-04-03T14:04:50.743Z,57.01
2023-04-03T14:08:54.869Z,53.54
2023-04-03T14:12:59.560Z,55.74
2023-04-03T14:17:05.455Z,55.52
2023-04-03T14:21:10.881Z,57.90
2023-04-03T14:25:14.284Z,59.14
2023-04-03T14:29:19.069Z,60.25
2023-04-03T14:33:24.865Z,61.76
2023-04-03T14:37:31.445Z,60.63
2023-04-03T14:41:34.568Z,62.85
2023-04-03T14:45:40.515Z,58.83
2023-04-03T14:49:43.742Z,59.47
2023-04-03T14:53:47.292Z,60.84
2023-04-03T14:57:50.611Z,58.60
2023-04-03T15:01:55.125Z,60.35
2023-04-03T15:05:58.680Z,60.01
2023-04-03T15:10:03.896Z,64.05
2023-04-03T15:14:07.133Z,61.05
2023-04-03T15:18:17.393Z,63.00
2023-04-03T15:22:21.917Z,61.52
2023-04-03T15:26:25.224Z,60.85
2023-04-03T15:30:28.593Z,60.55
2023-04-03T15:34:33.104Z,59.08
2023-04-03T15:38:38.495Z,63.51
2023-04-03T15:42:42.425Z,63.94
2023-04-03T15:46:46.451Z,60.88
2023-04-03T15:50:51.009Z,61.78
2023-04-03T15:54:54.087Z,62.50
2023-04-03T15:58:58.239Z,64.06
2023-04-03T16:03:05.339Z,62.88
2023-04-03T16:07:10.150Z,64.34
2023-04-03T16:11:13.319Z,66.80
2023-04-03T16:15:16.476Z,64.99
2023-04-03T16:19:19.765Z,65.17
2023-04-03T16:23:24.937Z,65.23
2023-04-03T16:27:28.776Z,66.94
2023-04-03T16:31:34.399Z,66.08
2023-04-03T16:35:37.706Z,68.17
2023-04-03T16:39:42.479Z,66.95
2023-04-03T16:43:45.880Z,66.86
2023-04-03T16:47:49.341Z,68.45
2023-04-03T16:51:52.480Z,70.83
2023-04-03T16:55:59.786Z,73.15
2023-04-03T17:00:03.638Z,72.49
2023-04-03T17:04:09.314Z,73.22
2023-04-03T17:08:12.562Z,73.83
2023-04-03T17:12:17.865Z,76.07
2023-04-03T17:16:22.018Z,80.40
2023-04-03T17:20:25.642Z,79.48
2023-04-03T17:24:29.572Z,83.93
2023-04-03T17:28:34.318Z,86.25
2023-04-03T17:32:38.708Z,86.17
2023-04-03T17:36:43.094Z,90.28
2023-04-03T17:40:46.587Z,95.78
2023-04-03T17:44:51.141Z,100.00
2023-04-03T17:48:54.569Z,100.00
2023-04-03T17:52:57.907Z,100.00
2023-04-03T17:57:01.106Z,100.00
2023-04-03T18:01:15.264Z,100.00
2023-04-03T18:05:19.405Z,100.00
2023-04-03T18:09:26.218Z,100.00
2023-04-03T18:13:29.455Z,100.00
2023-04-03T18:17:33.979Z,100.00
2023-04-03T18:21:37.272Z,100.00
2023-04-03T18:25:40.819Z,100.00
2023-04-03T18:29:46.702Z,100.00
2023-04-03T18:33:54.051Z,100.00
2023-04-03T18:37:57.118Z,100.00
2023-04-03T18:42:06.297Z,100.00
2023-04-03T18:46:09.445Z,100.00
2023-04-03T18:50:17.325Z,100.00
2023-04-03T18:54:21.314Z,100.00
2023-04-03T18:58:24.521Z,100.00
2023-04-03T19:02:28.019Z,100.00
2023-04-03T19:06:33.796Z,100.00
2023-04-03T19:10:37.255Z,100.00
2023-04-03T19:14:40.600Z,100.00
2023-04-03T19:18:43.888Z,100.00
2023-04-03T19:22:48.750Z,100.00
2023-04-03T19:26:52.165Z,100.00
2023-04-03T19:30:55.928Z,100.00
2023-04-03T19:34:59.403Z,100.00
2023-04-03T19:39:03.959Z,100.00
2023-04-03T19:43:07.053Z,100.00
2023-04-03T19:47:10.941Z,100.00
2023-04-03T19:51:14.295Z,100.00
2023-04-03T19:55:19.130Z,100.00
2023-04-03T19:59:22.316Z,100.00
2023-04-03T20:03:26.337Z,100.00
2023-04-03T20:07:29.536Z,100.00
2023-04-03T20:11:35.734Z,100.00
2023-04-03T20:15:41.509Z,100.00
2023-04-03T20:19:44.676Z,100.00
2023-04-03T20:23:48.347Z,100.00
2023-04-03T20:27:54.314Z,100.00
2023-04-03T20:31:58.106Z,100.00
2023-04-03T20:36:01.688Z,100.00
2023-04-03T20:40:05.391Z,100.00
2023-04-03T20:44:10.351Z,100.00
2023-04-03T20:48:15.282Z,100.00
2023-04-03T20:52:18.567Z,100.00
2023-04-03T20:56:22.068Z,100.00
2023-04-03T21:00:27.787Z,100.00
2023-04-03T21:04:36.715Z,100.00
2023-04-03T21:09:18.238Z,100.00
2023-04-03T21:13:58.693Z,100.00
2023-04-03T21:18:23.557Z,100.00
2023-04-03T21:22:27.182Z,100.00
2023-04-03T21:26:31.111Z,100.00
2023-04-03T21:30:34.217Z,100.00
2023-04-03T21:34:39.217Z,100.00
2023-04-03T21:38:42.277Z,100.00
2023-04-03T21:42:45.449Z,100.00
2023-04-03T21:46:49.404Z,100.00
2023-04-03T21:50:54.776Z,100.00
2023-04-03T21:54:57.983Z,100.00
2023-04-03T21:59:03.222Z,100.00
2023-04-03T22:03:10.461Z,100.00
2023-04-03T22:07:15.432Z,100.00
2023-04-03T22:11:18.954Z,100.00
2023-04-03T22:15:22.447Z,100.00
2023-04-03T22:19:25.830Z,100.00
2023-04-03T22:23:31.968Z,100.00
2023-04-03T22:27:35.130Z,100.00
2023-04-03T22:31:38.662Z,100.00
2023-04-03T22:35:49.798Z,100.00
2023-04-03T22:39:54.785Z,100.00
2023-04-03T22:43:58.794Z,100.00
2023-04-03T22:48:04.660Z,100.00
2023-04-03T22:52:07.988Z,100.00
2023-04-03T22:56:14.991Z,100.00
2023-04-03T23:00:18.572Z,100.00
2023-04-03T23:04:25.024Z,100.00
2023-04-03T23:08:31.329Z,100.00
2023-04-03T23:12:39.457Z,100.00
2023-04-03T23:16:42.758Z,100.00
2023-04-03T23:20:46.191Z,100.00
2023-04-03T23:24:49.648Z,100.00
2023-04-03T23:28:54.046Z,100.00
2023-04-03T23:32:57.970Z,100.00
2023-04-03T23:37:01.464Z,100.00
2023-04-03T23:41:04.572Z,100.00
2023-04-03T23:45:13.179Z,100.00
2023-04-03T23:49:16.640Z,100.00
2023-04-03T23:53:19.814Z,100.00
2023-04-03T23:57:23.230Z,100.00
