createdAt,value
2018-09-29T01:40:53.756Z,0
2018-09-29T04:38:35.595Z,3
2018-09-29T04:44:35.956Z,7
2018-09-29T04:47:36.161Z,10
2018-09-29T04:49:06.291Z,13
2018-09-29T04:50:36.323Z,17
2018-09-29T04:51:36.398Z,20
2018-09-29T04:52:36.479Z,23
2018-09-29T04:53:06.490Z,27
2018-09-29T04:53:36.541Z,30
2018-09-29T04:54:36.593Z,33
2018-09-29T04:55:06.603Z,37
2018-09-29T04:55:36.611Z,40
2018-09-29T04:56:06.627Z,47
2018-09-29T04:56:36.683Z,50
2018-09-29T04:57:06.752Z,53
2018-09-29T04:57:36.704Z,60
2018-09-29T04:58:06.754Z,63
2018-09-29T04:58:36.828Z,70
2018-09-29T04:59:06.813Z,77
2018-09-29T04:59:36.825Z,83
2018-09-29T05:00:06.877Z,90
2018-09-29T05:00:36.898Z,97
2018-09-29T05:01:06.955Z,103
2018-09-29T05:01:36.953Z,113
2018-09-29T05:02:07.000Z,120
2018-09-29T05:02:37.012Z,130
2018-09-29T05:03:07.068Z,140
2018-09-29T05:03:37.108Z,150
2018-09-29T05:04:07.117Z,163
2018-09-29T05:04:37.134Z,173
2018-09-29T05:05:07.230Z,187
2018-09-29T05:05:37.261Z,197
2018-09-29T05:06:07.274Z,210
2018-09-29T05:06:37.404Z,220
2018-09-29T05:07:07.353Z,237
2018-09-29T05:07:37.368Z,250
2018-09-29T05:08:07.408Z,267
2018-09-29T05:08:37.478Z,283
2018-09-29T05:09:07.433Z,300
2018-09-29T05:09:37.488Z,317
2018-09-29T05:10:07.529Z,337
2018-09-29T05:10:37.589Z,353
2018-09-29T05:11:07.629Z,373
2018-09-29T05:11:37.571Z,390
2018-09-29T05:12:07.622Z,410
2018-09-29T05:12:37.665Z,430
2018-09-29T05:13:07.676Z,450
2018-09-29T05:13:37.765Z,473
2018-09-29T05:14:07.841Z,497
2018-09-29T05:14:37.751Z,520
2018-09-29T05:15:07.826Z,547
2018-09-29T05:15:37.819Z,570
2018-09-29T05:16:07.855Z,593
2018-09-29T05:16:37.892Z,620
2018-09-29T05:17:07.918Z,643
2018-09-29T05:17:37.938Z,667
2018-09-29T05:18:07.980Z,697
2018-09-29T05:18:38.047Z,723
2018-09-29T05:19:08.043Z,750
2018-09-29T05:19:38.073Z,780
2018-09-29T05:20:08.106Z,810
2018-09-29T05:20:38.147Z,840
2018-09-29T05:21:08.234Z,867
2018-09-29T05:21:38.199Z,900
2018-09-29T05:22:08.225Z,933
2018-09-29T05:22:38.268Z,967
2018-09-29T05:23:08.402Z,1000
2018-09-29T05:23:38.371Z,1033
2018-09-29T05:24:08.374Z,1067
2018-09-29T05:24:38.403Z,1097
2018-09-29T05:25:08.488Z,1130
2018-09-29T05:25:38.455Z,1167
2018-09-29T05:26:08.522Z,1200
2018-09-29T05:26:38.543Z,1237
2018-09-29T05:27:08.587Z,1270
2018-09-29T05:27:38.595Z,1303
2018-09-29T05:28:08.676Z,1337
2018-09-29T05:28:38.666Z,1370
2018-09-29T05:29:08.711Z,1403
2018-09-29T05:29:38.751Z,1437
2018-09-29T05:30:08.774Z,1470
2018-09-29T05:30:38.750Z,1500
2018-09-29T05:31:08.814Z,1533
2018-09-29T05:31:38.794Z,1567
2018-09-29T05:32:08.860Z,1600
2018-09-29T05:32:38.923Z,1630
2018-09-29T05:33:08.934Z,1657
2018-09-29T05:33:39.034Z,1690
2018-09-29T05:34:09.031Z,1717
2018-09-29T05:34:39.018Z,1747
2018-09-29T05:35:09.058Z,1777
2018-09-29T05:35:39.036Z,1813
2018-09-29T05:36:09.087Z,1843
2018-09-29T05:36:39.144Z,1873
2018-09-29T05:37:09.194Z,1900
2018-09-29T05:37:39.340Z,1927
2018-09-29T05:38:09.251Z,1960
2018-09-29T05:38:39.324Z,1993
2018-09-29T05:39:09.313Z,2030
2018-09-29T05:39:39.322Z,2060
2018-09-29T05:40:09.332Z,2093
2018-09-29T05:40:39.345Z,2123
2018-09-29T05:41:09.435Z,2153
2018-09-29T05:41:39.457Z,2183
2018-09-29T05:42:09.465Z,2213
2018-09-29T05:42:39.535Z,2243
2018-09-29T05:43:09.538Z,2277
2018-09-29T05:43:39.633Z,2310
2018-09-29T05:44:09.593Z,2347
2018-09-29T05:44:39.671Z,2380
2018-09-29T05:45:09.640Z,2423
2018-09-29T05:45:39.697Z,2467
2018-09-29T05:46:09.697Z,2513
2018-09-29T05:46:39.724Z,2560
2018-09-29T05:47:09.770Z,2603
2018-09-29T05:47:39.799Z,2650
2018-09-29T05:48:09.836Z,2697
2018-09-29T05:48:39.900Z,2740
2018-09-29T05:49:09.880Z,2783
2018-09-29T05:49:39.987Z,2827
2018-09-29T05:50:09.987Z,2867
2018-09-29T05:50:39.995Z,2910
2018-09-29T05:51:10.050Z,2950
2018-09-29T05:51:40.089Z,2987
2018-09-29T05:52:10.122Z,3023
2018-09-29T05:52:40.122Z,3060
2018-09-29T05:53:10.172Z,3097
2018-09-29T05:53:40.199Z,3137
2018-09-29T05:54:10.261Z,3167
2018-09-29T05:54:40.239Z,3193
2018-09-29T05:55:10.317Z,3217
2018-09-29T05:55:40.294Z,3247
2018-09-29T05:56:10.371Z,3277
2018-09-29T05:56:40.365Z,3300
2018-09-29T05:57:10.412Z,3323
2018-09-29T05:57:40.462Z,3347
2018-09-29T05:58:10.489Z,3373
2018-09-29T05:58:40.746Z,3403
2018-09-29T05:59:10.527Z,3423
2018-09-29T05:59:40.553Z,3443
2018-09-29T06:00:10.728Z,3460
2018-09-29T06:00:40.732Z,3480
2018-09-29T06:01:10.653Z,3497
2018-09-29T06:01:40.676Z,3517
2018-09-29T06:02:10.720Z,3540
2018-09-29T06:02:40.733Z,3563
2018-09-29T06:03:10.809Z,3583
2018-09-29T06:03:40.843Z,3597
2018-09-29T06:04:11.213Z,3610
2018-09-29T06:04:40.851Z,3627
2018-09-29T06:05:10.907Z,3643
2018-09-29T06:05:41.033Z,3663
2018-09-29T06:06:10.967Z,3667
2018-09-29T06:06:40.972Z,3703
2018-09-29T06:07:11.127Z,3740
2018-09-29T06:07:41.068Z,3847
2018-09-29T06:08:11.091Z,3890
2018-09-29T06:08:41.130Z,3827
2018-09-29T06:09:11.157Z,3837
2018-09-29T06:09:41.202Z,3833
2018-09-29T06:10:11.204Z,3823
2018-09-29T06:10:41.269Z,3910
2018-09-29T06:11:11.286Z,4047
2018-09-29T06:11:41.279Z,3970
2018-09-29T06:12:11.354Z,4060
2018-09-29T06:12:41.391Z,3950
2018-09-29T06:13:11.450Z,3887
2018-09-29T06:13:41.708Z,3860
2018-09-29T06:14:11.507Z,3880
2018-09-29T06:14:41.513Z,3927
2018-09-29T06:15:11.557Z,3990
2018-09-29T06:15:41.566Z,4040
2018-09-29T06:16:11.617Z,3973
2018-09-29T06:16:41.630Z,3947
2018-09-29T06:17:11.658Z,3930
2018-09-29T06:17:41.728Z,3937
2018-09-29T06:18:11.740Z,3943
2018-09-29T06:18:41.826Z,3973
2018-09-29T06:19:11.753Z,3977
2018-09-29T06:19:41.767Z,3990
2018-09-29T06:20:11.848Z,4000
2018-09-29T06:20:41.866Z,4020
2018-09-29T06:21:11.941Z,4033
2018-09-29T06:21:41.931Z,4043
2018-09-29T06:22:12.005Z,4047
2018-09-29T06:22:42.000Z,4057
2018-09-29T06:23:12.057Z,4137
2018-09-29T06:23:42.325Z,4450
2018-09-29T06:24:12.082Z,4773
2018-09-29T06:24:42.076Z,4787
2018-09-29T06:25:12.165Z,4453
2018-09-29T06:25:42.227Z,4240
2018-09-29T06:26:12.266Z,4093
2018-09-29T06:26:42.224Z,4077
2018-09-29T06:27:12.323Z,4083
2018-09-29T06:27:42.319Z,4097
2018-09-29T06:28:12.335Z,4110
2018-09-29T06:29:12.439Z,4107
2018-09-29T06:29:42.425Z,4120
2018-09-29T06:30:12.453Z,4130
2018-09-29T06:30:42.486Z,4140
2018-09-29T06:31:12.542Z,4150
2018-09-29T06:31:42.565Z,4157
2018-09-29T06:32:12.578Z,4180
2018-09-29T06:32:42.567Z,4260
2018-09-29T06:33:12.631Z,4417
2018-09-29T06:33:42.631Z,4420
2018-09-29T06:34:12.718Z,4467
2018-09-29T06:34:42.959Z,4400
2018-09-29T06:35:12.732Z,4370
2018-09-29T06:35:42.788Z,4453
2018-09-29T06:36:12.797Z,4580
2018-09-29T06:36:42.857Z,4533
2018-09-29T06:37:12.871Z,4377
2018-09-29T06:37:42.880Z,4300
2018-09-29T06:38:12.945Z,4307
2018-09-29T06:38:42.937Z,4310
2018-09-29T06:39:13.007Z,4320
2018-09-29T06:39:43.065Z,4330
2018-09-29T06:40:13.048Z,4340
2018-09-29T06:40:43.123Z,4350
2018-09-29T06:41:13.102Z,4363
2018-09-29T06:41:43.178Z,4387
2018-09-29T06:42:13.202Z,4490
2018-09-29T06:42:43.202Z,5140
2018-09-29T06:43:13.310Z,5347
2018-09-29T06:43:43.287Z,5203
2018-09-29T06:44:13.336Z,4853
2018-09-29T06:44:43.421Z,4567
2018-09-29T06:45:13.359Z,4790
2018-09-29T06:45:43.411Z,4883
2018-09-29T06:46:43.459Z,4573
2018-09-29T06:47:13.533Z,4493
2018-09-29T06:48:13.591Z,4507
2018-09-29T06:48:43.614Z,4527
2018-09-29T06:49:13.624Z,4517
2018-09-29T06:49:43.675Z,4543
2018-09-29T06:50:43.670Z,4533
2018-09-29T06:51:13.785Z,4540
2018-09-29T06:51:43.772Z,4553
2018-09-29T06:52:13.778Z,4563
2018-09-29T06:52:43.823Z,4577
2018-09-29T06:53:13.844Z,4600
2018-09-29T06:53:43.868Z,4620
2018-09-29T06:54:13.902Z,4637
2018-09-29T06:54:43.985Z,4653
2018-09-29T06:55:14.015Z,4677
2018-09-29T06:55:43.983Z,4693
2018-09-29T06:56:14.026Z,4710
2018-09-29T06:56:44.099Z,4727
2018-09-29T06:57:14.093Z,4740
2018-09-29T06:57:44.115Z,4747
2018-09-29T06:58:14.211Z,4737
2018-09-29T06:58:44.190Z,4760
2018-09-29T06:59:14.246Z,4757
2018-09-29T06:59:44.372Z,4790
2018-09-29T07:00:14.346Z,4967
2018-09-29T07:00:44.347Z,5137
2018-09-29T07:01:14.377Z,5130
2018-09-29T07:01:44.355Z,5313
2018-09-29T07:02:14.409Z,5693
2018-09-29T07:02:44.452Z,6597
2018-09-29T07:03:14.510Z,7207
2018-09-29T07:03:44.504Z,7197
2018-09-29T07:04:14.548Z,7353
2018-09-29T07:04:44.645Z,7043
2018-09-29T07:05:14.599Z,6637
2018-09-29T07:05:44.641Z,6133
2018-09-29T07:06:14.685Z,5330
2018-09-29T07:06:44.713Z,4940
2018-09-29T07:07:14.742Z,4950
2018-09-29T07:07:44.806Z,4997
2018-09-29T07:08:14.786Z,5080
2018-09-29T07:08:44.818Z,5183
2018-09-29T07:09:14.871Z,5350
2018-09-29T07:09:44.933Z,5663
2018-09-29T07:10:14.945Z,6037
2018-09-29T07:10:44.944Z,6283
2018-09-29T07:11:14.958Z,6233
2018-09-29T07:11:44.998Z,6080
2018-09-29T07:12:15.055Z,5847
2018-09-29T07:12:45.097Z,5627
2018-09-29T07:13:15.114Z,5543
2018-09-29T07:13:45.122Z,5443
2018-09-29T07:14:15.164Z,5377
2018-09-29T07:14:45.286Z,5353
2018-09-29T07:15:15.226Z,5347
2018-09-29T07:15:45.283Z,5350
2018-09-29T07:16:15.289Z,5343
2018-09-29T07:16:45.300Z,5333
2018-09-29T07:17:15.388Z,5627
2018-09-29T07:17:45.422Z,5923
2018-09-29T07:18:15.407Z,6173
2018-09-29T07:18:45.410Z,6077
2018-09-29T07:19:15.439Z,5847
2018-09-29T07:19:45.528Z,5423
2018-09-29T07:20:15.602Z,5413
2018-09-29T07:20:45.532Z,5427
2018-09-29T07:21:15.678Z,5337
2018-09-29T07:21:45.599Z,5300
2018-09-29T07:22:15.672Z,5273
2018-09-29T07:22:45.639Z,5317
2018-09-29T07:23:15.707Z,5440
2018-09-29T07:23:45.725Z,5523
2018-09-29T07:24:15.774Z,5633
2018-09-29T07:24:45.865Z,5683
2018-09-29T07:25:15.868Z,5703
2018-09-29T07:25:45.864Z,5540
2018-09-29T07:26:15.912Z,6033
2018-09-29T07:26:45.903Z,6923
2018-09-29T07:27:15.936Z,7527
2018-09-29T07:27:45.950Z,7287
2018-09-29T07:28:15.999Z,6950
2018-09-29T07:28:46.008Z,6150
2018-09-29T07:29:16.061Z,5650
2018-09-29T07:29:46.177Z,5780
2018-09-29T07:30:16.115Z,5590
2018-09-29T07:30:46.136Z,5643
2018-09-29T07:31:16.211Z,5587
2018-09-29T07:31:46.219Z,6200
2018-09-29T07:32:16.257Z,6123
2018-09-29T07:32:46.303Z,6173
2018-09-29T07:33:16.396Z,5717
2018-09-29T07:33:46.409Z,5730
2018-09-29T07:34:16.418Z,5833
2018-09-29T07:34:46.657Z,5907
2018-09-29T07:35:16.455Z,5850
2018-09-29T07:35:46.457Z,5570
2018-09-29T07:36:46.516Z,5580
2018-09-29T07:37:16.585Z,5597
2018-09-29T07:37:46.577Z,5603
2018-09-29T07:38:16.670Z,5600
2018-09-29T07:38:46.625Z,5660
2018-09-29T07:39:16.687Z,5627
2018-09-29T07:39:46.956Z,5657
2018-09-29T07:40:16.750Z,5673
2018-09-29T07:40:46.748Z,5733
2018-09-29T07:41:16.798Z,6287
2018-09-29T07:41:46.812Z,6020
2018-09-29T07:42:16.856Z,6157
2018-09-29T07:42:46.926Z,5910
2018-09-29T07:43:16.917Z,5760
2018-09-29T07:43:46.934Z,5763
2018-09-29T07:44:17.017Z,5730
2018-09-29T07:44:47.029Z,5737
2018-09-29T07:45:17.073Z,5740
2018-09-29T07:45:47.064Z,5750
2018-09-29T07:46:47.124Z,5763
2018-09-29T07:47:17.191Z,5787
2018-09-29T07:47:47.187Z,5823
2018-09-29T07:48:17.247Z,5893
2018-09-29T07:48:47.265Z,5853
2018-09-29T07:49:17.339Z,5997
2018-09-29T07:49:47.414Z,6017
2018-09-29T07:50:17.373Z,6013
2018-09-29T07:50:47.362Z,5947
2018-09-29T07:51:17.503Z,5900
2018-09-29T07:51:47.481Z,5897
2018-09-29T07:52:17.474Z,5900
2018-09-29T07:52:47.576Z,5927
2018-09-29T07:53:17.587Z,5953
2018-09-29T07:53:47.629Z,5983
2018-09-29T07:54:17.705Z,5997
2018-09-29T07:54:47.722Z,5990
2018-09-29T07:55:17.660Z,5997
2018-09-29T07:55:47.728Z,6007
2018-09-29T07:56:17.791Z,6017
2018-09-29T07:56:47.769Z,6023
2018-09-29T07:57:47.845Z,6027
2018-09-29T07:58:17.886Z,6030
2018-09-29T07:58:47.892Z,6047
2018-09-29T07:59:17.938Z,6060
2018-09-29T07:59:47.973Z,6073
2018-09-29T08:00:17.976Z,6087
2018-09-29T08:00:48.016Z,6110
2018-09-29T08:01:18.070Z,6130
2018-09-29T08:01:48.080Z,6150
2018-09-29T08:02:18.124Z,6167
2018-09-29T08:02:48.137Z,6173
2018-09-29T08:03:18.189Z,6187
2018-09-29T08:03:48.216Z,6207
2018-09-29T08:04:18.249Z,6230
2018-09-29T08:04:48.361Z,6247
2018-09-29T08:05:18.297Z,6260
2018-09-29T08:05:48.306Z,6263
2018-09-29T08:06:18.399Z,6273
2018-09-29T08:06:48.404Z,6297
2018-09-29T08:07:18.431Z,6327
2018-09-29T08:07:48.496Z,6360
2018-09-29T08:08:18.493Z,6393
2018-09-29T08:08:48.511Z,6433
2018-09-29T08:09:18.523Z,7300
2018-09-29T08:09:48.830Z,7817
2018-09-29T08:10:18.645Z,8950
2018-09-29T08:10:48.608Z,9917
2018-09-29T08:11:18.645Z,10600
2018-09-29T08:11:48.705Z,11867
2018-09-29T08:12:18.776Z,12413
2018-09-29T08:12:48.766Z,13153
2018-09-29T08:13:18.763Z,13483
2018-09-29T08:13:48.807Z,14153
2018-09-29T08:14:18.827Z,14497
2018-09-29T08:14:48.866Z,11783
2018-09-29T08:15:18.967Z,11190
2018-09-29T08:15:48.899Z,16347
2018-09-29T08:16:18.983Z,13087
2018-09-29T08:16:48.973Z,12943
2018-09-29T08:17:19.012Z,11867
2018-09-29T08:17:49.030Z,9737
2018-09-29T08:18:19.068Z,10847
2018-09-29T08:18:49.087Z,9387
2018-09-29T08:19:19.183Z,11660
2018-09-29T08:19:49.183Z,8297
2018-09-29T08:20:19.199Z,8267
2018-09-29T08:20:49.241Z,7283
2018-09-29T08:21:19.266Z,6793
2018-09-29T08:21:49.288Z,6830
2018-09-29T08:22:19.386Z,7533
2018-09-29T08:22:49.340Z,7363
2018-09-29T08:23:19.405Z,7700
2018-09-29T08:23:49.418Z,9237
2018-09-29T08:24:19.501Z,17280
2018-09-29T08:24:49.541Z,27683
2018-09-29T08:25:19.501Z,30660
2018-09-29T08:25:49.519Z,31203
2018-09-29T08:26:19.596Z,31973
2018-09-29T08:26:49.608Z,29797
2018-09-29T08:27:19.677Z,30463
2018-09-29T08:27:49.648Z,28550
2018-09-29T08:28:19.706Z,25663
2018-09-29T08:28:49.714Z,24287
2018-09-29T08:29:19.778Z,16060
2018-09-29T08:29:49.817Z,15813
2018-09-29T08:30:19.814Z,27497
2018-09-29T08:30:49.830Z,26727
2018-09-29T08:31:19.875Z,21847
2018-09-29T08:31:49.896Z,18317
2018-09-29T08:32:19.944Z,14147
2018-09-29T08:32:49.987Z,12823
2018-09-29T08:33:20.001Z,12130
2018-09-29T08:33:50.012Z,14833
2018-09-29T08:34:20.057Z,15967
2018-09-29T08:34:50.131Z,16807
2018-09-29T08:35:20.172Z,19490
2018-09-29T08:35:50.174Z,21183
2018-09-29T08:36:20.192Z,28930
2018-09-29T08:36:50.234Z,33417
2018-09-29T08:37:20.298Z,33900
2018-09-29T08:37:50.378Z,38677
2018-09-29T08:38:20.317Z,37113
2018-09-29T08:38:50.343Z,33100
2018-09-29T08:39:20.481Z,28633
2018-09-29T08:39:50.639Z,24873
2018-09-29T08:40:20.498Z,19770
2018-09-29T08:40:50.446Z,14660
2018-09-29T08:41:20.487Z,12260
2018-09-29T08:41:50.561Z,9770
2018-09-29T08:42:20.568Z,7833
2018-09-29T08:42:50.566Z,7160
2018-09-29T08:43:20.636Z,7347
2018-09-29T08:43:50.666Z,7043
2018-09-29T08:44:20.708Z,7107
2018-09-29T08:44:50.806Z,7050
2018-09-29T08:45:20.733Z,7110
2018-09-29T08:45:50.787Z,7087
2018-09-29T08:46:20.792Z,7140
2018-09-29T08:46:50.977Z,7257
2018-09-29T08:47:20.902Z,7387
2018-09-29T08:47:50.924Z,10080
2018-09-29T08:48:20.972Z,11007
2018-09-29T08:48:50.975Z,14510
2018-09-29T08:49:20.992Z,9390
2018-09-29T08:49:51.096Z,8773
2018-09-29T08:50:21.103Z,8510
2018-09-29T08:50:51.088Z,7390
2018-09-29T08:51:21.163Z,7217
2018-09-29T08:51:51.158Z,7257
2018-09-29T08:52:21.163Z,7230
2018-09-29T08:52:51.231Z,7213
2018-09-29T08:53:21.299Z,7267
2018-09-29T08:53:51.286Z,7113
2018-09-29T08:54:21.331Z,11957
2018-09-29T08:54:51.401Z,7170
2018-09-29T08:55:21.396Z,7517
2018-09-29T08:55:51.410Z,7297
2018-09-29T08:56:21.467Z,7250
2018-09-29T08:56:51.473Z,7203
2018-09-29T08:57:21.534Z,7323
2018-09-29T08:57:51.490Z,7287
2018-09-29T08:58:21.617Z,7280
2018-09-29T08:58:51.561Z,7777
2018-09-29T08:59:21.642Z,8720
2018-09-29T08:59:51.880Z,9520
2018-09-29T09:00:21.673Z,10910
2018-09-29T09:00:51.722Z,12930
2018-09-29T09:01:21.725Z,10987
2018-09-29T09:01:51.740Z,13597
2018-09-29T09:02:21.781Z,13323
2018-09-29T09:02:51.799Z,14660
2018-09-29T09:03:21.845Z,10280
2018-09-29T09:03:51.910Z,9083
2018-09-29T09:04:21.920Z,8547
2018-09-29T09:04:51.939Z,8430
2018-09-29T09:05:21.981Z,8320
2018-09-29T09:05:52.027Z,8203
2018-09-29T09:06:22.029Z,9230
2018-09-29T09:06:52.055Z,10853
2018-09-29T09:07:22.109Z,10850
2018-09-29T09:07:52.111Z,11413
2018-09-29T09:08:22.199Z,14503
2018-09-29T09:08:52.163Z,21913
2018-09-29T09:09:22.325Z,26423
2018-09-29T09:09:52.352Z,34743
2018-09-29T09:10:22.290Z,42683
2018-09-29T09:10:52.367Z,47573
2018-09-29T09:11:22.365Z,49110
2018-09-29T09:11:52.384Z,49270
2018-09-29T09:12:22.418Z,49247
2018-09-29T09:12:52.446Z,49407
2018-09-29T09:13:22.472Z,49637
2018-09-29T09:13:52.483Z,49833
2018-09-29T09:14:22.520Z,49947
2018-09-29T09:14:52.585Z,49980
2018-09-29T09:15:22.596Z,50160
2018-09-29T09:15:52.650Z,50207
2018-09-29T09:16:22.694Z,50267
2018-09-29T09:16:52.724Z,50437
2018-09-29T09:17:22.726Z,50480
2018-09-29T09:17:52.724Z,50607
2018-09-29T09:18:22.762Z,50860
2018-09-29T09:18:52.795Z,50873
2018-09-29T09:19:22.832Z,51063
2018-09-29T09:19:52.917Z,51233
2018-09-29T09:20:22.884Z,51160
2018-09-29T09:20:52.900Z,51510
2018-09-29T09:21:22.954Z,51503
2018-09-29T09:21:52.973Z,51657
2018-09-29T09:22:23.017Z,51667
2018-09-29T09:22:53.057Z,51987
2018-09-29T09:23:23.140Z,52237
2018-09-29T09:23:53.156Z,52177
2018-09-29T09:24:23.270Z,52127
2018-09-29T09:24:53.224Z,52267
2018-09-29T09:25:23.194Z,52433
2018-09-29T09:25:53.279Z,52443
2018-09-29T09:26:23.273Z,52543
2018-09-29T09:26:53.326Z,52627
2018-09-29T09:27:23.344Z,52863
2018-09-29T09:27:53.383Z,52993
2018-09-29T09:28:23.413Z,53080
2018-09-29T09:28:53.417Z,53143
2018-09-29T09:29:23.496Z,53333
2018-09-29T09:29:53.591Z,53337
2018-09-29T09:30:23.682Z,53510
2018-09-29T09:30:53.548Z,53613
2018-09-29T09:31:23.647Z,53870
2018-09-29T09:31:53.628Z,53803
2018-09-29T09:32:23.660Z,54050
2018-09-29T09:32:53.645Z,54127
2018-09-29T09:33:23.719Z,54173
2018-09-29T09:33:53.754Z,54110
2018-09-29T09:34:23.798Z,54420
2018-09-29T09:34:53.896Z,54510
2018-09-29T09:35:23.856Z,54543
2018-09-29T09:35:53.888Z,54533
2018-09-29T09:36:23.901Z,54697
2018-09-29T09:36:53.936Z,54743
2018-09-29T09:37:23.977Z,54717
2018-09-29T09:37:53.960Z,54893
2018-09-29T09:38:24.035Z,55030
2018-09-29T09:38:54.387Z,55043
2018-09-29T09:39:24.080Z,55197
2018-09-29T09:39:54.177Z,55157
2018-09-29T09:40:24.185Z,55397
2018-09-29T09:40:54.218Z,55287
2018-09-29T09:41:24.250Z,55590
2018-09-29T09:41:54.259Z,55633
2018-09-29T09:42:24.307Z,55737
2018-09-29T09:42:54.344Z,55980
2018-09-29T09:43:24.397Z,56093
2018-09-29T09:43:54.402Z,56160
2018-09-29T09:44:24.476Z,56243
2018-09-29T09:44:54.407Z,56270
2018-09-29T09:45:24.483Z,56333
2018-09-29T09:45:54.506Z,56463
2018-09-29T09:46:24.512Z,56530
2018-09-29T09:46:54.525Z,56673
2018-09-29T09:47:24.593Z,56730
2018-09-29T09:47:54.581Z,56843
2018-09-29T09:48:24.668Z,56940
2018-09-29T09:48:54.637Z,57050
2018-09-29T09:49:24.707Z,57153
2018-09-29T09:49:54.760Z,57173
2018-09-29T09:50:24.755Z,57203
2018-09-29T09:50:54.760Z,57313
2018-09-29T09:51:24.834Z,57367
2018-09-29T09:51:54.917Z,57420
2018-09-29T09:52:24.856Z,57530
2018-09-29T09:52:54.886Z,57467
2018-09-29T09:53:24.931Z,57533
2018-09-29T09:53:54.943Z,57497
2018-09-29T09:54:24.990Z,57583
2018-09-29T09:54:55.127Z,57673
2018-09-29T09:55:25.092Z,57467
2018-09-29T09:55:55.104Z,57313
2018-09-29T09:56:25.109Z,57540
2018-09-29T09:56:55.171Z,57690
2018-09-29T09:57:25.216Z,57640
2018-09-29T09:57:55.187Z,57843
2018-09-29T09:58:25.290Z,57880
2018-09-29T09:58:55.260Z,57930
2018-09-29T09:59:25.289Z,58070
2018-09-29T09:59:55.361Z,57993
2018-09-29T10:00:25.395Z,57957
2018-09-29T10:00:55.372Z,57983
2018-09-29T10:01:25.427Z,57813
2018-09-29T10:01:55.445Z,57757
2018-09-29T10:02:25.549Z,58077
2018-09-29T10:02:55.506Z,57877
2018-09-29T10:03:25.568Z,57853
2018-09-29T10:03:55.652Z,57850
2018-09-29T10:04:25.659Z,57893
2018-09-29T10:04:55.678Z,57920
2018-09-29T10:05:25.705Z,58063
2018-09-29T10:05:55.673Z,58167
2018-09-29T10:06:25.790Z,58077
2018-09-29T10:06:55.754Z,58223
2018-09-29T10:07:25.855Z,58327
2018-09-29T10:07:55.837Z,58340
2018-09-29T10:08:25.850Z,58397
2018-09-29T10:08:55.866Z,58353
2018-09-29T10:09:25.934Z,58423
2018-09-29T10:09:55.958Z,58497
2018-09-29T10:10:25.968Z,58410
2018-09-29T10:10:55.992Z,58437
2018-09-29T10:11:26.042Z,58450
2018-09-29T10:11:56.098Z,58530
2018-09-29T10:12:26.096Z,58720
2018-09-29T10:12:56.124Z,58730
2018-09-29T10:13:26.222Z,58770
2018-09-29T10:13:56.177Z,58673
2018-09-29T10:14:26.215Z,58623
2018-09-29T10:14:56.374Z,58753
2018-09-29T10:15:26.288Z,58857
2018-09-29T10:15:56.547Z,58667
2018-09-29T10:16:26.363Z,58627
2018-09-29T10:16:56.403Z,58940
2018-09-29T10:17:26.441Z,58920
2018-09-29T10:17:56.471Z,58810
2018-09-29T10:18:26.516Z,58943
2018-09-29T10:18:56.521Z,59073
2018-09-29T10:19:26.552Z,59093
2018-09-29T10:19:56.609Z,59263
2018-09-29T10:20:26.681Z,59337
2018-09-29T10:20:56.633Z,59163
2018-09-29T10:21:26.679Z,59317
2018-09-29T10:21:56.705Z,59433
2018-09-29T10:22:26.708Z,59527
2018-09-29T10:22:56.749Z,59443
2018-09-29T10:23:26.801Z,59630
2018-09-29T10:23:56.824Z,59593
2018-09-29T10:24:26.874Z,59733
2018-09-29T10:24:56.902Z,59753
2018-09-29T10:25:26.989Z,59877
2018-09-29T10:25:56.962Z,59947
2018-09-29T10:26:26.999Z,60010
2018-09-29T10:26:57.030Z,60157
2018-09-29T10:27:27.061Z,60133
2018-09-29T10:27:57.072Z,60150
2018-09-29T10:28:27.082Z,60017
2018-09-29T10:28:57.121Z,60043
2018-09-29T10:29:27.173Z,59980
2018-09-29T10:29:57.215Z,60053
2018-09-29T10:30:27.295Z,60147
2018-09-29T10:30:57.291Z,60263
2018-09-29T10:31:27.299Z,60223
2018-09-29T10:31:57.307Z,60363
2018-09-29T10:32:27.386Z,60297
2018-09-29T10:32:57.363Z,60283
2018-09-29T10:33:27.430Z,60337
2018-09-29T10:33:57.405Z,60380
2018-09-29T10:34:27.458Z,60463
2018-09-29T10:34:57.537Z,60593
2018-09-29T10:35:27.591Z,60860
2018-09-29T10:35:57.525Z,60803
2018-09-29T10:36:27.653Z,60863
2018-09-29T10:36:57.657Z,60983
2018-09-29T10:37:27.715Z,60943
2018-09-29T10:37:57.668Z,60877
2018-09-29T10:38:27.727Z,61090
2018-09-29T10:38:57.785Z,61023
2018-09-29T10:39:27.766Z,61293
2018-09-29T10:39:57.799Z,61253
2018-09-29T10:40:27.842Z,61367
2018-09-29T10:40:57.844Z,61493
2018-09-29T10:41:27.884Z,61663
2018-09-29T10:41:57.907Z,61680
2018-09-29T10:42:27.950Z,61623
2018-09-29T10:42:57.959Z,61723
2018-09-29T10:43:28.009Z,61793
2018-09-29T10:43:58.023Z,61947
2018-09-29T10:44:28.086Z,62173
2018-09-29T10:44:58.087Z,62133
2018-09-29T10:45:28.166Z,62143
2018-09-29T10:45:58.147Z,62240
2018-09-29T10:46:28.238Z,62273
2018-09-29T10:46:58.237Z,62423
2018-09-29T10:47:28.271Z,62300
2018-09-29T10:47:58.289Z,62420
2018-09-29T10:48:28.349Z,62340
2018-09-29T10:48:58.381Z,62513
2018-09-29T10:49:28.414Z,62673
2018-09-29T10:49:58.434Z,62733
2018-09-29T10:50:28.522Z,62840
2018-09-29T10:50:58.518Z,62797
2018-09-29T10:51:28.549Z,62933
2018-09-29T10:52:28.613Z,62983
2018-09-29T10:52:58.655Z,62880
2018-09-29T10:53:28.654Z,62907
2018-09-29T10:53:58.642Z,62800
2018-09-29T10:54:28.681Z,62913
2018-09-29T10:54:58.738Z,63037
2018-09-29T10:55:28.757Z,63033
2018-09-29T10:55:59.031Z,63130
2018-09-29T10:56:28.842Z,63047
2018-09-29T10:56:58.826Z,63013
2018-09-29T10:57:28.905Z,62997
2018-09-29T10:57:58.912Z,62920
2018-09-29T10:58:28.933Z,62863
2018-09-29T10:58:59.012Z,63010
2018-09-29T10:59:28.995Z,62897
2018-09-29T10:59:59.014Z,62903
2018-09-29T11:00:59.197Z,62863
2018-09-29T11:01:29.149Z,62827
2018-09-29T11:01:59.132Z,62803
2018-09-29T11:02:29.289Z,62763
2018-09-29T11:02:59.236Z,62817
2018-09-29T11:03:29.249Z,62640
2018-09-29T11:03:59.286Z,62793
2018-09-29T11:04:29.332Z,62777
2018-09-29T11:04:59.389Z,62710
2018-09-29T11:05:29.399Z,62913
2018-09-29T11:05:59.447Z,63013
2018-09-29T11:06:29.469Z,62730
2018-09-29T11:06:59.467Z,62917
2018-09-29T11:07:29.507Z,62830
2018-09-29T11:07:59.527Z,62973
2018-09-29T11:08:29.597Z,62913
2018-09-29T11:08:59.615Z,63077
2018-09-29T11:09:29.635Z,63030
2018-09-29T11:09:59.675Z,62983
2018-09-29T11:10:29.716Z,62877
2018-09-29T11:10:59.780Z,62867
2018-09-29T11:11:29.761Z,62760
2018-09-29T11:11:59.803Z,62793
2018-09-29T11:12:29.840Z,62740
2018-09-29T11:12:59.873Z,62583
2018-09-29T11:13:29.918Z,62653
2018-09-29T11:13:59.876Z,62527
2018-09-29T11:14:29.949Z,62330
2018-09-29T11:14:59.986Z,62263
2018-09-29T11:15:30.038Z,62077
2018-09-29T11:16:00.092Z,62107
2018-09-29T11:16:30.082Z,61867
2018-09-29T11:17:00.085Z,61823
2018-09-29T11:17:30.147Z,61720
2018-09-29T11:18:00.159Z,61497
2018-09-29T11:18:30.200Z,61563
2018-09-29T11:19:00.224Z,61520
2018-09-29T11:19:30.265Z,61663
2018-09-29T11:20:00.284Z,61573
2018-09-29T11:20:30.330Z,61613
2018-09-29T11:21:01.670Z,61700
2018-09-29T11:21:30.397Z,61627
2018-09-29T11:22:01.013Z,61637
2018-09-29T11:22:30.487Z,61513
2018-09-29T11:23:01.149Z,61470
2018-09-29T11:23:30.501Z,61523
2018-09-29T11:24:01.816Z,61350
2018-09-29T11:24:30.579Z,61470
2018-09-29T11:25:01.564Z,61330
2018-09-29T11:25:30.633Z,61503
2018-09-29T11:26:01.649Z,61567
2018-09-29T11:26:30.704Z,61437
2018-09-29T11:27:01.626Z,61340
2018-09-29T11:27:30.777Z,61110
2018-09-29T11:28:00.978Z,61053
2018-09-29T11:28:30.785Z,61320
2018-09-29T11:29:01.316Z,61167
2018-09-29T11:29:30.845Z,61227