createdAt,value
2023-05-19T00:01:02.578Z,102846.06
2023-05-19T00:03:32.083Z,102849.72
2023-05-19T00:05:59.023Z,102843.59
2023-05-19T00:08:31.786Z,102849.72
2023-05-19T00:11:02.586Z,102841.97
2023-05-19T00:13:30.228Z,102851.69
2023-05-19T00:15:57.145Z,102843.88
2023-05-19T00:18:26.558Z,102841.34
2023-05-19T00:20:53.706Z,102833.53
2023-05-19T00:23:22.696Z,102831.91
2023-05-19T00:25:57.691Z,102833.72
2023-05-19T00:28:26.458Z,102825.97
2023-05-19T00:30:53.157Z,102829.56
2023-05-19T00:33:19.744Z,102832.25
2023-05-19T00:35:47.414Z,102829.72
2023-05-19T00:38:16.346Z,102835.00
2023-05-19T00:40:43.197Z,102822.06
2023-05-19T00:43:09.893Z,102826.41
2023-05-19T00:45:36.637Z,102824.75
2023-05-19T00:48:03.385Z,102828.34
2023-05-19T00:50:31.006Z,102822.31
2023-05-19T00:53:03.081Z,102833.69
2023-05-19T00:55:31.816Z,102828.47
2023-05-19T00:57:58.784Z,102825.03
2023-05-19T01:00:28.371Z,102829.47
2023-05-19T01:02:57.178Z,102827.91
2023-05-19T01:05:23.938Z,102823.66
2023-05-19T01:07:53.624Z,102827.13
2023-05-19T01:10:22.405Z,102833.25
2023-05-19T01:12:51.588Z,102828.13
2023-05-19T01:15:18.465Z,102829.03
2023-05-19T01:17:54.822Z,102831.69
2023-05-19T01:20:31.902Z,102830.00
2023-05-19T01:23:07.402Z,102829.22
2023-05-19T01:25:51.607Z,102829.22
2023-05-19T01:29:01.810Z,102836.22
2023-05-19T01:31:29.150Z,102824.16
2023-05-19T01:33:57.570Z,102822.53
2023-05-19T01:36:28.164Z,102817.31
2023-05-19T01:39:00.431Z,102813.00
2023-05-19T01:41:28.759Z,102819.16
2023-05-19T01:43:57.601Z,102821.00
2023-05-19T01:46:25.133Z,102810.63
2023-05-19T01:48:56.500Z,102814.97
2023-05-19T01:51:23.198Z,102809.81
2023-05-19T01:53:52.442Z,102810.72
2023-05-19T01:56:36.189Z,102813.34
2023-05-19T01:59:28.959Z,102802.09
2023-05-19T02:02:00.327Z,102805.63
2023-05-19T02:04:53.114Z,102797.06
2023-05-19T02:07:31.002Z,102804.06
2023-05-19T02:10:11.409Z,102803.22
2023-05-19T02:12:41.758Z,102805.03
2023-05-19T02:15:16.865Z,102807.66
2023-05-19T02:17:52.181Z,102812.94
2023-05-19T02:20:20.168Z,102802.56
2023-05-19T02:22:47.031Z,102804.31
2023-05-19T02:25:17.431Z,102799.13
2023-05-19T02:27:44.203Z,102790.50
2023-05-19T02:30:13.995Z,102795.72
2023-05-19T02:32:42.007Z,102801.88
2023-05-19T02:35:10.661Z,102794.97
2023-05-19T02:37:38.792Z,102791.59
2023-05-19T02:40:08.906Z,102792.50
2023-05-19T02:42:43.268Z,102792.56
2023-05-19T02:45:10.201Z,102787.41
2023-05-19T02:47:38.608Z,102787.44
2023-05-19T02:50:06.598Z,102788.38
2023-05-19T02:52:33.280Z,102782.28
2023-05-19T02:54:59.967Z,102778.81
2023-05-19T02:57:27.078Z,102773.66
2023-05-19T02:59:54.205Z,102778.94
2023-05-19T03:02:22.501Z,102775.53
2023-05-19T03:04:52.765Z,102775.59
2023-05-19T03:07:25.527Z,102770.44
2023-05-19T03:09:52.743Z,102774.75
2023-05-19T03:12:20.411Z,102771.34
2023-05-19T03:14:49.610Z,102773.09
2023-05-19T03:17:17.351Z,102770.53
2023-05-19T03:19:44.737Z,102774.00
2023-05-19T03:22:11.496Z,102775.78
2023-05-19T03:24:38.210Z,102775.78
2023-05-19T03:27:05.884Z,102773.19
2023-05-19T03:29:33.828Z,102771.53
2023-05-19T03:32:00.762Z,102770.69
2023-05-19T03:34:27.649Z,102766.31
2023-05-19T03:36:54.295Z,102761.13
2023-05-19T03:39:29.482Z,102767.22
2023-05-19T03:41:56.697Z,102763.75
2023-05-19T03:44:25.903Z,102766.38
2023-05-19T03:46:52.756Z,102760.31
2023-05-19T03:49:20.139Z,102767.22
2023-05-19T03:51:47.236Z,102763.75
2023-05-19T03:54:13.946Z,102765.44
2023-05-19T03:56:42.085Z,102770.59
2023-05-19T03:59:11.357Z,102768.81
2023-05-19T04:01:38.198Z,102775.72
2023-05-19T04:04:05.221Z,102765.25
2023-05-19T04:06:31.904Z,102769.50
2023-05-19T04:08:58.537Z,102779.00
2023-05-19T04:11:25.305Z,102773.81
2023-05-19T04:13:52.056Z,102773.81
2023-05-19T04:16:18.791Z,102768.50
2023-05-19T04:18:46.613Z,102768.41
2023-05-19T04:21:15.565Z,102768.31
2023-05-19T04:23:42.157Z,102767.31
2023-05-19T04:26:09.775Z,102774.09
2023-05-19T04:28:39.110Z,102766.09
2023-05-19T04:31:13.637Z,102766.09
2023-05-19T04:33:43.294Z,102772.88
2023-05-19T04:36:11.707Z,102776.47
2023-05-19T04:38:40.484Z,102774.88
2023-05-19T04:41:10.707Z,102763.03
2023-05-19T04:43:42.111Z,102777.66
2023-05-19T04:46:13.704Z,102774.31
2023-05-19T04:48:42.910Z,102770.44
2023-05-19T04:51:12.221Z,102766.03
2023-05-19T04:53:40.515Z,102763.50
2023-05-19T04:56:07.770Z,102769.00
2023-05-19T04:58:35.340Z,102771.13
2023-05-19T05:01:01.967Z,102769.09
2023-05-19T05:03:28.711Z,102760.66
2023-05-19T05:05:59.462Z,102760.88
2023-05-19T05:08:26.161Z,102777.28
2023-05-19T05:10:54.195Z,102772.78
2023-05-19T05:13:26.107Z,102774.03
2023-05-19T05:15:52.960Z,102763.81
2023-05-19T05:18:22.935Z,102772.19
2023-05-19T05:20:51.433Z,102773.44
2023-05-19T05:23:20.152Z,102773.44
2023-05-19T05:25:50.521Z,102770.47
2023-05-19T05:28:17.565Z,102765.56
2023-05-19T05:30:45.341Z,102764.72
2023-05-19T05:33:13.932Z,102770.69
2023-05-19T05:35:42.058Z,102773.47
2023-05-19T05:38:13.951Z,102770.44
2023-05-19T05:40:41.048Z,102763.63
2023-05-19T05:43:08.422Z,102765.94
2023-05-19T05:45:35.140Z,102757.66
2023-05-19T05:48:02.194Z,102762.69
2023-05-19T05:50:29.602Z,102763.72
2023-05-19T05:52:57.989Z,102766.09
2023-05-19T05:55:25.130Z,102767.16
2023-05-19T05:57:51.844Z,102769.69
2023-05-19T06:00:20.808Z,102767.28
2023-05-19T06:02:51.465Z,102771.41
2023-05-19T06:05:20.892Z,102766.75
2023-05-19T06:07:47.721Z,102764.81
2023-05-19T06:10:14.685Z,102766.16
2023-05-19T06:12:43.297Z,102771.19
2023-05-19T06:15:14.132Z,102767.56
2023-05-19T06:17:40.727Z,102768.03
2023-05-19T06:20:11.177Z,102772.88
2023-05-19T06:22:37.810Z,102768.19
2023-05-19T06:25:06.092Z,102768.28
2023-05-19T06:27:34.928Z,102763.34
2023-05-19T06:30:06.543Z,102765.75
2023-05-19T06:32:33.219Z,102762.94
2023-05-19T06:35:00.256Z,102755.75
2023-05-19T06:37:27.559Z,102754.31
2023-05-19T06:39:54.088Z,102756.22
2023-05-19T06:42:25.363Z,102758.38
2023-05-19T06:44:53.287Z,102759.78
2023-05-19T06:47:20.057Z,102760.41
2023-05-19T06:49:55.507Z,102758.75
2023-05-19T06:52:23.072Z,102765.41
2023-05-19T06:54:50.733Z,102758.78
2023-05-19T06:57:17.337Z,102758.25
2023-05-19T06:59:45.691Z,102766.28
2023-05-19T07:02:13.071Z,102768.06
2023-05-19T07:04:40.104Z,102775.28
2023-05-19T07:07:07.388Z,102770.25
2023-05-19T07:09:34.100Z,102774.13
2023-05-19T07:12:01.635Z,102765.53
2023-05-19T07:14:28.235Z,102773.47
2023-05-19T07:16:56.971Z,102764.34
2023-05-19T07:19:24.242Z,102774.00
2023-05-19T07:21:53.513Z,102768.88
2023-05-19T07:24:28.092Z,102766.22
2023-05-19T07:26:54.867Z,102771.03
2023-05-19T07:29:21.751Z,102767.38
2023-05-19T07:31:50.749Z,102766.19
2023-05-19T07:34:17.633Z,102762.94
2023-05-19T07:36:46.525Z,102766.06
2023-05-19T07:39:13.229Z,102765.28
2023-05-19T07:41:43.868Z,102763.91
2023-05-19T07:44:10.985Z,102767.69
2023-05-19T07:46:38.670Z,102763.03
2023-05-19T07:49:05.364Z,102771.72
2023-05-19T07:51:32.199Z,102764.03
2023-05-19T07:53:58.760Z,102762.34
2023-05-19T07:56:25.339Z,102764.19
2023-05-19T07:58:51.923Z,102750.47
2023-05-19T08:01:18.794Z,102753.41
2023-05-19T08:03:46.526Z,102754.50
2023-05-19T08:06:14.796Z,102751.41
2023-05-19T08:08:42.827Z,102750.72
2023-05-19T08:11:10.868Z,102743.88
2023-05-19T08:13:38.257Z,102739.81
2023-05-19T08:16:05.408Z,102742.03
2023-05-19T08:18:33.195Z,102730.56
2023-05-19T08:21:01.483Z,102731.25
2023-05-19T08:23:30.743Z,102728.72
2023-05-19T08:25:57.612Z,102722.75
2023-05-19T08:28:25.159Z,102721.59
2023-05-19T08:30:55.153Z,102724.50
2023-05-19T08:33:23.191Z,102717.28
2023-05-19T08:35:51.313Z,102716.16
2023-05-19T08:38:18.022Z,102711.38
2023-05-19T08:40:50.813Z,102716.13
2023-05-19T08:43:17.542Z,102709.84
2023-05-19T08:45:49.731Z,102710.66
2023-05-19T08:48:20.726Z,102704.00
2023-05-19T08:50:57.466Z,102710.66
2023-05-19T08:53:34.106Z,102707.91
2023-05-19T08:56:15.497Z,102702.06
2023-05-19T08:58:53.060Z,102697.53
2023-05-19T09:01:23.472Z,102706.50
2023-05-19T09:04:17.436Z,102693.44
2023-05-19T09:06:46.236Z,102693.97
2023-05-19T09:09:15.984Z,102692.03
2023-05-19T09:11:47.517Z,102688.72
2023-05-19T09:14:16.249Z,102685.56
2023-05-19T09:16:51.870Z,102687.78
2023-05-19T09:19:22.316Z,102696.94
2023-05-19T09:22:12.381Z,102683.84
2023-05-19T09:24:40.530Z,102685.84
2023-05-19T09:27:07.777Z,102692.13
2023-05-19T09:29:34.442Z,102691.19
2023-05-19T09:32:06.576Z,102688.84
2023-05-19T09:34:35.789Z,102686.41
2023-05-19T09:37:03.123Z,102681.19
2023-05-19T09:39:30.839Z,102685.00
2023-05-19T09:42:00.278Z,102678.19
2023-05-19T09:44:29.626Z,102677.13
2023-05-19T09:46:58.891Z,102682.19
2023-05-19T09:49:33.719Z,102677.19
2023-05-19T09:52:04.238Z,102679.19
2023-05-19T09:54:33.009Z,102680.66
2023-05-19T09:57:05.217Z,102677.50
2023-05-19T09:59:34.078Z,102676.78
2023-05-19T10:02:03.237Z,102680.94
2023-05-19T10:04:30.806Z,102675.47
2023-05-19T10:07:06.584Z,102670.41
2023-05-19T10:09:36.137Z,102666.06
2023-05-19T10:12:07.141Z,102672.78
2023-05-19T10:14:33.752Z,102663.25
2023-05-19T10:17:00.752Z,102662.13
2023-05-19T10:19:29.109Z,102660.78
2023-05-19T10:21:56.519Z,102659.84
2023-05-19T10:24:23.495Z,102661.47
2023-05-19T10:26:57.528Z,102666.72
2023-05-19T10:29:33.322Z,102657.13
2023-05-19T10:32:08.603Z,102651.34
2023-05-19T10:34:54.023Z,102655.94
2023-05-19T10:37:38.852Z,102652.34
2023-05-19T10:40:37.811Z,102637.50
2023-05-19T10:43:32.901Z,102644.03
2023-05-19T10:46:00.801Z,102640.66
2023-05-19T10:48:41.372Z,102639.41
2023-05-19T10:51:12.428Z,102634.09
2023-05-19T10:53:51.962Z,102637.03
2023-05-19T10:56:37.207Z,102629.66
2023-05-19T10:59:03.863Z,102630.47
2023-05-19T11:01:35.770Z,102636.75
2023-05-19T11:04:10.683Z,102641.41
2023-05-19T11:06:38.147Z,102624.84
2023-05-19T11:09:16.655Z,102621.44
2023-05-19T11:11:48.480Z,102621.31
2023-05-19T11:14:23.611Z,102619.38
2023-05-19T11:16:52.831Z,102617.53
2023-05-19T11:19:30.018Z,102613.84
2023-05-19T11:21:58.083Z,102617.13
2023-05-19T11:24:40.967Z,102613.19
2023-05-19T11:27:24.106Z,102617.13
2023-05-19T11:29:54.160Z,102616.50
2023-05-19T11:32:24.863Z,102604.41
2023-05-19T11:34:52.048Z,102609.72
2023-05-19T11:37:21.282Z,102604.53
2023-05-19T11:39:48.345Z,102597.28
2023-05-19T11:42:14.913Z,102595.81
2023-05-19T11:44:41.583Z,102599.09
2023-05-19T11:47:08.932Z,102601.84
2023-05-19T11:49:37.182Z,102596.13
2023-05-19T11:52:07.550Z,102591.50
2023-05-19T11:54:37.191Z,102582.56
2023-05-19T11:57:04.191Z,102586.28
2023-05-19T11:59:36.280Z,102583.63
2023-05-19T12:02:17.009Z,102587.66
2023-05-19T12:04:43.716Z,102586.25
2023-05-19T12:07:17.795Z,102586.78
2023-05-19T12:09:47.955Z,102585.00
2023-05-19T12:12:23.247Z,102584.13
2023-05-19T12:14:53.619Z,102586.06
2023-05-19T12:17:26.918Z,102580.53
2023-05-19T12:19:54.291Z,102583.56
2023-05-19T12:22:21.393Z,102590.66
2023-05-19T12:24:51.081Z,102585.22
2023-05-19T12:27:20.445Z,102584.53
2023-05-19T12:29:52.837Z,102576.09
2023-05-19T12:32:26.206Z,102588.28
2023-05-19T12:34:56.324Z,102575.03
2023-05-19T12:37:27.631Z,102571.13
2023-05-19T12:39:56.771Z,102568.97
2023-05-19T12:42:37.436Z,102563.38
2023-05-19T12:45:07.429Z,102556.44
2023-05-19T12:47:35.320Z,102547.91
2023-05-19T12:50:05.376Z,102553.50
2023-05-19T12:52:35.451Z,102557.75
2023-05-19T12:55:06.012Z,102552.59
2023-05-19T12:57:37.261Z,102550.75
2023-05-19T13:00:10.819Z,102546.50
2023-05-19T13:03:01.751Z,102551.41
2023-05-19T13:05:32.803Z,102549.94
2023-05-19T13:08:10.554Z,102540.53
2023-05-19T13:10:39.090Z,102539.16
2023-05-19T13:13:08.049Z,102540.97
2023-05-19T13:15:38.057Z,102542.72
2023-05-19T13:18:10.083Z,102542.50
2023-05-19T13:20:38.678Z,102546.31
2023-05-19T13:23:05.982Z,102545.44
2023-05-19T13:25:35.840Z,102538.22
2023-05-19T13:28:07.707Z,102540.56
2023-05-19T13:30:39.608Z,102528.31
2023-05-19T13:33:08.371Z,102538.03
2023-05-19T13:35:37.985Z,102529.72
2023-05-19T13:38:11.052Z,102529.16
2023-05-19T13:40:38.317Z,102520.63
2023-05-19T13:43:05.270Z,102526.84
2023-05-19T13:45:32.292Z,102514.69
2023-05-19T13:47:58.948Z,102515.16
2023-05-19T13:50:25.948Z,102505.78
2023-05-19T13:52:52.900Z,102510.84
2023-05-19T13:55:19.730Z,102505.94
2023-05-19T13:57:46.379Z,102499.22
2023-05-19T14:00:17.331Z,102517.06
2023-05-19T14:02:44.684Z,102503.56
2023-05-19T14:05:11.553Z,102512.91
2023-05-19T14:07:38.760Z,102498.03
2023-05-19T14:10:08.988Z,102515.31
2023-05-19T14:12:55.033Z,102506.50
2023-05-19T14:15:25.286Z,102503.06
2023-05-19T14:17:53.528Z,102509.47
2023-05-19T14:20:22.354Z,102504.38
2023-05-19T14:22:55.860Z,102500.47
2023-05-19T14:25:22.843Z,102497.81
2023-05-19T14:27:49.712Z,102497.66
2023-05-19T14:30:16.560Z,102483.28
2023-05-19T14:32:43.130Z,102490.53
2023-05-19T14:35:10.047Z,102488.69
2023-05-19T14:37:41.992Z,102490.97
2023-05-19T14:40:09.542Z,102485.94
2023-05-19T14:42:36.411Z,102484.16
2023-05-19T14:45:03.793Z,102471.78
2023-05-19T14:47:30.586Z,102478.31
2023-05-19T14:49:58.336Z,102473.47
2023-05-19T14:52:27.036Z,102479.53
2023-05-19T14:54:53.597Z,102470.28
2023-05-19T14:57:24.566Z,102479.69
2023-05-19T14:59:51.435Z,102473.22
2023-05-19T15:02:20.737Z,102461.94
2023-05-19T15:04:51.428Z,102466.66
2023-05-19T15:07:18.652Z,102471.22
2023-05-19T15:09:46.675Z,102469.63
2023-05-19T15:12:15.939Z,102484.63
2023-05-19T15:14:44.356Z,102473.25
2023-05-19T15:17:11.639Z,102470.97
2023-05-19T15:19:43.029Z,102466.78
2023-05-19T15:22:09.762Z,102457.22
2023-05-19T15:24:37.223Z,102463.38
2023-05-19T15:27:04.155Z,102462.50
2023-05-19T15:29:30.800Z,102470.09
2023-05-19T15:31:58.448Z,102459.41
2023-05-19T15:34:26.612Z,102454.78
2023-05-19T15:36:53.626Z,102463.66
2023-05-19T15:39:25.462Z,102458.44
2023-05-19T15:41:54.927Z,102454.06
2023-05-19T15:44:23.583Z,102451.22
2023-05-19T15:46:53.139Z,102452.13
2023-05-19T15:49:23.132Z,102446.47
2023-05-19T15:51:51.743Z,102445.16
2023-05-19T15:54:20.248Z,102452.66
2023-05-19T15:56:47.042Z,102440.44
2023-05-19T15:59:18.628Z,102447.69
2023-05-19T16:01:56.008Z,102443.44
2023-05-19T16:04:26.233Z,102444.53
2023-05-19T16:06:58.011Z,102440.13
2023-05-19T16:09:25.664Z,102443.00
2023-05-19T16:11:52.459Z,102441.13
2023-05-19T16:14:22.679Z,102435.66
2023-05-19T16:16:51.415Z,102427.53
2023-05-19T16:19:23.654Z,102426.44
2023-05-19T16:21:51.471Z,102426.56
2023-05-19T16:24:20.219Z,102426.97
2023-05-19T16:26:50.868Z,102426.94
2023-05-19T16:29:21.112Z,102419.41
2023-05-19T16:31:51.526Z,102424.97
2023-05-19T16:34:24.077Z,102416.84
2023-05-19T16:36:52.050Z,102415.31
2023-05-19T16:39:22.906Z,102418.44
2023-05-19T16:41:53.478Z,102421.91
2023-05-19T16:44:20.160Z,102419.63
2023-05-19T16:46:55.390Z,102415.84
2023-05-19T16:49:23.597Z,102421.94
2023-05-19T16:51:54.946Z,102426.94
2023-05-19T16:54:23.496Z,102425.28
2023-05-19T16:56:51.352Z,102427.56
2023-05-19T16:59:20.696Z,102421.38
2023-05-19T17:01:48.540Z,102425.59
2023-05-19T17:04:15.705Z,102422.94
2023-05-19T17:06:42.994Z,102421.50
2023-05-19T17:09:09.558Z,102420.97
2023-05-19T17:11:36.664Z,102427.78
2023-05-19T17:14:07.907Z,102430.00
2023-05-19T17:16:35.802Z,102428.84
2023-05-19T17:19:03.835Z,102425.78
2023-05-19T17:21:31.940Z,102428.66
2023-05-19T17:23:59.111Z,102433.84
2023-05-19T17:26:29.020Z,102429.69
2023-05-19T17:28:58.542Z,102423.84
2023-05-19T17:31:25.486Z,102426.78
2023-05-19T17:33:53.515Z,102426.91
2023-05-19T17:36:21.103Z,102429.03
2023-05-19T17:38:51.298Z,102420.75
2023-05-19T17:41:20.500Z,102428.84
2023-05-19T17:43:47.122Z,102429.16
2023-05-19T17:46:16.021Z,102422.84
2023-05-19T17:48:44.007Z,102426.66
2023-05-19T17:51:11.905Z,102429.41
2023-05-19T17:53:39.920Z,102424.09
2023-05-19T17:56:11.590Z,102430.50
2023-05-19T17:58:38.766Z,102435.06
2023-05-19T18:01:07.534Z,102429.25
2023-05-19T18:03:35.577Z,102433.94
2023-05-19T18:06:03.383Z,102438.56
2023-05-19T18:08:31.546Z,102435.41
2023-05-19T18:11:00.848Z,102441.34
2023-05-19T18:13:31.641Z,102438.41
2023-05-19T18:16:00.643Z,102440.00
2023-05-19T18:18:27.350Z,102443.06
2023-05-19T18:20:55.023Z,102441.78
2023-05-19T18:23:22.517Z,102442.19
2023-05-19T18:25:55.538Z,102443.44
2023-05-19T18:28:23.856Z,102443.84
2023-05-19T18:31:03.808Z,102452.31
2023-05-19T18:33:31.878Z,102451.03
2023-05-19T18:35:58.961Z,102455.06
2023-05-19T18:38:25.959Z,102455.44
2023-05-19T18:40:52.884Z,102462.00
2023-05-19T18:43:21.527Z,102461.56
2023-05-19T18:45:49.400Z,102457.53
2023-05-19T18:48:20.982Z,102465.03
2023-05-19T18:50:48.027Z,102467.94
2023-05-19T18:53:15.172Z,102479.69
2023-05-19T18:55:42.330Z,102463.34
2023-05-19T18:58:09.071Z,102473.28
2023-05-19T19:00:36.423Z,102470.09
2023-05-19T19:03:06.115Z,102470.38
2023-05-19T19:05:34.655Z,102471.53
2023-05-19T19:08:01.442Z,102470.09
2023-05-19T19:10:30.641Z,102479.09
2023-05-19T19:12:57.955Z,102481.03
2023-05-19T19:15:25.778Z,102481.34
2023-05-19T19:18:04.573Z,102481.66
2023-05-19T19:20:37.786Z,102488.91
2023-05-19T19:23:12.604Z,102479.69
2023-05-19T19:25:39.681Z,102487.03
2023-05-19T19:28:07.008Z,102496.00
2023-05-19T19:30:58.854Z,102502.53
2023-05-19T19:33:27.167Z,102492.22
2023-05-19T19:35:55.930Z,102501.28
2023-05-19T19:38:23.175Z,102495.41
2023-05-19T19:40:53.208Z,102503.63
2023-05-19T19:43:23.207Z,102506.75
2023-05-19T19:46:04.396Z,102508.78
2023-05-19T19:48:32.170Z,102518.88
2023-05-19T19:50:58.904Z,102520.28
2023-05-19T19:53:28.525Z,102522.16
2023-05-19T19:56:03.928Z,102519.81
2023-05-19T19:58:34.603Z,102527.91
2023-05-19T20:01:05.719Z,102529.03
2023-05-19T20:03:33.672Z,102528.34
2023-05-19T20:06:01.476Z,102531.38
2023-05-19T20:08:30.499Z,102530.03
2023-05-19T20:10:57.729Z,102525.97
2023-05-19T20:13:25.270Z,102531.41
2023-05-19T20:15:52.564Z,102535.94
2023-05-19T20:18:22.918Z,102539.94
2023-05-19T20:20:51.841Z,102537.56
2023-05-19T20:23:18.597Z,102547.63
2023-05-19T20:26:02.300Z,102547.88
2023-05-19T20:28:39.528Z,102542.84
2023-05-19T20:31:08.060Z,102543.19
2023-05-19T20:33:35.400Z,102548.72
2023-05-19T20:36:02.327Z,102551.53
2023-05-19T20:38:31.512Z,102551.78
2023-05-19T20:40:59.204Z,102551.19
2023-05-19T20:43:26.964Z,102554.13
2023-05-19T20:45:57.101Z,102559.78
2023-05-19T20:48:24.519Z,102567.84
2023-05-19T20:50:55.724Z,102565.44
2023-05-19T20:53:23.305Z,102560.47
2023-05-19T20:55:51.783Z,102563.38
2023-05-19T20:58:18.864Z,102558.25
2023-05-19T21:00:47.463Z,102565.41
2023-05-19T21:03:15.890Z,102568.28
2023-05-19T21:05:46.469Z,102571.13
2023-05-19T21:08:13.425Z,102563.53
2023-05-19T21:10:41.015Z,102564.63
2023-05-19T21:13:11.449Z,102569.13
2023-05-19T21:15:38.269Z,102566.75
2023-05-19T21:18:05.943Z,102567.84
2023-05-19T21:20:37.296Z,102579.22
2023-05-19T21:23:05.695Z,102579.38
2023-05-19T21:25:37.298Z,102583.84
2023-05-19T21:28:04.555Z,102581.53
2023-05-19T21:30:32.317Z,102579.97
2023-05-19T21:32:59.876Z,102585.34
2023-05-19T21:35:26.948Z,102582.00
2023-05-19T21:37:53.614Z,102580.59
2023-05-19T21:40:24.951Z,102588.72
2023-05-19T21:42:52.112Z,102592.44
2023-05-19T21:45:19.370Z,102588.88
2023-05-19T21:47:46.409Z,102594.28
2023-05-19T21:50:17.381Z,102597.16
2023-05-19T21:52:46.032Z,102598.25
2023-05-19T21:55:12.866Z,102592.19
2023-05-19T21:57:39.755Z,102596.63
2023-05-19T22:00:08.860Z,102603.81
2023-05-19T22:02:41.561Z,102598.59
2023-05-19T22:05:14.924Z,102606.44
2023-05-19T22:07:46.818Z,102600.38
2023-05-19T22:10:14.983Z,102594.50
2023-05-19T22:12:41.598Z,102599.91
2023-05-19T22:15:09.188Z,102599.28
2023-05-19T22:17:37.139Z,102602.19
2023-05-19T22:20:05.532Z,102593.53
2023-05-19T22:22:33.116Z,102593.81
2023-05-19T22:25:00.151Z,102587.00
2023-05-19T22:27:27.902Z,102594.25
2023-05-19T22:29:58.332Z,102597.03
2023-05-19T22:32:25.348Z,102605.13
2023-05-19T22:34:53.226Z,102603.56
2023-05-19T22:37:22.901Z,102603.56
2023-05-19T22:39:54.107Z,102602.97
2023-05-19T22:42:24.308Z,102604.06
2023-05-19T22:44:54.389Z,102606.88
2023-05-19T22:47:21.001Z,102603.41
2023-05-19T22:50:20.670Z,102601.84
2023-05-19T22:53:11.800Z,102601.31
2023-05-19T22:55:39.501Z,102603.31
2023-05-19T22:58:09.224Z,102607.16
2023-05-19T23:00:35.913Z,102601.19
2023-05-19T23:03:02.704Z,102604.84
2023-05-19T23:05:33.029Z,102605.19
2023-05-19T23:08:00.695Z,102606.25
2023-05-19T23:10:30.294Z,102609.13
2023-05-19T23:12:58.040Z,102603.13
2023-05-19T23:15:25.770Z,102598.13
2023-05-19T23:17:52.731Z,102600.09
2023-05-19T23:20:20.000Z,102603.69
2023-05-19T23:22:47.091Z,102605.59
2023-05-19T23:25:15.075Z,102596.94
2023-05-19T23:27:41.651Z,102600.75
2023-05-19T23:30:08.860Z,102601.00
2023-05-19T23:32:35.492Z,102595.03
2023-05-19T23:35:19.738Z,102598.78
2023-05-19T23:41:19.865Z,102600.00
2023-05-19T23:43:46.900Z,102598.41
2023-05-19T23:46:17.092Z,102591.53
2023-05-19T23:48:44.046Z,102595.19
2023-05-19T23:51:13.912Z,102591.84
2023-05-19T23:53:40.522Z,102595.44
2023-05-19T23:56:07.430Z,102586.88
2023-05-19T23:58:33.994Z,102588.72
