createdAt,value
2023-03-22T00:00:20.375Z,975.92
2023-03-22T00:00:52.246Z,975.92
2023-03-22T00:01:23.999Z,975.92
2023-03-22T00:01:55.981Z,976.12
2023-03-22T00:02:27.979Z,976.12
2023-03-22T00:02:59.938Z,976.12
2023-03-22T00:03:16.162Z,976.12
2023-03-22T00:03:47.977Z,976.12
2023-03-22T00:04:32.811Z,976.02
2023-03-22T00:05:06.222Z,976.02
2023-03-22T00:05:35.678Z,975.92
2023-03-22T00:06:07.697Z,975.92
2023-03-22T00:06:39.763Z,976.12
2023-03-22T00:07:12.193Z,976.12
2023-03-22T00:07:43.743Z,975.92
2023-03-22T00:07:59.941Z,975.92
2023-03-22T00:08:43.814Z,976.02
2023-03-22T00:09:15.796Z,976.02
2023-03-22T00:09:47.761Z,975.92
2023-03-22T00:10:20.153Z,975.92
2023-03-22T00:10:52.168Z,976.02
2023-03-22T00:11:23.656Z,976.02
2023-03-22T00:11:55.475Z,975.92
2023-03-22T00:12:27.618Z,975.92
2023-03-22T00:12:59.729Z,975.92
2023-03-22T00:13:34.432Z,975.92
2023-03-22T00:14:04.991Z,975.92
2023-03-22T00:14:35.389Z,976.02
2023-03-22T00:15:07.797Z,976.02
2023-03-22T00:15:39.662Z,976.02
2023-03-22T00:16:11.911Z,976.02
2023-03-22T00:16:43.334Z,975.82
2023-03-22T00:17:15.590Z,975.82
2023-03-22T00:17:47.455Z,975.82
2023-03-22T00:18:19.299Z,975.82
2023-03-22T00:18:51.999Z,975.92
2023-03-22T00:19:23.204Z,975.92
2023-03-22T00:19:55.307Z,976.12
2023-03-22T00:20:27.449Z,976.12
2023-03-22T00:20:59.140Z,976.23
2023-03-22T00:21:31.729Z,976.02
2023-03-22T00:22:04.203Z,976.02
2023-03-22T00:22:34.968Z,976.02
2023-03-22T00:23:07.319Z,976.02
2023-03-22T00:23:39.222Z,976.02
2023-03-22T00:24:11.552Z,976.02
2023-03-22T00:24:43.545Z,975.92
2023-03-22T00:24:59.012Z,975.92
2023-03-22T00:25:43.485Z,975.82
2023-03-22T00:26:15.180Z,975.82
2023-03-22T00:26:47.201Z,976.02
2023-03-22T00:27:19.010Z,976.02
2023-03-22T00:27:51.273Z,975.92
2023-03-22T00:28:23.098Z,975.92
2023-03-22T00:28:54.814Z,975.82
2023-03-22T00:29:26.990Z,975.82
2023-03-22T00:29:58.743Z,976.12
2023-03-22T00:30:31.325Z,975.92
2023-03-22T00:31:04.745Z,975.92
2023-03-22T00:31:34.851Z,975.92
2023-03-22T00:32:06.848Z,975.92
2023-03-22T00:32:38.937Z,975.82
2023-03-22T00:33:10.945Z,975.82
2023-03-22T00:33:42.753Z,975.92
2023-03-22T00:33:58.909Z,975.92
2023-03-22T00:34:31.127Z,975.92
2023-03-22T00:34:46.527Z,975.92
2023-03-22T00:35:19.054Z,975.92
2023-03-22T00:35:50.898Z,976.12
2023-03-22T00:36:22.965Z,976.12
2023-03-22T00:36:54.458Z,975.82
2023-03-22T00:37:26.648Z,975.82
2023-03-22T00:37:58.664Z,975.82
2023-03-22T00:38:41.733Z,975.82
2023-03-22T00:39:03.525Z,975.82
2023-03-22T00:39:34.422Z,975.72
2023-03-22T00:40:06.358Z,975.72
2023-03-22T00:40:38.793Z,975.82
2023-03-22T00:41:10.437Z,975.82
2023-03-22T00:41:42.871Z,975.92
2023-03-22T00:42:14.249Z,975.92
2023-03-22T00:42:46.190Z,975.82
2023-03-22T00:43:18.284Z,975.82
2023-03-22T00:43:50.238Z,975.92
2023-03-22T00:44:22.590Z,975.92
2023-03-22T00:44:54.252Z,975.82
2023-03-22T00:45:26.678Z,975.82
2023-03-22T00:45:58.339Z,975.82
2023-03-22T00:46:30.201Z,975.72
2023-03-22T00:46:46.128Z,975.72
2023-03-22T00:47:18.314Z,975.72
2023-03-22T00:48:03.979Z,975.82
2023-03-22T00:48:34.191Z,975.82
2023-03-22T00:49:06.272Z,975.82
2023-03-22T00:49:38.162Z,975.82
2023-03-22T00:50:10.431Z,975.82
2023-03-22T00:50:42.420Z,975.82
2023-03-22T00:51:13.865Z,975.82
2023-03-22T00:51:29.998Z,975.92
2023-03-22T00:52:13.937Z,975.92
2023-03-22T00:52:45.982Z,975.82
2023-03-22T00:53:17.804Z,975.82
2023-03-22T00:53:49.874Z,975.82
2023-03-22T00:54:22.452Z,975.82
2023-03-22T00:54:53.888Z,975.72
2023-03-22T00:55:26.339Z,975.72
2023-03-22T00:55:57.734Z,975.62
2023-03-22T00:56:13.618Z,975.62
2023-03-22T00:56:45.888Z,975.72
2023-03-22T00:57:29.703Z,975.82
2023-03-22T00:58:03.072Z,975.82
2023-03-22T00:58:33.576Z,975.62
2023-03-22T00:59:05.923Z,975.62
2023-03-22T00:59:37.677Z,975.92
2023-03-22T01:00:10.052Z,975.92
2023-03-22T01:00:42.189Z,975.62
2023-03-22T01:00:58.051Z,975.62
2023-03-22T01:01:41.944Z,975.72
2023-03-22T01:02:13.525Z,975.72
2023-03-22T01:02:45.772Z,975.72
2023-03-22T01:03:17.795Z,975.72
2023-03-22T01:03:49.397Z,975.62
2023-03-22T01:04:21.585Z,975.62
2023-03-22T01:04:53.342Z,975.82
2023-03-22T01:05:25.352Z,975.82
2023-03-22T01:05:57.341Z,975.62
2023-03-22T01:06:29.246Z,975.82
2023-03-22T01:07:01.987Z,975.82
2023-03-22T01:07:33.366Z,975.62
2023-03-22T01:08:05.685Z,975.62
2023-03-22T01:08:37.442Z,975.41
2023-03-22T01:09:09.414Z,975.41
2023-03-22T01:09:41.625Z,975.41
2023-03-22T01:10:13.597Z,975.41
2023-03-22T01:10:45.116Z,975.62
2023-03-22T01:11:16.976Z,975.62
2023-03-22T01:11:49.046Z,975.52
2023-03-22T01:12:21.386Z,975.52
2023-03-22T01:12:53.232Z,975.72
2023-03-22T01:13:25.077Z,975.72
2023-03-22T01:13:57.077Z,975.41
2023-03-22T01:14:13.373Z,975.41
2023-03-22T01:14:44.798Z,975.52
2023-03-22T01:15:29.307Z,975.52
2023-03-22T01:16:01.481Z,975.41
2023-03-22T01:16:33.024Z,975.52
2023-03-22T01:17:05.684Z,975.52
2023-03-22T01:17:36.774Z,975.52
2023-03-22T01:18:08.916Z,975.52
2023-03-22T01:18:40.764Z,975.62
2023-03-22T01:19:13.085Z,975.62
2023-03-22T01:19:45.061Z,975.52
2023-03-22T01:20:17.062Z,975.52
2023-03-22T01:20:48.792Z,975.52
2023-03-22T01:21:21.079Z,975.52
2023-03-22T01:21:52.811Z,975.41
2023-03-22T01:22:24.430Z,975.41
2023-03-22T01:22:56.462Z,975.41
2023-03-22T01:23:28.709Z,975.41
2023-03-22T01:24:00.797Z,975.41
2023-03-22T01:24:32.939Z,975.31
2023-03-22T01:25:05.486Z,975.31
2023-03-22T01:25:36.670Z,975.41
2023-03-22T01:26:08.632Z,975.41
2023-03-22T01:26:40.477Z,975.52
2023-03-22T01:27:12.587Z,975.52
2023-03-22T01:27:28.506Z,975.52
2023-03-22T01:28:13.011Z,975.31
2023-03-22T01:28:44.357Z,975.21
2023-03-22T01:29:16.453Z,975.21
2023-03-22T01:29:48.365Z,975.31
2023-03-22T01:30:21.211Z,975.31
2023-03-22T01:30:52.889Z,975.31
2023-03-22T01:31:24.210Z,975.31
2023-03-22T01:31:56.169Z,975.21
2023-03-22T01:32:28.225Z,975.21
2023-03-22T01:33:00.187Z,975.31
2023-03-22T01:33:32.400Z,975.21
2023-03-22T01:34:05.300Z,975.21
2023-03-22T01:34:36.182Z,975.21
2023-03-22T01:35:08.571Z,975.21
2023-03-22T01:35:39.988Z,975.41
2023-03-22T01:36:12.379Z,975.41
2023-03-22T01:36:43.997Z,975.52
2023-03-22T01:37:16.281Z,975.52
2023-03-22T01:37:47.994Z,975.41
2023-03-22T01:38:20.150Z,975.41
2023-03-22T01:38:52.372Z,975.31
2023-03-22T01:39:24.024Z,975.31
2023-03-22T01:39:55.901Z,975.21
2023-03-22T01:40:12.890Z,975.21
2023-03-22T01:40:55.919Z,975.31
2023-03-22T01:41:27.916Z,975.31
2023-03-22T01:41:59.695Z,975.21
2023-03-22T01:42:32.288Z,975.21
2023-03-22T01:43:05.242Z,975.21
2023-03-22T01:43:35.919Z,975.21
2023-03-22T01:44:07.699Z,975.21
2023-03-22T01:44:39.869Z,975.21
2023-03-22T01:45:12.658Z,975.21
2023-03-22T01:45:43.837Z,975.21
2023-03-22T01:46:15.596Z,975.21
2023-03-22T01:46:47.719Z,975.21
2023-03-22T01:47:19.750Z,975.21
2023-03-22T01:47:52.109Z,975.11
2023-03-22T01:48:23.673Z,975.11
2023-03-22T01:48:55.590Z,975.11
2023-03-22T01:49:27.822Z,975.11
2023-03-22T01:49:59.808Z,975.31
2023-03-22T01:50:32.364Z,975.11
2023-03-22T01:51:04.384Z,975.11
2023-03-22T01:51:35.572Z,975.21
2023-03-22T01:52:07.606Z,975.21
2023-03-22T01:52:39.517Z,975.31
2023-03-22T01:52:55.638Z,975.31
2023-03-22T01:53:39.303Z,975.21
2023-03-22T01:54:12.122Z,975.21
2023-03-22T01:54:43.161Z,975.11
2023-03-22T01:55:15.594Z,975.11
2023-03-22T01:55:47.220Z,975.21
2023-03-22T01:56:19.229Z,975.21
2023-03-22T01:56:51.177Z,975.01
2023-03-22T01:57:23.043Z,975.01
2023-03-22T01:57:55.071Z,975.11
2023-03-22T01:58:27.350Z,975.11
2023-03-22T01:58:59.078Z,975.01
2023-03-22T01:59:31.894Z,975.11
2023-03-22T02:00:10.256Z,975.11
2023-03-22T02:00:35.022Z,975.21
2023-03-22T02:01:06.951Z,975.21
2023-03-22T02:01:38.990Z,975.11
2023-03-22T02:02:11.264Z,975.11
2023-03-22T02:02:43.444Z,975.21
2023-03-22T02:03:14.965Z,975.21
2023-03-22T02:03:47.144Z,975.21
2023-03-22T02:04:19.077Z,975.21
2023-03-22T02:04:50.935Z,975.01
2023-03-22T02:05:23.033Z,975.01
2023-03-22T02:05:54.767Z,975.21
2023-03-22T02:06:11.347Z,975.21
2023-03-22T02:06:42.897Z,975.01
2023-03-22T02:07:26.840Z,975.01
2023-03-22T02:07:58.690Z,975.01
2023-03-22T02:08:14.806Z,975.01
2023-03-22T02:08:46.553Z,975.21
2023-03-22T02:09:30.610Z,975.11
2023-03-22T02:10:04.138Z,975.11
2023-03-22T02:10:34.684Z,975.01
2023-03-22T02:11:06.787Z,975.01
2023-03-22T02:11:38.836Z,975.21
2023-03-22T02:12:10.516Z,975.21
2023-03-22T02:12:43.102Z,974.94
2023-03-22T02:13:14.775Z,974.94
2023-03-22T02:13:46.727Z,975.21
2023-03-22T02:14:18.323Z,975.21
2023-03-22T02:14:50.388Z,975.21
2023-03-22T02:15:23.318Z,975.21
2023-03-22T02:15:54.689Z,975.01
2023-03-22T02:16:26.633Z,975.01
2023-03-22T02:16:58.405Z,974.94
2023-03-22T02:17:30.355Z,975.01
2023-03-22T02:18:04.104Z,975.01
2023-03-22T02:18:34.264Z,975.01
2023-03-22T02:19:06.372Z,975.01
2023-03-22T02:19:38.177Z,975.01
2023-03-22T02:20:10.640Z,975.01
2023-03-22T02:20:42.703Z,975.11
2023-03-22T02:21:14.371Z,975.11
2023-03-22T02:21:46.215Z,975.01
2023-03-22T02:22:18.077Z,975.01
2023-03-22T02:22:50.190Z,975.01
2023-03-22T02:23:22.190Z,975.01
2023-03-22T02:23:54.079Z,975.11
2023-03-22T02:24:26.164Z,975.11
2023-03-22T02:24:57.886Z,975.11
2023-03-22T02:25:30.169Z,974.84
2023-03-22T02:26:02.723Z,974.84
2023-03-22T02:26:34.200Z,975.11
2023-03-22T02:27:06.010Z,975.11
2023-03-22T02:27:37.923Z,975.11
2023-03-22T02:27:53.932Z,975.11
2023-03-22T02:28:38.037Z,975.11
2023-03-22T02:29:10.058Z,975.11
2023-03-22T02:29:42.274Z,974.74
2023-03-22T02:30:14.241Z,974.74
2023-03-22T02:30:45.951Z,974.84
2023-03-22T02:31:17.965Z,974.84
2023-03-22T02:31:49.678Z,974.94
2023-03-22T02:32:22.414Z,974.94
2023-03-22T02:32:53.886Z,975.01
2023-03-22T02:33:25.696Z,975.01
2023-03-22T02:33:57.533Z,974.84
2023-03-22T02:34:29.522Z,975.01
2023-03-22T02:35:02.608Z,975.01
2023-03-22T02:35:34.013Z,974.94
2023-03-22T02:36:05.833Z,974.94
2023-03-22T02:36:37.706Z,974.84
2023-03-22T02:36:53.751Z,974.84
2023-03-22T02:37:25.599Z,974.84
2023-03-22T02:37:42.005Z,974.84
2023-03-22T02:38:13.368Z,974.84
2023-03-22T02:38:45.541Z,974.94
2023-03-22T02:39:17.466Z,974.94
2023-03-22T02:39:49.367Z,974.84
2023-03-22T02:40:21.915Z,974.84
2023-03-22T02:40:53.643Z,974.94
2023-03-22T02:41:09.621Z,974.94
2023-03-22T02:41:41.758Z,974.94
2023-03-22T02:42:25.227Z,974.94
2023-03-22T02:42:57.386Z,974.84
2023-03-22T02:43:13.397Z,974.84
2023-03-22T02:43:45.327Z,974.94
2023-03-22T02:44:29.211Z,974.94
2023-03-22T02:45:02.871Z,974.94
2023-03-22T02:45:33.823Z,974.94
2023-03-22T02:46:05.552Z,974.94
2023-03-22T02:46:37.292Z,974.74
2023-03-22T02:47:09.173Z,974.74
2023-03-22T02:47:41.238Z,975.11
2023-03-22T02:48:13.380Z,975.11
2023-03-22T02:48:45.081Z,974.94
2023-03-22T02:49:17.009Z,974.94
2023-03-22T02:49:48.830Z,974.84
2023-03-22T02:50:21.195Z,974.84
2023-03-22T02:50:52.965Z,974.94
2023-03-22T02:51:24.878Z,974.94
2023-03-22T02:51:56.673Z,974.74
2023-03-22T02:52:28.719Z,974.74
2023-03-22T02:53:00.717Z,975.01
2023-03-22T02:53:33.163Z,974.94
2023-03-22T02:54:05.627Z,974.94
2023-03-22T02:54:36.792Z,974.84
2023-03-22T02:55:09.250Z,974.84
2023-03-22T02:55:40.940Z,975.11
2023-03-22T02:56:12.995Z,975.11
2023-03-22T02:56:44.709Z,974.84
2023-03-22T02:57:16.754Z,974.84
2023-03-22T02:57:48.646Z,974.84
2023-03-22T02:58:20.500Z,974.84
2023-03-22T02:58:52.576Z,974.94
2023-03-22T02:59:08.753Z,974.94
2023-03-22T02:59:40.536Z,975.01
2023-03-22T03:00:24.929Z,975.01
2023-03-22T03:00:56.672Z,974.74
2023-03-22T03:01:28.491Z,974.74
2023-03-22T03:02:00.893Z,974.84
2023-03-22T03:02:32.874Z,974.84
2023-03-22T03:03:05.487Z,974.84
2023-03-22T03:03:20.456Z,974.84
2023-03-22T03:03:52.934Z,974.84
2023-03-22T03:04:08.487Z,974.84
2023-03-22T03:04:40.576Z,975.01
2023-03-22T03:05:12.962Z,975.01
2023-03-22T03:05:44.270Z,974.74
2023-03-22T03:06:16.482Z,974.74
2023-03-22T03:06:48.349Z,974.74
2023-03-22T03:07:20.189Z,974.74
2023-03-22T03:07:52.675Z,974.74
2023-03-22T03:08:24.238Z,974.74
2023-03-22T03:08:56.113Z,974.94
2023-03-22T03:09:28.088Z,974.94
2023-03-22T03:10:00.197Z,974.84
2023-03-22T03:10:32.883Z,974.74
2023-03-22T03:11:04.810Z,974.74
2023-03-22T03:11:35.942Z,974.94
2023-03-22T03:11:52.853Z,974.94
2023-03-22T03:12:24.060Z,974.94
2023-03-22T03:12:39.961Z,975.01
2023-03-22T03:13:12.603Z,975.01
2023-03-22T03:13:44.181Z,974.94
2023-03-22T03:14:16.048Z,974.94
2023-03-22T03:14:48.028Z,974.74
2023-03-22T03:15:20.555Z,974.74
2023-03-22T03:15:52.148Z,975.11
2023-03-22T03:16:08.025Z,975.11
2023-03-22T03:16:39.942Z,974.84
2023-03-22T03:17:23.757Z,974.84
2023-03-22T03:17:56.004Z,974.94
2023-03-22T03:18:27.827Z,974.94
2023-03-22T03:18:59.904Z,974.84
2023-03-22T03:19:32.554Z,974.84
2023-03-22T03:20:05.317Z,974.84
2023-03-22T03:20:35.537Z,974.94
2023-03-22T03:20:52.647Z,974.94
2023-03-22T03:21:35.614Z,974.84
2023-03-22T03:22:07.614Z,974.84
2023-03-22T03:22:39.865Z,975.01
2023-03-22T03:23:11.878Z,975.01
2023-03-22T03:23:44.047Z,975.01
2023-03-22T03:24:15.767Z,975.01
2023-03-22T03:24:47.481Z,974.84
2023-03-22T03:25:19.841Z,974.84
2023-03-22T03:25:52.130Z,974.94
2023-03-22T03:26:23.874Z,974.94
2023-03-22T03:26:55.271Z,974.94
2023-03-22T03:27:27.302Z,974.94
2023-03-22T03:27:59.319Z,974.94
2023-03-22T03:28:31.377Z,975.11
2023-03-22T03:29:04.024Z,975.11
2023-03-22T03:29:35.411Z,975.01
2023-03-22T03:30:10.178Z,975.01
2023-03-22T03:30:40.454Z,975.01
2023-03-22T03:31:11.641Z,975.01
2023-03-22T03:31:43.167Z,975.11
2023-03-22T03:32:15.181Z,975.11
2023-03-22T03:32:47.357Z,975.21
2023-03-22T03:33:19.062Z,975.21
2023-03-22T03:33:51.175Z,975.21
2023-03-22T03:34:07.334Z,975.21
2023-03-22T03:34:39.241Z,974.94
2023-03-22T03:35:23.749Z,974.94
2023-03-22T03:35:55.018Z,975.31
2023-03-22T03:36:26.892Z,975.31
2023-03-22T03:36:58.906Z,974.84
2023-03-22T03:37:31.357Z,974.94
2023-03-22T03:38:05.079Z,974.94
2023-03-22T03:38:34.859Z,974.94
2023-03-22T03:39:07.054Z,974.94
2023-03-22T03:39:38.865Z,975.01
2023-03-22T03:40:11.457Z,975.01
2023-03-22T03:40:42.822Z,975.01
2023-03-22T03:41:14.967Z,975.01
2023-03-22T03:41:46.828Z,975.01
2023-03-22T03:42:18.749Z,975.01
2023-03-22T03:42:50.975Z,974.94
2023-03-22T03:43:06.889Z,974.94
2023-03-22T03:43:51.185Z,975.01
2023-03-22T03:44:22.997Z,975.01
2023-03-22T03:44:54.548Z,975.01
2023-03-22T03:45:26.927Z,975.01
2023-03-22T03:45:58.638Z,975.01
2023-03-22T03:46:30.609Z,974.84
2023-03-22T03:47:03.772Z,974.84
2023-03-22T03:47:34.655Z,975.01
2023-03-22T03:47:51.122Z,975.01
2023-03-22T03:48:22.674Z,975.01
2023-03-22T03:48:38.503Z,974.94
2023-03-22T03:49:10.466Z,974.94
2023-03-22T03:49:43.090Z,975.01
2023-03-22T03:50:14.758Z,975.01
2023-03-22T03:50:46.645Z,975.01
2023-03-22T03:51:18.346Z,975.01
2023-03-22T03:51:50.505Z,975.01
2023-03-22T03:52:06.450Z,975.01
2023-03-22T03:52:39.933Z,974.84
2023-03-22T03:53:22.777Z,974.84
2023-03-22T03:53:54.276Z,975.01
2023-03-22T03:54:26.348Z,975.01
2023-03-22T03:54:58.194Z,975.01
2023-03-22T03:55:30.555Z,975.11
2023-03-22T03:56:02.971Z,975.11
2023-03-22T03:56:34.446Z,974.94
2023-03-22T03:56:50.240Z,974.94
2023-03-22T03:57:34.185Z,974.94
2023-03-22T03:58:06.265Z,974.94
2023-03-22T03:58:38.085Z,974.94
2023-03-22T03:59:10.051Z,974.94
2023-03-22T03:59:42.746Z,975.31
2023-03-22T04:00:14.550Z,975.31
2023-03-22T04:00:45.913Z,975.11
2023-03-22T04:01:18.021Z,975.11
2023-03-22T04:01:50.103Z,975.11
2023-03-22T04:02:22.183Z,975.11
2023-03-22T04:02:53.897Z,975.11
2023-03-22T04:03:26.096Z,975.11
2023-03-22T04:03:58.056Z,974.94
2023-03-22T04:04:30.260Z,974.94
2023-03-22T04:05:03.694Z,974.94
2023-03-22T04:05:33.978Z,975.31
2023-03-22T04:06:05.945Z,975.31
2023-03-22T04:06:37.912Z,975.01
2023-03-22T04:07:09.825Z,975.01
2023-03-22T04:07:41.936Z,975.21
2023-03-22T04:08:13.805Z,975.21
2023-03-22T04:08:45.713Z,975.21
2023-03-22T04:09:17.683Z,975.21
2023-03-22T04:09:49.548Z,975.11
2023-03-22T04:10:22.122Z,975.11
2023-03-22T04:10:53.658Z,975.11
2023-03-22T04:11:25.526Z,975.11
2023-03-22T04:11:57.558Z,975.31
2023-03-22T04:12:29.535Z,975.01
2023-03-22T04:13:02.418Z,975.01
2023-03-22T04:13:33.732Z,975.01
2023-03-22T04:14:05.872Z,975.01
2023-03-22T04:14:37.624Z,975.21
2023-03-22T04:15:09.945Z,975.21
2023-03-22T04:15:41.869Z,974.94
2023-03-22T04:16:13.676Z,974.94
2023-03-22T04:16:45.599Z,974.94
2023-03-22T04:17:17.578Z,974.94
2023-03-22T04:17:49.474Z,975.01
2023-03-22T04:18:05.493Z,975.01
2023-03-22T04:18:49.374Z,974.94
2023-03-22T04:19:21.641Z,974.94
2023-03-22T04:19:53.029Z,975.11
2023-03-22T04:20:25.429Z,975.11
2023-03-22T04:20:57.169Z,975.11
2023-03-22T04:21:29.239Z,975.11
2023-03-22T04:22:01.409Z,975.01
2023-03-22T04:22:33.618Z,975.31
2023-03-22T04:22:49.367Z,975.31
2023-03-22T04:23:21.033Z,975.31
2023-03-22T04:23:37.184Z,975.11
2023-03-22T04:24:09.251Z,975.11
2023-03-22T04:24:41.291Z,975.21
2023-03-22T04:25:13.535Z,975.21
2023-03-22T04:25:44.977Z,975.01
2023-03-22T04:26:17.098Z,975.01
2023-03-22T04:26:48.853Z,974.94
2023-03-22T04:27:05.554Z,974.94
2023-03-22T04:27:36.997Z,974.84
2023-03-22T04:28:20.991Z,974.84
2023-03-22T04:28:53.068Z,974.94
2023-03-22T04:29:24.716Z,974.94
2023-03-22T04:29:56.971Z,974.94
2023-03-22T04:30:29.288Z,974.94
2023-03-22T04:31:00.948Z,974.84
2023-03-22T04:31:32.890Z,974.94
2023-03-22T04:31:48.752Z,974.94
2023-03-22T04:32:33.440Z,975.21
2023-03-22T04:33:04.917Z,975.21
2023-03-22T04:33:36.616Z,974.94
2023-03-22T04:34:08.580Z,974.94
2023-03-22T04:34:40.873Z,974.84
2023-03-22T04:35:13.260Z,974.84
2023-03-22T04:35:44.628Z,974.84
2023-03-22T04:36:16.616Z,974.84
2023-03-22T04:36:48.649Z,974.94
2023-03-22T04:37:20.736Z,974.94
2023-03-22T04:37:53.109Z,974.74
2023-03-22T04:38:24.549Z,974.74
2023-03-22T04:38:56.608Z,974.94
2023-03-22T04:39:28.564Z,974.94
2023-03-22T04:40:00.945Z,975.11
2023-03-22T04:40:32.381Z,975.11
2023-03-22T04:40:48.721Z,975.11
2023-03-22T04:41:20.282Z,975.11
2023-03-22T04:41:36.381Z,975.11
2023-03-22T04:42:08.421Z,975.11
2023-03-22T04:42:40.292Z,974.94
2023-03-22T04:43:13.866Z,974.94
2023-03-22T04:43:44.601Z,974.94
2023-03-22T04:44:16.372Z,974.94
2023-03-22T04:44:48.240Z,974.94
2023-03-22T04:45:06.777Z,974.94
2023-03-22T04:45:36.001Z,974.74
2023-03-22T04:46:20.394Z,974.74
2023-03-22T04:46:52.430Z,974.84
2023-03-22T04:47:24.639Z,974.84
2023-03-22T04:47:56.239Z,975.01
2023-03-22T04:48:28.418Z,975.01
2023-03-22T04:49:00.165Z,974.84
2023-03-22T04:49:32.726Z,975.01
2023-03-22T04:49:48.063Z,975.01
2023-03-22T04:50:32.895Z,974.94
2023-03-22T04:51:04.937Z,974.94
2023-03-22T04:51:35.800Z,974.84
2023-03-22T04:52:07.766Z,974.84
2023-03-22T04:52:39.828Z,974.94
2023-03-22T04:53:12.023Z,974.94
2023-03-22T04:53:43.805Z,974.94
2023-03-22T04:54:15.712Z,974.94
2023-03-22T04:54:47.994Z,975.01
2023-03-22T04:55:20.330Z,975.01
2023-03-22T04:55:51.985Z,975.11
2023-03-22T04:56:24.035Z,975.11
2023-03-22T04:56:55.710Z,975.01
2023-03-22T04:57:27.764Z,975.01
2023-03-22T04:57:59.913Z,974.84
2023-03-22T04:58:31.840Z,974.84
2023-03-22T04:58:47.561Z,974.84
2023-03-22T04:59:19.495Z,974.84
2023-03-22T04:59:35.614Z,974.74
2023-03-22T05:00:08.933Z,974.74
2023-03-22T05:00:39.801Z,974.74
2023-03-22T05:01:11.577Z,974.74
2023-03-22T05:01:43.688Z,974.94
2023-03-22T05:02:15.546Z,974.94
2023-03-22T05:02:47.550Z,974.74
2023-03-22T05:03:04.767Z,974.74
2023-03-22T05:03:35.295Z,974.84
2023-03-22T05:04:19.614Z,974.84
2023-03-22T05:04:51.458Z,974.63
2023-03-22T05:05:23.839Z,974.63
2023-03-22T05:05:55.339Z,974.74
2023-03-22T05:06:27.512Z,974.74
2023-03-22T05:06:59.312Z,974.63
2023-03-22T05:07:31.509Z,974.74
2023-03-22T05:07:47.245Z,974.74
2023-03-22T05:08:31.312Z,974.63
2023-03-22T05:09:04.889Z,974.63
2023-03-22T05:09:34.928Z,974.84
2023-03-22T05:10:07.285Z,974.84
2023-03-22T05:10:39.337Z,974.53
2023-03-22T05:11:11.264Z,974.53
2023-03-22T05:11:42.934Z,974.84
2023-03-22T05:12:14.954Z,974.84
2023-03-22T05:12:47.021Z,974.53
2023-03-22T05:13:18.973Z,974.53
2023-03-22T05:13:51.474Z,974.63
2023-03-22T05:14:23.066Z,974.63
2023-03-22T05:14:55.088Z,974.63
2023-03-22T05:15:27.225Z,974.63
2023-03-22T05:15:59.029Z,974.74
2023-03-22T05:16:31.434Z,974.53
2023-03-22T05:16:46.879Z,974.53
2023-03-22T05:17:18.726Z,974.53
2023-03-22T05:17:34.943Z,974.43
2023-03-22T05:18:06.953Z,974.43
2023-03-22T05:18:38.728Z,974.84
2023-03-22T05:19:11.165Z,974.84
2023-03-22T05:19:43.203Z,974.84
2023-03-22T05:20:14.817Z,974.84
2023-03-22T05:20:46.748Z,974.53
2023-03-22T05:21:04.493Z,974.53
2023-03-22T05:21:34.574Z,974.74
2023-03-22T05:22:18.631Z,974.74
2023-03-22T05:22:50.731Z,974.74
2023-03-22T05:23:23.014Z,974.74
2023-03-22T05:23:55.038Z,974.63
2023-03-22T05:24:26.858Z,974.63
2023-03-22T05:24:58.591Z,974.74
2023-03-22T05:25:30.873Z,974.84
2023-03-22T05:26:04.183Z,974.84
2023-03-22T05:26:34.734Z,974.84
2023-03-22T05:27:06.514Z,974.84
2023-03-22T05:27:38.564Z,974.63
2023-03-22T05:28:10.656Z,974.63
2023-03-22T05:28:43.119Z,974.74
2023-03-22T05:29:14.266Z,974.74
2023-03-22T05:29:46.507Z,974.63
2023-03-22T05:30:05.521Z,974.63
2023-03-22T05:30:46.390Z,974.63
2023-03-22T05:31:18.521Z,974.63
2023-03-22T05:31:50.313Z,974.94
2023-03-22T05:32:22.531Z,974.94
2023-03-22T05:32:54.501Z,974.63
2023-03-22T05:33:26.415Z,974.63
2023-03-22T05:33:58.082Z,974.63
2023-03-22T05:34:30.059Z,974.53
2023-03-22T05:34:46.261Z,974.53
2023-03-22T05:35:19.498Z,974.53
2023-03-22T05:35:34.178Z,974.63
2023-03-22T05:36:05.857Z,974.63
2023-03-22T05:36:37.892Z,974.43
2023-03-22T05:37:09.995Z,974.43
2023-03-22T05:37:42.074Z,974.84
2023-03-22T05:38:14.195Z,974.84
2023-03-22T05:38:46.153Z,974.84
2023-03-22T05:39:17.880Z,974.84
2023-03-22T05:39:49.905Z,974.53
2023-03-22T05:40:24.613Z,974.53
2023-03-22T05:40:53.912Z,974.74
2023-03-22T05:41:25.889Z,974.74
2023-03-22T05:41:57.872Z,974.63
2023-03-22T05:42:29.679Z,974.94
2023-03-22T05:42:46.074Z,974.94
2023-03-22T05:43:29.870Z,974.84
2023-03-22T05:44:02.741Z,974.84
2023-03-22T05:44:34.213Z,974.74
2023-03-22T05:45:06.677Z,974.74
2023-03-22T05:45:37.814Z,974.74
2023-03-22T05:46:09.842Z,974.74
2023-03-22T05:46:42.004Z,974.74
2023-03-22T05:47:13.794Z,974.74
2023-03-22T05:47:45.729Z,974.63
2023-03-22T05:48:02.067Z,974.63
2023-03-22T05:48:45.540Z,974.53
2023-03-22T05:49:17.591Z,974.53
2023-03-22T05:49:49.376Z,974.84
2023-03-22T05:50:21.687Z,974.84
2023-03-22T05:50:53.470Z,974.53
2023-03-22T05:51:25.803Z,974.53
2023-03-22T05:51:57.449Z,974.53
2023-03-22T05:52:29.499Z,974.53
2023-03-22T05:53:01.656Z,974.74
2023-03-22T05:53:33.402Z,974.74
2023-03-22T05:54:06.013Z,974.74
2023-03-22T05:54:37.371Z,974.63
2023-03-22T05:55:09.551Z,974.63
2023-03-22T05:55:41.661Z,974.74
2023-03-22T05:56:13.713Z,974.74
2023-03-22T05:56:45.686Z,974.63
2023-03-22T05:57:01.388Z,974.63
2023-03-22T05:57:33.128Z,974.63
2023-03-22T05:58:17.242Z,974.63
2023-03-22T05:58:48.932Z,974.74
2023-03-22T05:59:21.122Z,974.74
2023-03-22T05:59:53.076Z,974.84
2023-03-22T06:00:27.161Z,974.84
2023-03-22T06:00:57.167Z,974.63
2023-03-22T06:01:28.930Z,974.63
2023-03-22T06:02:01.084Z,974.74
2023-03-22T06:02:33.259Z,974.63
2023-03-22T06:03:05.867Z,974.63
2023-03-22T06:03:37.043Z,974.63
2023-03-22T06:04:08.897Z,974.63
2023-03-22T06:04:41.251Z,974.63
2023-03-22T06:05:13.143Z,974.63
2023-03-22T06:05:44.753Z,974.63
2023-03-22T06:06:01.222Z,974.63
2023-03-22T06:06:44.822Z,974.63
2023-03-22T06:07:17.009Z,974.63
2023-03-22T06:07:48.635Z,974.63
2023-03-22T06:08:21.057Z,974.63
2023-03-22T06:08:53.069Z,974.53
2023-03-22T06:09:24.655Z,974.53
2023-03-22T06:09:56.591Z,974.74
2023-03-22T06:10:29.064Z,974.74
2023-03-22T06:11:00.748Z,974.74
2023-03-22T06:11:33.102Z,974.63
2023-03-22T06:12:05.469Z,974.63
2023-03-22T06:12:36.638Z,974.74
2023-03-22T06:13:08.737Z,974.74
2023-03-22T06:13:40.882Z,974.53
2023-03-22T06:14:12.635Z,974.53
2023-03-22T06:14:44.935Z,974.53
2023-03-22T06:15:16.977Z,974.53
2023-03-22T06:15:48.727Z,974.74
2023-03-22T06:16:20.383Z,974.74
2023-03-22T06:16:52.376Z,974.74
2023-03-22T06:17:24.475Z,974.74
2023-03-22T06:17:56.389Z,974.74
2023-03-22T06:18:28.090Z,974.74
2023-03-22T06:18:44.391Z,974.74
2023-03-22T06:19:28.150Z,974.74
2023-03-22T06:20:00.161Z,974.74
2023-03-22T06:20:33.970Z,974.63
2023-03-22T06:21:05.192Z,974.63
2023-03-22T06:21:36.271Z,974.63
2023-03-22T06:22:08.334Z,974.63
2023-03-22T06:22:40.107Z,974.63
2023-03-22T06:23:12.630Z,974.63
2023-03-22T06:23:44.460Z,974.74
2023-03-22T06:24:16.282Z,974.74
2023-03-22T06:24:48.110Z,974.84
2023-03-22T06:25:20.449Z,974.84
2023-03-22T06:25:52.379Z,974.74
2023-03-22T06:26:24.640Z,974.74
2023-03-22T06:26:56.341Z,974.63
2023-03-22T06:27:28.039Z,974.63
2023-03-22T06:27:59.939Z,974.94
2023-03-22T06:28:15.912Z,974.94
2023-03-22T06:28:59.774Z,974.84
2023-03-22T06:29:32.155Z,974.74
2023-03-22T06:30:07.869Z,974.74
2023-03-22T06:30:35.827Z,974.63
2023-03-22T06:31:07.917Z,974.63