createdAt,value
2023-05-06T00:00:07.014Z,3.13
2023-05-06T00:02:34.169Z,2.53
2023-05-06T00:05:01.497Z,2.90
2023-05-06T00:07:28.544Z,3.00
2023-05-06T00:09:55.599Z,2.83
2023-05-06T00:12:22.653Z,2.88
2023-05-06T00:14:49.838Z,2.85
2023-05-06T00:17:16.965Z,2.80
2023-05-06T00:19:44.595Z,2.40
2023-05-06T00:22:11.732Z,2.95
2023-05-06T00:24:38.848Z,2.00
2023-05-06T00:27:05.867Z,3.45
2023-05-06T00:29:33.039Z,3.00
2023-05-06T00:32:00.107Z,3.50
2023-05-06T00:34:27.195Z,2.58
2023-05-06T00:36:54.222Z,2.40
2023-05-06T00:39:21.408Z,2.90
2023-05-06T00:41:48.482Z,2.60
2023-05-06T00:44:15.503Z,2.22
2023-05-06T00:46:43.719Z,2.35
2023-05-06T00:49:13.136Z,2.20
2023-05-06T00:51:40.596Z,2.40
2023-05-06T00:54:07.675Z,2.35
2023-05-06T00:56:34.749Z,2.50
2023-05-06T00:59:01.905Z,2.30
2023-05-06T01:01:31.720Z,2.22
2023-05-06T01:03:59.144Z,2.58
2023-05-06T01:06:51.146Z,2.58
2023-05-06T01:09:44.860Z,2.67
2023-05-06T01:12:29.805Z,2.35
2023-05-06T01:15:08.820Z,2.97
2023-05-06T01:17:45.217Z,2.22
2023-05-06T01:20:13.195Z,2.33
2023-05-06T01:22:40.262Z,2.20
2023-05-06T01:25:08.108Z,1.85
2023-05-06T01:27:35.523Z,2.22
2023-05-06T01:30:03.712Z,2.90
2023-05-06T01:32:56.723Z,2.40
2023-05-06T01:35:51.809Z,2.00
2023-05-06T01:38:39.520Z,2.05
2023-05-06T01:41:07.803Z,2.10
2023-05-06T01:43:45.120Z,1.92
2023-05-06T01:46:18.058Z,2.13
2023-05-06T01:48:47.342Z,2.05
2023-05-06T01:51:14.444Z,2.00
2023-05-06T01:53:41.544Z,1.92
2023-05-06T01:56:08.707Z,2.50
2023-05-06T01:58:36.200Z,1.77
2023-05-06T02:01:03.238Z,2.25
2023-05-06T02:03:30.471Z,2.08
2023-05-06T02:05:57.575Z,2.10
2023-05-06T02:08:24.684Z,1.88
2023-05-06T02:10:51.818Z,2.00
2023-05-06T02:13:19.719Z,2.03
2023-05-06T02:15:46.820Z,1.73
2023-05-06T02:18:13.879Z,2.08
2023-05-06T02:20:40.927Z,1.63
2023-05-06T02:23:08.083Z,2.38
2023-05-06T02:25:35.152Z,1.80
2023-05-06T02:28:02.216Z,2.25
2023-05-06T02:30:31.233Z,2.20
2023-05-06T02:32:58.563Z,2.42
2023-05-06T02:35:25.621Z,2.35
2023-05-06T02:37:52.723Z,1.60
2023-05-06T02:40:19.823Z,2.17
2023-05-06T02:42:46.972Z,1.85
2023-05-06T02:45:14.195Z,1.85
2023-05-06T02:47:41.347Z,1.92
2023-05-06T02:50:08.748Z,1.95
2023-05-06T02:52:35.913Z,1.98
2023-05-06T02:55:03.520Z,1.70
2023-05-06T02:57:30.628Z,1.58
2023-05-06T02:59:57.932Z,1.67
2023-05-06T03:02:25.088Z,2.00
2023-05-06T03:04:52.235Z,2.25
2023-05-06T03:07:19.266Z,1.50
2023-05-06T03:09:46.304Z,1.40
2023-05-06T03:12:13.432Z,1.80
2023-05-06T03:14:40.502Z,1.80
2023-05-06T03:17:07.558Z,1.58
2023-05-06T03:19:34.580Z,2.28
2023-05-06T03:22:01.597Z,1.30
2023-05-06T03:24:28.683Z,1.85
2023-05-06T03:26:55.691Z,1.48
2023-05-06T03:29:22.736Z,1.52
2023-05-06T03:31:51.353Z,1.73
2023-05-06T03:34:18.542Z,1.83
2023-05-06T03:36:46.351Z,1.40
2023-05-06T03:39:13.434Z,1.80
2023-05-06T03:41:40.745Z,1.88
2023-05-06T03:44:07.800Z,1.67
2023-05-06T03:46:34.925Z,1.67
2023-05-06T03:49:02.983Z,1.77
2023-05-06T03:51:30.917Z,2.08
2023-05-06T03:53:58.211Z,1.75
2023-05-06T03:56:25.260Z,1.60
2023-05-06T03:58:54.229Z,1.95
2023-05-06T04:01:21.823Z,2.05
2023-05-06T04:03:48.924Z,1.40
2023-05-06T04:06:15.996Z,1.73
2023-05-06T04:08:43.047Z,1.50
2023-05-06T04:11:11.169Z,1.80
2023-05-06T04:13:38.217Z,1.52
2023-05-06T04:16:05.681Z,1.58
2023-05-06T04:18:34.401Z,1.42
2023-05-06T04:21:01.634Z,1.63
2023-05-06T04:23:28.706Z,1.50
2023-05-06T04:25:55.745Z,1.38
2023-05-06T04:28:22.806Z,1.33
2023-05-06T04:30:49.959Z,1.60
2023-05-06T04:33:17.029Z,2.10
2023-05-06T04:35:54.002Z,1.58
2023-05-06T04:38:25.923Z,1.33
2023-05-06T04:40:52.976Z,1.88
2023-05-06T04:43:20.159Z,2.13
2023-05-06T04:45:49.812Z,1.48
2023-05-06T04:48:24.376Z,2.00
2023-05-06T04:50:51.668Z,1.50
2023-05-06T04:53:18.819Z,1.23
2023-05-06T04:55:45.833Z,1.67
2023-05-06T04:58:12.908Z,1.88
2023-05-06T05:00:40.132Z,1.50
2023-05-06T05:03:07.211Z,1.90
2023-05-06T05:05:34.908Z,1.75
2023-05-06T05:08:02.127Z,1.67
2023-05-06T05:10:29.222Z,1.30
2023-05-06T05:12:56.313Z,1.48
2023-05-06T05:15:23.475Z,1.52
2023-05-06T05:17:51.340Z,1.40
2023-05-06T05:20:18.493Z,1.92
2023-05-06T05:22:45.646Z,1.90
2023-05-06T05:25:13.206Z,1.95
2023-05-06T05:27:42.362Z,1.83
2023-05-06T05:30:10.093Z,1.95
2023-05-06T05:32:37.170Z,1.80
2023-05-06T05:35:04.704Z,1.92
2023-05-06T05:37:31.814Z,2.58
2023-05-06T05:39:58.984Z,2.75
2023-05-06T05:42:26.038Z,2.88
2023-05-06T05:44:53.180Z,3.00
2023-05-06T05:47:20.189Z,2.65
2023-05-06T05:49:47.256Z,3.15
2023-05-06T05:52:14.331Z,2.58
2023-05-06T05:54:41.372Z,2.88
2023-05-06T05:57:08.417Z,3.05
2023-05-06T05:59:35.807Z,3.25
2023-05-06T06:02:02.998Z,3.38
2023-05-06T06:04:30.073Z,3.33
2023-05-06T06:07:02.129Z,2.80
2023-05-06T06:09:29.243Z,3.28
2023-05-06T06:11:56.439Z,5.20
2023-05-06T06:14:23.493Z,2.83
2023-05-06T06:16:50.547Z,4.15
2023-05-06T06:19:18.036Z,3.28
2023-05-06T06:21:45.162Z,3.13
2023-05-06T06:24:13.113Z,3.38
2023-05-06T06:26:40.139Z,2.60
2023-05-06T06:29:07.214Z,3.80
2023-05-06T06:31:35.046Z,3.15
2023-05-06T06:34:06.471Z,3.53
2023-05-06T06:36:33.651Z,3.17
2023-05-06T06:39:00.760Z,4.00
2023-05-06T06:41:28.283Z,3.08
2023-05-06T06:43:55.935Z,4.00
2023-05-06T06:46:23.504Z,3.25
2023-05-06T06:48:50.867Z,6.80
2023-05-06T06:51:17.994Z,3.53
2023-05-06T06:53:45.079Z,6.18
2023-05-06T06:56:12.660Z,3.38
2023-05-06T06:58:39.913Z,3.22
2023-05-06T07:01:07.584Z,3.40
2023-05-06T07:03:34.633Z,3.88
2023-05-06T07:06:01.810Z,2.88
2023-05-06T07:08:28.903Z,3.10
2023-05-06T07:10:56.744Z,3.13
2023-05-06T07:13:23.892Z,3.28
2023-05-06T07:15:50.978Z,3.00
2023-05-06T07:18:18.116Z,4.45
2023-05-06T07:20:45.200Z,3.83
2023-05-06T07:23:12.252Z,3.85
2023-05-06T07:25:39.344Z,2.60
2023-05-06T07:28:06.404Z,2.45
2023-05-06T07:30:33.678Z,3.38
2023-05-06T07:33:01.139Z,3.80
2023-05-06T07:35:28.269Z,3.97
2023-05-06T07:37:55.504Z,3.10
2023-05-06T07:40:22.749Z,3.40
2023-05-06T07:42:49.931Z,2.97
2023-05-06T07:45:17.122Z,2.80
2023-05-06T07:47:44.283Z,4.95
2023-05-06T07:50:11.510Z,3.38
2023-05-06T07:52:38.628Z,2.67
2023-05-06T07:55:06.229Z,3.28
2023-05-06T07:57:33.310Z,4.55
2023-05-06T08:00:00.472Z,3.55
2023-05-06T08:02:27.739Z,3.03
2023-05-06T08:04:55.079Z,3.08
2023-05-06T08:07:22.171Z,3.70
2023-05-06T08:09:49.231Z,3.13
2023-05-06T08:12:17.636Z,2.88
2023-05-06T08:14:44.734Z,3.47
2023-05-06T08:17:12.891Z,3.40
2023-05-06T08:19:39.992Z,3.30
2023-05-06T08:22:07.018Z,3.13
2023-05-06T08:24:34.060Z,3.53
2023-05-06T08:27:01.068Z,3.40
2023-05-06T08:29:28.427Z,3.30
2023-05-06T08:31:55.653Z,3.63
2023-05-06T08:34:22.883Z,3.67
2023-05-06T08:36:49.978Z,3.70
2023-05-06T08:39:17.027Z,4.00
2023-05-06T08:41:48.919Z,3.60
2023-05-06T08:44:19.235Z,4.95
2023-05-06T08:46:47.179Z,3.55
2023-05-06T08:49:14.329Z,3.40
2023-05-06T08:51:44.398Z,3.45
2023-05-06T08:54:12.751Z,3.10
2023-05-06T08:56:44.487Z,3.08
2023-05-06T08:59:12.354Z,3.50
2023-05-06T09:01:40.231Z,3.85
2023-05-06T09:04:08.147Z,2.88
2023-05-06T09:06:35.220Z,3.80
2023-05-06T09:09:02.336Z,3.70
2023-05-06T09:11:29.954Z,3.20
2023-05-06T09:14:14.077Z,3.03
2023-05-06T09:16:44.343Z,3.13
2023-05-06T09:19:12.141Z,4.47
2023-05-06T09:21:41.833Z,3.03
2023-05-06T09:24:10.182Z,4.22
2023-05-06T09:26:39.505Z,3.55
2023-05-06T09:29:06.893Z,3.33
2023-05-06T09:31:40.200Z,3.05
2023-05-06T09:34:07.467Z,2.90
2023-05-06T09:36:34.666Z,2.95
2023-05-06T09:39:01.744Z,3.70
2023-05-06T09:41:29.363Z,4.80
2023-05-06T09:43:59.206Z,2.67
2023-05-06T09:46:28.309Z,2.70
2023-05-06T09:48:57.371Z,3.50
2023-05-06T09:51:26.445Z,2.83
2023-05-06T09:53:56.149Z,2.72
2023-05-06T09:56:23.781Z,3.35
2023-05-06T09:58:52.756Z,2.63
2023-05-06T10:01:32.590Z,4.20
2023-05-06T10:04:08.851Z,2.75
2023-05-06T10:06:39.877Z,3.05
2023-05-06T10:09:09.298Z,3.10
2023-05-06T10:11:36.920Z,2.92
2023-05-06T10:14:05.428Z,2.83
2023-05-06T10:16:36.501Z,2.90
2023-05-06T10:19:05.276Z,2.83
2023-05-06T10:21:36.189Z,3.10
2023-05-06T10:24:09.219Z,2.85
2023-05-06T10:26:38.236Z,2.97
2023-05-06T10:29:10.811Z,3.03
2023-05-06T10:31:44.444Z,4.47
2023-05-06T10:34:11.613Z,2.90
2023-05-06T10:36:43.154Z,2.78
2023-05-06T10:39:14.402Z,3.08
2023-05-06T10:41:41.964Z,2.88
2023-05-06T10:44:10.252Z,3.03
2023-05-06T10:46:59.268Z,2.90
2023-05-06T10:49:27.165Z,2.83
2023-05-06T10:52:14.927Z,2.70
2023-05-06T10:54:50.957Z,3.25
2023-05-06T10:57:18.552Z,2.72
2023-05-06T10:59:47.303Z,3.20
2023-05-06T11:02:16.965Z,5.38
2023-05-06T11:04:51.301Z,2.67
2023-05-06T11:07:25.089Z,2.75
2023-05-06T11:10:06.286Z,3.40
2023-05-06T11:12:51.640Z,2.72
2023-05-06T11:15:27.088Z,2.72
2023-05-06T11:17:56.350Z,2.65
2023-05-06T11:20:27.089Z,2.97
2023-05-06T11:22:54.593Z,3.03
2023-05-06T11:25:42.604Z,2.70
2023-05-06T11:28:14.676Z,2.72
2023-05-06T11:30:43.761Z,3.13
2023-05-06T11:33:22.056Z,2.58
2023-05-06T11:35:49.222Z,2.63
2023-05-06T11:38:16.288Z,3.63
2023-05-06T11:40:43.355Z,3.13
2023-05-06T11:43:11.597Z,3.63
2023-05-06T11:45:47.231Z,4.50
2023-05-06T11:48:15.681Z,3.20
2023-05-06T11:50:48.015Z,3.30
2023-05-06T11:53:19.259Z,2.80
2023-05-06T11:55:47.360Z,2.90
2023-05-06T11:58:20.050Z,2.75
2023-05-06T12:01:01.613Z,3.53
2023-05-06T12:03:31.674Z,2.97
2023-05-06T12:05:59.612Z,2.95
2023-05-06T12:08:32.689Z,3.25
2023-05-06T12:11:05.446Z,2.92
2023-05-06T12:13:36.522Z,2.90
2023-05-06T12:16:06.031Z,3.67
2023-05-06T12:18:33.672Z,3.00
2023-05-06T12:21:04.292Z,2.70
2023-05-06T12:23:31.619Z,2.70
2023-05-06T12:26:08.407Z,3.40
2023-05-06T12:28:37.270Z,2.75
2023-05-06T12:31:26.195Z,2.80
2023-05-06T12:33:54.097Z,3.17
2023-05-06T12:36:23.172Z,2.75
2023-05-06T12:38:55.154Z,3.17
2023-05-06T12:41:23.427Z,2.83
2023-05-06T12:43:50.864Z,2.75
2023-05-06T12:46:18.151Z,3.45
2023-05-06T12:49:02.263Z,2.97
2023-05-06T12:51:31.060Z,2.95
2023-05-06T12:53:58.400Z,3.50
2023-05-06T12:56:25.535Z,2.95
2023-05-06T12:59:01.395Z,3.10
2023-05-06T13:01:28.758Z,2.85
2023-05-06T13:04:00.683Z,2.92
2023-05-06T13:06:27.750Z,2.60
2023-05-06T13:08:54.825Z,2.63
2023-05-06T13:11:22.388Z,3.53
2023-05-06T13:13:49.455Z,2.80
2023-05-06T13:16:16.619Z,2.85
2023-05-06T13:18:43.709Z,2.70
2023-05-06T13:21:10.848Z,2.80
2023-05-06T13:23:40.252Z,3.00
2023-05-06T13:26:07.304Z,3.15
2023-05-06T13:28:36.803Z,2.65
2023-05-06T13:31:04.249Z,2.78
2023-05-06T13:33:31.616Z,3.00
2023-05-06T13:35:58.769Z,2.63
2023-05-06T13:38:25.972Z,2.70
2023-05-06T13:40:54.606Z,2.90
2023-05-06T13:43:24.783Z,2.58
2023-05-06T13:45:53.340Z,2.30
2023-05-06T13:48:20.402Z,2.70
2023-05-06T13:50:48.158Z,2.90
2023-05-06T13:53:16.117Z,2.47
2023-05-06T13:55:43.613Z,2.78
2023-05-06T13:58:11.196Z,2.47
2023-05-06T14:00:38.401Z,3.72
2023-05-06T14:03:05.599Z,2.25
2023-05-06T14:05:32.822Z,2.47
2023-05-06T14:07:59.938Z,2.75
2023-05-06T14:10:27.122Z,2.67
2023-05-06T14:12:54.212Z,2.63
2023-05-06T14:15:22.652Z,2.80
2023-05-06T14:17:49.909Z,2.35
2023-05-06T14:20:17.014Z,2.40
2023-05-06T14:22:44.203Z,2.78
2023-05-06T14:25:11.863Z,2.80
2023-05-06T14:27:39.304Z,2.40
2023-05-06T14:30:09.433Z,2.42
2023-05-06T14:32:37.530Z,2.60
2023-05-06T14:35:05.191Z,2.53
2023-05-06T14:37:32.266Z,2.40
2023-05-06T14:39:59.320Z,2.08
2023-05-06T14:42:26.423Z,2.42
2023-05-06T14:44:53.537Z,3.03
2023-05-06T14:47:20.712Z,2.45
2023-05-06T14:49:47.843Z,2.13
2023-05-06T14:52:14.949Z,2.28
2023-05-06T14:54:42.987Z,2.63
2023-05-06T14:57:10.585Z,2.75
2023-05-06T14:59:38.531Z,2.33
2023-05-06T15:02:09.730Z,2.42
2023-05-06T15:04:37.241Z,2.38
2023-05-06T15:07:04.636Z,2.25
2023-05-06T15:09:31.805Z,2.63
2023-05-06T15:11:59.043Z,2.42
2023-05-06T15:14:26.331Z,1.95
2023-05-06T15:16:56.925Z,2.17
2023-05-06T15:19:27.376Z,2.17
2023-05-06T15:21:54.612Z,2.58
2023-05-06T15:24:22.122Z,2.83
2023-05-06T15:26:49.432Z,2.35
2023-05-06T15:29:17.893Z,2.53
2023-05-06T15:31:45.366Z,2.30
2023-05-06T15:34:13.742Z,2.30
2023-05-06T15:36:41.811Z,2.75
2023-05-06T15:39:08.929Z,2.13
2023-05-06T15:41:37.985Z,2.42
2023-05-06T15:44:06.423Z,2.50
2023-05-06T15:46:34.027Z,2.38
2023-05-06T15:53:58.424Z,2.20
2023-05-06T15:56:27.109Z,2.35
2023-05-06T15:58:55.377Z,2.10
2023-05-06T16:01:40.300Z,2.25
2023-05-06T16:04:09.946Z,2.38
2023-05-06T16:06:37.062Z,2.03
2023-05-06T16:09:04.387Z,2.20
2023-05-06T16:11:31.436Z,2.47
2023-05-06T16:13:58.629Z,2.50
2023-05-06T16:16:25.885Z,2.55
2023-05-06T16:18:53.097Z,2.25
2023-05-06T16:21:20.211Z,2.28
2023-05-06T16:23:47.365Z,2.20
2023-05-06T16:26:14.956Z,2.05
2023-05-06T16:28:41.993Z,2.40
2023-05-06T16:31:09.126Z,2.28
2023-05-06T16:33:36.358Z,2.22
2023-05-06T16:36:04.071Z,2.30
2023-05-06T16:38:31.232Z,2.10
2023-05-06T16:40:58.295Z,2.20
2023-05-06T16:43:25.587Z,2.00
2023-05-06T16:45:54.234Z,2.10
2023-05-06T16:48:21.415Z,2.30
2023-05-06T16:50:48.736Z,2.40
2023-05-06T16:53:17.485Z,2.65
2023-05-06T16:55:49.050Z,1.70
2023-05-06T16:58:16.288Z,2.97
2023-05-06T17:00:43.612Z,1.85
2023-05-06T17:03:11.409Z,3.85
2023-05-06T17:05:38.814Z,2.13
2023-05-06T17:08:06.916Z,1.90
2023-05-06T17:10:34.177Z,2.63
2023-05-06T17:13:01.331Z,2.58
2023-05-06T17:15:28.438Z,1.80
2023-05-06T17:17:55.665Z,2.05
2023-05-06T17:20:23.568Z,1.90
2023-05-06T17:22:50.611Z,2.30
2023-05-06T17:25:17.651Z,2.00
2023-05-06T17:27:45.294Z,2.33
2023-05-06T17:30:13.005Z,2.10
2023-05-06T17:32:40.698Z,2.25
2023-05-06T17:35:08.603Z,1.92
2023-05-06T17:37:35.956Z,2.00
2023-05-06T17:40:04.426Z,2.22
2023-05-06T17:42:32.302Z,2.10
2023-05-06T17:44:59.360Z,1.88
2023-05-06T17:47:30.247Z,2.22
2023-05-06T17:49:57.717Z,2.05
2023-05-06T17:52:26.763Z,2.20
2023-05-06T17:55:06.284Z,1.80
2023-05-06T17:57:38.692Z,2.25
2023-05-06T18:00:07.566Z,2.13
2023-05-06T18:02:35.022Z,2.03
2023-05-06T18:05:02.268Z,1.77
2023-05-06T18:07:29.923Z,2.20
2023-05-06T18:09:57.130Z,1.70
2023-05-06T18:12:24.265Z,2.05
2023-05-06T18:14:51.313Z,2.67
2023-05-06T18:17:18.377Z,2.00
2023-05-06T18:19:45.479Z,2.05
2023-05-06T18:22:12.577Z,2.10
2023-05-06T18:24:39.650Z,1.70
2023-05-06T18:27:06.809Z,2.03
2023-05-06T18:29:35.303Z,1.90
2023-05-06T18:32:02.734Z,2.10
2023-05-06T18:34:29.887Z,1.80
2023-05-06T18:36:58.045Z,2.40
2023-05-06T18:39:25.465Z,2.00
2023-05-06T18:41:52.673Z,1.85
2023-05-06T18:44:19.757Z,2.00
2023-05-06T18:46:46.795Z,1.98
2023-05-06T18:49:14.384Z,1.92
2023-05-06T18:51:41.507Z,2.20
2023-05-06T18:54:08.517Z,2.08
2023-05-06T18:56:36.954Z,2.28
2023-05-06T18:59:04.209Z,2.17
2023-05-06T19:01:31.440Z,2.13
2023-05-06T19:03:58.624Z,1.90
2023-05-06T19:06:25.802Z,2.42
2023-05-06T19:08:54.207Z,1.95
2023-05-06T19:11:21.558Z,1.80
2023-05-06T19:13:51.921Z,1.95
2023-05-06T19:16:19.016Z,2.67
2023-05-06T19:18:47.850Z,2.10
2023-05-06T19:21:15.412Z,2.20
2023-05-06T19:23:42.587Z,2.42
2023-05-06T19:26:12.747Z,2.30
2023-05-06T19:31:09.785Z,2.15
2023-05-06T19:33:38.161Z,2.05
2023-05-06T19:36:05.985Z,2.10
2023-05-06T19:38:33.095Z,2.20
2023-05-06T19:41:00.134Z,2.17
2023-05-06T19:43:27.219Z,1.80
2023-05-06T19:45:54.395Z,1.70
2023-05-06T19:48:23.723Z,2.10
2023-05-06T19:50:53.980Z,2.10
2023-05-06T19:55:50.085Z,2.05
2023-05-06T19:58:18.975Z,2.03
2023-05-06T20:00:46.099Z,2.13
2023-05-06T20:03:13.438Z,2.17
2023-05-06T20:05:41.343Z,2.08
2023-05-06T20:08:11.590Z,2.08
2023-05-06T20:13:07.113Z,2.00
2023-05-06T20:15:35.548Z,1.98
2023-05-06T20:18:02.729Z,1.83
2023-05-06T20:20:34.395Z,1.70
2023-05-06T20:23:02.168Z,1.98
2023-05-06T20:25:29.791Z,1.88
2023-05-06T20:27:57.899Z,2.30
2023-05-06T20:30:26.237Z,1.95
2023-05-06T20:32:53.480Z,1.98
2023-05-06T20:35:20.777Z,2.53
2023-05-06T20:37:47.914Z,2.25
2023-05-06T20:40:15.490Z,2.20
2023-05-06T20:42:42.560Z,1.77
2023-05-06T20:45:10.085Z,2.10
2023-05-06T20:47:37.572Z,2.30
2023-05-06T20:50:05.356Z,1.90
2023-05-06T20:52:34.170Z,1.73
2023-05-06T20:55:01.803Z,1.67
2023-05-06T20:57:28.911Z,2.10
2023-05-06T20:59:56.282Z,2.28
2023-05-06T21:02:23.671Z,2.00
2023-05-06T21:04:51.090Z,2.10
2023-05-06T21:07:18.231Z,2.15
2023-05-06T21:09:45.850Z,1.92
2023-05-06T21:12:12.919Z,1.85
2023-05-06T21:14:39.954Z,2.25
2023-05-06T21:17:08.523Z,2.22
2023-05-06T21:19:35.805Z,2.13
2023-05-06T21:22:03.040Z,1.90
2023-05-06T21:24:30.983Z,1.95
2023-05-06T21:26:58.070Z,2.30
2023-05-06T21:29:25.051Z,1.85
2023-05-06T21:31:52.162Z,2.42
2023-05-06T21:34:19.230Z,2.63
2023-05-06T21:36:46.283Z,2.45
2023-05-06T21:39:14.311Z,2.20
2023-05-06T21:41:41.628Z,2.40
2023-05-06T21:44:09.399Z,1.98
2023-05-06T21:46:37.906Z,2.30
2023-05-06T21:49:05.347Z,1.98
2023-05-06T21:51:33.917Z,2.40
2023-05-06T21:54:01.227Z,1.90
2023-05-06T21:56:28.769Z,2.35
2023-05-06T21:58:56.059Z,2.20
2023-05-06T22:01:26.265Z,2.13
2023-05-06T22:03:54.221Z,2.42
2023-05-06T22:06:22.506Z,2.22
2023-05-06T22:08:49.910Z,2.70
2023-05-06T22:11:17.539Z,2.70
2023-05-06T22:13:44.591Z,2.25
2023-05-06T22:16:11.789Z,2.42
2023-05-06T22:18:41.756Z,3.30
2023-05-06T22:21:09.913Z,2.10
2023-05-06T22:23:37.828Z,2.35
2023-05-06T22:26:05.021Z,2.17
2023-05-06T22:28:32.122Z,2.20
2023-05-06T22:30:59.169Z,1.98
2023-05-06T22:33:27.264Z,2.10
2023-05-06T22:35:55.572Z,2.50
2023-05-06T22:38:22.718Z,1.98
2023-05-06T22:40:49.837Z,2.78
2023-05-06T22:43:16.866Z,2.17
2023-05-06T22:45:44.778Z,2.53
2023-05-06T22:48:12.245Z,2.00
2023-05-06T22:50:39.338Z,2.35
2023-05-06T22:53:14.557Z,2.60
2023-05-06T22:55:42.829Z,2.45
2023-05-06T22:58:10.000Z,2.40
2023-05-06T23:00:37.379Z,2.40
2023-05-06T23:03:06.055Z,2.65
2023-05-06T23:05:33.177Z,2.50
2023-05-06T23:08:00.170Z,2.38
2023-05-06T23:10:28.133Z,2.08
2023-05-06T23:12:55.258Z,2.63
2023-05-06T23:15:23.155Z,2.45
2023-05-06T23:17:50.290Z,2.78
2023-05-06T23:20:17.455Z,2.47
2023-05-06T23:22:44.513Z,2.85
2023-05-06T23:25:12.095Z,2.55
2023-05-06T23:27:40.414Z,2.78
2023-05-06T23:30:08.577Z,2.42
2023-05-06T23:32:36.089Z,3.17
2023-05-06T23:35:04.764Z,2.10
2023-05-06T23:37:31.883Z,2.60
2023-05-06T23:39:58.974Z,2.63
2023-05-06T23:42:26.507Z,2.50
2023-05-06T23:44:53.718Z,3.05
2023-05-06T23:47:20.857Z,2.78
2023-05-06T23:49:47.869Z,2.50
2023-05-06T23:52:14.946Z,3.17
2023-05-06T23:54:42.011Z,2.33
2023-05-06T23:57:09.083Z,2.83
2023-05-06T23:59:36.102Z,2.45
