createdAt,value
2022-12-25T00:02:35.000Z,6.67
2022-12-25T00:07:35.000Z,5.78
2022-12-25T00:12:34.000Z,5.2
2022-12-25T00:17:34.000Z,5.2
2022-12-25T00:22:34.000Z,5.14
2022-12-25T00:27:35.000Z,5.27
2022-12-25T00:32:34.000Z,5.27
2022-12-25T00:37:35.000Z,5.46
2022-12-25T00:47:35.000Z,5.21
2022-12-25T00:52:35.000Z,4.85
2022-12-25T18:53:01.000Z,20.15
2022-12-25T18:57:35.000Z,18.95
2022-12-25T19:02:35.000Z,18.08
2022-12-25T19:07:35.000Z,18.07
2022-12-25T19:12:35.000Z,17.94
2022-12-25T19:17:42.000Z,17.94
2022-12-25T19:22:35.000Z,16.88
2022-12-25T19:27:35.000Z,15.85
2022-12-25T19:32:34.000Z,14.2
2022-12-25T19:37:35.000Z,14.69
2022-12-25T19:42:35.000Z,13.94
2022-12-25T19:47:34.000Z,12.06
2022-12-25T19:52:35.000Z,7.36
2022-12-25T19:57:35.000Z,5.15
2022-12-25T20:02:35.000Z,6.97
2022-12-25T20:07:34.000Z,7.55
2022-12-25T20:12:35.000Z,6.19
2022-12-25T20:17:34.000Z,1.96
2022-12-25T20:22:35.000Z,2.65
2022-12-25T20:27:34.000Z,2.37
2022-12-25T20:32:35.000Z,2.37
2022-12-25T20:37:35.000Z,3.05
2022-12-25T20:42:35.000Z,4.01
2022-12-25T20:47:35.000Z,5.36
2022-12-25T20:52:35.000Z,6.9
2022-12-25T20:57:35.000Z,4.97
2022-12-25T21:02:46.000Z,3.9
2022-12-25T21:07:35.000Z,3.84
2022-12-25T21:12:34.000Z,3.79
2022-12-25T21:17:34.000Z,3.84
2022-12-25T21:22:35.000Z,3.56
2022-12-25T21:27:35.000Z,3.22
2022-12-25T21:32:34.000Z,3.88
2022-12-25T21:37:35.000Z,4.81
2022-12-25T21:42:35.000Z,4.29
2022-12-25T21:47:35.000Z,4.29
2022-12-25T21:52:35.000Z,5.67
2022-12-25T21:57:35.000Z,6.04
2022-12-25T22:02:35.000Z,6.7
2022-12-25T22:07:35.000Z,5.09
2022-12-25T22:12:43.000Z,4.88
2022-12-25T22:17:35.000Z,4.7
2022-12-25T22:22:35.000Z,3.39
2022-12-25T22:27:34.000Z,4.02
2022-12-25T22:32:35.000Z,4.23
2022-12-25T22:37:35.000Z,3.34
2022-12-25T22:42:35.000Z,3.67
2022-12-25T22:47:35.000Z,3.03
2022-12-25T22:52:34.000Z,3.26
2022-12-25T22:57:34.000Z,3.77
2022-12-25T23:02:35.000Z,3.38
2022-12-25T23:07:35.000Z,3.38
2022-12-25T23:12:34.000Z,3.87
2022-12-25T23:17:35.000Z,4.49
2022-12-25T23:22:34.000Z,3.48
2022-12-25T23:27:34.000Z,4.18
2022-12-25T23:32:35.000Z,3.88
2022-12-25T23:37:34.000Z,3.69
2022-12-25T23:42:35.000Z,4.42
2022-12-25T23:47:34.000Z,4.85
2022-12-25T23:52:35.000Z,6.52
2022-12-25T23:57:35.000Z,6.73
