createdAt,value
2023-05-05T00:00:54.930Z,1.15
2023-05-05T00:01:55.001Z,1.16
2023-05-05T00:02:55.075Z,1.13
2023-05-05T00:03:54.960Z,1.16
2023-05-05T00:04:54.956Z,1.17
2023-05-05T00:05:54.936Z,1.19
2023-05-05T00:06:54.999Z,1.17
2023-05-05T00:07:54.918Z,1.16
2023-05-05T00:08:54.892Z,1.14
2023-05-05T00:09:54.877Z,1.13
2023-05-05T00:10:55.879Z,1.22
2023-05-05T00:11:55.941Z,1.17
2023-05-05T00:12:54.941Z,1.16
2023-05-05T00:13:55.128Z,1.15
2023-05-05T00:14:55.058Z,1.18
2023-05-05T00:15:54.874Z,1.15
2023-05-05T00:16:55.911Z,1.11
2023-05-05T00:17:55.987Z,1.18
2023-05-05T00:18:55.007Z,1.16
2023-05-05T00:19:54.996Z,1.16
2023-05-05T00:20:54.930Z,1.12
2023-05-05T00:21:54.981Z,1.14
2023-05-05T00:22:55.010Z,1.16
2023-05-05T00:23:55.985Z,1.20
2023-05-05T00:24:55.003Z,1.13
2023-05-05T00:25:54.958Z,1.11
2023-05-05T00:26:54.946Z,1.14
2023-05-05T00:27:55.011Z,1.16
2023-05-05T00:28:54.924Z,1.14
2023-05-05T00:29:54.931Z,1.20
2023-05-05T00:30:56.103Z,1.18
2023-05-05T00:31:54.958Z,1.19
2023-05-05T00:32:54.996Z,1.08
2023-05-05T00:33:56.065Z,1.19
2023-05-05T00:34:55.977Z,1.17
2023-05-05T00:35:56.040Z,1.12
2023-05-05T00:36:55.068Z,1.16
2023-05-05T00:37:55.125Z,1.18
2023-05-05T00:38:55.137Z,1.18
2023-05-05T00:39:56.087Z,1.12
2023-05-05T00:40:55.109Z,1.18
2023-05-05T00:41:56.019Z,1.16
2023-05-05T00:42:56.114Z,1.13
2023-05-05T00:43:55.013Z,1.14
2023-05-05T00:44:55.119Z,1.12
2023-05-05T00:45:55.112Z,1.14
2023-05-05T00:46:55.027Z,1.12
2023-05-05T00:47:55.080Z,1.14
2023-05-05T00:48:55.067Z,1.19
2023-05-05T00:49:56.022Z,1.12
2023-05-05T00:50:55.084Z,1.13
2023-05-05T00:51:55.033Z,1.11
2023-05-05T00:52:56.048Z,1.19
2023-05-05T00:53:55.048Z,1.09
2023-05-05T00:54:56.142Z,1.15
2023-05-05T00:55:55.087Z,1.11
2023-05-05T00:56:56.128Z,1.19
2023-05-05T00:57:55.132Z,1.12
2023-05-05T00:58:55.069Z,1.16
2023-05-05T00:59:56.038Z,1.14
2023-05-05T01:00:56.094Z,1.10
2023-05-05T01:01:56.152Z,1.18
2023-05-05T01:02:55.191Z,1.13
2023-05-05T01:03:55.151Z,1.10
2023-05-05T01:04:56.120Z,1.10
2023-05-05T01:05:55.155Z,1.12
2023-05-05T01:06:55.113Z,1.11
2023-05-05T01:07:55.061Z,1.12
2023-05-05T01:08:55.197Z,1.15
2023-05-05T01:10:04.475Z,1.17
2023-05-05T01:10:56.045Z,1.17
2023-05-05T01:11:55.078Z,1.17
2023-05-05T01:12:55.088Z,1.15
2023-05-05T01:13:55.007Z,1.12
2023-05-05T01:14:55.084Z,1.17
2023-05-05T01:15:55.066Z,1.15
2023-05-05T01:16:54.970Z,1.16
2023-05-05T01:17:56.022Z,1.16
2023-05-05T01:18:54.981Z,1.12
2023-05-05T01:19:55.036Z,1.17
2023-05-05T01:20:54.942Z,1.15
2023-05-05T01:21:56.038Z,1.11
2023-05-05T01:22:55.928Z,1.11
2023-05-05T01:23:56.024Z,1.14
2023-05-05T01:24:55.005Z,1.14
2023-05-05T01:25:54.997Z,1.18
2023-05-05T01:26:54.974Z,1.15
2023-05-05T01:27:56.071Z,1.12
2023-05-05T01:28:55.976Z,1.09
2023-05-05T01:29:55.024Z,1.12
2023-05-05T01:30:54.961Z,1.14
2023-05-05T01:31:54.930Z,1.16
2023-05-05T01:32:55.054Z,1.20
2023-05-05T01:33:54.937Z,1.14
2023-05-05T01:34:55.928Z,1.07
2023-05-05T01:35:55.952Z,1.12
2023-05-05T01:36:55.920Z,1.16
2023-05-05T01:37:55.835Z,1.15
2023-05-05T01:38:54.902Z,1.16
2023-05-05T01:39:54.914Z,1.07
2023-05-05T01:40:54.820Z,1.11
2023-05-05T01:41:55.897Z,1.12
2023-05-05T01:42:54.823Z,1.17
2023-05-05T01:43:54.885Z,1.15
2023-05-05T01:44:54.894Z,1.11
2023-05-05T01:45:54.966Z,1.12
2023-05-05T01:46:55.892Z,1.12
2023-05-05T01:47:55.001Z,1.17
2023-05-05T01:48:55.927Z,1.13
2023-05-05T01:49:55.092Z,1.11
2023-05-05T01:50:54.865Z,1.11
2023-05-05T01:51:55.940Z,1.13
2023-05-05T01:52:54.876Z,1.09
2023-05-05T01:53:54.937Z,1.15
2023-05-05T01:54:55.019Z,1.18
2023-05-05T01:55:54.912Z,1.12
2023-05-05T01:56:55.899Z,1.12
2023-05-05T01:57:55.925Z,1.16
2023-05-05T01:58:54.942Z,1.12
2023-05-05T01:59:56.084Z,1.13
2023-05-05T02:00:54.953Z,1.10
2023-05-05T02:01:55.923Z,1.11
2023-05-05T02:02:56.148Z,1.12
2023-05-05T02:03:56.026Z,1.13
2023-05-05T02:04:54.953Z,1.16
2023-05-05T02:05:55.982Z,1.12
2023-05-05T02:06:55.970Z,1.13
2023-05-05T02:07:55.967Z,1.10
2023-05-05T02:08:55.049Z,1.07
2023-05-05T02:09:55.083Z,1.11
2023-05-05T02:10:55.067Z,1.11
2023-05-05T02:11:55.073Z,1.15
2023-05-05T02:12:55.061Z,1.12
2023-05-05T02:13:55.029Z,1.09
2023-05-05T02:14:55.101Z,1.14
2023-05-05T02:15:55.013Z,1.09
2023-05-05T02:16:55.067Z,1.07
2023-05-05T02:17:55.059Z,1.07
2023-05-05T02:18:55.968Z,1.12
2023-05-05T02:19:55.099Z,1.10
2023-05-05T02:20:54.985Z,1.05
2023-05-05T02:21:55.004Z,1.09
2023-05-05T02:22:56.084Z,1.07
2023-05-05T02:23:55.044Z,1.13
2023-05-05T02:24:54.996Z,1.11
2023-05-05T02:25:55.072Z,1.11
2023-05-05T02:26:55.047Z,1.11
2023-05-05T02:27:54.972Z,1.11
2023-05-05T02:28:56.090Z,1.09
2023-05-05T02:29:55.019Z,1.08
2023-05-05T02:30:55.051Z,1.08
2023-05-05T02:31:55.980Z,1.13
2023-05-05T02:32:55.018Z,1.08
2023-05-05T02:33:54.969Z,1.09
2023-05-05T02:34:55.991Z,1.14
2023-05-05T02:35:55.966Z,1.10
2023-05-05T02:36:56.045Z,1.15
2023-05-05T02:37:56.048Z,1.10
2023-05-05T02:38:54.975Z,1.10
2023-05-05T02:39:56.008Z,1.06
2023-05-05T02:40:54.972Z,1.08
2023-05-05T02:41:55.086Z,1.10
2023-05-05T02:42:55.174Z,1.06
2023-05-05T02:43:54.976Z,1.09
2023-05-05T02:44:55.107Z,1.10
2023-05-05T02:45:54.999Z,1.06
2023-05-05T02:46:56.230Z,1.10
2023-05-05T02:47:56.158Z,1.09
2023-05-05T02:48:55.087Z,1.03
2023-05-05T02:49:55.070Z,1.06
2023-05-05T02:50:55.079Z,1.07
2023-05-05T02:51:55.104Z,1.10
2023-05-05T02:52:55.028Z,1.09
2023-05-05T02:53:56.054Z,1.03
2023-05-05T02:54:55.132Z,1.13
2023-05-05T02:55:55.130Z,1.12
2023-05-05T02:56:56.112Z,1.06
2023-05-05T02:57:55.145Z,1.04
2023-05-05T02:58:55.114Z,1.11
2023-05-05T02:59:55.121Z,1.13
2023-05-05T03:00:55.143Z,1.09
2023-05-05T03:01:55.165Z,1.10
2023-05-05T03:02:55.280Z,1.12
2023-05-05T03:03:55.103Z,1.06
2023-05-05T03:04:55.057Z,1.08
2023-05-05T03:05:56.078Z,1.03
2023-05-05T03:06:56.060Z,1.06
2023-05-05T03:07:55.163Z,1.07
2023-05-05T03:08:55.079Z,1.04
2023-05-05T03:09:56.143Z,1.06
2023-05-05T03:10:55.187Z,1.07
2023-05-05T03:11:55.233Z,1.11
2023-05-05T03:12:56.160Z,1.01
2023-05-05T03:13:55.152Z,1.06
2023-05-05T03:14:55.098Z,1.07
2023-05-05T03:15:56.223Z,1.01
2023-05-05T03:16:55.160Z,1.05
2023-05-05T03:17:55.199Z,1.06
2023-05-05T03:18:55.173Z,1.07
2023-05-05T03:19:56.180Z,1.06
2023-05-05T03:20:56.240Z,1.05
2023-05-05T03:21:55.132Z,1.04
2023-05-05T03:22:55.170Z,1.05
2023-05-05T03:23:55.193Z,1.10
2023-05-05T03:24:56.197Z,1.09
2023-05-05T03:25:55.217Z,1.08
2023-05-05T03:26:55.189Z,1.03
2023-05-05T03:27:55.102Z,1.03
2023-05-05T03:28:55.181Z,1.02
2023-05-05T03:29:55.195Z,1.08
2023-05-05T03:30:56.113Z,1.10
2023-05-05T03:31:56.208Z,1.08
2023-05-05T03:32:56.161Z,1.09
2023-05-05T03:33:55.234Z,1.08
2023-05-05T03:34:55.220Z,1.04
2023-05-05T03:35:55.146Z,1.04
2023-05-05T03:36:56.137Z,1.06
2023-05-05T03:37:55.146Z,1.06
2023-05-05T03:38:55.285Z,1.11
2023-05-05T03:39:56.275Z,1.05
2023-05-05T03:40:55.252Z,1.05
2023-05-05T03:41:55.283Z,1.01
2023-05-05T03:42:55.172Z,1.04
2023-05-05T03:43:56.505Z,1.08
2023-05-05T03:44:56.310Z,1.06
2023-05-05T03:45:56.214Z,1.05
2023-05-05T03:46:55.221Z,1.03
2023-05-05T03:47:55.281Z,1.02
2023-05-05T03:48:55.211Z,1.01
2023-05-05T03:49:56.221Z,1.07
2023-05-05T03:50:56.230Z,1.07
2023-05-05T03:51:55.246Z,1.08
2023-05-05T03:52:55.258Z,1.03
2023-05-05T03:53:55.254Z,1.04
2023-05-05T03:54:56.311Z,1.07
2023-05-05T03:55:55.286Z,1.02
2023-05-05T03:56:56.299Z,1.01
2023-05-05T03:57:55.286Z,1.08
2023-05-05T03:58:56.283Z,1.03
2023-05-05T03:59:56.307Z,1.09
2023-05-05T04:00:55.327Z,1.03
2023-05-05T04:01:55.378Z,1.02
2023-05-05T04:02:55.483Z,1.03
2023-05-05T04:03:55.614Z,1.04
2023-05-05T04:04:56.431Z,1.02
2023-05-05T04:05:55.371Z,1.07
2023-05-05T04:06:56.397Z,1.02
2023-05-05T04:07:56.442Z,1.03
2023-05-05T04:08:56.423Z,1.04
2023-05-05T04:09:56.482Z,1.06
2023-05-05T04:10:55.443Z,1.04
2023-05-05T04:11:56.447Z,1.08
2023-05-05T04:12:55.603Z,1.02
2023-05-05T04:13:55.521Z,1.03
2023-05-05T04:14:56.519Z,1.04
2023-05-05T04:15:56.604Z,1.02
2023-05-05T04:16:55.563Z,1.06
2023-05-05T04:17:55.747Z,1.05
2023-05-05T04:18:55.588Z,1.06
2023-05-05T04:19:55.584Z,1.05
2023-05-05T04:20:55.593Z,1.06
2023-05-05T04:21:56.661Z,1.07
2023-05-05T04:22:55.688Z,1.05
2023-05-05T04:23:55.592Z,1.01
2023-05-05T04:24:56.664Z,1.03
2023-05-05T04:25:55.759Z,1.05
2023-05-05T04:26:55.697Z,1.05
2023-05-05T04:27:56.682Z,1.03
2023-05-05T04:28:56.726Z,1.02
2023-05-05T04:29:55.704Z,1.02
2023-05-05T04:30:56.840Z,1.06
2023-05-05T04:31:55.797Z,1.08
2023-05-05T04:32:56.824Z,0.99
2023-05-05T04:33:55.842Z,1.02
2023-05-05T04:34:55.888Z,1.07
2023-05-05T04:35:55.933Z,1.04
2023-05-05T04:36:55.916Z,1.06
2023-05-05T04:37:55.805Z,1.00
2023-05-05T04:38:56.962Z,1.04
2023-05-05T04:39:55.887Z,1.01
2023-05-05T04:40:55.957Z,1.00
2023-05-05T04:41:55.927Z,1.00
2023-05-05T04:42:55.938Z,1.01
2023-05-05T04:43:55.895Z,1.00
2023-05-05T04:44:55.926Z,1.02
2023-05-05T04:45:55.995Z,1.06
2023-05-05T04:46:56.034Z,1.02
2023-05-05T04:47:56.060Z,1.05
2023-05-05T04:48:55.988Z,1.01
2023-05-05T04:49:57.111Z,0.94
2023-05-05T04:50:55.969Z,1.01
2023-05-05T04:51:56.068Z,1.00
2023-05-05T04:52:56.059Z,0.99
2023-05-05T04:53:57.047Z,1.00
2023-05-05T04:54:57.039Z,0.96
2023-05-05T04:55:57.091Z,1.01
2023-05-05T04:56:57.027Z,1.01
2023-05-05T04:57:57.064Z,1.01
2023-05-05T04:58:57.022Z,0.99
2023-05-05T04:59:56.090Z,1.01
2023-05-05T05:00:56.093Z,1.01
2023-05-05T05:01:56.135Z,1.04
2023-05-05T05:02:57.102Z,1.02
2023-05-05T05:03:56.174Z,1.00
2023-05-05T05:04:56.106Z,1.02
2023-05-05T05:05:56.155Z,0.99
2023-05-05T05:06:58.961Z,0.99
2023-05-05T05:07:56.116Z,1.00
2023-05-05T05:08:56.191Z,1.02
2023-05-05T05:09:56.068Z,0.93
2023-05-05T05:10:57.090Z,0.97
2023-05-05T05:11:57.126Z,1.01
2023-05-05T05:12:56.128Z,0.98
2023-05-05T05:13:56.056Z,0.90
2023-05-05T05:14:57.067Z,0.93
2023-05-05T05:15:57.207Z,0.93
2023-05-05T05:16:56.089Z,0.93
2023-05-05T05:17:56.055Z,0.94
2023-05-05T05:18:56.019Z,0.96
2023-05-05T05:19:57.041Z,0.96
2023-05-05T05:20:56.002Z,0.96
2023-05-05T05:21:57.090Z,0.97
2023-05-05T05:22:55.950Z,0.93
2023-05-05T05:23:57.024Z,0.98
2023-05-05T05:24:55.955Z,1.01
2023-05-05T05:25:56.029Z,1.03
2023-05-05T05:26:55.953Z,0.98
2023-05-05T05:28:08.848Z,0.95
2023-05-05T05:28:57.008Z,0.96
2023-05-05T05:29:56.964Z,0.97
2023-05-05T05:30:55.988Z,0.98
2023-05-05T05:31:58.253Z,1.01
2023-05-05T05:32:56.918Z,1.04
2023-05-05T05:33:57.127Z,1.03
2023-05-05T05:34:55.947Z,1.01
2023-05-05T05:35:56.958Z,1.05
2023-05-05T05:36:55.959Z,1.05
2023-05-05T05:37:56.083Z,1.04
2023-05-05T05:38:56.618Z,1.04
2023-05-05T05:39:56.050Z,1.01
2023-05-05T05:40:56.388Z,1.04
2023-05-05T05:41:57.307Z,0.99
2023-05-05T05:42:56.549Z,0.99
2023-05-05T05:43:57.329Z,1.03
2023-05-05T05:44:56.416Z,1.01
2023-05-05T05:45:56.270Z,1.04
2023-05-05T05:46:56.205Z,1.04
2023-05-05T05:47:57.242Z,1.07
2023-05-05T05:48:56.681Z,1.06
2023-05-05T05:49:57.489Z,1.08
2023-05-05T05:50:57.447Z,1.14
2023-05-05T05:51:57.338Z,1.21
2023-05-05T05:52:57.611Z,1.25
2023-05-05T05:53:58.891Z,1.28
2023-05-05T05:54:57.061Z,1.29
2023-05-05T05:55:56.993Z,1.30
2023-05-05T08:43:54.893Z,0.50
2023-05-05T08:44:54.639Z,0.50
2023-05-05T08:45:54.608Z,0.50
2023-05-05T08:46:54.595Z,0.50
2023-05-05T08:47:54.654Z,0.50
2023-05-05T08:48:54.610Z,0.40
2023-05-05T08:49:54.563Z,0.34
2023-05-05T08:50:55.021Z,0.34
2023-05-05T08:51:54.579Z,0.34
2023-05-05T08:52:54.543Z,0.40
2023-05-05T08:53:55.682Z,0.41
2023-05-05T08:54:54.572Z,0.37
2023-05-05T08:55:54.596Z,0.38
2023-05-05T08:56:55.545Z,0.34
2023-05-05T08:57:54.488Z,0.34
2023-05-05T08:58:55.768Z,0.39
2023-05-05T08:59:54.618Z,0.42
2023-05-05T09:00:54.572Z,0.50
2023-05-05T09:01:54.597Z,0.50
2023-05-05T09:02:54.643Z,0.51
2023-05-05T09:03:54.505Z,0.49
2023-05-05T09:04:54.452Z,0.54
2023-05-05T09:05:55.479Z,0.59
2023-05-05T09:06:55.459Z,0.56
2023-05-05T09:07:54.526Z,0.50
2023-05-05T09:08:57.505Z,0.50
2023-05-05T09:09:55.398Z,0.46
2023-05-05T09:10:54.473Z,0.40
2023-05-05T09:11:55.442Z,0.39
2023-05-05T09:12:55.469Z,0.38
2023-05-05T09:13:55.363Z,0.38
2023-05-05T09:14:57.241Z,0.45
2023-05-05T09:15:54.477Z,0.42
2023-05-05T09:16:54.425Z,0.42
2023-05-05T09:17:54.404Z,0.40
2023-05-05T09:18:55.368Z,0.40
2023-05-05T09:19:54.385Z,0.40
2023-05-05T09:20:54.396Z,0.50
2023-05-05T09:21:55.314Z,0.50
2023-05-05T09:22:54.297Z,0.51
2023-05-05T09:23:54.566Z,0.50
2023-05-05T09:24:54.337Z,0.48
2023-05-05T09:25:54.325Z,0.50
2023-05-05T09:26:54.308Z,0.50
2023-05-05T09:27:55.279Z,0.50
2023-05-05T09:28:54.292Z,0.52
2023-05-05T09:29:54.251Z,0.51
2023-05-05T09:30:55.295Z,0.53
2023-05-05T09:31:54.375Z,0.53
2023-05-05T09:32:55.410Z,0.56
2023-05-05T09:33:55.227Z,0.57
2023-05-05T09:34:54.236Z,0.59
2023-05-05T09:35:55.226Z,0.58
2023-05-05T09:36:55.232Z,0.61
2023-05-05T09:37:54.255Z,0.70
2023-05-05T09:38:54.260Z,0.78
2023-05-05T09:39:54.191Z,0.80
2023-05-05T09:40:55.236Z,0.79
2023-05-05T09:41:54.245Z,0.78
2023-05-05T09:42:54.205Z,0.77
2023-05-05T09:43:54.224Z,0.70
2023-05-05T09:44:54.160Z,0.72
2023-05-05T09:45:54.226Z,0.77
2023-05-05T09:46:54.156Z,0.95
2023-05-05T09:47:59.620Z,1.15
2023-05-05T09:48:55.293Z,1.16
