createdAt,value
2017-12-19T00:00:13.131Z,1016.79
2017-12-19T00:01:13.140Z,1016.8
2017-12-19T00:02:13.153Z,1016.77
2017-12-19T00:03:13.164Z,1016.78
2017-12-19T00:04:13.174Z,1016.77
2017-12-19T00:05:13.185Z,1016.76
2017-12-19T00:06:13.198Z,1016.69
2017-12-19T00:07:13.208Z,1016.71
2017-12-19T00:08:13.218Z,1016.7
2017-12-19T00:09:13.229Z,1016.64
2017-12-19T00:10:13.242Z,1016.64
2017-12-19T00:11:13.253Z,1016.58
2017-12-19T00:12:13.263Z,1016.62
2017-12-19T00:13:13.275Z,1016.61
2017-12-19T00:14:13.286Z,1016.57
2017-12-19T00:15:13.296Z,1016.53
2017-12-19T00:16:13.307Z,1016.54
2017-12-19T00:17:13.319Z,1016.6
2017-12-19T00:18:13.329Z,1016.64
2017-12-19T00:19:13.341Z,1016.67
2017-12-19T00:20:13.351Z,1016.64
2017-12-19T00:21:13.363Z,1016.65
2017-12-19T00:22:13.373Z,1016.63
2017-12-19T00:23:13.384Z,1016.63
2017-12-19T00:24:13.396Z,1016.67
2017-12-19T00:25:13.406Z,1016.68
2017-12-19T00:26:13.417Z,1016.71
2017-12-19T00:27:13.429Z,1016.71
2017-12-19T00:28:13.441Z,1016.71
2017-12-19T00:29:13.451Z,1016.71
2017-12-19T00:30:13.514Z,1016.75
2017-12-19T00:31:13.474Z,1016.76
2017-12-19T00:32:13.486Z,1016.77
2017-12-19T00:33:13.496Z,1016.76
2017-12-19T00:34:13.511Z,1016.71
2017-12-19T00:35:13.618Z,1016.75
2017-12-19T00:36:13.529Z,1016.68
2017-12-19T00:37:13.546Z,1016.71
2017-12-19T00:38:13.550Z,1016.67
2017-12-19T00:39:13.563Z,1016.67
2017-12-19T00:40:13.573Z,1016.67
2017-12-19T00:41:13.584Z,1016.7
2017-12-19T00:42:13.596Z,1016.67
2017-12-19T00:43:13.608Z,1016.66
2017-12-19T00:44:13.618Z,1016.69
2017-12-19T00:45:13.679Z,1016.69
2017-12-19T00:46:13.640Z,1016.71
2017-12-19T00:47:13.652Z,1016.73
2017-12-19T00:48:13.662Z,1016.79
2017-12-19T00:49:13.673Z,1016.81
2017-12-19T00:50:13.738Z,1016.79
2017-12-19T00:51:13.696Z,1016.8
2017-12-19T00:52:13.708Z,1016.8
2017-12-19T00:53:13.718Z,1016.85
2017-12-19T00:54:13.729Z,1016.89
2017-12-19T00:55:13.739Z,1016.88
2017-12-19T00:56:13.751Z,1016.89
2017-12-19T00:57:13.765Z,1016.9
2017-12-19T00:58:13.774Z,1016.91
2017-12-19T00:59:13.783Z,1016.88
2017-12-19T01:00:13.793Z,1016.86
2017-12-19T01:01:13.807Z,1016.88
2017-12-19T01:02:13.818Z,1016.93
2017-12-19T01:03:13.828Z,1016.96
2017-12-19T01:04:13.839Z,1017.06
2017-12-19T01:05:13.903Z,1017.1
2017-12-19T01:06:13.861Z,1017.14
2017-12-19T01:07:13.873Z,1017.12
2017-12-19T01:08:13.884Z,1017.15
2017-12-19T01:09:13.900Z,1017.11
2017-12-19T01:10:13.956Z,1017.09
2017-12-19T01:11:13.917Z,1017.09
2017-12-19T01:12:13.929Z,1017.07
2017-12-19T01:13:13.940Z,1017.13
2017-12-19T01:14:13.950Z,1017.11
2017-12-19T01:15:13.962Z,1017.18
2017-12-19T01:16:13.975Z,1017.22
2017-12-19T01:17:13.984Z,1017.23
2017-12-19T01:18:13.995Z,1017.23
2017-12-19T01:19:14.006Z,1017.22
2017-12-19T01:20:14.018Z,1017.21
2017-12-19T01:21:14.028Z,1017.18
2017-12-19T01:22:14.043Z,1017.22
2017-12-19T01:23:14.050Z,1017.21
2017-12-19T01:24:14.062Z,1017.18
2017-12-19T01:25:14.075Z,1017.18
2017-12-19T01:26:14.084Z,1017.13
2017-12-19T01:27:14.099Z,1017.18
2017-12-19T01:28:14.107Z,1017.17
2017-12-19T01:29:14.118Z,1017.18
2017-12-19T01:30:14.178Z,1017.2
2017-12-19T01:31:14.140Z,1017.2
2017-12-19T01:32:14.150Z,1017.23
2017-12-19T01:33:14.160Z,1017.22
2017-12-19T01:34:14.177Z,1017.29
2017-12-19T01:35:14.234Z,1017.31
2017-12-19T01:36:14.196Z,1017.31
2017-12-19T01:37:14.208Z,1017.28
2017-12-19T01:38:14.219Z,1017.29
2017-12-19T01:39:14.232Z,1017.33
2017-12-19T01:40:14.290Z,1017.32
2017-12-19T01:41:14.252Z,1017.31
2017-12-19T01:42:14.264Z,1017.29
2017-12-19T01:43:14.275Z,1017.27
2017-12-19T01:44:14.285Z,1017.23
2017-12-19T01:45:14.345Z,1017.23
2017-12-19T01:46:14.305Z,1017.23
2017-12-19T01:47:14.318Z,1017.23
2017-12-19T01:48:14.328Z,1017.24
2017-12-19T01:49:14.340Z,1017.22
2017-12-19T01:50:14.357Z,1017.2
2017-12-19T01:51:14.361Z,1017.19
2017-12-19T01:52:14.375Z,1017.19
2017-12-19T01:53:14.384Z,1017.17
2017-12-19T01:54:14.394Z,1017.19
2017-12-19T01:55:14.506Z,1017.22
2017-12-19T01:56:14.417Z,1017.25
2017-12-19T01:57:14.428Z,1017.23
2017-12-19T01:58:14.438Z,1017.28
2017-12-19T01:59:14.451Z,1017.27
2017-12-19T02:00:14.512Z,1017.25
2017-12-19T02:01:14.473Z,1017.25
2017-12-19T02:02:14.484Z,1017.27
2017-12-19T02:03:14.495Z,1017.3
2017-12-19T02:04:14.505Z,1017.32
2017-12-19T02:05:14.516Z,1017.34
2017-12-19T02:06:14.528Z,1017.41
2017-12-19T02:07:14.539Z,1017.44
2017-12-19T02:08:14.551Z,1017.43
2017-12-19T02:09:14.568Z,1017.5
2017-12-19T02:10:14.573Z,1017.49
2017-12-19T02:11:14.584Z,1017.46
2017-12-19T02:12:14.594Z,1017.48
2017-12-19T02:13:14.606Z,1017.46
2017-12-19T02:14:14.617Z,1017.5
2017-12-19T02:15:14.629Z,1017.52
2017-12-19T02:16:14.638Z,1017.51
2017-12-19T02:17:14.650Z,1017.51
2017-12-19T02:18:14.661Z,1017.5
2017-12-19T02:19:14.672Z,1017.49
2017-12-19T02:20:14.683Z,1017.48
2017-12-19T02:21:14.694Z,1017.48
2017-12-19T02:22:14.711Z,1017.44
2017-12-19T02:23:14.717Z,1017.43
2017-12-19T02:24:14.727Z,1017.45
2017-12-19T02:25:14.738Z,1017.48
2017-12-19T02:26:14.751Z,1017.53
2017-12-19T02:27:14.760Z,1017.55
2017-12-19T02:28:14.772Z,1017.54
2017-12-19T02:29:14.791Z,1017.54
2017-12-19T02:30:14.797Z,1017.56
2017-12-19T02:31:14.806Z,1017.58
2017-12-19T02:32:14.818Z,1017.61
2017-12-19T02:33:14.826Z,1017.58
2017-12-19T02:34:14.842Z,1017.53
2017-12-19T02:35:14.850Z,1017.53
2017-12-19T02:36:14.862Z,1017.52
2017-12-19T02:37:14.871Z,1017.46
2017-12-19T02:38:14.882Z,1017.48
2017-12-19T02:39:14.900Z,1017.47
2017-12-19T02:40:14.909Z,1017.52
2017-12-19T02:41:14.915Z,1017.56
2017-12-19T02:42:14.926Z,1017.54
2017-12-19T02:43:14.938Z,1017.51
2017-12-19T02:44:14.950Z,1017.47
2017-12-19T02:45:14.960Z,1017.46
2017-12-19T02:46:14.971Z,1017.43
2017-12-19T02:47:14.982Z,1017.45
2017-12-19T02:48:14.993Z,1017.43
2017-12-19T02:49:15.003Z,1017.44
2017-12-19T02:50:15.015Z,1017.38
2017-12-19T02:51:15.028Z,1017.38
2017-12-19T02:52:15.038Z,1017.31
2017-12-19T02:53:15.057Z,1017.3
2017-12-19T02:54:15.059Z,1017.27
2017-12-19T02:55:15.076Z,1017.26
2017-12-19T02:56:15.084Z,1017.28
2017-12-19T02:57:15.093Z,1017.29
2017-12-19T02:58:15.103Z,1017.28
2017-12-19T02:59:15.115Z,1017.28
2017-12-19T03:00:15.125Z,1017.26
2017-12-19T03:01:15.140Z,1017.22
2017-12-19T03:02:15.147Z,1017.19
2017-12-19T03:03:15.157Z,1017.16
2017-12-19T03:04:15.170Z,1017.17
2017-12-19T03:05:15.182Z,1017.2
2017-12-19T03:06:15.193Z,1017.3
2017-12-19T03:07:15.203Z,1017.34
2017-12-19T03:08:15.215Z,1017.33
2017-12-19T03:09:15.226Z,1017.36
2017-12-19T03:10:15.236Z,1017.36
2017-12-19T03:11:15.248Z,1017.36
2017-12-19T03:12:15.260Z,1017.35
2017-12-19T03:13:15.270Z,1017.34
2017-12-19T03:14:15.282Z,1017.35
2017-12-19T03:15:15.292Z,1017.33
2017-12-19T03:16:15.308Z,1017.3
2017-12-19T03:17:15.315Z,1017.32
2017-12-19T03:18:15.329Z,1017.33
2017-12-19T03:19:15.336Z,1017.34
2017-12-19T03:20:15.348Z,1017.37
2017-12-19T03:21:15.358Z,1017.39
2017-12-19T03:22:15.369Z,1017.41
2017-12-19T03:23:15.380Z,1017.35
2017-12-19T03:24:15.392Z,1017.37
2017-12-19T03:25:15.403Z,1017.36
2017-12-19T03:26:15.413Z,1017.32
2017-12-19T03:27:15.427Z,1017.33
2017-12-19T03:28:15.436Z,1017.25
2017-12-19T03:29:15.448Z,1017.27
2017-12-19T03:30:15.460Z,1017.26
2017-12-19T03:31:15.469Z,1017.24
2017-12-19T03:32:15.479Z,1017.23
2017-12-19T03:33:15.490Z,1017.23
2017-12-19T03:34:15.502Z,1017.23
2017-12-19T03:35:15.512Z,1017.19
2017-12-19T03:36:15.523Z,1017.26
2017-12-19T03:37:15.535Z,1017.23
2017-12-19T03:38:15.547Z,1017.23
2017-12-19T03:39:15.558Z,1017.2
2017-12-19T03:40:15.568Z,1017.15
2017-12-19T03:41:15.579Z,1017.15
2017-12-19T03:42:15.591Z,1017.18
2017-12-19T03:43:15.599Z,1017.2
2017-12-19T03:44:15.631Z,1017.2
2017-12-19T03:45:15.623Z,1017.24
2017-12-19T03:46:15.634Z,1017.26
2017-12-19T03:47:15.644Z,1017.29
2017-12-19T03:48:15.655Z,1017.29
2017-12-19T03:49:15.669Z,1017.28
2017-12-19T03:50:15.679Z,1017.29
2017-12-19T03:51:15.688Z,1017.34
2017-12-19T03:52:15.701Z,1017.33
2017-12-19T03:53:15.711Z,1017.37
2017-12-19T03:54:15.721Z,1017.38
2017-12-19T03:55:15.732Z,1017.38
2017-12-19T03:56:15.793Z,1017.46
2017-12-19T03:57:15.755Z,1017.45
2017-12-19T03:58:15.766Z,1017.41
2017-12-19T03:59:15.776Z,1017.43
2017-12-19T04:00:15.789Z,1017.41
2017-12-19T04:01:15.802Z,1017.41
2017-12-19T04:02:15.809Z,1017.45
2017-12-19T04:03:15.819Z,1017.43
2017-12-19T04:04:15.830Z,1017.47
2017-12-19T04:05:15.840Z,1017.49
2017-12-19T04:06:15.853Z,1017.56
2017-12-19T04:07:15.864Z,1017.56
2017-12-19T04:08:15.874Z,1017.57
2017-12-19T04:09:15.887Z,1017.6
2017-12-19T04:10:15.895Z,1017.57
2017-12-19T04:11:15.958Z,1017.61
2017-12-19T04:12:15.919Z,1017.64
2017-12-19T04:13:15.929Z,1017.6
2017-12-19T04:14:15.940Z,1017.62
2017-12-19T04:15:15.952Z,1017.65
2017-12-19T04:16:15.961Z,1017.68
2017-12-19T04:17:15.972Z,1017.72
2017-12-19T04:18:15.985Z,1017.73
2017-12-19T04:19:15.999Z,1017.74
2017-12-19T04:20:16.005Z,1017.73
2017-12-19T04:21:16.066Z,1017.74
2017-12-19T04:22:16.028Z,1017.76
2017-12-19T04:23:16.038Z,1017.78
2017-12-19T04:24:16.048Z,1017.75
2017-12-19T04:25:16.059Z,1017.77
2017-12-19T04:26:16.121Z,1017.74
2017-12-19T04:27:16.084Z,1017.76
2017-12-19T04:28:16.092Z,1017.73
2017-12-19T04:29:16.104Z,1017.73
2017-12-19T04:30:16.115Z,1017.72
2017-12-19T04:31:16.175Z,1017.75
2017-12-19T04:32:16.141Z,1017.69
2017-12-19T04:33:16.147Z,1017.67
2017-12-19T04:34:16.158Z,1017.74
2017-12-19T04:35:16.168Z,1017.71
2017-12-19T04:36:16.229Z,1017.68
2017-12-19T04:37:16.198Z,1017.69
2017-12-19T04:38:16.200Z,1017.71
2017-12-19T04:39:16.213Z,1017.72
2017-12-19T04:40:16.225Z,1017.71
2017-12-19T04:41:16.289Z,1017.72
2017-12-19T04:42:16.245Z,1017.72
2017-12-19T04:43:16.257Z,1017.69
2017-12-19T04:44:16.268Z,1017.68
2017-12-19T04:45:16.282Z,1017.64
2017-12-19T04:46:16.292Z,1017.62
2017-12-19T04:47:16.304Z,1017.57
2017-12-19T04:48:16.310Z,1017.51
2017-12-19T04:49:16.321Z,1017.54
2017-12-19T04:50:16.333Z,1017.51
2017-12-19T04:51:16.394Z,1017.48
2017-12-19T04:52:16.355Z,1017.48
2017-12-19T04:53:16.366Z,1017.53
2017-12-19T04:54:16.377Z,1017.56
2017-12-19T04:55:16.388Z,1017.59
2017-12-19T04:56:16.451Z,1017.65
2017-12-19T04:57:16.408Z,1017.65
2017-12-19T04:58:16.420Z,1017.67
2017-12-19T04:59:16.431Z,1017.74
2017-12-19T05:00:16.441Z,1017.82
2017-12-19T05:01:16.453Z,1017.79
2017-12-19T05:02:16.465Z,1017.83
2017-12-19T05:03:16.475Z,1017.88
2017-12-19T05:04:16.486Z,1017.81
2017-12-19T05:05:16.496Z,1017.78
2017-12-19T05:06:16.558Z,1017.78
2017-12-19T05:07:16.519Z,1017.85
2017-12-19T05:08:16.528Z,1017.81
2017-12-19T05:09:16.542Z,1017.85
2017-12-19T05:10:16.551Z,1017.79
2017-12-19T05:11:16.562Z,1017.8
2017-12-19T05:12:16.573Z,1017.82
2017-12-19T05:13:16.584Z,1017.81
2017-12-19T05:14:16.617Z,1017.84
2017-12-19T05:15:16.604Z,1017.8
2017-12-19T05:16:16.615Z,1017.83
2017-12-19T05:17:16.627Z,1017.82
2017-12-19T05:18:16.638Z,1017.83
2017-12-19T05:19:16.648Z,1017.89
2017-12-19T05:20:16.660Z,1017.86
2017-12-19T05:21:16.672Z,1017.85
2017-12-19T05:22:16.684Z,1017.87
2017-12-19T05:23:16.691Z,1017.85
2017-12-19T05:24:16.702Z,1017.81
2017-12-19T05:25:16.717Z,1017.8
2017-12-19T05:26:16.724Z,1017.84
2017-12-19T05:27:16.741Z,1017.83
2017-12-19T05:28:16.747Z,1017.82
2017-12-19T05:29:16.756Z,1017.84
2017-12-19T05:30:16.768Z,1017.82
2017-12-19T05:31:16.779Z,1017.8
2017-12-19T05:32:16.790Z,1017.82
2017-12-19T05:33:16.799Z,1017.82
2017-12-19T05:34:16.812Z,1017.85
2017-12-19T05:35:16.824Z,1017.86
2017-12-19T05:36:16.835Z,1017.88
2017-12-19T05:37:16.843Z,1017.88
2017-12-19T05:38:16.854Z,1017.9
2017-12-19T05:39:16.866Z,1017.94
2017-12-19T05:40:16.875Z,1017.95
2017-12-19T05:41:16.890Z,1017.98
2017-12-19T05:42:16.897Z,1017.96
2017-12-19T05:43:16.908Z,1017.99
2017-12-19T05:44:16.919Z,1018.09
2017-12-19T05:45:16.930Z,1018.1
2017-12-19T05:46:16.941Z,1018.09
2017-12-19T05:47:16.954Z,1018.08
2017-12-19T05:48:16.962Z,1018.08
2017-12-19T05:49:16.973Z,1018.07
2017-12-19T05:50:16.986Z,1018.04
2017-12-19T05:51:16.995Z,1018
2017-12-19T05:52:17.006Z,1018.02
2017-12-19T05:53:17.017Z,1018.04
2017-12-19T05:54:17.032Z,1018.06
2017-12-19T05:55:17.038Z,1018.01
2017-12-19T05:56:17.049Z,1018.02
2017-12-19T05:57:17.060Z,1018.02
2017-12-19T05:58:17.072Z,1018.02
2017-12-19T05:59:17.083Z,1017.98
2017-12-19T06:00:17.092Z,1017.97
2017-12-19T06:01:17.103Z,1017.93
2017-12-19T06:02:17.115Z,1017.97
2017-12-19T06:03:17.126Z,1017.96
2017-12-19T06:04:17.166Z,1018.02
2017-12-19T06:05:17.147Z,1017.98
2017-12-19T06:06:17.157Z,1017.95
2017-12-19T06:07:17.168Z,1017.92
2017-12-19T06:08:17.179Z,1017.88
2017-12-19T06:09:17.191Z,1017.84
2017-12-19T06:10:17.200Z,1017.85
2017-12-19T06:11:17.212Z,1017.87
2017-12-19T06:12:17.222Z,1017.85
2017-12-19T06:13:17.233Z,1017.87
2017-12-19T06:14:17.244Z,1017.88
2017-12-19T06:15:17.255Z,1017.85
2017-12-19T06:16:17.265Z,1017.83
2017-12-19T06:17:17.277Z,1017.78
2017-12-19T06:18:17.288Z,1017.84
2017-12-19T06:19:17.300Z,1017.87
2017-12-19T06:20:17.309Z,1017.88
2017-12-19T06:21:17.319Z,1017.87
2017-12-19T06:22:17.332Z,1017.94
2017-12-19T06:23:17.342Z,1017.96
2017-12-19T06:24:17.353Z,1017.96
2017-12-19T06:25:17.364Z,1017.95
2017-12-19T06:26:17.374Z,1018.02
2017-12-19T06:27:17.386Z,1018.07
2017-12-19T06:28:17.397Z,1018.08
2017-12-19T06:29:17.410Z,1018.15
2017-12-19T06:30:17.418Z,1018.14
2017-12-19T06:31:17.428Z,1018.1
2017-12-19T06:32:17.441Z,1018.12
2017-12-19T06:33:17.452Z,1018.14
2017-12-19T06:34:17.461Z,1018.14
2017-12-19T06:35:17.471Z,1018.17
2017-12-19T06:36:17.481Z,1018.16
2017-12-19T06:37:17.500Z,1018.18
2017-12-19T06:38:17.504Z,1018.22
2017-12-19T06:39:17.514Z,1018.15
2017-12-19T06:40:17.525Z,1018.14
2017-12-19T06:41:17.538Z,1018.1
2017-12-19T06:42:17.549Z,1018.09
2017-12-19T06:43:17.558Z,1018.08
2017-12-19T06:44:17.568Z,1018.1
2017-12-19T06:45:17.579Z,1018.12
2017-12-19T06:46:17.590Z,1018.09
2017-12-19T06:47:17.601Z,1018.06
2017-12-19T06:48:17.611Z,1018.03
2017-12-19T06:49:17.624Z,1018.01
2017-12-19T06:50:17.634Z,1018
2017-12-19T06:51:17.644Z,1017.97
2017-12-19T06:52:17.655Z,1017.88
2017-12-19T06:53:17.676Z,1017.87
2017-12-19T06:54:17.675Z,1017.85
2017-12-19T06:55:17.730Z,1017.83
2017-12-19T06:56:17.789Z,1017.84
2017-12-19T06:57:17.755Z,1017.88
2017-12-19T06:58:17.765Z,1017.91
2017-12-19T06:59:17.731Z,1017.91
2017-12-19T07:00:17.747Z,1017.92
2017-12-19T07:01:17.752Z,1017.96
2017-12-19T07:02:17.763Z,1017.97
2017-12-19T07:03:17.777Z,1018
2017-12-19T07:04:17.786Z,1018
2017-12-19T07:05:17.794Z,1018.02
2017-12-19T07:06:17.809Z,1018.08
2017-12-19T07:07:17.817Z,1018.08
2017-12-19T07:08:17.830Z,1018.07
2017-12-19T07:09:17.839Z,1018.07
2017-12-19T07:10:17.849Z,1018.08
2017-12-19T07:11:17.861Z,1018.09
2017-12-19T07:12:17.870Z,1018.14
2017-12-19T07:13:17.882Z,1018.2
2017-12-19T07:14:17.893Z,1018.29
2017-12-19T07:15:17.904Z,1018.33
2017-12-19T07:16:17.917Z,1018.41
2017-12-19T07:17:17.925Z,1018.41
2017-12-19T07:18:17.940Z,1018.34
2017-12-19T07:19:17.946Z,1018.34
2017-12-19T07:20:17.957Z,1018.29
2017-12-19T07:21:17.969Z,1018.3
2017-12-19T07:22:17.980Z,1018.33
2017-12-19T07:23:17.989Z,1018.34
2017-12-19T07:24:18.000Z,1018.41
2017-12-19T07:25:18.012Z,1018.49
2017-12-19T07:26:18.021Z,1018.52
2017-12-19T07:27:18.032Z,1018.48
2017-12-19T07:28:18.043Z,1018.43
2017-12-19T07:29:18.058Z,1018.45
2017-12-19T07:30:18.065Z,1018.43
2017-12-19T07:31:18.076Z,1018.44
2017-12-19T07:32:18.088Z,1018.55
2017-12-19T07:33:18.098Z,1018.56
2017-12-19T07:34:18.108Z,1018.59
2017-12-19T07:35:18.118Z,1018.6
2017-12-19T07:36:18.129Z,1018.64
2017-12-19T07:37:18.140Z,1018.67
2017-12-19T07:38:18.152Z,1018.66
2017-12-19T07:39:18.164Z,1018.71
2017-12-19T07:40:18.174Z,1018.76
2017-12-19T07:41:18.184Z,1018.74
2017-12-19T07:42:18.245Z,1018.76
2017-12-19T07:43:18.205Z,1018.78
2017-12-19T07:44:18.217Z,1018.74
2017-12-19T07:45:18.229Z,1018.74
2017-12-19T07:46:18.240Z,1018.76
2017-12-19T07:47:18.299Z,1018.74
2017-12-19T07:48:18.260Z,1018.69
2017-12-19T07:49:18.269Z,1018.8
2017-12-19T07:50:18.282Z,1018.84
2017-12-19T07:51:18.293Z,1018.91
2017-12-19T07:52:18.305Z,1018.93
2017-12-19T07:53:18.316Z,1018.92
2017-12-19T07:54:18.325Z,1018.9
2017-12-19T07:55:18.336Z,1018.83
2017-12-19T07:56:18.352Z,1018.86
2017-12-19T07:57:18.358Z,1018.83
2017-12-19T07:58:18.371Z,1018.84
2017-12-19T07:59:18.380Z,1018.88
2017-12-19T08:00:18.391Z,1018.94
2017-12-19T08:01:18.403Z,1018.95
2017-12-19T08:02:18.450Z,1018.97
2017-12-19T08:03:18.425Z,1019
2017-12-19T08:04:18.434Z,1019.03
2017-12-19T08:05:18.450Z,1018.99
2017-12-19T08:06:18.454Z,1018.94
2017-12-19T08:07:18.466Z,1018.84
2017-12-19T08:08:18.477Z,1018.75
2017-12-19T08:09:18.489Z,1018.74
2017-12-19T08:10:18.499Z,1018.8
2017-12-19T08:11:18.511Z,1018.92
2017-12-19T08:12:18.524Z,1018.92
2017-12-19T08:13:18.533Z,1018.88
2017-12-19T08:14:18.593Z,1018.81
2017-12-19T08:15:18.555Z,1018.87
2017-12-19T08:16:18.566Z,1018.85
2017-12-19T08:17:18.577Z,1018.83
2017-12-19T08:18:18.588Z,1018.9
2017-12-19T08:19:18.605Z,1018.86
2017-12-19T08:20:18.608Z,1018.84
2017-12-19T08:21:18.619Z,1018.89
2017-12-19T08:22:18.632Z,1018.91
2017-12-19T08:23:18.650Z,1019.02
2017-12-19T08:24:18.671Z,1019.01
2017-12-19T08:25:18.664Z,1019.03
2017-12-19T08:26:18.675Z,1019.03
2017-12-19T08:27:18.686Z,1019.02
2017-12-19T08:28:18.697Z,1018.98
2017-12-19T08:29:18.711Z,1018.96
2017-12-19T08:30:18.718Z,1019.02
2017-12-19T08:31:18.729Z,1019
2017-12-19T08:32:18.740Z,1018.95
2017-12-19T08:33:18.751Z,1018.93
2017-12-19T08:34:18.763Z,1018.88
2017-12-19T08:35:18.774Z,1018.92
2017-12-19T08:36:18.784Z,1018.91
2017-12-19T08:37:18.795Z,1018.86
2017-12-19T08:38:18.809Z,1018.85
2017-12-19T08:39:18.825Z,1018.84
2017-12-19T08:40:18.829Z,1018.89
2017-12-19T08:41:18.842Z,1018.92
2017-12-19T08:42:18.854Z,1018.94
2017-12-19T08:43:18.862Z,1018.97
2017-12-19T08:44:18.872Z,1018.92
2017-12-19T08:45:18.884Z,1018.91
2017-12-19T08:46:18.895Z,1018.87
2017-12-19T08:47:18.906Z,1018.89
2017-12-19T08:48:18.919Z,1018.88
2017-12-19T08:49:18.930Z,1018.89
2017-12-19T08:50:18.940Z,1018.86
2017-12-19T08:51:18.951Z,1018.88
2017-12-19T08:52:18.962Z,1018.89
2017-12-19T08:53:18.972Z,1018.89
2017-12-19T08:54:18.987Z,1018.9
2017-12-19T08:55:18.995Z,1018.92
2017-12-19T08:56:19.007Z,1018.87
2017-12-19T08:57:19.018Z,1018.86
2017-12-19T08:58:19.029Z,1018.85
2017-12-19T08:59:19.040Z,1018.9
2017-12-19T09:00:19.051Z,1018.91
2017-12-19T09:01:19.061Z,1018.97
2017-12-19T09:02:19.102Z,1019
2017-12-19T09:03:19.083Z,1019.05
2017-12-19T09:04:19.095Z,1019.08
2017-12-19T09:05:19.106Z,1019.09
2017-12-19T09:06:19.118Z,1019.13
2017-12-19T09:07:19.128Z,1019.11
2017-12-19T09:08:19.188Z,1019.05
2017-12-19T09:09:19.149Z,1019.03
2017-12-19T09:10:19.161Z,1019.01
2017-12-19T09:11:19.173Z,1019.02
2017-12-19T09:12:19.184Z,1019.08
2017-12-19T09:13:19.195Z,1019.11
2017-12-19T09:14:19.207Z,1019.1
2017-12-19T09:15:19.218Z,1019.1
2017-12-19T09:16:19.227Z,1019.13
2017-12-19T09:17:19.239Z,1019.12
2017-12-19T09:18:19.251Z,1019.09
2017-12-19T09:19:19.263Z,1019.09
2017-12-19T09:20:19.273Z,1019.08
2017-12-19T09:21:19.287Z,1019.12
2017-12-19T09:22:19.299Z,1019.13
2017-12-19T09:23:19.310Z,1019.18
2017-12-19T09:24:19.321Z,1019.18
2017-12-19T09:25:19.330Z,1019.16
2017-12-19T09:26:19.342Z,1019.14
2017-12-19T09:27:19.352Z,1019.19
2017-12-19T09:28:19.363Z,1019.25
2017-12-19T09:29:19.376Z,1019.25
2017-12-19T09:30:19.387Z,1019.27
2017-12-19T09:31:19.397Z,1019.21
2017-12-19T09:32:19.411Z,1019.18
2017-12-19T09:33:19.421Z,1019.09
2017-12-19T09:34:19.432Z,1019.03
2017-12-19T09:35:19.445Z,1019.01
2017-12-19T09:36:19.455Z,1019.01
2017-12-19T09:37:19.466Z,1019
2017-12-19T09:38:19.477Z,1019
2017-12-19T09:39:19.489Z,1019.02
2017-12-19T09:40:19.499Z,1019.01
2017-12-19T09:41:19.511Z,1019.03
2017-12-19T09:42:19.526Z,1019.09
2017-12-19T09:43:19.534Z,1019.21
2017-12-19T09:44:19.548Z,1019.19
2017-12-19T09:45:19.557Z,1019.22
2017-12-19T09:46:19.570Z,1019.18
2017-12-19T09:47:19.579Z,1019.18
2017-12-19T09:48:19.591Z,1019.13
2017-12-19T09:49:19.601Z,1019.16
2017-12-19T09:50:19.613Z,1019.19
2017-12-19T09:51:19.626Z,1019.21
2017-12-19T09:52:19.637Z,1019.2
2017-12-19T09:53:19.652Z,1019.18
2017-12-19T09:54:19.659Z,1019.16
2017-12-19T09:55:19.670Z,1019.14
2017-12-19T09:56:19.680Z,1019.12
2017-12-19T09:57:19.692Z,1019.12
2017-12-19T09:58:19.705Z,1019.07
2017-12-19T09:59:19.716Z,1019.12
2017-12-19T10:00:19.729Z,1019.09
2017-12-19T10:01:19.739Z,1019.1
2017-12-19T10:02:19.754Z,1019.05
2017-12-19T10:03:19.764Z,1019.03
2017-12-19T10:04:19.772Z,1018.98
2017-12-19T10:05:19.791Z,1019.01
2017-12-19T10:06:19.791Z,1018.99
2017-12-19T10:07:19.807Z,1019
2017-12-19T10:08:19.813Z,1019.01
2017-12-19T10:09:19.825Z,1019.04
2017-12-19T10:10:19.840Z,1019.06
2017-12-19T10:11:19.846Z,1019.05
2017-12-19T10:12:19.862Z,1019.06
2017-12-19T10:13:19.871Z,1019.06
2017-12-19T10:14:19.883Z,1019.1
2017-12-19T10:15:19.899Z,1019.12
2017-12-19T10:16:19.906Z,1019.09
2017-12-19T10:17:19.916Z,1019.1
2017-12-19T10:18:20.134Z,1019.17
2017-12-19T10:19:19.994Z,1019.18
2017-12-19T10:20:19.958Z,1019.18
2017-12-19T10:21:19.981Z,1019.14
2017-12-19T10:22:19.984Z,1019.1
2017-12-19T10:23:19.990Z,1019.09
2017-12-19T10:24:20.004Z,1019.07
2017-12-19T10:25:20.013Z,1019.06
2017-12-19T10:26:20.034Z,1019.02
2017-12-19T10:27:20.037Z,1018.96
2017-12-19T10:28:20.047Z,1018.98
2017-12-19T10:29:20.059Z,1019.05
2017-12-19T10:30:20.070Z,1019.1
2017-12-19T10:31:20.082Z,1019.1
2017-12-19T10:32:20.094Z,1019.09
2017-12-19T10:33:20.109Z,1019.06
2017-12-19T10:34:20.125Z,1019.03
2017-12-19T10:35:20.129Z,1019.03
2017-12-19T10:36:20.139Z,1019.01
2017-12-19T10:37:20.151Z,1019.04
2017-12-19T10:38:20.164Z,1019
2017-12-19T10:39:20.177Z,1018.96
2017-12-19T10:40:20.187Z,1018.94
2017-12-19T10:41:20.196Z,1018.92
2017-12-19T10:42:20.209Z,1018.88
2017-12-19T10:43:20.223Z,1018.91
2017-12-19T10:44:20.282Z,1018.88
2017-12-19T10:45:20.257Z,1018.94
2017-12-19T10:46:20.255Z,1018.96
2017-12-19T10:47:20.266Z,1018.9
2017-12-19T10:48:20.278Z,1018.87
2017-12-19T10:49:20.290Z,1018.78
2017-12-19T10:50:20.306Z,1018.85
2017-12-19T10:51:20.312Z,1018.93
2017-12-19T10:52:20.328Z,1018.98
2017-12-19T10:53:20.339Z,1018.94
2017-12-19T10:54:20.399Z,1018.9
2017-12-19T10:55:20.360Z,1018.9
2017-12-19T10:56:20.372Z,1018.88
2017-12-19T10:57:20.384Z,1018.9
2017-12-19T10:58:20.395Z,1018.86
2017-12-19T10:59:20.406Z,1018.91
2017-12-19T11:00:20.417Z,1018.84
2017-12-19T11:01:20.432Z,1018.85
2017-12-19T11:02:20.473Z,1018.81
2017-12-19T11:03:20.456Z,1018.83
2017-12-19T11:04:20.465Z,1018.86
2017-12-19T11:05:20.479Z,1018.88
2017-12-19T11:06:20.490Z,1018.84
2017-12-19T11:07:20.502Z,1018.89
2017-12-19T11:08:20.520Z,1018.89
2017-12-19T11:09:20.528Z,1018.86
2017-12-19T11:10:20.537Z,1018.9
2017-12-19T11:11:20.549Z,1018.9
2017-12-19T11:12:20.563Z,1018.88
2017-12-19T11:13:20.572Z,1018.84
2017-12-19T11:14:20.585Z,1018.83
2017-12-19T11:15:20.596Z,1018.85
2017-12-19T11:16:20.606Z,1018.86
2017-12-19T11:17:20.620Z,1018.86
2017-12-19T11:18:20.632Z,1018.85
2017-12-19T11:19:20.643Z,1018.81
2017-12-19T11:20:20.655Z,1018.84
2017-12-19T11:21:20.670Z,1018.88
2017-12-19T11:22:20.680Z,1018.91
2017-12-19T11:23:20.691Z,1018.89
2017-12-19T11:24:20.730Z,1018.91
2017-12-19T11:25:20.714Z,1018.94
2017-12-19T11:26:20.726Z,1018.91
2017-12-19T11:27:20.737Z,1018.94
2017-12-19T11:28:20.790Z,1018.93
2017-12-19T11:29:20.760Z,1018.97
2017-12-19T11:30:20.772Z,1018.94
2017-12-19T11:31:20.785Z,1018.95
2017-12-19T11:32:20.795Z,1018.99
2017-12-19T11:33:20.809Z,1019.03
2017-12-19T11:34:20.820Z,1019.04
2017-12-19T11:35:20.835Z,1019.03
2017-12-19T11:36:20.843Z,1019.08
2017-12-19T11:37:20.855Z,1019.12
2017-12-19T11:38:20.865Z,1019.1
2017-12-19T11:39:20.878Z,1019.09
2017-12-19T11:40:20.890Z,1019.05
2017-12-19T11:41:20.902Z,1019.06
2017-12-19T11:42:20.913Z,1019.06
2017-12-19T11:43:20.924Z,1019.06
2017-12-19T11:44:20.937Z,1019.05
2017-12-19T11:45:20.949Z,1019.03
2017-12-19T11:46:20.960Z,1019.04
2017-12-19T11:47:20.971Z,1018.97
2017-12-19T11:48:20.983Z,1018.97
2017-12-19T11:49:20.999Z,1018.94
2017-12-19T11:50:21.012Z,1018.94
2017-12-19T11:51:21.021Z,1018.9
2017-12-19T11:52:21.034Z,1018.84
2017-12-19T11:53:21.043Z,1018.79
2017-12-19T11:54:21.055Z,1018.76
2017-12-19T11:55:21.064Z,1018.77
2017-12-19T11:56:21.078Z,1018.75
2017-12-19T11:57:21.088Z,1018.79
2017-12-19T11:58:21.101Z,1018.81
2017-12-19T11:59:21.113Z,1018.82
2017-12-19T12:00:21.124Z,1018.77
2017-12-19T12:01:21.136Z,1018.78
2017-12-19T12:02:21.147Z,1018.81
2017-12-19T12:03:21.160Z,1018.78
2017-12-19T12:04:21.171Z,1018.82
2017-12-19T12:05:21.182Z,1018.75
2017-12-19T12:06:21.197Z,1018.77
2017-12-19T12:07:21.254Z,1018.71
2017-12-19T12:08:21.217Z,1018.69