createdAt,value
2022-10-22T00:00:12.707Z,99986.84
2022-10-22T00:02:42.297Z,99982.09
2022-10-22T00:05:12.319Z,99993.56
2022-10-22T00:07:42.140Z,99987.22
2022-10-22T00:10:11.962Z,99978.91
2022-10-22T00:12:41.519Z,99973.78
2022-10-22T00:15:12.340Z,99969.03
2022-10-22T00:17:41.759Z,99966.25
2022-10-22T00:20:11.703Z,99968.25
2022-10-22T00:22:40.751Z,99963.50
2022-10-22T00:25:10.406Z,99971.41
2022-10-22T00:27:39.745Z,99965.88
2022-10-22T00:30:10.898Z,99960.31
2022-10-22T00:32:40.291Z,99956.38
2022-10-22T00:35:09.683Z,99956.38
2022-10-22T00:37:39.000Z,99950.06
2022-10-22T00:40:08.720Z,99953.22
2022-10-22T00:42:37.958Z,99955.19
2022-10-22T00:45:28.280Z,99951.66
2022-10-22T00:48:08.382Z,99959.56
2022-10-22T00:50:40.407Z,99951.66
2022-10-22T00:53:16.362Z,99949.28
2022-10-22T00:55:47.606Z,99949.69
2022-10-22T00:58:17.561Z,99944.53
2022-10-22T01:00:46.676Z,99944.91
2022-10-22T01:03:16.180Z,99945.31
2022-10-22T01:06:06.666Z,99943.75
2022-10-22T01:08:44.525Z,99938.59
2022-10-22T01:11:23.243Z,99929.50
2022-10-22T01:14:14.886Z,99929.50
2022-10-22T01:16:57.182Z,99928.34
2022-10-22T01:19:35.939Z,99926.38
2022-10-22T01:22:33.618Z,99928.34
2022-10-22T01:25:03.729Z,99921.63
2022-10-22T01:27:50.412Z,99920.03
2022-10-22T01:30:20.681Z,99907.78
2022-10-22T01:32:54.825Z,99910.56
2022-10-22T01:35:36.929Z,99911.34
2022-10-22T01:38:10.105Z,99908.59
2022-10-22T01:40:40.432Z,99907.38
2022-10-22T01:43:11.947Z,99906.22
2022-10-22T01:45:45.980Z,99906.59
2022-10-22T01:48:33.471Z,99895.16
2022-10-22T01:51:22.559Z,99885.28
2022-10-22T01:54:22.053Z,99883.69
2022-10-22T01:57:03.598Z,99886.03
2022-10-22T02:00:03.670Z,99878.94
2022-10-22T02:02:55.590Z,99883.69
2022-10-22T02:05:39.710Z,99875.00
2022-10-22T02:08:16.834Z,99875.00
2022-10-22T02:10:47.968Z,99860.75
2022-10-22T02:13:28.476Z,99858.41
2022-10-22T02:16:00.013Z,99858.81
2022-10-22T02:18:37.618Z,99850.50
2022-10-22T02:23:43.535Z,99847.34
2022-10-22T02:26:27.246Z,99829.94
2022-10-22T02:29:04.951Z,99839.47
2022-10-22T02:31:38.483Z,99837.09
2022-10-22T02:34:14.954Z,99845.75
2022-10-22T02:36:48.241Z,99830.72
2022-10-22T02:39:22.048Z,99827.53
2022-10-22T02:41:51.188Z,99820.47
2022-10-22T02:44:23.403Z,99814.13
2022-10-22T02:46:53.047Z,99805.47
2022-10-22T02:49:22.294Z,99807.03
2022-10-22T02:51:51.378Z,99793.63
2022-10-22T02:54:20.401Z,99792.84
2022-10-22T02:56:49.461Z,99785.72
2022-10-22T02:59:18.505Z,99783.38
2022-10-22T03:01:47.440Z,99783.72
2022-10-22T03:04:16.550Z,99783.34
2022-10-22T03:06:45.798Z,99796.00
2022-10-22T03:09:15.006Z,99778.22
2022-10-22T03:11:44.184Z,99788.09
2022-10-22T03:14:13.437Z,99786.50
2022-10-22T03:16:42.849Z,99783.31
2022-10-22T03:22:28.926Z,99777.06
2022-10-22T03:25:01.516Z,99782.59
2022-10-22T03:27:33.108Z,99779.81
2022-10-22T03:30:28.312Z,99766.38
2022-10-22T03:32:57.577Z,99763.63
2022-10-22T03:35:27.136Z,99764.78
2022-10-22T03:37:56.593Z,99750.97
2022-10-22T03:40:25.578Z,99750.56
2022-10-22T03:42:54.829Z,99739.88
2022-10-22T03:45:23.888Z,99742.25
2022-10-22T03:47:53.000Z,99750.97
2022-10-22T03:50:22.128Z,99748.59
2022-10-22T03:52:51.363Z,99743.06
2022-10-22T03:55:21.503Z,99748.59
2022-10-22T03:57:50.754Z,99754.91
2022-10-22T04:00:20.034Z,99743.06
2022-10-22T04:02:49.320Z,99747.81
2022-10-22T04:05:18.392Z,99735.56
2022-10-22T04:07:47.587Z,99725.31
2022-10-22T04:10:16.752Z,99728.84
2022-10-22T04:12:49.311Z,99720.56
2022-10-22T04:15:18.599Z,99717.81
2022-10-22T04:17:47.945Z,99714.69
2022-10-22T04:20:17.108Z,99713.06
2022-10-22T04:22:46.191Z,99713.47
2022-10-22T04:25:15.196Z,99715.47
2022-10-22T04:27:44.181Z,99715.44
2022-10-22T04:30:13.904Z,99706.34
2022-10-22T04:32:43.317Z,99702.81
2022-10-22T04:35:12.500Z,99704.00
2022-10-22T04:37:41.935Z,99703.22
2022-10-22T04:40:12.150Z,99692.94
2022-10-22T04:42:41.274Z,99696.50
2022-10-22T04:45:10.904Z,99699.28
2022-10-22T04:47:40.656Z,99702.03
2022-10-22T04:50:10.241Z,99693.34
2022-10-22T04:52:39.480Z,99687.78
2022-10-22T04:55:08.776Z,99688.59
2022-10-22T04:57:37.935Z,99686.97
2022-10-22T05:00:08.463Z,99692.94
2022-10-22T05:02:37.511Z,99695.69
2022-10-22T05:05:06.713Z,99690.16
2022-10-22T05:07:35.807Z,99684.22
2022-10-22T05:10:06.109Z,99687.75
2022-10-22T05:12:36.461Z,99689.34
2022-10-22T05:15:06.552Z,99696.09
2022-10-22T05:17:38.791Z,99701.22
2022-10-22T05:20:09.349Z,99695.69
2022-10-22T05:22:38.463Z,99694.91
2022-10-22T05:25:07.953Z,99695.69
2022-10-22T05:27:37.234Z,99700.44
2022-10-22T05:30:07.347Z,99697.28
2022-10-22T05:32:36.862Z,99698.03
2022-10-22T05:35:06.122Z,99701.16
2022-10-22T05:37:35.169Z,99702.81
2022-10-22T05:40:19.465Z,99702.03
2022-10-22T05:42:54.496Z,99703.63
2022-10-22T05:45:23.422Z,99705.97
2022-10-22T05:47:52.450Z,99697.28
2022-10-22T05:50:21.530Z,99698.06
2022-10-22T05:52:50.553Z,99691.75
2022-10-22T05:55:19.573Z,99692.53
2022-10-22T05:57:50.141Z,99693.31
2022-10-22T06:00:19.285Z,99701.59
2022-10-22T06:02:51.963Z,99696.44
2022-10-22T06:05:21.024Z,99696.06
2022-10-22T06:07:50.190Z,99696.44
2022-10-22T06:10:21.864Z,99703.94
2022-10-22T06:12:51.400Z,99709.88
2022-10-22T06:15:21.297Z,99706.31
2022-10-22T06:17:50.399Z,99705.88
2022-10-22T06:20:19.998Z,99713.03
2022-10-22T06:22:49.189Z,99722.09
2022-10-22T06:25:18.526Z,99715.41
2022-10-22T06:27:52.532Z,99717.00
2022-10-22T06:30:21.588Z,99718.59
2022-10-22T06:32:50.539Z,99722.53
2022-10-22T06:35:19.613Z,99724.16
2022-10-22T06:37:48.624Z,99723.31
2022-10-22T06:40:19.567Z,99715.44
2022-10-22T06:42:48.627Z,99713.84
2022-10-22T06:45:17.700Z,99700.44
2022-10-22T06:47:48.135Z,99697.69
2022-10-22T06:50:17.273Z,99691.75
2022-10-22T06:52:46.587Z,99688.59
2022-10-22T06:55:16.008Z,99693.75
2022-10-22T06:57:45.064Z,99686.25
2022-10-22T07:00:14.854Z,99685.06
2022-10-22T07:02:44.123Z,99682.69
2022-10-22T07:05:13.206Z,99687.03
2022-10-22T07:07:42.221Z,99694.53
2022-10-22T07:10:11.490Z,99686.66
2022-10-22T07:12:40.637Z,99688.63
2022-10-22T07:15:10.218Z,99688.63
2022-10-22T07:20:09.609Z,99673.22
2022-10-22T07:22:39.088Z,99682.69
2022-10-22T07:25:08.728Z,99666.50
2022-10-22T07:27:37.991Z,99682.69
2022-10-22T07:30:07.894Z,99679.13
2022-10-22T07:32:37.891Z,99683.84
2022-10-22T07:35:07.526Z,99690.56
2022-10-22T07:37:36.476Z,99703.59
2022-10-22T07:40:05.768Z,99703.59
2022-10-22T07:42:34.728Z,99716.63
2022-10-22T07:45:05.024Z,99713.88
2022-10-22T07:47:34.239Z,99719.38
2022-10-22T07:50:08.149Z,99721.75
2022-10-22T07:52:37.179Z,99721.75
2022-10-22T07:55:06.748Z,99713.06
2022-10-22T07:57:37.993Z,99713.44
2022-10-22T08:00:09.265Z,99714.66
2022-10-22T08:02:41.286Z,99724.91
2022-10-22T08:05:10.715Z,99717.81
2022-10-22T08:07:39.726Z,99717.00
2022-10-22T08:10:09.529Z,99722.94
2022-10-22T08:12:39.119Z,99722.16
2022-10-22T08:15:09.070Z,99715.47
2022-10-22T08:17:38.774Z,99715.47
2022-10-22T08:20:08.644Z,99713.88
2022-10-22T08:22:37.728Z,99706.75
2022-10-22T08:25:07.717Z,99705.97
2022-10-22T08:27:37.123Z,99703.22
2022-10-22T08:30:07.412Z,99709.94
2022-10-22T08:32:36.417Z,99718.22
2022-10-22T08:35:06.205Z,99717.81
2022-10-22T08:37:35.395Z,99718.59
2022-10-22T08:40:06.238Z,99723.34
2022-10-22T08:42:45.698Z,99716.63
2022-10-22T08:45:34.825Z,99724.13
2022-10-22T08:48:29.968Z,99729.66
2022-10-22T08:50:59.473Z,99723.34
2022-10-22T08:53:54.398Z,99734.41
2022-10-22T08:56:25.177Z,99736.34
2022-10-22T08:59:00.778Z,99737.94
2022-10-22T09:01:40.395Z,99737.91
2022-10-22T09:04:26.238Z,99746.63
2022-10-22T09:06:56.502Z,99754.91
2022-10-22T09:09:31.836Z,99759.28
2022-10-22T09:12:03.182Z,99759.66
2022-10-22T09:14:32.470Z,99766.75
2022-10-22T09:17:25.594Z,99760.84
2022-10-22T09:20:17.212Z,99765.22
2022-10-22T09:23:21.392Z,99764.41
2022-10-22T09:25:53.599Z,99759.66
2022-10-22T09:28:23.105Z,99764.38
2022-10-22T09:30:52.295Z,99766.75
2022-10-22T09:33:31.666Z,99765.97
2022-10-22T09:36:06.541Z,99762.03
2022-10-22T09:38:51.678Z,99750.94
2022-10-22T09:41:24.366Z,99750.16
2022-10-22T09:43:54.122Z,99751.75
2022-10-22T09:46:29.666Z,99754.13
2022-10-22T09:49:13.332Z,99762.81
2022-10-22T09:52:04.466Z,99761.25
2022-10-22T09:54:33.497Z,99757.28
2022-10-22T09:57:30.205Z,99754.13
2022-10-22T09:59:59.347Z,99762.41
2022-10-22T10:02:38.088Z,99762.41
2022-10-22T10:05:09.356Z,99770.69
2022-10-22T10:07:38.795Z,99761.22
2022-10-22T10:10:27.703Z,99763.59
2022-10-22T10:13:11.523Z,99771.47
2022-10-22T10:16:18.939Z,99766.75
2022-10-22T10:19:18.924Z,99766.75
2022-10-22T10:21:51.068Z,99763.19
2022-10-22T10:24:41.275Z,99767.53
2022-10-22T10:27:27.106Z,99771.50
2022-10-22T10:30:07.921Z,99770.72
2022-10-22T10:32:45.408Z,99765.97
2022-10-22T10:35:23.449Z,99768.34
2022-10-22T10:38:19.192Z,99773.84
2022-10-22T10:40:56.881Z,99775.44
2022-10-22T10:43:46.123Z,99779.78
2022-10-22T10:46:18.534Z,99781.34
2022-10-22T10:48:56.938Z,99785.69
2022-10-22T10:51:55.445Z,99785.28
2022-10-22T10:54:33.164Z,99782.56
2022-10-22T10:57:04.742Z,99781.34
2022-10-22T10:59:47.216Z,99786.50
2022-10-22T11:02:53.505Z,99788.88
2022-10-22T11:05:32.261Z,99778.63
2022-10-22T11:08:16.576Z,99788.88
2022-10-22T11:10:57.934Z,99781.72
2022-10-22T11:13:36.323Z,99781.34
2022-10-22T11:16:08.837Z,99783.34
2022-10-22T11:18:53.794Z,99784.13
2022-10-22T11:21:35.687Z,99780.97
2022-10-22T11:24:16.590Z,99779.78
2022-10-22T11:26:58.222Z,99780.56
2022-10-22T11:29:33.684Z,99775.84
2022-10-22T11:32:04.127Z,99776.63
2022-10-22T11:34:39.469Z,99771.91
2022-10-22T11:37:11.222Z,99784.94
2022-10-22T11:39:56.303Z,99785.72
2022-10-22T11:42:38.314Z,99780.19
2022-10-22T11:45:27.427Z,99789.25
2022-10-22T11:48:11.520Z,99788.09
2022-10-22T11:50:48.126Z,99780.56
2022-10-22T11:53:32.086Z,99791.25
2022-10-22T11:56:13.985Z,99785.72
2022-10-22T11:58:46.400Z,99786.50
2022-10-22T12:01:16.705Z,99778.59
2022-10-22T12:03:58.679Z,99783.34
2022-10-22T12:06:29.121Z,99797.13
2022-10-22T12:09:08.039Z,99802.22
2022-10-22T12:11:50.670Z,99790.03
2022-10-22T12:14:31.007Z,99788.88
2022-10-22T12:17:11.061Z,99800.25
2022-10-22T12:19:41.372Z,99799.06
2022-10-22T12:22:29.213Z,99799.13
2022-10-22T12:25:05.028Z,99808.19
2022-10-22T12:27:43.545Z,99803.81
2022-10-22T12:30:24.783Z,99800.69
2022-10-22T12:32:59.205Z,99801.06
2022-10-22T12:35:31.244Z,99799.13
2022-10-22T12:38:04.581Z,99795.94
2022-10-22T12:40:36.571Z,99803.44
2022-10-22T12:43:17.902Z,99798.34
2022-10-22T12:45:49.780Z,99810.19
2022-10-22T12:48:35.291Z,99812.91
2022-10-22T12:51:08.894Z,99818.00
2022-10-22T12:53:44.060Z,99813.34
2022-10-22T12:56:21.890Z,99817.25
2022-10-22T12:58:55.470Z,99817.25
2022-10-22T13:01:29.062Z,99812.09
2022-10-22T13:04:20.204Z,99822.78
2022-10-22T13:06:55.386Z,99818.44
2022-10-22T13:09:27.733Z,99828.28
2022-10-22T13:12:19.448Z,99816.88
2022-10-22T13:14:48.738Z,99814.91
2022-10-22T13:17:38.684Z,99820.41
2022-10-22T13:20:22.163Z,99822.72
2022-10-22T13:23:21.775Z,99832.59
2022-10-22T13:26:14.063Z,99839.28
2022-10-22T13:28:43.873Z,99843.22
2022-10-22T13:31:20.118Z,99825.88
2022-10-22T13:33:54.843Z,99833.03
2022-10-22T13:36:24.782Z,99839.38
2022-10-22T13:38:53.764Z,99849.63
2022-10-22T13:41:34.194Z,99853.94
2022-10-22T13:44:05.442Z,99859.06
2022-10-22T13:46:38.691Z,99859.06
2022-10-22T13:49:07.797Z,99854.72
2022-10-22T13:51:36.978Z,99865.31
2022-10-22T13:54:15.885Z,99866.16
2022-10-22T13:56:45.070Z,99859.00
2022-10-22T13:59:15.344Z,99874.75
2022-10-22T14:01:46.930Z,99877.19
2022-10-22T14:04:16.419Z,99873.19
2022-10-22T14:06:45.485Z,99877.16
2022-10-22T14:09:17.149Z,99872.06
2022-10-22T14:11:46.222Z,99862.22
2022-10-22T14:14:18.001Z,99868.06
2022-10-22T14:16:47.222Z,99872.41
2022-10-22T14:19:18.953Z,99866.50
2022-10-22T14:21:49.894Z,99861.06
2022-10-22T14:24:18.952Z,99859.09
2022-10-22T14:26:47.875Z,99870.16
2022-10-22T14:29:16.976Z,99873.31
2022-10-22T14:31:46.278Z,99872.50
2022-10-22T14:34:17.645Z,99875.66
2022-10-22T14:36:47.676Z,99881.16
2022-10-22T14:39:18.622Z,99883.16
2022-10-22T14:41:48.587Z,99893.03
2022-10-22T14:44:17.682Z,99890.69
2022-10-22T14:46:47.614Z,99893.81
2022-10-22T14:49:16.633Z,99897.00
2022-10-22T14:51:45.639Z,99900.13
2022-10-22T14:54:14.655Z,99898.56
2022-10-22T14:56:44.019Z,99901.75
2022-10-22T14:59:13.076Z,99900.94
2022-10-22T15:01:43.663Z,99894.63
2022-10-22T15:04:12.875Z,99900.97
2022-10-22T15:06:41.850Z,99902.50
2022-10-22T15:09:10.946Z,99911.19
2022-10-22T15:11:40.143Z,99904.09
2022-10-22T15:14:10.068Z,99915.16
2022-10-22T15:16:39.114Z,99915.16
2022-10-22T15:19:08.169Z,99929.41
2022-10-22T15:21:37.249Z,99925.44
2022-10-22T15:24:06.612Z,99922.31
2022-10-22T15:26:35.914Z,99930.97
2022-10-22T15:29:06.822Z,99938.06
2022-10-22T15:31:52.506Z,99938.91
2022-10-22T15:34:32.414Z,99948.34
2022-10-22T15:37:04.559Z,99951.91
2022-10-22T15:39:33.690Z,99954.28
2022-10-22T15:42:04.524Z,99958.63
2022-10-22T15:44:34.166Z,99961.78
2022-10-22T15:47:08.019Z,99972.72
2022-10-22T15:49:39.538Z,99972.72
2022-10-22T15:52:09.793Z,99966.75
2022-10-22T15:54:38.852Z,99962.41
2022-10-22T15:57:09.564Z,99971.13
2022-10-22T15:59:38.667Z,99968.81
2022-10-22T16:02:08.203Z,99966.41
2022-10-22T16:04:38.523Z,99966.47
2022-10-22T16:07:07.561Z,99976.69
2022-10-22T16:09:36.492Z,99971.97
2022-10-22T16:12:07.402Z,99975.91
2022-10-22T16:14:36.506Z,99979.09
2022-10-22T16:17:05.712Z,99975.13
2022-10-22T16:19:34.914Z,99977.97
2022-10-22T16:22:06.031Z,99981.13
2022-10-22T16:24:35.203Z,99973.63
2022-10-22T16:27:05.752Z,99968.88
2022-10-22T16:29:34.842Z,99972.88
2022-10-22T16:32:04.913Z,99976.41
2022-10-22T16:34:34.329Z,99990.16
2022-10-22T16:37:10.676Z,99986.38
2022-10-22T16:39:39.772Z,99979.25
2022-10-22T16:42:08.800Z,99976.88
2022-10-22T16:44:37.866Z,99975.31
2022-10-22T16:47:06.840Z,99972.19
2022-10-22T16:49:35.912Z,99972.16
2022-10-22T16:52:06.179Z,99980.81
2022-10-22T16:54:35.243Z,99983.28
2022-10-22T16:57:04.286Z,99988.81
2022-10-22T16:59:33.557Z,100002.25
2022-10-22T17:04:38.538Z,100028.34
2022-10-22T17:07:07.518Z,100052.06
2022-10-22T17:09:36.575Z,100065.50
2022-10-22T17:12:05.685Z,100074.22
2022-10-22T17:14:34.931Z,100078.97
2022-10-22T17:17:04.686Z,100075.81
2022-10-22T17:19:35.105Z,100092.41
2022-10-22T17:22:04.747Z,100086.88
2022-10-22T17:24:33.739Z,100099.56
2022-10-22T17:29:38.616Z,100096.34
2022-10-22T17:32:07.649Z,100089.25
2022-10-22T17:34:36.970Z,100101.09
2022-10-22T17:37:06.028Z,100100.97
2022-10-22T17:39:34.990Z,100095.91
2022-10-22T17:42:04.260Z,100085.31
2022-10-22T17:44:33.316Z,100095.16
2022-10-22T17:47:05.701Z,100094.78
2022-10-22T17:49:34.778Z,100094.00
2022-10-22T17:52:03.943Z,100091.63
2022-10-22T17:54:33.664Z,100090.84
2022-10-22T17:57:03.312Z,100099.94
2022-10-22T17:59:32.488Z,100109.03
2022-10-22T18:02:04.297Z,100110.25
2022-10-22T18:04:35.175Z,100105.09
2022-10-22T18:07:04.267Z,100114.59
2022-10-22T18:09:33.313Z,100110.63
2022-10-22T18:12:05.398Z,100105.09
2022-10-22T18:14:34.679Z,100104.69
2022-10-22T18:17:04.982Z,100116.16
2022-10-22T18:19:34.202Z,100125.69
2022-10-22T18:22:08.212Z,100129.22
2022-10-22T18:24:37.901Z,100128.03
2022-10-22T18:27:07.001Z,100121.72
2022-10-22T18:29:36.080Z,100132.41
2022-10-22T18:32:09.535Z,100129.63
2022-10-22T18:34:42.509Z,100135.16
2022-10-22T18:37:11.543Z,100131.22
2022-10-22T18:39:40.899Z,100131.22
2022-10-22T18:42:09.985Z,100144.28
2022-10-22T18:44:38.988Z,100141.91
2022-10-22T18:47:09.482Z,100140.69
2022-10-22T18:49:38.671Z,100145.44
2022-10-22T18:52:07.694Z,100152.19
2022-10-22T18:54:37.293Z,100151.00
2022-10-22T18:57:06.405Z,100154.16
2022-10-22T18:59:35.506Z,100157.31
2022-10-22T19:02:04.631Z,100161.69
2022-10-22T19:04:37.822Z,100153.34
2022-10-22T19:07:07.046Z,100156.91
2022-10-22T19:09:36.316Z,100178.28
2022-10-22T19:12:05.586Z,100181.06
2022-10-22T19:14:34.596Z,100184.25
2022-10-22T19:17:05.562Z,100188.19
2022-10-22T19:19:34.575Z,100198.47
2022-10-22T19:22:04.085Z,100202.41
2022-10-22T19:24:33.212Z,100201.59
2022-10-22T19:27:05.087Z,100194.50
2022-10-22T19:29:34.172Z,100192.13
2022-10-22T19:32:04.435Z,100189.75
2022-10-22T19:34:33.743Z,100185.81
2022-10-22T19:37:03.157Z,100189.00
2022-10-22T19:39:32.220Z,100196.91
2022-10-22T19:42:04.103Z,100190.97
2022-10-22T19:44:33.162Z,100205.59
2022-10-22T19:47:04.402Z,100196.09
2022-10-22T19:49:33.742Z,100202.03
2022-10-22T19:52:03.566Z,100199.28
2022-10-22T19:54:32.692Z,100205.59
2022-10-22T19:59:32.161Z,100204.78
2022-10-22T20:02:04.882Z,100185.00
2022-10-22T20:04:34.175Z,100184.94
2022-10-22T20:07:05.264Z,100182.66
2022-10-22T20:09:34.510Z,100174.75
2022-10-22T20:12:04.635Z,100183.44
2022-10-22T20:14:34.729Z,100181.81
2022-10-22T20:17:05.429Z,100198.47
2022-10-22T20:19:35.673Z,100207.50
2022-10-22T20:22:08.028Z,100222.97
2022-10-22T20:24:37.048Z,100235.66
2022-10-22T20:27:06.266Z,100238.84
2022-10-22T20:29:35.356Z,100234.94
2022-10-22T20:32:09.069Z,100227.00
2022-10-22T20:34:38.617Z,100213.16
2022-10-22T20:37:07.959Z,100215.91
2022-10-22T20:39:37.239Z,100197.69
2022-10-22T20:42:06.379Z,100200.84
2022-10-22T20:44:35.582Z,100194.53
2022-10-22T20:47:05.063Z,100206.41
2022-10-22T20:49:34.085Z,100208.81
2022-10-22T20:52:03.352Z,100198.47
2022-10-22T20:54:32.658Z,100196.50
2022-10-22T20:57:02.861Z,100195.31
2022-10-22T20:59:34.086Z,100186.59
2022-10-22T21:02:09.660Z,100188.19
2022-10-22T21:04:40.515Z,100184.19
2022-10-22T21:07:11.850Z,100176.25
2022-10-22T21:09:40.920Z,100168.72
2022-10-22T21:12:10.126Z,100173.91
2022-10-22T21:14:39.838Z,100173.53
2022-10-22T21:17:09.077Z,100169.94
2022-10-22T21:19:38.173Z,100169.13
2022-10-22T21:22:10.157Z,100170.72
2022-10-22T21:24:39.255Z,100172.72
2022-10-22T21:27:08.327Z,100183.38
2022-10-22T21:29:37.417Z,100177.03
2022-10-22T21:32:06.561Z,100173.84
2022-10-22T21:34:38.837Z,100185.72
2022-10-22T21:37:08.857Z,100181.81
2022-10-22T21:39:41.251Z,100184.56
2022-10-22T21:42:11.432Z,100188.13
2022-10-22T21:44:40.724Z,100196.88
2022-10-22T21:47:09.819Z,100201.59
2022-10-22T21:49:38.799Z,100195.66
2022-10-22T21:52:08.021Z,100197.25
2022-10-22T21:54:38.324Z,100204.00
2022-10-22T21:57:07.384Z,100203.16
2022-10-22T21:59:39.844Z,100204.00
2022-10-22T22:02:09.157Z,100215.03
2022-10-22T22:04:38.198Z,100215.03
2022-10-22T22:07:07.248Z,100216.59
2022-10-22T22:09:36.369Z,100220.53
2022-10-22T22:12:05.619Z,100219.78
2022-10-22T22:14:34.614Z,100222.06
2022-10-22T22:17:04.224Z,100224.47
2022-10-22T22:19:33.342Z,100230.69
2022-10-22T22:22:03.881Z,100235.31
2022-10-22T22:24:32.910Z,100226.72
2022-10-22T22:27:03.671Z,100235.81
2022-10-22T22:29:33.087Z,100244.84
2022-10-22T22:32:03.166Z,100244.16
2022-10-22T22:34:32.299Z,100241.38
2022-10-22T22:37:01.876Z,100236.28
2022-10-22T22:39:33.628Z,100234.75
2022-10-22T22:42:03.580Z,100227.66
2022-10-22T22:44:32.718Z,100232.38
2022-10-22T22:47:01.678Z,100237.00
2022-10-22T22:49:30.780Z,100241.78
2022-10-22T22:51:59.826Z,100252.47
2022-10-22T22:54:29.955Z,100252.97
2022-10-22T22:56:59.646Z,100253.06
2022-10-22T22:59:31.983Z,100257.00
2022-10-22T23:02:01.244Z,100256.22
2022-10-22T23:04:31.017Z,100261.78
2022-10-22T23:07:00.381Z,100257.00
2022-10-22T23:09:30.664Z,100264.13
2022-10-22T23:11:59.689Z,100271.19
2022-10-22T23:14:30.362Z,100265.66
2022-10-22T23:16:59.518Z,100276.81
2022-10-22T23:19:28.547Z,100267.69
2022-10-22T23:21:57.892Z,100268.13
2022-10-22T23:24:29.367Z,100274.47
2022-10-22T23:27:03.872Z,100272.09
2022-10-22T23:29:37.469Z,100273.63
2022-10-22T23:32:09.210Z,100281.47
2022-10-22T23:34:38.903Z,100282.34
2022-10-22T23:37:08.083Z,100276.00
2022-10-22T23:39:37.277Z,100277.63
2022-10-22T23:42:06.571Z,100282.00
2022-10-22T23:44:35.640Z,100282.81
2022-10-22T23:47:04.794Z,100288.78
2022-10-22T23:49:33.850Z,100292.72
2022-10-22T23:52:03.507Z,100310.97
2022-10-22T23:54:32.604Z,100312.59
2022-10-22T23:57:05.386Z,100326.06
2022-10-22T23:59:34.747Z,100327.63
