createdAt,value
2022-12-08T00:00:26.318Z,84.22
2022-12-08T00:03:10.992Z,84.47
2022-12-08T00:05:58.308Z,84.09
2022-12-08T00:08:44.585Z,83.80
2022-12-08T00:11:14.434Z,83.76
2022-12-08T00:13:43.467Z,83.64
2022-12-08T00:16:13.152Z,84.11
2022-12-08T00:18:43.710Z,83.67
2022-12-08T00:21:13.155Z,83.36
2022-12-08T00:23:42.328Z,83.87
2022-12-08T00:26:11.646Z,84.02
2022-12-08T00:28:40.748Z,83.57
2022-12-08T00:31:11.571Z,83.24
2022-12-08T00:33:42.042Z,83.24
2022-12-08T00:36:13.343Z,83.71
2022-12-08T00:38:44.777Z,84.00
2022-12-08T00:41:16.562Z,83.95
2022-12-08T00:43:46.077Z,84.09
2022-12-08T00:46:15.423Z,84.53
2022-12-08T00:48:45.971Z,84.41
2022-12-08T00:51:15.288Z,84.07
2022-12-08T00:53:44.538Z,83.83
2022-12-08T00:56:13.892Z,83.70
2022-12-08T00:58:42.997Z,84.50
2022-12-08T01:01:12.976Z,84.33
2022-12-08T01:03:42.151Z,84.05
2022-12-08T01:06:13.429Z,84.03
2022-12-08T01:08:43.448Z,83.34
2022-12-08T01:11:14.802Z,82.85
2022-12-08T01:13:44.331Z,84.51
2022-12-08T01:16:21.413Z,84.86
2022-12-08T01:18:50.724Z,84.82
2022-12-08T01:21:22.004Z,84.30
2022-12-08T01:23:51.242Z,83.76
2022-12-08T01:26:21.161Z,83.00
2022-12-08T01:28:50.833Z,83.17
2022-12-08T01:31:22.386Z,83.26
2022-12-08T01:33:52.122Z,83.29
2022-12-08T01:36:25.486Z,82.63
2022-12-08T01:38:56.242Z,82.95
2022-12-08T01:41:27.740Z,82.86
2022-12-08T01:44:00.532Z,82.81
2022-12-08T01:46:31.587Z,82.80
2022-12-08T01:49:06.050Z,83.42
2022-12-08T01:51:43.504Z,83.36
2022-12-08T01:54:13.818Z,83.43
2022-12-08T01:56:47.691Z,83.94
2022-12-08T01:59:19.081Z,83.47
2022-12-08T02:01:53.504Z,83.46
2022-12-08T02:04:22.610Z,83.62
2022-12-08T02:06:54.858Z,83.11
2022-12-08T02:09:26.253Z,83.21
2022-12-08T02:11:59.741Z,83.83
2022-12-08T02:14:29.176Z,83.40
2022-12-08T02:17:06.943Z,83.42
2022-12-08T02:20:14.708Z,83.44
2022-12-08T02:22:55.230Z,83.22
2022-12-08T02:25:33.212Z,83.50
2022-12-08T02:28:14.040Z,83.31
2022-12-08T02:30:52.030Z,83.67
2022-12-08T02:34:01.607Z,83.51
2022-12-08T02:36:38.972Z,83.74
2022-12-08T02:39:21.575Z,84.27
2022-12-08T02:41:57.784Z,84.09
2022-12-08T02:44:35.414Z,83.66
2022-12-08T02:47:11.256Z,83.77
2022-12-08T02:49:42.194Z,83.67
2022-12-08T02:52:42.316Z,84.37
2022-12-08T02:55:18.882Z,84.66
2022-12-08T02:58:03.132Z,84.49
2022-12-08T03:00:45.227Z,84.48
2022-12-08T03:03:26.340Z,83.84
2022-12-08T03:06:08.356Z,83.67
2022-12-08T03:08:47.638Z,83.99
2022-12-08T03:11:22.689Z,84.26
2022-12-08T03:13:54.870Z,84.22
2022-12-08T03:16:26.642Z,83.68
2022-12-08T03:19:01.560Z,84.09
2022-12-08T03:21:36.331Z,84.35
2022-12-08T03:24:08.692Z,83.91
2022-12-08T03:26:45.052Z,83.62
2022-12-08T03:29:15.117Z,83.25
2022-12-08T03:36:40.190Z,83.70
2022-12-08T03:39:09.325Z,84.97
2022-12-08T03:41:38.857Z,85.36
2022-12-08T03:44:08.138Z,85.60
2022-12-08T03:46:37.516Z,85.66
2022-12-08T03:49:06.580Z,86.34
2022-12-08T03:51:35.943Z,85.91
2022-12-08T03:54:06.551Z,85.73
2022-12-08T03:56:38.107Z,84.93
2022-12-08T03:59:07.963Z,84.85
2022-12-08T04:01:37.520Z,84.91
2022-12-08T04:04:06.676Z,84.64
2022-12-08T04:06:36.077Z,85.01
2022-12-08T04:09:06.617Z,83.53
2022-12-08T04:11:36.033Z,83.10
2022-12-08T04:14:05.206Z,82.27
2022-12-08T04:16:34.782Z,82.07
2022-12-08T04:19:04.049Z,81.87
2022-12-08T04:21:33.574Z,81.22
2022-12-08T04:24:02.911Z,81.15
2022-12-08T04:26:33.732Z,80.76
2022-12-08T04:29:02.865Z,81.38
2022-12-08T04:31:32.501Z,81.51
2022-12-08T04:34:01.726Z,81.83
2022-12-08T04:36:31.126Z,81.44
2022-12-08T04:39:00.164Z,81.23
2022-12-08T04:41:29.597Z,81.63
2022-12-08T04:44:00.146Z,81.55
2022-12-08T04:46:29.604Z,82.76
2022-12-08T04:48:58.685Z,82.58
2022-12-08T04:51:28.428Z,82.55
2022-12-08T04:53:57.479Z,82.17
2022-12-08T04:56:26.966Z,83.07
2022-12-08T04:58:56.394Z,82.96
2022-12-08T05:01:27.321Z,82.48
2022-12-08T05:03:56.570Z,81.67
2022-12-08T05:06:25.985Z,81.25
2022-12-08T05:08:54.964Z,80.85
2022-12-08T05:11:24.443Z,80.67
2022-12-08T05:13:53.505Z,80.63
2022-12-08T05:16:22.882Z,80.16
2022-12-08T05:18:53.316Z,80.44
2022-12-08T05:21:22.669Z,79.69
2022-12-08T05:23:51.712Z,80.31
2022-12-08T05:26:21.045Z,80.77
2022-12-08T05:28:50.154Z,80.18
2022-12-08T05:31:19.868Z,80.46
2022-12-08T05:33:50.489Z,79.76
2022-12-08T05:36:21.755Z,79.92
2022-12-08T05:38:50.792Z,80.14
2022-12-08T05:41:22.117Z,79.81
2022-12-08T05:43:51.173Z,80.63
2022-12-08T05:46:20.718Z,80.28
2022-12-08T05:48:49.866Z,80.22
2022-12-08T05:51:22.581Z,80.01
2022-12-08T05:53:53.005Z,79.80
2022-12-08T05:56:23.807Z,79.51
2022-12-08T05:58:52.955Z,79.61
2022-12-08T06:01:24.226Z,79.61
2022-12-08T06:03:53.613Z,79.63
2022-12-08T06:06:24.458Z,79.52
2022-12-08T06:08:54.215Z,81.10
2022-12-08T06:11:26.116Z,81.38
2022-12-08T06:13:56.108Z,82.35
2022-12-08T06:16:26.588Z,82.18
2022-12-08T06:18:56.187Z,82.77
2022-12-08T06:21:26.923Z,83.10
2022-12-08T06:23:56.518Z,83.07
2022-12-08T06:26:26.223Z,82.59
2022-12-08T06:28:55.425Z,82.21
2022-12-08T06:31:26.320Z,82.29
2022-12-08T06:33:56.119Z,81.60
2022-12-08T06:36:28.669Z,81.58
2022-12-08T06:38:57.846Z,81.31
2022-12-08T06:41:27.852Z,81.20
2022-12-08T06:43:58.594Z,80.48
2022-12-08T06:46:28.153Z,80.48
2022-12-08T06:48:57.337Z,79.97
2022-12-08T06:51:28.083Z,79.53
2022-12-08T06:53:57.157Z,80.07
2022-12-08T06:56:28.094Z,79.63
2022-12-08T06:58:57.479Z,78.14
2022-12-08T07:01:26.959Z,77.67
2022-12-08T07:03:56.215Z,78.24
2022-12-08T07:06:28.063Z,78.29
2022-12-08T07:08:57.205Z,79.09
2022-12-08T07:11:27.562Z,79.59
2022-12-08T07:13:58.340Z,80.48
2022-12-08T07:16:27.880Z,80.52
2022-12-08T07:18:57.112Z,79.96
2022-12-08T07:21:26.966Z,79.59
2022-12-08T07:23:58.122Z,79.33
2022-12-08T07:26:28.020Z,79.82
2022-12-08T07:28:57.289Z,80.31
2022-12-08T07:31:28.524Z,79.76
2022-12-08T07:33:59.048Z,79.35
2022-12-08T07:36:28.896Z,78.46
2022-12-08T07:38:59.821Z,77.99
2022-12-08T07:41:29.530Z,77.39
2022-12-08T07:43:59.066Z,77.48
2022-12-08T07:46:28.851Z,78.48
2022-12-08T07:48:58.881Z,78.96
2022-12-08T07:51:28.534Z,80.14
2022-12-08T07:53:59.088Z,80.88
2022-12-08T07:56:28.571Z,80.67
2022-12-08T07:58:57.772Z,80.98
2022-12-08T08:01:29.283Z,80.67
2022-12-08T08:04:01.835Z,79.74
2022-12-08T08:06:32.118Z,79.34
2022-12-08T08:09:03.144Z,79.12
2022-12-08T08:11:33.603Z,78.87
2022-12-08T08:14:02.997Z,78.63
2022-12-08T08:16:38.170Z,78.76
2022-12-08T08:19:08.004Z,78.03
2022-12-08T08:21:45.564Z,76.99
2022-12-08T08:24:17.661Z,77.96
2022-12-08T08:26:47.204Z,77.76
2022-12-08T08:29:16.432Z,78.67
2022-12-08T08:31:45.784Z,78.01
2022-12-08T08:34:14.877Z,77.60
2022-12-08T08:36:44.577Z,77.40
2022-12-08T08:39:15.219Z,78.02
2022-12-08T08:41:44.637Z,77.95
2022-12-08T08:44:15.491Z,77.30
2022-12-08T08:46:44.974Z,77.56
2022-12-08T08:49:14.212Z,77.00
2022-12-08T08:51:44.690Z,77.83
2022-12-08T08:54:15.381Z,77.14
2022-12-08T08:56:44.829Z,76.91
2022-12-08T08:59:13.968Z,76.04
2022-12-08T09:01:43.341Z,75.43
2022-12-08T09:04:12.743Z,75.50
2022-12-08T09:06:43.220Z,74.77
2022-12-08T09:09:12.328Z,74.83
2022-12-08T09:11:43.415Z,75.52
2022-12-08T09:14:14.709Z,74.86
2022-12-08T09:16:44.269Z,76.38
2022-12-08T09:19:13.382Z,75.77
2022-12-08T09:21:42.897Z,75.27
2022-12-08T09:24:15.968Z,75.50
2022-12-08T09:26:48.422Z,76.01
2022-12-08T09:29:18.227Z,75.75
2022-12-08T09:31:47.773Z,75.79
2022-12-08T09:34:16.857Z,75.08
2022-12-08T09:36:46.357Z,74.88
2022-12-08T09:39:15.484Z,75.17
2022-12-08T09:41:50.990Z,75.22
2022-12-08T09:44:48.693Z,74.98
2022-12-08T09:47:28.328Z,74.99
2022-12-08T09:50:07.771Z,74.25
2022-12-08T09:52:42.656Z,74.82
2022-12-08T09:55:21.512Z,74.61
2022-12-08T09:57:59.771Z,74.62
2022-12-08T10:00:29.131Z,74.60
2022-12-08T10:03:00.060Z,74.87
2022-12-08T10:05:32.719Z,75.41
2022-12-08T10:08:09.777Z,74.13
2022-12-08T10:10:43.593Z,74.98
2022-12-08T10:13:22.872Z,74.80
2022-12-08T10:15:58.794Z,74.15
2022-12-08T10:18:30.978Z,74.68
2022-12-08T10:21:12.933Z,74.90
2022-12-08T10:23:45.739Z,74.62
2022-12-08T10:26:17.148Z,74.41
2022-12-08T10:28:48.363Z,74.88
2022-12-08T10:31:19.364Z,74.80
2022-12-08T10:33:53.892Z,74.96
2022-12-08T10:36:23.080Z,74.72
2022-12-08T10:38:52.372Z,75.13
2022-12-08T10:41:21.487Z,74.56
2022-12-08T10:44:00.597Z,74.03
2022-12-08T10:46:31.356Z,74.33
2022-12-08T10:49:14.628Z,73.86
2022-12-08T10:51:44.838Z,73.91
2022-12-08T10:54:29.847Z,73.85
2022-12-08T10:56:59.348Z,74.15
2022-12-08T10:59:30.240Z,73.68
2022-12-08T11:02:01.070Z,73.75
2022-12-08T11:04:37.652Z,74.05
2022-12-08T11:07:11.136Z,72.99
2022-12-08T11:09:48.872Z,72.84
2022-12-08T11:12:20.572Z,73.78
2022-12-08T11:14:58.262Z,73.29
2022-12-08T11:17:29.663Z,73.62
2022-12-08T11:20:01.576Z,73.75
2022-12-08T11:22:34.252Z,73.76
2022-12-08T11:25:13.315Z,73.58
2022-12-08T11:27:45.042Z,73.59
2022-12-08T11:30:19.941Z,73.41
2022-12-08T11:32:52.615Z,73.14
2022-12-08T11:35:28.086Z,73.53
2022-12-08T11:38:20.459Z,73.66
2022-12-08T11:40:53.691Z,74.17
2022-12-08T11:43:28.734Z,74.26
2022-12-08T11:46:01.928Z,74.56
2022-12-08T11:48:36.827Z,74.09
2022-12-08T11:51:14.274Z,74.33
2022-12-08T11:53:50.962Z,75.59
2022-12-08T11:56:25.701Z,76.39
2022-12-08T11:58:57.940Z,76.36
2022-12-08T12:01:29.171Z,76.54
2022-12-08T12:04:07.368Z,76.67
2022-12-08T12:07:12.577Z,77.92
2022-12-08T12:09:53.612Z,77.54
2022-12-08T12:12:39.954Z,78.46
2022-12-08T12:15:34.207Z,79.09
2022-12-08T12:18:16.447Z,79.67
2022-12-08T12:20:54.442Z,79.67
2022-12-08T12:23:31.628Z,80.68
2022-12-08T12:26:03.448Z,81.24
2022-12-08T12:28:42.691Z,81.03
2022-12-08T12:31:14.824Z,81.45
2022-12-08T12:33:48.079Z,81.96
2022-12-08T12:36:18.234Z,81.87
2022-12-08T12:39:04.163Z,81.95
2022-12-08T12:41:38.553Z,82.52
2022-12-08T12:44:43.389Z,82.70
2022-12-08T12:47:15.840Z,82.94
2022-12-08T12:50:05.741Z,82.92
2022-12-08T12:52:49.833Z,83.82
2022-12-08T12:55:51.360Z,84.22
2022-12-08T12:58:43.673Z,85.05
2022-12-08T13:01:44.630Z,84.52
2022-12-08T13:04:13.904Z,84.74
2022-12-08T13:06:48.266Z,85.00
2022-12-08T13:09:32.232Z,85.41
2022-12-08T13:12:09.636Z,85.98
2022-12-08T13:14:46.679Z,86.26
2022-12-08T13:17:22.079Z,87.16
2022-12-08T13:19:55.616Z,87.36
2022-12-08T13:22:49.446Z,86.70
2022-12-08T13:25:47.625Z,87.46
2022-12-08T13:28:27.607Z,88.15
2022-12-08T13:30:58.979Z,87.37
2022-12-08T13:33:31.754Z,87.11
2022-12-08T13:36:22.395Z,87.09
2022-12-08T13:38:58.090Z,87.18
2022-12-08T13:41:35.722Z,87.23
2022-12-08T13:47:32.430Z,87.13
2022-12-08T13:58:40.642Z,86.93
2022-12-08T14:01:14.928Z,87.04
2022-12-08T14:04:20.451Z,86.90
2022-12-08T14:06:43.776Z,86.28
2022-12-08T14:09:16.189Z,86.64
2022-12-08T14:11:48.894Z,87.23
2022-12-08T14:14:45.782Z,86.60
2022-12-08T14:17:14.342Z,86.96
2022-12-08T14:19:45.744Z,86.49
2022-12-08T14:22:16.983Z,86.29
2022-12-08T14:24:47.622Z,86.74
2022-12-08T14:27:20.577Z,86.81
2022-12-08T14:29:52.399Z,86.38
2022-12-08T14:32:31.478Z,86.26
2022-12-08T14:35:03.564Z,86.13
2022-12-08T14:37:35.290Z,86.16
2022-12-08T14:40:08.277Z,86.41
2022-12-08T14:42:47.188Z,87.05
2022-12-08T14:45:18.811Z,87.51
2022-12-08T14:47:48.650Z,87.65
2022-12-08T14:50:43.847Z,87.63
2022-12-08T14:53:16.018Z,87.88
2022-12-08T14:55:47.832Z,87.56
2022-12-08T14:58:24.335Z,87.79
2022-12-08T15:00:56.851Z,86.84
2022-12-08T15:03:29.628Z,87.68
2022-12-08T15:06:00.825Z,88.12
2022-12-08T15:08:30.750Z,88.39
2022-12-08T15:11:26.004Z,88.02
2022-12-08T15:13:56.772Z,88.10
2022-12-08T15:16:28.859Z,89.14
2022-12-08T15:19:18.834Z,89.29
2022-12-08T15:21:48.554Z,89.32
2022-12-08T15:24:19.794Z,89.21
2022-12-08T15:26:51.047Z,88.93
2022-12-08T15:29:24.958Z,89.14
2022-12-08T15:31:56.010Z,88.55
2022-12-08T15:34:25.515Z,88.82
2022-12-08T15:36:55.833Z,88.65
2022-12-08T15:39:36.441Z,88.91
2022-12-08T15:42:11.930Z,88.94
2022-12-08T15:44:43.000Z,89.32
2022-12-08T15:47:18.208Z,90.06
2022-12-08T15:49:49.509Z,89.99
2022-12-08T15:52:21.112Z,89.57
2022-12-08T15:54:51.037Z,89.92
2022-12-08T16:00:51.916Z,89.78
2022-12-08T16:09:14.549Z,89.26
2022-12-08T16:12:07.274Z,89.71
2022-12-08T16:17:29.855Z,89.99
2022-12-08T16:19:58.977Z,90.10
2022-12-08T16:25:21.487Z,90.90
2022-12-08T16:28:08.380Z,91.35
2022-12-08T16:30:42.052Z,90.19
2022-12-08T16:33:13.699Z,90.28
2022-12-08T16:35:43.188Z,90.11
2022-12-08T16:38:15.759Z,90.55
2022-12-08T16:41:03.877Z,90.70
2022-12-08T16:43:34.868Z,90.90
2022-12-08T16:46:04.801Z,90.30
2022-12-08T16:48:35.539Z,90.02
2022-12-08T16:51:09.173Z,90.39
2022-12-08T16:53:38.512Z,90.42
2022-12-08T16:56:07.989Z,90.42
2022-12-08T16:58:37.420Z,90.84
2022-12-08T17:01:10.808Z,91.00
2022-12-08T17:03:48.115Z,90.80
2022-12-08T17:06:30.404Z,90.85
2022-12-08T17:09:00.580Z,90.74
2022-12-08T17:11:37.457Z,90.82
2022-12-08T17:14:10.431Z,90.98
2022-12-08T17:16:39.657Z,90.41
2022-12-08T17:19:10.572Z,90.43
2022-12-08T17:21:39.649Z,90.63
2022-12-08T17:24:09.203Z,90.39
2022-12-08T17:26:38.263Z,90.04
2022-12-08T17:29:07.647Z,90.28
2022-12-08T17:31:36.852Z,89.86
2022-12-08T17:34:10.268Z,89.48
2022-12-08T17:36:40.864Z,89.28
2022-12-08T17:39:16.448Z,89.31
2022-12-08T17:41:48.107Z,89.54
2022-12-08T17:44:20.263Z,89.44
2022-12-08T17:46:52.836Z,89.58
2022-12-08T17:49:25.330Z,89.47
2022-12-08T17:51:58.523Z,90.27
2022-12-08T17:54:28.394Z,90.45
2022-12-08T17:56:58.772Z,90.29
2022-12-08T17:59:29.544Z,89.83
2022-12-08T18:01:59.343Z,89.79
2022-12-08T18:04:29.907Z,89.68
2022-12-08T18:07:01.509Z,89.33
2022-12-08T18:09:32.854Z,89.35
2022-12-08T18:12:02.183Z,89.50
2022-12-08T18:14:31.683Z,89.16
2022-12-08T18:17:00.847Z,88.97
2022-12-08T18:19:30.358Z,89.30
2022-12-08T18:22:00.922Z,89.61
2022-12-08T18:24:30.479Z,89.43
2022-12-08T18:26:59.715Z,89.40
2022-12-08T18:29:29.554Z,89.87
2022-12-08T18:31:58.571Z,89.44
2022-12-08T18:34:28.035Z,89.46
2022-12-08T18:36:57.238Z,90.03
2022-12-08T18:39:29.708Z,90.36
2022-12-08T18:42:01.438Z,89.82
2022-12-08T18:44:30.866Z,90.10
2022-12-08T18:46:59.994Z,89.85
2022-12-08T18:49:29.465Z,89.71
2022-12-08T18:51:58.799Z,89.51
2022-12-08T18:54:50.045Z,89.19
2022-12-08T18:57:18.556Z,89.52
2022-12-08T18:59:48.199Z,89.37
2022-12-08T19:02:18.554Z,89.47
2022-12-08T19:04:48.096Z,89.47
2022-12-08T19:07:18.630Z,89.18
2022-12-08T19:09:49.457Z,89.06
2022-12-08T19:12:18.711Z,89.16
2022-12-08T19:14:48.259Z,89.28
2022-12-08T19:17:17.462Z,89.32
2022-12-08T19:19:46.910Z,89.48
2022-12-08T19:22:16.020Z,89.11
2022-12-08T19:24:45.740Z,89.25
2022-12-08T19:27:16.407Z,89.51
2022-12-08T19:29:45.854Z,89.17
2022-12-08T19:32:14.906Z,89.51
2022-12-08T19:34:44.357Z,89.17
2022-12-08T19:37:13.602Z,88.81
2022-12-08T19:40:00.114Z,88.72
2022-12-08T19:42:48.161Z,89.14
2022-12-08T19:45:21.671Z,89.01
2022-12-08T19:47:50.876Z,89.09
2022-12-08T19:50:40.349Z,88.92
2022-12-08T19:53:11.493Z,88.91
2022-12-08T19:55:41.331Z,88.39
2022-12-08T19:58:12.213Z,89.03
2022-12-08T20:00:42.616Z,89.22
2022-12-08T20:03:14.967Z,89.30
2022-12-08T20:05:45.894Z,89.33
2022-12-08T20:08:15.105Z,89.25
2022-12-08T20:10:45.916Z,88.84
2022-12-08T20:13:34.454Z,89.77
2022-12-08T20:16:03.922Z,89.21
2022-12-08T20:18:35.603Z,89.77
2022-12-08T20:21:05.633Z,89.55
2022-12-08T20:23:35.586Z,89.64
2022-12-08T20:26:07.037Z,89.37
2022-12-08T20:28:38.897Z,89.94
2022-12-08T20:31:08.246Z,89.47
2022-12-08T20:33:37.632Z,89.03
2022-12-08T20:36:08.337Z,90.14
2022-12-08T20:38:37.680Z,91.37
2022-12-08T20:41:10.745Z,90.96
2022-12-08T20:43:41.521Z,90.51
2022-12-08T20:46:12.134Z,91.04
2022-12-08T20:48:41.755Z,91.59
2022-12-08T20:51:13.421Z,90.74
2022-12-08T20:53:42.823Z,89.97
2022-12-08T20:56:16.286Z,90.31
2022-12-08T20:58:47.718Z,90.46
2022-12-08T21:01:21.204Z,90.07
2022-12-08T21:03:51.267Z,89.90
2022-12-08T21:06:23.662Z,90.03
2022-12-08T21:08:53.554Z,90.10
2022-12-08T21:11:22.782Z,89.74
2022-12-08T21:13:53.755Z,89.64
2022-12-08T21:16:23.052Z,89.63
2022-12-08T21:18:52.372Z,89.58
2022-12-08T21:21:21.695Z,89.44
2022-12-08T21:23:51.675Z,89.39
2022-12-08T21:26:23.379Z,89.52
2022-12-08T21:28:55.328Z,89.02
2022-12-08T21:31:26.420Z,89.19
2022-12-08T21:33:56.344Z,89.14
2022-12-08T21:36:25.489Z,89.32
2022-12-08T21:38:55.605Z,89.42
2022-12-08T21:41:39.410Z,89.21
2022-12-08T21:44:12.616Z,89.25
2022-12-08T21:46:42.027Z,88.75
2022-12-08T21:49:11.742Z,88.81
2022-12-08T21:51:42.293Z,88.50
2022-12-08T21:54:18.328Z,88.43
2022-12-08T21:56:49.157Z,89.02
2022-12-08T21:59:20.960Z,87.96
2022-12-08T22:01:50.351Z,87.70
2022-12-08T22:04:22.459Z,87.96
2022-12-08T22:06:51.700Z,87.91
2022-12-08T22:09:21.111Z,87.98
2022-12-08T22:11:50.518Z,87.76
2022-12-08T22:14:21.465Z,87.82
2022-12-08T22:16:50.880Z,88.35
2022-12-08T22:19:20.583Z,89.00
2022-12-08T22:21:49.929Z,88.95
2022-12-08T22:24:19.472Z,87.85
2022-12-08T22:26:48.730Z,88.06
2022-12-08T22:29:18.589Z,87.85
2022-12-08T22:31:49.232Z,88.22
2022-12-08T22:34:19.049Z,87.60
2022-12-08T22:36:49.129Z,87.00
2022-12-08T22:39:18.749Z,87.65
2022-12-08T22:41:47.967Z,88.24
2022-12-08T22:44:17.521Z,87.25
2022-12-08T22:46:48.214Z,87.73
2022-12-08T22:49:17.872Z,88.06
2022-12-08T22:51:47.055Z,88.16
2022-12-08T22:54:16.616Z,88.13
2022-12-08T22:56:45.857Z,88.80
2022-12-08T22:59:15.529Z,88.67
2022-12-08T23:01:44.553Z,88.39
2022-12-08T23:04:17.997Z,88.47
2022-12-08T23:06:47.753Z,87.65
2022-12-08T23:09:17.251Z,87.65
2022-12-08T23:11:46.378Z,87.67
2022-12-08T23:14:16.039Z,88.25
2022-12-08T23:16:45.490Z,88.37
2022-12-08T23:19:16.296Z,87.63
2022-12-08T23:21:45.474Z,88.27
2022-12-08T23:24:14.803Z,89.34
2022-12-08T23:26:44.016Z,88.79
2022-12-08T23:29:13.638Z,89.05
2022-12-08T23:31:43.008Z,89.13
2022-12-08T23:34:12.971Z,89.13
2022-12-08T23:36:43.826Z,89.36
2022-12-08T23:39:13.638Z,89.79
2022-12-08T23:41:42.859Z,89.45
2022-12-08T23:44:12.446Z,89.18
2022-12-08T23:46:42.141Z,89.80
2022-12-08T23:49:11.923Z,89.73
2022-12-08T23:51:42.482Z,89.54
2022-12-08T23:54:12.131Z,89.99
2022-12-08T23:56:42.298Z,90.00
2022-12-08T23:59:12.077Z,89.26
