createdAt,value
2019-03-20T00:00:32.539Z,3.58
2019-03-20T00:03:00.975Z,3.60
2019-03-20T00:05:29.470Z,3.45
2019-03-20T00:07:58.107Z,2.62
2019-03-20T00:10:26.624Z,3.50
2019-03-20T00:12:55.135Z,4.10
2019-03-20T00:15:23.581Z,3.45
2019-03-20T00:17:52.031Z,3.47
2019-03-20T00:20:20.463Z,2.83
2019-03-20T00:22:48.923Z,3.35
2019-03-20T00:25:17.367Z,3.05
2019-03-20T00:27:45.816Z,2.62
2019-03-20T00:30:19.087Z,2.95
2019-03-20T00:32:47.627Z,2.77
2019-03-20T00:35:16.069Z,2.42
2019-03-20T00:37:44.507Z,2.98
2019-03-20T00:40:17.782Z,2.33
2019-03-20T00:42:46.231Z,2.72
2019-03-20T00:45:16.128Z,2.67
2019-03-20T00:47:44.659Z,2.50
2019-03-20T00:50:17.807Z,3.87
2019-03-20T00:52:46.333Z,2.58
2019-03-20T00:55:18.234Z,2.45
2019-03-20T00:57:47.140Z,3.20
2019-03-20T01:00:23.282Z,2.62
2019-03-20T01:02:51.759Z,2.35
2019-03-20T01:05:21.308Z,2.70
2019-03-20T01:07:49.865Z,2.50
2019-03-20T01:10:19.339Z,2.70
2019-03-20T01:12:47.780Z,3.00
2019-03-20T01:15:16.468Z,2.67
2019-03-20T01:17:45.450Z,1.90
2019-03-20T01:20:24.769Z,2.15
2019-03-20T01:22:53.278Z,2.47
2019-03-20T01:25:21.738Z,2.90
2019-03-20T01:27:50.178Z,3.10
2019-03-20T01:30:39.391Z,2.42
2019-03-20T01:33:09.944Z,2.40
2019-03-20T01:35:38.634Z,2.67
2019-03-20T01:38:08.175Z,2.35
2019-03-20T01:40:36.715Z,3.10
2019-03-20T01:43:05.892Z,2.90
2019-03-20T01:45:34.399Z,2.87
2019-03-20T01:48:02.861Z,2.85
2019-03-20T01:50:31.307Z,2.50
2019-03-20T01:53:00.038Z,3.10
2019-03-20T01:55:28.483Z,2.60
2019-03-20T01:57:56.923Z,3.27
2019-03-20T02:00:25.567Z,3.17
2019-03-20T02:02:54.132Z,2.47
2019-03-20T02:05:22.586Z,2.52
2019-03-20T02:07:51.037Z,2.52
2019-03-20T02:10:19.475Z,2.58
2019-03-20T02:12:47.927Z,2.60
2019-03-20T02:15:39.259Z,2.35
2019-03-20T02:18:05.881Z,2.80
2019-03-20T02:20:34.323Z,2.72
2019-03-20T02:23:02.767Z,2.95
2019-03-20T02:25:32.405Z,2.45
2019-03-20T02:30:28.677Z,4.75
2019-03-20T02:32:57.116Z,2.67
2019-03-20T02:35:25.580Z,2.40
2019-03-20T02:37:54.024Z,3.05
2019-03-20T02:40:22.509Z,3.12
2019-03-20T02:42:50.991Z,3.22
2019-03-20T02:45:19.434Z,3.47
2019-03-20T02:47:47.884Z,4.42
2019-03-20T02:50:16.332Z,2.98
2019-03-20T02:52:44.797Z,4.35
2019-03-20T02:55:13.676Z,3.35
2019-03-20T02:57:42.234Z,3.30
2019-03-20T03:00:17.778Z,3.52
2019-03-20T03:02:46.363Z,4.22
2019-03-20T03:05:15.711Z,3.10
2019-03-20T03:07:44.249Z,3.90
2019-03-20T03:10:17.428Z,4.15
2019-03-20T03:12:45.908Z,3.87
2019-03-20T03:15:15.397Z,4.53
2019-03-20T03:17:43.989Z,5.00
2019-03-20T03:20:13.744Z,5.58
2019-03-20T03:23:01.556Z,6.25
2019-03-20T03:25:30.060Z,6.00
2019-03-20T03:27:58.532Z,5.83
2019-03-20T03:30:26.982Z,9.00
2019-03-20T03:32:55.519Z,6.83
2019-03-20T03:35:24.043Z,7.65
2019-03-20T03:37:52.491Z,7.60
2019-03-20T03:40:21.075Z,9.20
2019-03-20T03:42:49.531Z,7.75
2019-03-20T03:45:17.995Z,8.98
2019-03-20T03:47:46.679Z,9.33
2019-03-20T03:50:15.833Z,10.35
2019-03-20T03:52:44.457Z,10.40
2019-03-20T03:55:14.384Z,9.60
2019-03-20T03:57:43.088Z,9.73
2019-03-20T04:00:14.617Z,10.40
2019-03-20T04:02:43.141Z,10.28
2019-03-20T04:05:11.672Z,11.73
2019-03-20T04:07:40.120Z,11.53
2019-03-20T04:10:11.509Z,10.70
2019-03-20T04:12:39.983Z,10.95
2019-03-20T04:15:11.172Z,11.30
2019-03-20T04:17:39.608Z,12.85
2019-03-20T04:20:13.123Z,12.28
2019-03-20T04:22:41.575Z,12.65
2019-03-20T04:25:11.057Z,13.10
2019-03-20T04:27:39.510Z,11.13
2019-03-20T04:30:11.143Z,13.32
2019-03-20T04:32:39.589Z,14.23
2019-03-20T04:35:08.901Z,12.95
2019-03-20T04:37:37.404Z,14.03
2019-03-20T04:40:08.769Z,16.27
2019-03-20T04:42:37.222Z,15.15
2019-03-20T04:45:08.651Z,15.05
2019-03-20T04:47:37.108Z,17.48
2019-03-20T04:50:08.633Z,16.62
2019-03-20T04:52:37.158Z,17.57
2019-03-20T04:55:06.985Z,17.62
2019-03-20T04:57:35.491Z,16.65
2019-03-20T05:00:17.728Z,16.52
2019-03-20T05:02:46.178Z,19.45
2019-03-20T05:05:14.643Z,17.55
2019-03-20T05:07:43.078Z,17.32
2019-03-20T05:10:16.520Z,19.90
2019-03-20T05:12:44.979Z,17.62
2019-03-20T05:15:14.295Z,18.17
2019-03-20T05:17:42.734Z,17.82
2019-03-20T05:20:13.131Z,16.97
2019-03-20T05:22:41.578Z,17.67
2019-03-20T05:25:10.165Z,16.80
2019-03-20T05:27:38.630Z,18.32
2019-03-20T05:30:10.422Z,20.57
2019-03-20T05:32:38.883Z,17.12
2019-03-20T05:35:08.665Z,17.60
2019-03-20T05:37:37.123Z,19.17
2019-03-20T05:40:32.109Z,18.75
2019-03-20T05:43:00.623Z,20.82
2019-03-20T05:45:29.103Z,18.00
2019-03-20T05:47:57.550Z,20.12
2019-03-20T05:50:26.023Z,16.57
2019-03-20T05:52:54.481Z,18.35
2019-03-20T05:55:22.923Z,17.95
2019-03-20T05:57:51.399Z,20.50
2019-03-20T06:00:24.707Z,18.30
2019-03-20T06:02:53.155Z,20.82
2019-03-20T06:05:23.239Z,20.45
2019-03-20T06:07:51.773Z,20.95
2019-03-20T06:10:20.244Z,20.62
2019-03-20T06:12:48.734Z,17.32
2019-03-20T06:15:17.250Z,20.27
2019-03-20T06:17:46.824Z,21.33
2019-03-20T06:20:15.720Z,20.68
2019-03-20T06:22:44.456Z,19.75
2019-03-20T06:25:14.344Z,20.48
2019-03-20T06:27:42.916Z,18.60
2019-03-20T06:30:20.474Z,19.17
2019-03-20T06:32:49.003Z,20.60
2019-03-20T06:35:17.463Z,20.05
2019-03-20T06:37:45.934Z,21.50
2019-03-20T06:40:15.520Z,22.85
2019-03-20T06:42:44.035Z,21.12
2019-03-20T06:45:22.865Z,23.00
2019-03-20T06:47:51.380Z,21.37
2019-03-20T06:50:23.368Z,20.77
2019-03-20T06:52:51.894Z,21.45
2019-03-20T06:55:20.396Z,23.12
2019-03-20T06:57:48.883Z,23.70
2019-03-20T07:00:43.183Z,22.15
2019-03-20T07:03:23.546Z,22.15
2019-03-20T07:06:11.285Z,21.82
2019-03-20T07:08:45.739Z,22.75
2019-03-20T07:11:13.992Z,23.27
2019-03-20T07:13:42.463Z,25.40
2019-03-20T07:16:10.934Z,22.85
2019-03-20T07:18:39.391Z,25.40
2019-03-20T07:21:07.855Z,22.15
2019-03-20T07:23:36.347Z,25.82
2019-03-20T07:26:05.363Z,28.30
2019-03-20T07:28:33.813Z,23.85
2019-03-20T07:31:02.263Z,21.33
2019-03-20T07:33:30.717Z,23.27
2019-03-20T07:35:59.187Z,23.85
2019-03-20T07:38:27.652Z,23.32
2019-03-20T07:40:56.097Z,24.30
2019-03-20T07:43:26.857Z,25.17
2019-03-20T07:45:54.832Z,21.37
2019-03-20T07:48:23.275Z,24.80
2019-03-20T07:50:51.768Z,22.70
2019-03-20T07:53:20.207Z,24.70
2019-03-20T07:55:48.648Z,22.05
2019-03-20T07:58:17.097Z,25.57
2019-03-20T08:00:45.565Z,21.17
2019-03-20T08:03:14.107Z,24.27
2019-03-20T08:05:42.548Z,26.27
2019-03-20T08:08:10.992Z,22.98
2019-03-20T08:10:40.581Z,24.25
2019-03-20T08:13:09.125Z,24.18
2019-03-20T08:15:37.581Z,25.77
2019-03-20T08:18:06.032Z,26.23
2019-03-20T08:20:34.481Z,25.02
2019-03-20T08:23:02.926Z,26.35
2019-03-20T08:25:31.396Z,26.85
2019-03-20T08:27:59.845Z,24.77
2019-03-20T08:30:28.325Z,27.15
2019-03-20T08:32:56.784Z,27.90
2019-03-20T08:35:25.218Z,23.98
2019-03-20T08:37:53.718Z,26.33
2019-03-20T08:40:22.226Z,26.87
2019-03-20T08:42:50.678Z,23.07
2019-03-20T08:45:19.367Z,25.70
2019-03-20T08:47:47.836Z,23.95
2019-03-20T08:50:23.943Z,23.55
2019-03-20T08:52:52.392Z,25.43
2019-03-20T08:55:21.810Z,22.20
2019-03-20T08:57:50.325Z,23.27
2019-03-20T09:00:21.376Z,23.07
2019-03-20T09:02:50.456Z,23.42
2019-03-20T09:05:18.914Z,23.87
2019-03-20T09:07:47.866Z,23.50
2019-03-20T09:10:26.610Z,22.40
2019-03-20T09:12:55.064Z,22.77
2019-03-20T09:15:23.663Z,22.62
2019-03-20T09:17:52.179Z,24.00
2019-03-20T09:20:24.352Z,24.15
2019-03-20T09:22:52.839Z,21.82
2019-03-20T09:25:25.748Z,24.67
2019-03-20T09:27:54.214Z,22.48
2019-03-20T09:30:26.412Z,20.57
2019-03-20T09:32:54.933Z,20.68
2019-03-20T09:35:23.424Z,20.48
2019-03-20T09:37:52.773Z,23.85
2019-03-20T09:40:23.826Z,22.77
2019-03-20T09:42:52.598Z,24.35
2019-03-20T09:45:23.148Z,22.00
2019-03-20T09:47:51.647Z,24.47
2019-03-20T09:50:24.289Z,24.05
2019-03-20T09:52:52.881Z,23.65
2019-03-20T09:55:21.389Z,20.12
2019-03-20T09:57:49.918Z,23.38
2019-03-20T10:00:28.502Z,23.20
2019-03-20T10:02:57.030Z,22.62
2019-03-20T10:05:25.544Z,23.00
2019-03-20T10:07:54.013Z,21.82
2019-03-20T10:10:26.252Z,20.85
2019-03-20T10:12:54.723Z,22.15
2019-03-20T10:15:26.992Z,21.45
2019-03-20T10:17:55.588Z,19.32
2019-03-20T10:20:24.238Z,22.93
2019-03-20T10:22:52.748Z,22.60
2019-03-20T10:25:21.227Z,23.10
2019-03-20T10:27:51.841Z,21.37
2019-03-20T10:30:21.697Z,22.05
2019-03-20T10:32:50.219Z,24.32
2019-03-20T10:35:18.847Z,23.38
2019-03-20T10:37:47.310Z,20.85
2019-03-20T10:40:21.761Z,22.95
2019-03-20T10:42:50.302Z,24.65
2019-03-20T10:45:19.786Z,22.80
2019-03-20T10:47:48.480Z,24.73
2019-03-20T10:50:21.441Z,20.25
2019-03-20T10:52:49.972Z,24.12
2019-03-20T10:55:18.574Z,23.25
2019-03-20T10:57:47.067Z,22.87
2019-03-20T11:00:25.707Z,23.35
2019-03-20T11:05:36.448Z,22.20
2019-03-20T11:08:04.959Z,25.40
2019-03-20T11:10:33.672Z,24.98
2019-03-20T11:13:02.131Z,24.35
2019-03-20T11:15:30.588Z,23.70
2019-03-20T11:17:59.074Z,22.07
2019-03-20T11:20:27.647Z,23.30
2019-03-20T11:22:56.176Z,24.05
2019-03-20T11:25:28.154Z,24.40
2019-03-20T11:27:56.688Z,22.05
2019-03-20T11:30:29.698Z,23.95
2019-03-20T11:32:58.222Z,25.45
2019-03-20T11:35:26.748Z,23.83
2019-03-20T11:37:55.204Z,24.05
2019-03-20T11:40:31.454Z,25.40
2019-03-20T11:42:59.914Z,21.33
2019-03-20T11:45:28.436Z,24.02
2019-03-20T11:47:56.915Z,25.82
2019-03-20T11:50:30.195Z,26.17
2019-03-20T11:52:58.639Z,23.32
2019-03-20T11:55:27.095Z,24.75
2019-03-20T11:57:55.615Z,24.00
2019-03-20T12:00:24.672Z,26.87
2019-03-20T12:02:53.138Z,24.67
2019-03-20T12:05:21.643Z,22.70
2019-03-20T12:07:50.103Z,24.02
2019-03-20T12:10:21.167Z,25.48
2019-03-20T12:12:49.823Z,24.23
2019-03-20T12:15:18.350Z,25.90
2019-03-20T12:17:46.891Z,25.17
2019-03-20T12:20:23.123Z,23.35
2019-03-20T12:22:52.112Z,26.10
2019-03-20T12:25:25.833Z,25.68
2019-03-20T12:27:54.383Z,24.77
2019-03-20T12:30:36.496Z,24.70
2019-03-20T12:33:05.983Z,26.55
2019-03-20T12:35:42.655Z,22.03
2019-03-20T12:38:14.766Z,25.52
2019-03-20T12:40:41.283Z,23.75
2019-03-20T12:43:09.729Z,25.00
2019-03-20T12:45:39.224Z,26.65
2019-03-20T12:48:11.906Z,25.17
2019-03-20T12:50:40.375Z,26.12
2019-03-20T12:53:12.100Z,24.85
2019-03-20T12:55:40.555Z,26.82
2019-03-20T12:58:09.034Z,29.57
2019-03-20T13:00:37.496Z,28.17
2019-03-20T13:03:05.951Z,27.25
2019-03-20T13:05:34.414Z,30.23
2019-03-20T13:08:06.025Z,22.90
2019-03-20T13:10:33.036Z,27.27
2019-03-20T13:13:01.526Z,24.02
2019-03-20T13:15:30.037Z,28.45
2019-03-20T13:17:58.487Z,30.30
2019-03-20T13:20:27.893Z,26.45
2019-03-20T13:23:08.100Z,27.57
2019-03-20T13:25:36.548Z,27.60
2019-03-20T13:28:05.095Z,27.62
2019-03-20T13:30:49.034Z,29.07
2019-03-20T13:33:25.810Z,30.45
2019-03-20T13:35:47.897Z,27.13
2019-03-20T13:38:16.392Z,31.33
2019-03-20T13:40:44.910Z,31.25
2019-03-20T13:43:13.366Z,28.15
2019-03-20T13:45:41.883Z,29.02
2019-03-20T13:48:10.374Z,29.02
2019-03-20T13:50:38.826Z,28.90
2019-03-20T13:53:07.271Z,26.65
2019-03-20T13:55:35.728Z,30.68
2019-03-20T13:58:04.257Z,29.95
2019-03-20T14:00:32.712Z,30.45
2019-03-20T14:03:01.187Z,32.40
2019-03-20T14:05:29.662Z,27.00
2019-03-20T14:07:58.281Z,32.13
2019-03-20T14:10:28.292Z,31.10
2019-03-20T14:12:56.743Z,32.98
2019-03-20T14:15:25.195Z,30.68
2019-03-20T14:17:53.658Z,29.23
2019-03-20T14:20:29.711Z,28.38
2019-03-20T14:22:58.350Z,31.17
2019-03-20T14:25:26.791Z,30.55
2019-03-20T14:27:55.318Z,31.40
2019-03-20T14:30:26.835Z,30.62
2019-03-20T14:32:55.435Z,31.17
2019-03-20T14:35:23.981Z,32.28
2019-03-20T14:37:52.698Z,28.55
2019-03-20T14:40:36.248Z,33.58
2019-03-20T14:43:02.479Z,32.10
2019-03-20T14:45:31.023Z,34.05
2019-03-20T14:47:59.564Z,32.65
2019-03-20T14:50:33.078Z,27.80
2019-03-20T14:53:01.610Z,32.05
2019-03-20T14:55:50.510Z,30.25
2019-03-20T14:58:18.974Z,28.15
2019-03-20T15:00:47.690Z,32.58
2019-03-20T15:03:16.289Z,33.42
2019-03-20T15:05:44.731Z,30.35
2019-03-20T15:08:13.174Z,33.13
2019-03-20T15:10:45.903Z,31.07
2019-03-20T15:15:48.735Z,30.48
2019-03-20T15:18:17.179Z,29.30
2019-03-20T15:20:45.639Z,33.20
2019-03-20T15:23:14.104Z,31.70
2019-03-20T15:25:43.626Z,28.75
2019-03-20T15:28:12.108Z,31.77
2019-03-20T15:30:40.611Z,30.77
2019-03-20T15:33:09.126Z,29.75
2019-03-20T15:35:37.702Z,29.20
2019-03-20T15:38:06.192Z,32.05
2019-03-20T15:40:34.674Z,29.67
2019-03-20T15:43:03.137Z,30.90
2019-03-20T15:45:31.667Z,28.92
2019-03-20T15:48:00.118Z,35.17
2019-03-20T15:50:28.742Z,30.95
2019-03-20T15:52:57.336Z,32.05
2019-03-20T15:55:36.666Z,31.87
2019-03-20T15:58:05.260Z,32.53
2019-03-20T16:00:33.721Z,33.60
2019-03-20T16:03:08.156Z,30.72
2019-03-20T16:05:36.611Z,31.48
2019-03-20T16:08:05.210Z,34.38
2019-03-20T16:10:33.705Z,31.62
2019-03-20T16:13:02.159Z,29.30
2019-03-20T16:15:30.629Z,35.13
2019-03-20T16:17:59.240Z,30.15
2019-03-20T16:20:27.786Z,31.77
2019-03-20T16:22:56.223Z,30.40
2019-03-20T16:25:25.183Z,28.52
2019-03-20T16:27:53.668Z,31.02
2019-03-20T16:30:26.480Z,31.52
2019-03-20T16:32:56.483Z,31.60
2019-03-20T16:37:53.014Z,34.03
2019-03-20T16:40:24.014Z,33.23
2019-03-20T16:42:52.867Z,34.08
2019-03-20T16:45:24.027Z,33.92
2019-03-20T16:47:52.527Z,26.90
2019-03-20T16:50:21.078Z,30.97
2019-03-20T16:52:49.535Z,34.63
2019-03-20T16:55:18.055Z,33.23
2019-03-20T16:57:46.523Z,37.05
2019-03-20T17:00:38.889Z,37.38
2019-03-20T17:03:07.362Z,36.30
2019-03-20T17:05:35.803Z,34.25
2019-03-20T17:08:04.340Z,34.48
2019-03-20T17:10:38.346Z,35.52
2019-03-20T17:13:06.894Z,35.48
2019-03-20T17:15:37.194Z,35.28
2019-03-20T17:18:07.128Z,37.93
2019-03-20T17:20:35.589Z,33.85
2019-03-20T17:23:05.089Z,34.40
2019-03-20T17:25:33.651Z,34.38
2019-03-20T17:28:02.104Z,35.35
2019-03-20T17:30:41.030Z,34.67
2019-03-20T17:33:09.528Z,33.80
2019-03-20T17:35:37.980Z,37.65
2019-03-20T17:38:06.449Z,34.35
2019-03-20T17:40:34.968Z,37.23
2019-03-20T17:43:04.665Z,37.53
2019-03-20T17:45:33.559Z,36.23
2019-03-20T17:48:02.023Z,38.40
2019-03-20T17:50:32.049Z,36.65
2019-03-20T17:53:01.574Z,36.85
2019-03-20T17:55:30.014Z,36.37
2019-03-20T17:57:58.460Z,39.35
2019-03-20T18:00:46.927Z,32.90
2019-03-20T18:03:15.447Z,36.28
2019-03-20T18:05:43.929Z,34.27
2019-03-20T18:08:12.384Z,37.08
2019-03-20T18:10:40.928Z,30.57
2019-03-20T18:13:09.490Z,32.40
2019-03-20T18:15:37.934Z,39.90
2019-03-20T18:18:07.758Z,36.15
2019-03-20T18:20:36.839Z,36.95
2019-03-20T18:23:05.556Z,34.10
2019-03-20T18:25:34.003Z,37.48
2019-03-20T18:28:02.508Z,35.40
2019-03-20T18:30:33.856Z,36.40
2019-03-20T18:33:02.297Z,36.05
2019-03-20T18:35:30.775Z,31.37
2019-03-20T18:37:59.581Z,35.83
2019-03-20T18:40:28.387Z,35.68
2019-03-20T18:42:56.835Z,37.48
2019-03-20T18:45:26.899Z,33.75
2019-03-20T18:47:55.626Z,37.00
2019-03-20T18:50:24.911Z,31.30
2019-03-20T18:52:53.841Z,33.95
2019-03-20T18:55:22.290Z,38.98
2019-03-20T18:57:50.916Z,34.92
2019-03-20T19:00:24.588Z,35.00
2019-03-20T19:02:55.070Z,35.63
2019-03-20T19:05:29.264Z,36.30
2019-03-20T19:07:57.747Z,38.73
2019-03-20T19:10:26.291Z,38.08
2019-03-20T19:12:54.831Z,35.80
2019-03-20T19:15:23.296Z,33.73
2019-03-20T19:17:51.858Z,37.63
2019-03-20T19:20:20.323Z,39.42
2019-03-20T19:22:48.798Z,36.05
2019-03-20T19:25:17.731Z,36.80
2019-03-20T19:27:46.331Z,40.28
2019-03-20T19:30:25.389Z,36.60
2019-03-20T19:32:53.934Z,37.73
2019-03-20T19:35:22.389Z,38.20
2019-03-20T19:37:50.872Z,37.05
2019-03-20T19:40:21.606Z,39.18
2019-03-20T19:42:50.128Z,41.23
2019-03-20T19:45:19.111Z,42.10
2019-03-20T19:47:47.757Z,38.63
2019-03-20T19:50:17.911Z,37.42
2019-03-20T19:52:46.367Z,37.30
2019-03-20T19:55:18.544Z,40.05
2019-03-20T19:57:47.352Z,39.40
2019-03-20T20:00:26.192Z,39.33
2019-03-20T20:02:54.720Z,36.23
2019-03-20T20:05:23.278Z,37.45
2019-03-20T20:07:51.723Z,41.37
2019-03-20T20:10:20.642Z,39.70
2019-03-20T20:12:49.163Z,39.13
2019-03-20T20:15:35.131Z,39.75
2019-03-20T20:18:03.592Z,36.70
2019-03-20T20:20:36.472Z,38.48
2019-03-20T20:23:05.033Z,38.50
2019-03-20T20:25:33.572Z,38.25
2019-03-20T20:28:02.028Z,38.92
2019-03-20T20:30:30.475Z,36.85
2019-03-20T20:32:58.932Z,37.17
2019-03-20T20:35:27.397Z,39.67
2019-03-20T20:37:55.842Z,42.53
2019-03-20T20:40:31.359Z,40.10
2019-03-20T20:42:59.881Z,40.58
2019-03-20T20:45:28.342Z,39.40
2019-03-20T20:47:57.070Z,39.25
2019-03-20T20:50:25.543Z,41.18
2019-03-20T20:52:54.091Z,35.13
2019-03-20T20:55:23.375Z,40.75
2019-03-20T20:57:51.825Z,35.90
2019-03-20T21:00:27.286Z,41.42
2019-03-20T21:02:55.744Z,41.85
2019-03-20T21:05:24.264Z,42.45
2019-03-20T21:07:52.809Z,37.58
2019-03-20T21:10:22.114Z,36.00
2019-03-20T21:12:56.096Z,40.38
2019-03-20T21:15:37.915Z,39.75
2019-03-20T21:18:15.180Z,35.43
2019-03-20T21:20:44.574Z,39.75
2019-03-20T21:23:38.895Z,38.77
2019-03-20T21:26:08.907Z,39.90
2019-03-20T21:28:52.264Z,35.80
2019-03-20T21:31:29.679Z,39.55
2019-03-20T21:34:20.825Z,40.03
2019-03-20T21:37:01.364Z,37.63
2019-03-20T21:42:27.168Z,35.33
2019-03-20T21:45:15.011Z,40.08
2019-03-20T21:47:43.479Z,40.00
2019-03-20T21:50:49.469Z,38.23
2019-03-20T21:53:26.637Z,40.58
2019-03-20T21:56:23.515Z,39.72
2019-03-20T21:59:16.003Z,42.03
2019-03-20T22:01:58.751Z,40.03
2019-03-20T22:04:27.212Z,43.25
2019-03-20T22:07:11.713Z,43.63
2019-03-20T22:09:52.027Z,41.30
2019-03-20T22:12:32.731Z,37.45
2019-03-20T22:15:07.208Z,36.95
2019-03-20T22:18:11.937Z,39.70
2019-03-20T22:20:43.487Z,38.50
2019-03-20T22:23:20.879Z,39.48
2019-03-20T22:25:58.300Z,41.55
2019-03-20T22:28:46.379Z,33.08
2019-03-20T22:31:14.861Z,39.88
2019-03-20T22:34:19.738Z,42.35
2019-03-20T22:36:48.199Z,41.73
2019-03-20T22:39:53.224Z,39.38
2019-03-20T22:42:24.739Z,35.10
2019-03-20T22:44:56.263Z,40.43
2019-03-20T22:47:50.188Z,42.08
2019-03-20T22:50:24.443Z,42.10
2019-03-20T22:53:01.575Z,43.60
2019-03-20T22:56:01.365Z,42.90
2019-03-20T22:58:46.108Z,38.13
2019-03-20T23:01:31.914Z,42.13
2019-03-20T23:04:06.170Z,44.00
2019-03-20T23:06:34.647Z,39.70
2019-03-20T23:09:03.279Z,43.63
2019-03-20T23:11:31.723Z,45.85
2019-03-20T23:14:00.177Z,43.70
2019-03-20T23:16:28.630Z,45.05
2019-03-20T23:18:57.102Z,47.75
2019-03-20T23:21:25.619Z,45.17
2019-03-20T23:23:54.077Z,42.93
2019-03-20T23:26:22.537Z,45.30
2019-03-20T23:28:50.991Z,45.85
2019-03-20T23:31:19.453Z,46.63
2019-03-20T23:33:47.942Z,47.20
2019-03-20T23:36:16.399Z,48.85
2019-03-20T23:38:44.856Z,48.38
2019-03-20T23:41:13.366Z,49.87
2019-03-20T23:43:52.200Z,48.58
2019-03-20T23:46:12.001Z,52.07
2019-03-20T23:48:43.587Z,55.35
2019-03-20T23:51:15.375Z,49.77
2019-03-20T23:53:46.627Z,53.87
2019-03-20T23:56:15.154Z,53.20
2019-03-20T23:58:43.676Z,57.35
