createdAt,value
2018-06-10T00:01:49.239Z,8.97
2018-06-10T00:04:19.850Z,7.33
2018-06-10T00:06:50.427Z,9.87
2018-06-10T00:09:20.799Z,8.17
2018-06-10T00:11:51.186Z,12.50
2018-06-10T00:14:21.659Z,10.63
2018-06-10T00:16:57.294Z,8.07
2018-06-10T00:19:27.811Z,12.43
2018-06-10T00:22:00.572Z,9.53
2018-06-10T00:24:31.801Z,12.53
2018-06-10T00:27:05.664Z,9.27
2018-06-10T00:29:37.027Z,8.37
2018-06-10T00:32:08.625Z,6.87
2018-06-10T00:34:40.528Z,7.30
2018-06-10T00:37:12.024Z,7.90
2018-06-10T00:39:45.153Z,7.53
2018-06-10T00:42:17.785Z,9.70
2018-06-10T00:44:53.088Z,10.83
2018-06-10T00:47:40.719Z,10.97
2018-06-10T00:50:12.016Z,13.03
2018-06-10T00:52:44.862Z,13.13
2018-06-10T00:55:16.691Z,12.30
2018-06-10T00:57:49.506Z,9.80
2018-06-10T01:00:21.279Z,10.17
2018-06-10T01:02:51.976Z,9.50
2018-06-10T01:05:27.115Z,9.47
2018-06-10T01:07:59.398Z,10.37
2018-06-10T01:10:32.923Z,11.13
2018-06-10T01:13:03.429Z,8.23
2018-06-10T01:15:35.135Z,9.83
2018-06-10T01:18:06.147Z,10.40
2018-06-10T01:20:36.752Z,10.33
2018-06-10T01:23:07.004Z,10.97
2018-06-10T01:25:40.995Z,15.23
2018-06-10T01:28:12.806Z,18.60
2018-06-10T01:30:46.524Z,18.87
2018-06-10T01:33:22.568Z,18.33
2018-06-10T01:35:54.336Z,19.73
2018-06-10T01:38:26.942Z,17.13
2018-06-10T01:41:04.232Z,22.00
2018-06-10T01:43:37.600Z,21.07
2018-06-10T01:46:11.200Z,26.70
2018-06-10T01:48:50.862Z,22.80
2018-06-10T01:57:13.065Z,23.43
2018-06-10T01:59:52.090Z,20.20
2018-06-10T02:02:50.072Z,19.37
2018-06-10T02:05:24.715Z,18.73
2018-06-10T02:08:10.254Z,17.93
2018-06-10T02:10:49.573Z,19.60
2018-06-10T02:13:25.920Z,20.20
2018-06-10T02:19:00.119Z,22.63
2018-06-10T02:21:59.571Z,19.77
2018-06-10T02:31:09.947Z,13.47
2018-06-10T02:34:20.504Z,15.27
2018-06-10T02:39:59.836Z,17.23
2018-06-10T02:42:54.054Z,18.77
2018-06-10T02:45:30.359Z,23.63
2018-06-10T02:48:07.348Z,20.17
2018-06-10T02:50:40.653Z,22.83
2018-06-10T02:53:28.526Z,19.60
2018-06-10T02:56:02.505Z,21.73
2018-06-10T02:58:50.310Z,25.63
2018-06-10T03:01:21.457Z,16.67
2018-06-10T03:03:55.359Z,19.43
2018-06-10T03:06:25.933Z,22.27
2018-06-10T03:08:58.602Z,22.57
2018-06-10T03:11:29.561Z,18.33
2018-06-10T03:14:30.970Z,15.17
2018-06-10T03:17:06.440Z,12.63
2018-06-10T03:19:54.147Z,16.47
2018-06-10T03:22:26.328Z,13.40
2018-06-10T03:25:02.191Z,14.77
2018-06-10T03:27:33.468Z,12.97
2018-06-10T03:30:04.831Z,10.67
2018-06-10T03:32:35.321Z,18.90
2018-06-10T03:35:06.840Z,13.63
2018-06-10T03:37:44.109Z,14.30
2018-06-10T03:40:22.133Z,16.67
2018-06-10T03:43:08.806Z,15.07
2018-06-10T03:46:03.133Z,16.63
2018-06-10T03:48:47.662Z,16.67
2018-06-10T03:51:28.746Z,14.87
2018-06-10T03:53:59.337Z,17.63
2018-06-10T03:56:37.680Z,12.40
2018-06-10T04:05:29.886Z,14.80
2018-06-10T04:11:12.498Z,10.57
2018-06-10T04:30:20.236Z,10.03
2018-06-10T04:33:03.301Z,10.03
2018-06-10T04:35:34.015Z,7.47
2018-06-10T04:38:05.193Z,10.37
2018-06-10T04:40:50.267Z,8.20
2018-06-10T04:43:26.475Z,7.00
2018-06-10T04:46:05.795Z,6.43
2018-06-10T04:48:40.075Z,7.07
2018-06-10T04:54:04.373Z,9.67
2018-06-10T05:45:53.164Z,6.28
2018-06-10T05:48:42.412Z,7.57
2018-06-10T05:54:30.429Z,7.82
2018-06-10T05:57:17.576Z,9.00
2018-06-10T06:03:00.585Z,3.43
2018-06-10T06:05:43.153Z,2.63
2018-06-10T06:14:41.455Z,4.00
2018-06-10T06:17:22.661Z,4.73
2018-06-10T06:19:53.369Z,4.70
2018-06-10T06:22:25.287Z,6.00
2018-06-10T06:25:08.238Z,3.63
2018-06-10T06:27:50.609Z,5.70
2018-06-10T06:30:23.662Z,4.10
2018-06-10T06:32:59.872Z,4.93
2018-06-10T06:35:47.052Z,3.80
2018-06-10T06:38:19.275Z,3.93
2018-06-10T06:40:51.420Z,3.43
2018-06-10T06:43:21.867Z,9.47
2018-06-10T06:45:52.908Z,7.93
2018-06-10T06:48:23.509Z,5.13
2018-06-10T06:50:54.393Z,2.87
2018-06-10T06:53:27.706Z,4.57
2018-06-10T06:56:01.110Z,2.53
2018-06-10T06:58:32.061Z,3.40
2018-06-10T07:01:04.400Z,2.23
2018-06-10T07:03:34.972Z,8.90
2018-06-10T07:06:06.370Z,5.97
2018-06-10T07:08:39.361Z,3.23
2018-06-10T07:11:10.826Z,4.17
2018-06-10T07:13:42.549Z,4.00
2018-06-10T07:16:14.237Z,4.93
2018-06-10T07:18:44.704Z,3.83
2018-06-10T07:21:15.648Z,4.47
2018-06-10T07:23:47.338Z,4.47
2018-06-10T07:26:19.024Z,3.93
2018-06-10T07:28:49.716Z,5.57
2018-06-10T07:31:20.509Z,5.13
2018-06-10T07:33:51.214Z,7.63
2018-06-10T07:36:21.483Z,6.77
2018-06-10T07:38:52.019Z,3.63
2018-06-10T07:41:22.477Z,4.37
2018-06-10T07:43:52.873Z,9.47
2018-06-10T07:46:23.384Z,4.23
2018-06-10T07:48:53.930Z,5.07
2018-06-10T07:51:24.406Z,7.70
2018-06-10T07:53:54.866Z,4.60
2018-06-10T07:56:25.501Z,6.30
2018-06-10T07:58:55.998Z,4.20
2018-06-10T08:01:26.356Z,7.27
2018-06-10T08:03:56.674Z,5.23
2018-06-10T08:06:27.398Z,4.50
2018-06-10T08:08:57.657Z,4.37
2018-06-10T08:11:28.790Z,4.13
2018-06-10T08:13:59.406Z,5.20
2018-06-10T08:16:30.063Z,4.97
2018-06-10T08:19:00.542Z,3.77
2018-06-10T08:21:36.731Z,3.20
2018-06-10T08:24:07.442Z,3.27
2018-06-10T08:26:37.881Z,5.13
2018-06-10T08:29:11.401Z,3.83
2018-06-10T08:31:42.879Z,3.67
2018-06-10T08:34:15.036Z,3.83
2018-06-10T08:36:48.264Z,3.50
2018-06-10T08:39:18.861Z,4.93
2018-06-10T08:41:49.554Z,5.80
2018-06-10T08:44:29.559Z,4.33
2018-06-10T08:47:05.194Z,4.40
2018-06-10T08:49:35.805Z,4.80
2018-06-10T08:52:10.399Z,3.97
2018-06-10T08:54:45.304Z,5.63
2018-06-10T08:57:17.245Z,4.73
2018-06-10T08:59:50.601Z,4.70
2018-06-10T09:02:50.307Z,5.47
2018-06-10T09:05:26.630Z,5.87
2018-06-10T09:07:58.920Z,4.83
2018-06-10T09:13:46.989Z,4.50
2018-06-10T09:16:27.274Z,5.90
2018-06-10T09:21:57.259Z,3.40
2018-06-10T09:27:33.215Z,2.37
2018-06-10T09:30:04.474Z,8.47
2018-06-10T09:32:35.957Z,7.20
2018-06-10T09:35:11.812Z,3.80
2018-06-10T09:37:44.483Z,3.93
2018-06-10T09:40:39.274Z,5.77
2018-06-10T09:43:13.267Z,5.37
2018-06-10T09:45:52.159Z,5.50
2018-06-10T09:48:27.982Z,7.93
2018-06-10T09:51:01.472Z,4.80
2018-06-10T09:53:36.659Z,5.70
2018-06-10T09:56:19.685Z,6.60
2018-06-10T09:59:03.816Z,5.63
2018-06-10T10:04:31.797Z,5.17
2018-06-10T10:07:03.420Z,7.00
2018-06-10T10:09:34.671Z,3.50
2018-06-10T10:12:05.095Z,5.13
2018-06-10T10:14:43.690Z,3.23
2018-06-10T10:17:15.833Z,3.27
2018-06-10T10:19:46.406Z,3.73
2018-06-10T10:22:16.888Z,3.83
2018-06-10T10:24:47.533Z,9.57
2018-06-10T10:27:18.864Z,9.27
2018-06-10T10:29:49.444Z,3.97
2018-06-10T10:32:20.060Z,4.40
2018-06-10T10:35:13.619Z,3.90
2018-06-10T10:37:47.309Z,4.07
2018-06-10T10:40:22.592Z,4.73
2018-06-10T10:42:55.549Z,3.90
2018-06-10T10:45:27.659Z,5.67
2018-06-10T10:48:05.269Z,6.27
2018-06-10T10:50:45.163Z,4.03
2018-06-10T10:53:26.924Z,3.43
2018-06-10T10:56:10.700Z,2.83
2018-06-10T10:58:50.082Z,2.57
2018-06-10T11:01:24.714Z,5.03
2018-06-10T11:04:04.952Z,3.83
2018-06-10T11:06:37.754Z,3.00
2018-06-10T11:09:08.044Z,9.90
2018-06-10T11:11:38.641Z,3.67
2018-06-10T11:14:09.182Z,2.70
2018-06-10T11:16:39.820Z,5.67
2018-06-10T11:19:10.314Z,5.90
2018-06-10T11:21:41.669Z,3.83
2018-06-10T11:24:16.562Z,2.20
2018-06-10T11:26:49.797Z,2.80
2018-06-10T11:29:24.778Z,3.60
2018-06-10T11:31:57.198Z,5.47
2018-06-10T11:34:29.879Z,4.23
2018-06-10T11:37:02.553Z,4.37
2018-06-10T11:39:43.270Z,5.87
2018-06-10T11:42:23.803Z,2.13
2018-06-10T11:45:24.530Z,4.23
2018-06-10T11:48:06.223Z,2.80
2018-06-10T11:50:53.967Z,10.23
2018-06-10T11:53:31.479Z,4.00
2018-06-10T11:56:14.074Z,3.23
2018-06-10T11:59:00.191Z,5.20
2018-06-10T12:01:37.574Z,5.17
2018-06-10T12:04:15.316Z,2.53
2018-06-10T12:07:01.421Z,4.80
2018-06-10T12:12:40.986Z,5.43
2018-06-10T12:15:28.859Z,13.93
2018-06-10T12:18:09.706Z,1.93
2018-06-10T12:20:48.013Z,4.57
2018-06-10T12:23:20.824Z,3.23
2018-06-10T12:25:57.664Z,2.77
2018-06-10T12:28:33.408Z,4.97
2018-06-10T12:31:09.750Z,3.47
2018-06-10T12:33:51.759Z,3.40
2018-06-10T12:36:35.295Z,5.97
2018-06-10T12:41:51.478Z,4.50
2018-06-10T12:44:41.347Z,2.67
2018-06-10T12:47:18.005Z,3.23
2018-06-10T12:49:59.182Z,3.37
2018-06-10T12:52:34.319Z,3.53
2018-06-10T12:55:15.173Z,3.07
2018-06-10T12:57:52.299Z,9.20
2018-06-10T13:00:27.628Z,2.60
2018-06-10T13:03:07.699Z,5.75
2018-06-10T13:05:43.786Z,7.03
2018-06-10T13:08:19.227Z,4.10
2018-06-10T13:10:58.972Z,6.23
2018-06-10T13:13:37.231Z,3.05
2018-06-10T13:16:18.176Z,5.12
2018-06-10T13:18:58.187Z,6.43
2018-06-10T13:21:37.338Z,3.78
2018-06-10T13:24:17.446Z,5.50
2018-06-10T13:27:06.296Z,5.25
2018-06-10T13:29:56.166Z,3.20
2018-06-10T13:32:38.130Z,3.05
2018-06-10T13:35:40.893Z,5.93
2018-06-10T13:38:27.264Z,6.37
2018-06-10T13:41:01.757Z,6.60
2018-06-10T13:43:34.421Z,5.03
2018-06-10T13:46:06.164Z,4.55
2018-06-10T13:48:37.372Z,6.75
2018-06-10T13:51:09.574Z,8.05
2018-06-10T13:53:41.124Z,3.62
2018-06-10T13:56:17.192Z,6.53
2018-06-10T13:58:56.139Z,8.50
2018-06-10T14:01:47.210Z,9.02
2018-06-10T14:04:46.384Z,5.60
2018-06-10T14:07:57.797Z,2.05
2018-06-10T14:11:00.441Z,7.05
2018-06-10T14:14:01.379Z,5.55
2018-06-10T14:16:59.129Z,3.90
2018-06-10T14:19:53.516Z,4.55
2018-06-10T14:26:02.288Z,12.00
2018-06-10T14:34:25.762Z,4.87
2018-06-10T14:37:16.435Z,5.15
2018-06-10T14:40:03.593Z,8.15
2018-06-10T14:43:14.275Z,5.43
2018-06-10T14:46:20.924Z,3.22
2018-06-10T14:53:26.056Z,3.15
2018-06-10T14:56:21.362Z,8.70
2018-06-10T15:01:59.984Z,6.25
2018-06-10T15:04:49.644Z,6.60
2018-06-10T15:07:40.777Z,5.62
2018-06-10T15:13:16.267Z,2.72
2018-06-10T15:16:05.984Z,6.30
2018-06-10T15:28:13.038Z,5.82
2018-06-10T15:31:12.652Z,6.80
2018-06-10T15:34:09.807Z,4.35
2018-06-10T15:39:46.795Z,4.32
2018-06-10T15:42:25.386Z,5.40
2018-06-10T15:45:10.935Z,3.40
2018-06-10T15:50:53.838Z,7.27
2018-06-10T16:03:25.804Z,10.07
2018-06-10T16:06:08.947Z,12.98
2018-06-10T16:08:45.843Z,8.85
2018-06-10T16:11:22.941Z,5.37
2018-06-10T16:13:59.919Z,5.68
2018-06-10T16:16:48.933Z,5.03
2018-06-10T16:19:24.768Z,7.62
2018-06-10T16:21:57.853Z,15.50
2018-06-10T16:24:31.257Z,9.20
2018-06-10T16:27:02.166Z,3.10
2018-06-10T16:29:33.424Z,25.30
2018-06-10T16:32:04.577Z,9.15
2018-06-10T16:34:38.871Z,10.85
2018-06-10T16:40:30.444Z,5.90
2018-06-10T16:43:01.681Z,8.05
2018-06-10T16:45:34.079Z,5.60
2018-06-10T16:48:10.599Z,7.85
2018-06-10T16:50:47.109Z,5.50
2018-06-10T16:56:02.376Z,4.60
2018-06-10T17:00:19.875Z,7.73
2018-06-10T17:17:46.659Z,7.70
2018-06-10T17:20:18.174Z,3.10
2018-06-10T17:52:44.015Z,12.93
2018-06-10T17:53:24.766Z,22.53
2018-06-10T17:54:04.821Z,15.37
2018-06-10T17:54:45.223Z,12.57
2018-06-10T17:55:25.601Z,12.87
2018-06-10T17:56:06.083Z,13.00
2018-06-10T17:56:47.270Z,11.80
2018-06-10T17:57:27.639Z,12.83
2018-06-10T17:58:07.999Z,13.97
2018-06-10T17:58:48.871Z,11.73
2018-06-10T17:59:29.361Z,10.93
2018-06-10T18:00:09.723Z,11.83
2018-06-10T18:00:50.206Z,13.73
2018-06-10T18:01:30.499Z,12.60
2018-06-10T18:02:11.302Z,9.90
2018-06-10T18:02:51.653Z,10.90
2018-06-10T18:03:31.630Z,8.47
2018-06-10T18:04:12.028Z,8.00
2018-06-10T18:04:52.923Z,9.66
2018-06-10T18:05:33.286Z,9.30
2018-06-10T18:06:13.606Z,9.13
2018-06-10T18:06:53.966Z,10.67
2018-06-10T18:07:34.423Z,10.47
2018-06-10T18:08:14.979Z,21.80
2018-06-10T18:08:55.302Z,7.97
2018-06-10T18:09:35.622Z,12.70
2018-06-10T18:10:15.987Z,10.37
2018-06-10T18:10:56.410Z,13.00
2018-06-10T18:11:36.597Z,10.63
2018-06-10T18:12:17.021Z,9.70
2018-06-10T18:12:57.329Z,10.70
2018-06-10T18:13:37.674Z,8.10
2018-06-10T18:14:17.942Z,11.87
2018-06-10T18:14:58.364Z,10.23
2018-06-10T18:17:08.237Z,11.23
2018-06-10T18:17:48.546Z,9.50
2018-06-10T18:18:28.957Z,14.70
2018-06-10T18:19:10.214Z,5.93
2018-06-10T18:19:50.618Z,12.80
2018-06-10T18:20:30.908Z,9.60
2018-06-10T18:21:11.476Z,11.23
2018-06-10T18:21:52.549Z,10.47
2018-06-10T18:22:33.995Z,13.30
2018-06-10T18:23:18.188Z,13.47
2018-06-10T18:23:59.480Z,17.20
2018-06-10T18:24:43.692Z,13.93
2018-06-10T18:25:24.056Z,11.80
2018-06-10T18:26:04.499Z,14.20
2018-06-10T18:26:48.598Z,14.47
2018-06-10T18:27:29.149Z,9.43
2018-06-10T18:28:11.933Z,10.47
2018-06-10T18:28:55.963Z,8.67
2018-06-10T18:29:44.322Z,7.00
2018-06-10T18:30:34.460Z,8.40
2018-06-10T18:31:16.558Z,8.00
2018-06-10T18:32:06.543Z,8.30
2018-06-10T18:32:51.157Z,9.37
2018-06-10T18:33:31.961Z,9.63
2018-06-10T18:34:12.406Z,9.33
2018-06-10T18:34:53.487Z,6.53
2018-06-10T18:35:33.886Z,8.97
2018-06-10T18:36:15.323Z,6.40
2018-06-10T18:36:56.426Z,6.40
2018-06-10T18:37:39.347Z,4.97
2018-06-10T18:38:19.746Z,5.77
2018-06-10T18:39:03.758Z,4.53
2018-06-10T18:39:44.767Z,6.07
2018-06-10T18:40:26.532Z,4.07
2018-06-10T18:41:08.340Z,8.90
2018-06-10T18:41:49.643Z,4.60
2018-06-10T18:42:31.106Z,6.50
2018-06-10T18:43:15.255Z,6.63
2018-06-10T18:43:56.587Z,6.20
2018-06-10T18:44:36.975Z,4.00
2018-06-10T18:45:18.706Z,4.67
2018-06-10T18:45:58.857Z,8.03
2018-06-10T18:46:39.196Z,5.87
2018-06-10T18:47:19.751Z,7.23
2018-06-10T18:48:00.032Z,6.73
2018-06-10T18:48:40.573Z,4.67
2018-06-10T18:49:21.866Z,4.97
2018-06-10T18:50:02.255Z,5.20
2018-06-10T18:50:42.745Z,7.10
2018-06-10T18:51:23.176Z,5.97
2018-06-10T18:53:54.751Z,6.76
2018-06-10T18:56:21.663Z,3.80
2018-06-10T18:58:48.439Z,3.17
2018-06-10T19:01:15.082Z,3.70
2018-06-10T19:03:46.088Z,6.00
2018-06-10T19:06:12.882Z,4.00
2018-06-10T19:08:39.594Z,4.47
2018-06-10T19:11:06.268Z,4.50
2018-06-10T19:13:36.654Z,5.07
2018-06-10T19:16:03.556Z,2.43
2018-06-10T19:18:30.535Z,12.43
2018-06-10T19:20:57.302Z,6.80
2018-06-10T19:23:24.219Z,4.37
2018-06-10T19:25:51.001Z,8.40
2018-06-10T19:28:17.665Z,3.73
2018-06-10T19:30:44.405Z,7.03
2018-06-10T19:33:14.985Z,2.93
2018-06-10T19:35:41.752Z,5.33
2018-06-10T19:38:08.426Z,6.83
2018-06-10T19:40:36.023Z,3.00
2018-06-10T19:43:02.834Z,8.07
2018-06-10T19:45:29.442Z,6.67
2018-06-10T19:47:56.234Z,5.67
2018-06-10T19:50:23.074Z,6.80
2018-06-10T19:52:50.762Z,3.90
2018-06-10T19:55:17.697Z,7.67
2018-06-10T19:57:44.426Z,9.83
2018-06-10T20:00:11.042Z,5.23
2018-06-10T20:02:37.983Z,3.80
2018-06-10T20:05:04.700Z,2.00
2018-06-10T20:07:31.482Z,5.23
2018-06-10T20:09:58.304Z,5.13
2018-06-10T20:12:25.061Z,4.27
2018-06-10T20:14:52.134Z,4.13
2018-06-10T20:17:19.561Z,4.43
2018-06-10T20:19:46.186Z,8.47
2018-06-10T20:22:12.943Z,4.00
2018-06-10T20:24:39.888Z,8.30
2018-06-10T20:27:06.678Z,2.90
2018-06-10T20:29:33.519Z,4.73
2018-06-10T20:32:00.233Z,3.77
2018-06-10T20:34:27.101Z,4.50
2018-06-10T20:36:53.624Z,5.73
2018-06-10T20:39:20.238Z,3.87
2018-06-10T20:41:47.069Z,4.27
2018-06-10T20:44:13.907Z,3.07
2018-06-10T20:46:41.663Z,3.70
2018-06-10T20:49:08.401Z,4.40
2018-06-10T20:51:35.406Z,4.33
2018-06-10T20:54:03.095Z,2.43
2018-06-10T20:56:29.817Z,3.30
2018-06-10T20:58:56.594Z,4.57
2018-06-10T21:01:23.352Z,3.17
2018-06-10T21:03:50.208Z,3.27
2018-06-10T21:06:16.995Z,4.50
2018-06-10T21:08:43.858Z,4.53
2018-06-10T21:11:10.389Z,4.57
2018-06-10T21:13:38.365Z,4.90
2018-06-10T21:16:05.166Z,3.67
2018-06-10T21:18:31.944Z,6.53
2018-06-10T21:20:58.643Z,4.40
2018-06-10T21:23:31.677Z,3.93
2018-06-10T21:25:58.347Z,5.33
2018-06-10T21:28:24.992Z,6.30
2018-06-10T21:30:51.602Z,3.73
2018-06-10T21:33:19.345Z,5.47
2018-06-10T21:35:46.035Z,7.07
2018-06-10T21:38:12.622Z,7.30
2018-06-10T21:40:39.342Z,7.30
2018-06-10T21:43:09.541Z,4.03
2018-06-10T21:45:36.293Z,7.17
2018-06-10T21:48:02.980Z,4.63
2018-06-10T21:50:29.646Z,2.70
2018-06-10T21:53:00.011Z,4.13
2018-06-10T21:55:26.586Z,4.07
2018-06-10T21:57:53.271Z,3.13
2018-06-10T22:00:19.884Z,2.40
2018-06-10T22:02:46.645Z,4.17
2018-06-10T22:05:13.413Z,7.13
2018-06-10T22:07:40.162Z,5.63
2018-06-10T22:10:06.850Z,5.33
2018-06-10T22:12:37.089Z,2.93
2018-06-10T22:15:03.661Z,2.37
2018-06-10T22:17:30.213Z,4.33
2018-06-10T22:19:56.938Z,4.67
2018-06-10T22:22:23.721Z,9.20
2018-06-10T22:24:50.446Z,6.13
2018-06-10T22:27:17.086Z,2.70
2018-06-10T22:29:43.743Z,4.13
2018-06-10T22:32:10.586Z,3.37
2018-06-10T22:34:37.249Z,3.83
2018-06-10T22:37:03.968Z,4.70
2018-06-10T22:39:30.587Z,2.80
2018-06-10T22:41:57.305Z,4.90
2018-06-10T22:44:25.157Z,2.97
2018-06-10T22:46:51.878Z,3.50
2018-06-10T22:49:18.656Z,3.40
2018-06-10T22:51:45.352Z,4.87
2018-06-10T22:54:20.061Z,2.23
2018-06-10T22:56:46.780Z,2.77
2018-06-10T22:59:13.362Z,2.57
2018-06-10T23:01:40.207Z,2.70
2018-06-10T23:04:11.517Z,2.43
2018-06-10T23:06:38.285Z,4.10
2018-06-10T23:09:05.068Z,4.50
2018-06-10T23:11:31.780Z,6.23
2018-06-10T23:14:02.471Z,4.23
2018-06-10T23:16:29.193Z,2.67
2018-06-10T23:18:55.878Z,2.40
2018-06-10T23:21:22.625Z,5.83
2018-06-10T23:23:49.605Z,4.80
2018-06-10T23:26:16.498Z,3.10
2018-06-10T23:28:43.202Z,2.80
2018-06-10T23:31:09.941Z,4.73
2018-06-10T23:33:37.699Z,2.60
2018-06-10T23:36:04.388Z,3.23
2018-06-10T23:38:31.002Z,3.10
2018-06-10T23:40:57.982Z,6.93
2018-06-10T23:43:24.677Z,3.73
2018-06-10T23:45:51.385Z,2.03
2018-06-10T23:48:18.126Z,5.23
2018-06-10T23:50:44.880Z,3.40
2018-06-10T23:53:12.508Z,2.33
2018-06-10T23:55:39.366Z,6.10
2018-06-10T23:58:06.173Z,3.43
