createdAt,value
2018-05-18T00:00:26.313Z,0.00
2018-05-18T00:01:26.294Z,0.00
2018-05-18T00:02:27.218Z,0.00
2018-05-18T00:03:26.276Z,0.00
2018-05-18T00:04:26.729Z,0.00
2018-05-18T00:05:26.252Z,0.00
2018-05-18T00:06:26.145Z,0.00
2018-05-18T00:07:26.715Z,0.00
2018-05-18T00:08:26.092Z,0.00
2018-05-18T00:09:26.113Z,0.00
2018-05-18T00:10:26.717Z,0.00
2018-05-18T00:11:26.006Z,0.00
2018-05-18T00:12:25.976Z,0.00
2018-05-18T00:13:26.743Z,0.00
2018-05-18T00:14:25.982Z,0.00
2018-05-18T00:15:25.897Z,0.00
2018-05-18T00:16:26.719Z,0.00
2018-05-18T00:17:25.841Z,0.00
2018-05-18T00:18:25.812Z,0.00
2018-05-18T00:19:26.288Z,0.00
2018-05-18T00:20:25.757Z,0.00
2018-05-18T00:21:25.733Z,0.00
2018-05-18T00:22:26.222Z,0.00
2018-05-18T00:23:25.675Z,0.00
2018-05-18T00:24:25.701Z,0.00
2018-05-18T00:25:25.635Z,0.00
2018-05-18T00:26:25.596Z,0.00
2018-05-18T00:27:25.563Z,0.00
2018-05-18T00:28:25.529Z,0.00
2018-05-18T00:29:25.771Z,0.00
2018-05-18T00:30:25.475Z,0.00
2018-05-18T00:31:25.491Z,0.00
2018-05-18T00:32:25.432Z,0.00
2018-05-18T00:33:25.390Z,0.00
2018-05-18T00:34:26.217Z,0.00
2018-05-18T00:35:25.448Z,0.00
2018-05-18T00:36:25.312Z,0.00
2018-05-18T00:37:25.275Z,0.00
2018-05-18T00:38:25.317Z,0.00
2018-05-18T00:39:25.225Z,0.00
2018-05-18T00:40:25.194Z,0.00
2018-05-18T00:41:25.169Z,0.00
2018-05-18T00:42:25.189Z,0.00
2018-05-18T00:43:25.111Z,0.00
2018-05-18T00:44:25.082Z,0.00
2018-05-18T00:45:25.060Z,0.00
2018-05-18T00:46:25.724Z,0.00
2018-05-18T00:47:25.042Z,0.00
2018-05-18T00:48:24.978Z,0.00
2018-05-18T00:49:24.993Z,0.00
2018-05-18T00:50:25.756Z,0.00
2018-05-18T00:51:24.900Z,0.00
2018-05-18T00:52:25.721Z,0.00
2018-05-18T00:53:24.829Z,0.00
2018-05-18T00:54:24.874Z,0.00
2018-05-18T00:55:24.773Z,0.00
2018-05-18T00:56:24.748Z,0.00
2018-05-18T00:57:24.719Z,0.00
2018-05-18T00:58:24.697Z,0.00
2018-05-18T00:59:24.710Z,0.00
2018-05-18T01:00:24.637Z,0.00
2018-05-18T01:01:24.610Z,0.00
2018-05-18T01:02:24.580Z,0.00
2018-05-18T01:03:24.593Z,0.00
2018-05-18T01:04:24.534Z,0.00
2018-05-18T01:05:24.543Z,0.00
2018-05-18T01:06:24.464Z,0.00
2018-05-18T01:07:24.444Z,0.00
2018-05-18T01:08:24.453Z,0.00
2018-05-18T01:09:24.430Z,0.00
2018-05-18T01:10:24.358Z,0.00
2018-05-18T01:11:24.322Z,0.00
2018-05-18T01:12:24.298Z,0.00
2018-05-18T01:13:24.783Z,0.00
2018-05-18T01:14:24.240Z,0.00
2018-05-18T01:15:24.214Z,0.00
2018-05-18T01:16:24.231Z,0.00
2018-05-18T01:17:24.729Z,0.00
2018-05-18T01:18:24.130Z,0.00
2018-05-18T01:19:24.108Z,0.00
2018-05-18T01:20:24.075Z,0.00
2018-05-18T01:21:24.311Z,0.00
2018-05-18T01:22:24.010Z,0.00
2018-05-18T01:23:23.991Z,0.00
2018-05-18T01:24:24.002Z,0.00
2018-05-18T01:25:23.927Z,0.00
2018-05-18T01:26:23.949Z,0.00
2018-05-18T01:27:24.730Z,0.00
2018-05-18T01:28:23.897Z,0.00
2018-05-18T01:29:23.823Z,0.00
2018-05-18T01:30:24.283Z,0.00
2018-05-18T01:31:23.766Z,0.00
2018-05-18T01:32:23.733Z,0.00
2018-05-18T01:33:24.229Z,0.00
2018-05-18T01:34:23.683Z,0.00
2018-05-18T01:35:23.693Z,0.00
2018-05-18T01:36:24.229Z,0.00
2018-05-18T01:37:23.599Z,0.00
2018-05-18T01:38:23.611Z,0.00
2018-05-18T01:39:24.229Z,0.00
2018-05-18T01:40:23.581Z,0.00
2018-05-18T01:41:23.526Z,0.00
2018-05-18T01:42:23.454Z,0.00
2018-05-18T01:43:23.426Z,0.00
2018-05-18T01:44:24.233Z,0.00
2018-05-18T01:45:23.364Z,0.00
2018-05-18T01:46:23.385Z,0.00
2018-05-18T01:47:23.304Z,0.00
2018-05-18T01:48:23.283Z,0.00
2018-05-18T01:49:23.295Z,0.00
2018-05-18T01:50:23.730Z,0.00
2018-05-18T01:51:23.244Z,0.00
2018-05-18T01:52:23.194Z,0.00
2018-05-18T01:53:23.136Z,0.00
2018-05-18T01:54:23.121Z,0.00
2018-05-18T01:55:23.294Z,0.00
2018-05-18T01:56:23.053Z,0.00
2018-05-18T01:57:23.020Z,0.00
2018-05-18T01:58:23.735Z,0.00
2018-05-18T01:59:22.963Z,0.00
2018-05-18T02:00:22.993Z,0.00
2018-05-18T02:01:23.734Z,0.00
2018-05-18T02:02:22.889Z,0.00
2018-05-18T02:03:22.851Z,0.00
2018-05-18T02:04:22.823Z,0.00
2018-05-18T02:05:22.840Z,0.00
2018-05-18T02:06:23.288Z,0.00
2018-05-18T02:07:22.741Z,0.00
2018-05-18T02:08:22.717Z,0.00
2018-05-18T02:09:22.732Z,0.00
2018-05-18T02:10:23.238Z,0.00
2018-05-18T02:11:22.676Z,0.00
2018-05-18T02:12:23.233Z,0.00
2018-05-18T02:13:22.567Z,0.00
2018-05-18T02:14:22.585Z,0.00
2018-05-18T02:15:22.794Z,0.00
2018-05-18T02:16:22.484Z,0.00
2018-05-18T02:17:22.468Z,0.00
2018-05-18T02:18:22.428Z,0.00
2018-05-18T02:19:22.438Z,0.00
2018-05-18T02:20:22.415Z,0.00
2018-05-18T02:21:22.343Z,0.00
2018-05-18T02:22:22.886Z,0.00
2018-05-18T02:23:22.282Z,0.00
2018-05-18T02:24:22.259Z,0.00
2018-05-18T02:25:22.287Z,4.00
2018-05-18T02:26:22.199Z,4.00
2018-05-18T02:27:22.177Z,4.00
2018-05-18T02:28:22.741Z,0.00
2018-05-18T02:29:22.114Z,0.00
2018-05-18T02:30:22.144Z,4.00
2018-05-18T02:31:22.733Z,4.00
2018-05-18T02:32:22.081Z,0.00
2018-05-18T02:33:21.999Z,4.00
2018-05-18T02:34:22.742Z,8.00
2018-05-18T02:35:22.002Z,4.00
2018-05-18T02:36:22.749Z,8.00
2018-05-18T02:37:21.895Z,8.00
2018-05-18T02:38:21.901Z,8.00
2018-05-18T02:39:22.751Z,12.00
2018-05-18T02:40:21.861Z,12.00
2018-05-18T02:41:21.817Z,12.00
2018-05-18T02:42:21.800Z,12.00
2018-05-18T02:43:21.722Z,16.00
2018-05-18T02:44:21.694Z,20.00
2018-05-18T02:45:22.247Z,20.00
2018-05-18T02:46:21.681Z,28.00
2018-05-18T02:47:21.741Z,28.00
2018-05-18T02:48:22.239Z,32.00
2018-05-18T02:49:21.557Z,36.00
2018-05-18T02:50:21.525Z,44.00
2018-05-18T02:51:22.241Z,48.00
2018-05-18T02:52:21.539Z,52.00
2018-05-18T02:53:22.248Z,60.00
2018-05-18T02:54:21.409Z,64.00
2018-05-18T02:55:22.243Z,76.00
2018-05-18T02:56:21.353Z,88.00
2018-05-18T02:57:21.381Z,100.00
2018-05-18T02:58:22.253Z,104.00
2018-05-18T02:59:21.272Z,112.00
2018-05-18T03:00:21.247Z,120.00
2018-05-18T03:01:21.752Z,136.00
2018-05-18T03:02:21.244Z,152.00
2018-05-18T03:03:21.168Z,172.00
2018-05-18T03:04:21.747Z,180.00
2018-05-18T03:05:21.104Z,192.00
2018-05-18T03:06:21.072Z,204.00
2018-05-18T03:07:21.094Z,216.00
2018-05-18T03:08:21.021Z,224.00
2018-05-18T03:09:21.042Z,244.00
2018-05-18T03:10:20.959Z,260.00
2018-05-18T03:11:20.931Z,256.00
2018-05-18T03:12:20.903Z,268.00
2018-05-18T03:13:21.741Z,280.00
2018-05-18T03:14:20.894Z,288.00
2018-05-18T03:15:20.820Z,308.00
2018-05-18T03:16:20.798Z,340.00
2018-05-18T03:17:21.746Z,356.00
2018-05-18T03:18:20.795Z,368.00
2018-05-18T03:19:20.706Z,384.00
2018-05-18T03:20:21.254Z,404.00
2018-05-18T03:21:20.652Z,424.00
2018-05-18T03:22:20.627Z,452.00
2018-05-18T03:23:20.676Z,476.00
2018-05-18T03:24:20.567Z,488.00
2018-05-18T03:25:20.538Z,504.00
2018-05-18T03:26:20.511Z,524.00
2018-05-18T03:27:20.487Z,560.00
2018-05-18T03:28:20.510Z,636.00
2018-05-18T03:29:20.518Z,716.00
2018-05-18T03:30:21.241Z,788.00
2018-05-18T03:31:20.376Z,820.00
2018-05-18T03:32:20.346Z,800.00
2018-05-18T03:33:20.800Z,776.00
2018-05-18T03:34:20.289Z,764.00
2018-05-18T03:35:20.261Z,788.00
2018-05-18T03:36:20.238Z,840.00
2018-05-18T03:37:20.748Z,872.00
2018-05-18T03:38:20.224Z,944.00
2018-05-18T03:39:20.150Z,984.00
2018-05-18T03:40:20.120Z,1048.00
2018-05-18T03:41:20.411Z,1080.00
2018-05-18T03:42:20.060Z,1024.00
2018-05-18T03:43:20.042Z,1040.00
2018-05-18T03:44:20.013Z,1112.00
2018-05-18T03:45:19.980Z,1192.00
2018-05-18T03:46:20.316Z,1284.00
2018-05-18T03:47:19.925Z,1412.00
2018-05-18T03:48:19.900Z,1516.00
2018-05-18T03:49:20.651Z,1584.00
2018-05-18T03:50:19.845Z,1592.00
2018-05-18T03:51:19.876Z,1532.00
2018-05-18T03:52:20.744Z,1576.00
2018-05-18T03:53:19.764Z,1596.00
2018-05-18T03:54:19.735Z,1680.00
2018-05-18T03:55:19.721Z,1672.00
2018-05-18T03:56:19.803Z,1720.00
2018-05-18T03:57:19.648Z,1860.00
2018-05-18T03:58:19.674Z,1744.00
2018-05-18T03:59:20.252Z,1704.00
2018-05-18T04:00:19.570Z,1696.00
2018-05-18T04:01:19.552Z,1736.00
2018-05-18T04:02:19.814Z,1764.00
2018-05-18T04:03:19.479Z,1832.00
2018-05-18T04:04:19.453Z,2012.00
2018-05-18T04:05:20.251Z,2076.00
2018-05-18T04:06:19.403Z,2176.00
2018-05-18T04:07:19.429Z,2160.00
2018-05-18T04:08:19.341Z,2188.00
2018-05-18T04:09:19.316Z,2108.00
2018-05-18T04:10:20.308Z,2108.00
2018-05-18T04:11:19.258Z,2148.00
2018-05-18T04:12:19.276Z,2204.00
2018-05-18T04:13:19.213Z,2408.00
2018-05-18T04:14:19.182Z,2572.00
2018-05-18T04:15:19.192Z,2540.00
2018-05-18T04:16:19.129Z,2392.00
2018-05-18T04:17:19.098Z,2320.00
2018-05-18T04:18:19.080Z,2252.00
2018-05-18T04:19:19.310Z,2224.00
2018-05-18T04:20:19.016Z,2312.00
2018-05-18T04:21:18.988Z,2440.00
2018-05-18T04:22:19.310Z,2548.00
2018-05-18T04:23:18.943Z,2584.00
2018-05-18T04:24:18.962Z,2540.00
2018-05-18T04:25:18.888Z,2500.00
2018-05-18T04:26:19.757Z,2432.00
2018-05-18T04:27:18.829Z,2568.00
2018-05-18T04:28:18.799Z,2592.00
2018-05-18T04:29:19.385Z,2480.00
2018-05-18T04:30:18.833Z,2300.00
2018-05-18T04:31:18.724Z,2268.00
2018-05-18T04:32:18.695Z,2540.00
2018-05-18T04:33:18.662Z,2748.00
2018-05-18T04:34:18.695Z,2752.00
2018-05-18T04:35:18.609Z,2756.00
2018-05-18T04:36:18.640Z,2544.00
2018-05-18T04:37:18.602Z,2592.00
2018-05-18T04:38:18.528Z,2640.00
2018-05-18T04:39:19.276Z,2576.00
2018-05-18T04:40:18.472Z,2732.00
2018-05-18T04:41:18.499Z,2804.00
2018-05-18T04:42:18.417Z,2712.00
2018-05-18T04:43:18.407Z,2976.00
2018-05-18T04:44:18.368Z,2996.00
2018-05-18T04:45:18.334Z,2948.00
2018-05-18T04:46:18.837Z,3096.00
2018-05-18T04:47:18.300Z,3136.00
2018-05-18T04:48:18.252Z,3076.00
2018-05-18T04:49:18.756Z,3108.00
2018-05-18T04:50:18.203Z,3316.00
2018-05-18T04:51:18.221Z,3268.00
2018-05-18T04:52:18.767Z,3412.00
2018-05-18T04:53:18.122Z,3488.00
2018-05-18T04:54:18.759Z,3344.00
2018-05-18T04:55:18.074Z,3368.00
2018-05-18T04:56:18.086Z,3276.00
2018-05-18T04:57:18.019Z,3256.00
2018-05-18T04:58:18.762Z,3360.00
2018-05-18T04:59:17.962Z,3432.00
2018-05-18T05:00:18.777Z,3568.00
2018-05-18T05:01:17.964Z,3580.00
2018-05-18T05:02:17.883Z,3820.00
2018-05-18T05:03:18.760Z,3984.00
2018-05-18T05:04:17.836Z,4084.00
2018-05-18T05:05:17.797Z,4428.00
2018-05-18T05:06:18.314Z,4800.00
2018-05-18T05:07:17.744Z,4532.00
2018-05-18T05:08:17.718Z,4740.00
2018-05-18T05:09:18.269Z,5008.00
2018-05-18T05:10:17.745Z,4556.00
2018-05-18T05:11:17.640Z,4684.00
2018-05-18T05:12:17.613Z,4532.00
2018-05-18T05:13:17.587Z,4380.00
2018-05-18T05:14:17.557Z,4488.00
2018-05-18T05:15:17.817Z,4800.00
2018-05-18T05:16:17.509Z,4904.00
2018-05-18T05:17:17.478Z,4876.00
2018-05-18T05:18:17.501Z,4940.00
2018-05-18T05:19:17.430Z,4816.00
2018-05-18T05:20:17.398Z,4916.00
2018-05-18T05:21:18.264Z,4844.00
2018-05-18T05:22:17.349Z,4808.00
2018-05-18T05:23:17.372Z,5052.00
2018-05-18T05:24:18.269Z,5588.00
2018-05-18T05:25:17.271Z,5924.00
2018-05-18T05:26:17.766Z,6288.00
2018-05-18T05:27:17.216Z,6640.00
2018-05-18T05:28:17.236Z,6908.00
2018-05-18T05:29:17.224Z,6456.00
2018-05-18T05:30:17.140Z,6196.00
2018-05-18T05:31:17.767Z,6068.00
2018-05-18T05:32:17.084Z,5896.00
2018-05-18T05:33:17.057Z,5648.00
2018-05-18T05:34:17.320Z,5552.00
2018-05-18T05:35:16.999Z,5500.00
2018-05-18T05:36:17.334Z,5556.00
2018-05-18T05:37:16.957Z,5432.00
2018-05-18T05:38:16.978Z,5412.00
2018-05-18T05:39:16.894Z,5636.00
2018-05-18T05:40:17.763Z,5532.00
2018-05-18T05:41:16.848Z,5676.00
2018-05-18T05:42:16.814Z,5672.00
2018-05-18T05:43:16.848Z,5584.00
2018-05-18T05:44:17.264Z,6136.00
2018-05-18T05:45:16.736Z,6000.00
2018-05-18T05:46:16.715Z,5808.00
2018-05-18T05:47:16.689Z,6332.00
2018-05-18T05:48:16.700Z,6676.00
2018-05-18T05:49:16.693Z,6424.00
2018-05-18T05:50:16.609Z,6348.00
2018-05-18T05:51:16.583Z,6428.00
2018-05-18T05:52:16.554Z,6360.00
2018-05-18T05:53:16.529Z,6256.00
2018-05-18T05:54:16.565Z,6612.00
2018-05-18T05:55:16.535Z,6772.00
2018-05-18T05:56:16.453Z,6900.00
2018-05-18T05:57:16.423Z,7252.00
2018-05-18T05:58:16.400Z,7104.00
2018-05-18T05:59:17.269Z,7148.00
2018-05-18T06:00:16.507Z,7212.00
2018-05-18T06:01:16.324Z,7040.00
2018-05-18T06:02:16.297Z,6856.00
2018-05-18T06:03:16.770Z,6780.00
2018-05-18T06:04:16.243Z,6768.00
2018-05-18T06:05:16.326Z,6720.00
2018-05-18T06:06:16.791Z,6896.00
2018-05-18T06:07:16.234Z,7180.00
2018-05-18T06:08:16.139Z,7448.00
2018-05-18T06:09:16.770Z,7700.00
2018-05-18T06:10:16.088Z,7964.00
2018-05-18T06:11:16.065Z,7768.00
2018-05-18T06:12:16.098Z,7844.00
2018-05-18T06:13:16.055Z,8188.00
2018-05-18T06:14:15.986Z,8648.00
2018-05-18T06:15:15.961Z,9048.00
2018-05-18T06:16:15.932Z,8888.00
2018-05-18T06:17:15.947Z,8708.00
2018-05-18T06:18:15.936Z,8948.00
2018-05-18T06:19:15.859Z,9216.00
2018-05-18T06:20:16.771Z,9124.00
2018-05-18T06:21:15.805Z,9192.00
2018-05-18T06:22:15.775Z,8920.00
2018-05-18T06:23:15.837Z,8324.00
2018-05-18T06:24:15.730Z,8292.00
2018-05-18T06:25:15.701Z,8560.00
2018-05-18T06:26:15.676Z,8324.00
2018-05-18T06:27:16.272Z,8340.00
2018-05-18T06:28:15.681Z,8428.00
2018-05-18T06:29:15.600Z,8392.00
2018-05-18T06:30:15.829Z,8412.00
2018-05-18T06:31:15.543Z,8484.00
2018-05-18T06:32:16.270Z,8684.00
2018-05-18T06:33:15.492Z,8616.00
2018-05-18T06:34:15.478Z,8664.00
2018-05-18T06:35:15.654Z,8752.00
2018-05-18T06:36:15.452Z,9152.00
2018-05-18T06:37:15.398Z,9524.00
2018-05-18T06:38:16.278Z,9028.00
2018-05-18T06:39:15.340Z,8824.00
2018-05-18T06:40:15.370Z,8764.00
2018-05-18T06:41:15.331Z,8708.00
2018-05-18T06:42:15.789Z,8600.00
2018-05-18T06:43:15.240Z,8160.00
2018-05-18T06:44:15.301Z,8116.00
2018-05-18T06:45:15.246Z,8492.00
2018-05-18T06:46:15.339Z,8800.00
2018-05-18T06:47:15.141Z,8960.00
2018-05-18T06:48:15.120Z,9064.00
2018-05-18T06:49:15.094Z,9384.00
2018-05-18T06:50:15.072Z,9568.00
2018-05-18T06:51:15.104Z,9364.00
2018-05-18T06:52:15.011Z,9520.00
2018-05-18T06:53:14.986Z,9992.00
2018-05-18T06:54:14.965Z,9884.00
2018-05-18T06:55:14.944Z,9456.00
2018-05-18T06:56:14.960Z,9512.00
2018-05-18T06:57:14.888Z,9924.00
2018-05-18T06:58:14.861Z,9712.00
2018-05-18T06:59:14.840Z,9408.00
2018-05-18T07:00:14.856Z,9444.00
2018-05-18T07:01:14.836Z,9656.00
2018-05-18T07:02:14.760Z,9776.00
2018-05-18T07:03:14.780Z,9980.00
2018-05-18T07:04:14.752Z,10368.00
2018-05-18T07:05:14.687Z,10496.00
2018-05-18T07:06:14.662Z,10916.00
2018-05-18T07:07:14.701Z,11564.00
2018-05-18T07:08:14.613Z,11240.00
2018-05-18T07:09:14.839Z,11160.00
2018-05-18T07:10:14.608Z,12088.00
2018-05-18T07:11:14.555Z,12452.00
2018-05-18T07:12:14.531Z,11968.00
2018-05-18T07:13:14.496Z,12040.00
2018-05-18T07:14:14.462Z,11800.00
2018-05-18T07:15:14.478Z,10828.00
2018-05-18T07:16:14.415Z,10272.00
2018-05-18T07:17:14.401Z,10320.00
2018-05-18T07:18:14.413Z,10360.00
2018-05-18T07:19:14.335Z,10480.00
2018-05-18T07:20:14.310Z,11108.00
2018-05-18T07:21:14.332Z,11892.00
2018-05-18T07:22:14.267Z,11740.00
2018-05-18T07:23:14.285Z,10968.00
2018-05-18T07:24:14.260Z,10696.00
2018-05-18T07:25:14.194Z,10836.00
2018-05-18T07:26:14.164Z,10832.00
2018-05-18T07:27:14.203Z,10300.00
2018-05-18T07:28:14.114Z,10192.00
2018-05-18T07:29:14.092Z,10744.00
2018-05-18T07:30:14.069Z,10936.00
2018-05-18T07:31:14.041Z,11132.00
2018-05-18T07:32:14.071Z,11332.00
2018-05-18T07:33:14.005Z,10796.00
2018-05-18T07:34:13.968Z,11020.00
2018-05-18T07:35:13.943Z,12040.00
2018-05-18T07:36:13.941Z,11412.00
2018-05-18T07:37:13.966Z,10544.00
2018-05-18T07:38:13.865Z,11156.00
2018-05-18T07:39:13.844Z,11792.00
2018-05-18T07:40:13.822Z,10936.00
2018-05-18T07:41:13.789Z,10340.00
2018-05-18T07:42:13.828Z,10704.00
2018-05-18T07:43:13.748Z,10660.00
2018-05-18T07:44:13.719Z,10332.00
2018-05-18T07:45:13.758Z,10620.00
2018-05-18T07:46:13.673Z,10500.00
2018-05-18T07:47:13.700Z,10208.00
2018-05-18T07:48:13.620Z,10820.00
2018-05-18T07:49:13.596Z,11268.00
2018-05-18T07:50:13.654Z,11024.00
2018-05-18T07:51:13.557Z,11308.00
2018-05-18T07:52:13.601Z,11568.00
2018-05-18T07:53:13.568Z,11156.00
2018-05-18T07:54:13.475Z,11272.00
2018-05-18T07:55:13.448Z,11776.00
2018-05-18T07:56:13.514Z,12116.00
2018-05-18T07:57:13.404Z,12924.00
2018-05-18T07:58:13.446Z,13296.00
2018-05-18T07:59:13.353Z,13328.00
2018-05-18T08:00:13.330Z,13840.00
2018-05-18T08:01:13.307Z,14332.00
2018-05-18T08:02:13.288Z,14748.00
2018-05-18T08:03:13.329Z,14988.00
2018-05-18T08:04:13.235Z,14908.00
2018-05-18T08:05:13.211Z,14832.00
2018-05-18T08:06:13.194Z,14992.00
2018-05-18T08:07:13.239Z,14960.00
2018-05-18T08:08:13.194Z,15312.00
2018-05-18T08:09:13.200Z,16276.00
2018-05-18T08:10:13.093Z,16068.00
2018-05-18T08:11:13.062Z,15112.00
2018-05-18T08:12:13.039Z,14748.00
2018-05-18T08:13:13.061Z,14836.00
2018-05-18T08:14:13.037Z,14880.00
2018-05-18T08:15:13.028Z,14180.00
2018-05-18T08:16:12.944Z,13172.00
2018-05-18T08:17:12.924Z,13004.00
2018-05-18T08:18:12.942Z,13212.00
2018-05-18T08:19:13.371Z,13360.00
2018-05-18T08:20:12.851Z,13292.00
2018-05-18T08:21:12.825Z,13048.00
2018-05-18T08:22:12.802Z,13496.00
2018-05-18T08:23:12.776Z,14328.00
2018-05-18T08:24:12.790Z,14456.00
2018-05-18T08:25:12.775Z,14368.00
2018-05-18T08:26:12.769Z,14952.00
2018-05-18T08:27:12.780Z,15612.00
2018-05-18T08:28:12.671Z,15212.00
2018-05-18T08:29:13.299Z,15016.00
2018-05-18T08:30:12.617Z,15632.00
2018-05-18T08:31:12.658Z,15920.00
2018-05-18T08:32:12.565Z,17184.00
2018-05-18T08:33:12.556Z,18240.00
2018-05-18T08:34:12.523Z,18272.00
2018-05-18T08:35:12.546Z,18464.00
2018-05-18T08:36:12.477Z,18880.00
2018-05-18T08:37:12.505Z,19328.00
2018-05-18T08:38:12.447Z,19904.00
2018-05-18T08:39:12.406Z,19584.00
2018-05-18T08:40:12.379Z,19296.00
2018-05-18T08:41:12.361Z,20032.00
2018-05-18T08:42:12.374Z,20544.00
2018-05-18T08:43:12.317Z,20288.00
2018-05-18T08:44:12.289Z,20576.00
2018-05-18T08:45:12.270Z,20800.00
2018-05-18T08:46:12.294Z,20064.00
2018-05-18T08:47:12.223Z,19584.00
2018-05-18T08:48:12.199Z,19040.00
2018-05-18T08:49:12.202Z,19072.00
2018-05-18T08:50:12.712Z,19680.00
2018-05-18T08:51:12.175Z,20288.00
2018-05-18T08:52:12.105Z,21184.00
2018-05-18T08:53:12.133Z,21440.00
2018-05-18T08:54:12.058Z,21184.00
2018-05-18T08:55:12.039Z,20864.00
2018-05-18T08:56:12.019Z,21344.00
2018-05-18T08:57:12.046Z,22144.00
2018-05-18T08:58:12.014Z,22112.00
2018-05-18T08:59:11.951Z,22144.00
2018-05-18T09:00:11.930Z,22720.00
2018-05-18T09:01:11.930Z,22240.00
2018-05-18T09:02:11.944Z,21504.00
2018-05-18T09:03:11.959Z,21632.00
2018-05-18T09:04:11.856Z,21152.00
2018-05-18T09:05:11.814Z,20352.00
2018-05-18T09:06:11.805Z,20160.00
2018-05-18T09:07:11.827Z,20160.00
2018-05-18T09:08:11.792Z,20384.00
2018-05-18T09:09:11.733Z,20640.00
2018-05-18T09:10:11.704Z,20832.00
2018-05-18T09:11:11.685Z,20992.00
2018-05-18T09:12:11.712Z,22208.00
2018-05-18T09:13:11.654Z,22752.00
2018-05-18T09:14:11.618Z,22880.00
2018-05-18T09:15:11.635Z,22112.00
2018-05-18T09:16:11.580Z,20256.00
2018-05-18T09:17:11.596Z,18976.00
2018-05-18T09:18:11.524Z,17824.00
2018-05-18T09:19:11.508Z,17216.00
2018-05-18T09:20:11.486Z,16896.00
2018-05-18T09:21:11.466Z,16768.00
2018-05-18T09:22:11.501Z,17472.00
2018-05-18T09:23:12.309Z,18720.00
2018-05-18T09:24:11.412Z,19456.00
2018-05-18T09:25:11.379Z,19168.00
2018-05-18T09:26:11.354Z,19104.00
2018-05-18T09:27:11.381Z,19712.00
2018-05-18T09:28:13.821Z,19552.00
2018-05-18T09:29:11.296Z,18592.00
2018-05-18T09:30:11.271Z,18080.00
2018-05-18T09:31:11.313Z,17920.00
2018-05-18T09:32:11.237Z,17952.00
2018-05-18T09:33:11.204Z,17888.00
2018-05-18T09:34:11.196Z,17856.00
2018-05-18T09:35:11.819Z,17984.00
2018-05-18T09:36:11.203Z,17472.00
2018-05-18T09:37:11.114Z,17280.00
2018-05-18T09:38:11.111Z,17728.00
2018-05-18T09:39:11.076Z,17568.00
2018-05-18T09:40:11.827Z,17152.00
2018-05-18T09:41:11.075Z,17824.00
2018-05-18T09:42:11.013Z,18112.00
2018-05-18T09:43:11.024Z,18080.00
2018-05-18T09:44:10.971Z,18592.00
2018-05-18T09:45:10.957Z,19040.00
2018-05-18T09:46:10.969Z,18560.00
2018-05-18T09:47:11.818Z,17728.00
2018-05-18T09:48:10.925Z,17376.00
2018-05-18T09:49:10.861Z,18240.00
2018-05-18T09:50:10.847Z,18592.00
2018-05-18T09:51:10.825Z,18304.00
2018-05-18T09:52:11.342Z,18656.00
2018-05-18T09:53:10.833Z,19552.00
2018-05-18T09:54:10.855Z,19776.00
2018-05-18T09:55:10.943Z,19904.00
2018-05-18T09:56:10.711Z,20736.00
2018-05-18T09:57:10.690Z,21472.00
2018-05-18T09:58:10.665Z,21856.00
2018-05-18T09:59:10.900Z,21728.00
2018-05-18T10:00:10.628Z,21216.00
2018-05-18T10:01:10.652Z,20192.00
2018-05-18T10:02:10.587Z,20000.00
2018-05-18T10:03:10.559Z,20800.00
2018-05-18T10:04:10.546Z,21728.00
2018-05-18T10:05:10.559Z,21472.00
2018-05-18T10:06:10.535Z,20928.00
2018-05-18T10:07:10.472Z,20512.00
2018-05-18T10:08:10.458Z,20448.00
2018-05-18T10:09:10.432Z,20544.00
2018-05-18T10:10:10.438Z,20480.00
2018-05-18T10:11:10.461Z,20320.00
2018-05-18T10:12:10.373Z,20064.00
2018-05-18T10:13:10.359Z,19840.00
2018-05-18T10:14:10.330Z,20192.00
2018-05-18T10:15:10.316Z,20384.00
2018-05-18T10:16:10.327Z,19680.00
2018-05-18T10:17:10.309Z,18720.00
2018-05-18T10:18:10.245Z,18240.00
2018-05-18T10:19:10.233Z,18048.00
2018-05-18T10:20:10.209Z,18016.00
2018-05-18T10:21:10.179Z,17984.00
2018-05-18T10:22:10.209Z,17472.00
2018-05-18T10:23:11.730Z,17088.00
2018-05-18T10:24:10.188Z,17344.00
2018-05-18T10:25:10.097Z,18016.00
2018-05-18T10:26:10.082Z,18560.00
2018-05-18T10:27:10.054Z,18976.00
2018-05-18T10:28:10.095Z,19840.00
2018-05-18T10:29:10.015Z,20832.00
2018-05-18T10:30:10.000Z,21344.00
2018-05-18T10:31:10.732Z,21760.00
2018-05-18T10:32:09.954Z,22016.00
2018-05-18T10:33:09.973Z,22016.00
2018-05-18T10:34:10.825Z,21472.00
2018-05-18T10:35:09.890Z,20192.00
2018-05-18T10:36:09.872Z,19872.00
2018-05-18T10:37:09.859Z,19808.00
2018-05-18T10:38:09.881Z,19488.00
2018-05-18T10:39:09.819Z,19552.00
2018-05-18T10:40:10.330Z,19840.00
2018-05-18T10:41:09.770Z,20064.00
2018-05-18T10:42:09.759Z,20256.00
2018-05-18T10:43:09.772Z,20416.00
2018-05-18T10:44:09.735Z,20576.00
2018-05-18T10:45:10.339Z,20448.00
2018-05-18T10:46:09.660Z,20032.00
2018-05-18T10:47:09.642Z,19584.00
2018-05-18T10:48:09.663Z,18880.00
2018-05-18T10:49:09.596Z,17856.00
2018-05-18T10:50:10.339Z,17088.00
2018-05-18T10:51:09.574Z,17024.00
2018-05-18T10:52:09.579Z,17312.00
2018-05-18T10:53:09.543Z,17664.00
2018-05-18T10:54:09.493Z,18048.00
2018-05-18T10:55:12.338Z,18496.00
2018-05-18T10:56:09.452Z,18720.00
2018-05-18T10:57:09.475Z,18752.00
2018-05-18T10:58:09.409Z,18880.00
2018-05-18T10:59:09.431Z,19296.00
2018-05-18T11:00:10.335Z,19680.00
2018-05-18T11:01:09.346Z,19936.00
2018-05-18T11:02:09.340Z,20256.00
2018-05-18T11:03:09.311Z,20928.00
2018-05-18T11:04:09.343Z,21696.00
2018-05-18T11:05:09.262Z,21856.00
2018-05-18T11:06:09.258Z,21632.00
2018-05-18T11:07:09.221Z,22048.00
2018-05-18T11:08:09.200Z,23040.00
2018-05-18T11:09:09.228Z,23776.00
2018-05-18T11:10:09.213Z,23808.00
2018-05-18T11:11:09.139Z,24096.00
2018-05-18T11:12:09.123Z,24480.00
2018-05-18T11:13:09.837Z,24352.00
2018-05-18T11:14:09.213Z,24032.00
2018-05-18T11:15:09.102Z,23552.00
2018-05-18T11:16:09.033Z,22816.00
2018-05-18T11:17:09.024Z,22208.00
2018-05-18T11:18:08.994Z,22080.00
2018-05-18T11:19:08.969Z,21824.00
2018-05-18T11:20:09.098Z,21440.00
2018-05-18T11:21:08.971Z,20896.00
2018-05-18T11:22:08.912Z,19968.00
2018-05-18T11:23:08.891Z,19072.00
2018-05-18T11:24:08.915Z,17984.00
2018-05-18T11:25:08.856Z,16832.00
2018-05-18T11:26:08.877Z,15932.00
2018-05-18T11:27:08.811Z,15488.00
2018-05-18T11:28:08.808Z,15512.00
2018-05-18T11:29:08.764Z,15904.00
2018-05-18T11:30:08.928Z,16416.00
2018-05-18T11:31:08.721Z,16512.00
2018-05-18T11:32:08.760Z,16576.00
2018-05-18T11:33:08.737Z,16544.00
2018-05-18T11:34:08.681Z,16020.00
2018-05-18T11:35:08.640Z,15268.00
2018-05-18T11:36:08.644Z,14900.00
2018-05-18T11:37:08.646Z,14872.00
2018-05-18T11:38:08.606Z,14432.00
2018-05-18T11:39:08.580Z,13640.00
2018-05-18T11:40:08.534Z,13524.00
2018-05-18T11:41:08.569Z,13928.00
2018-05-18T11:42:08.540Z,14012.00
2018-05-18T11:43:08.473Z,13708.00
2018-05-18T11:44:08.452Z,13760.00
2018-05-18T11:45:08.432Z,14344.00
2018-05-18T11:46:08.407Z,14656.00
2018-05-18T11:47:08.436Z,14596.00
2018-05-18T11:48:08.532Z,14364.00
2018-05-18T11:49:08.341Z,14468.00
2018-05-18T11:50:08.334Z,14936.00
2018-05-18T11:51:08.301Z,15424.00
2018-05-18T11:52:10.254Z,16204.00
2018-05-18T11:53:08.311Z,17216.00
2018-05-18T11:54:08.254Z,17216.00
2018-05-18T11:55:08.210Z,16736.00
2018-05-18T11:56:08.193Z,17216.00
2018-05-18T11:57:08.855Z,18368.00
2018-05-18T11:58:08.208Z,18912.00
2018-05-18T11:59:08.142Z,18368.00
2018-05-18T12:00:08.106Z,17408.00
2018-05-18T12:01:08.103Z,17088.00
2018-05-18T12:02:08.059Z,16928.00
2018-05-18T12:03:08.081Z,16416.00
2018-05-18T12:04:08.022Z,15960.00
2018-05-18T12:05:07.998Z,16512.00
2018-05-18T12:06:07.976Z,17056.00
2018-05-18T12:07:08.855Z,17344.00
2018-05-18T12:08:07.995Z,17088.00
2018-05-18T12:09:07.915Z,16704.00
2018-05-18T12:10:07.904Z,16512.00
2018-05-18T12:11:07.872Z,16736.00
2018-05-18T12:12:07.843Z,17312.00
2018-05-18T12:13:07.885Z,17856.00