createdAt,value
2022-12-19T00:01:54.752Z,-8.50
2022-12-19T00:04:21.992Z,-8.70
2022-12-19T00:06:49.057Z,-8.80
2022-12-19T00:09:16.151Z,-8.60
2022-12-19T00:11:43.426Z,-8.60
2022-12-19T00:14:11.871Z,-8.70
2022-12-19T00:16:39.030Z,-7.90
2022-12-19T00:19:06.684Z,-8.50
2022-12-19T00:21:35.468Z,-8.60
2022-12-19T00:24:14.523Z,-8.50
2022-12-19T00:26:48.519Z,-8.50
2022-12-19T00:29:16.308Z,-8.30
2022-12-19T00:31:43.598Z,-8.40
2022-12-19T00:34:10.923Z,-8.60
2022-12-19T00:36:38.130Z,-8.40
2022-12-19T00:39:08.478Z,-8.30
2022-12-19T00:41:41.674Z,-8.40
2022-12-19T00:44:17.220Z,-8.40
2022-12-19T00:46:44.655Z,-8.20
2022-12-19T00:49:19.874Z,-8.10
2022-12-19T00:51:46.956Z,-8.40
2022-12-19T00:54:14.109Z,-8.30
2022-12-19T00:56:42.380Z,-8.40
2022-12-19T00:59:10.781Z,-8.30
2022-12-19T01:01:41.514Z,-8.10
2022-12-19T01:04:30.699Z,-8.00
2022-12-19T01:07:02.407Z,-8.30
2022-12-19T01:09:31.078Z,-8.20
2022-12-19T01:12:17.123Z,-8.10
2022-12-19T01:14:44.416Z,-8.10
2022-12-19T01:17:11.954Z,-7.90
2022-12-19T01:19:44.066Z,-7.60
2022-12-19T01:22:13.488Z,-7.70
2022-12-19T01:24:41.513Z,-7.70
2022-12-19T01:27:08.978Z,-7.60
2022-12-19T01:29:38.886Z,-7.80
2022-12-19T01:32:19.299Z,-7.70
2022-12-19T01:34:46.418Z,-7.60
2022-12-19T01:37:13.438Z,-7.40
2022-12-19T01:39:40.548Z,-7.40
2022-12-19T01:42:22.992Z,-7.20
2022-12-19T01:45:05.711Z,-7.10
2022-12-19T01:47:46.999Z,-6.90
2022-12-19T01:50:39.586Z,-7.20
2022-12-19T01:53:12.689Z,-7.10
2022-12-19T01:55:41.456Z,-7.00
2022-12-19T01:58:13.091Z,-7.50
2022-12-19T02:00:43.587Z,-7.10
2022-12-19T02:03:31.520Z,-7.10
2022-12-19T02:06:00.262Z,-6.90
2022-12-19T02:08:29.614Z,-7.10
2022-12-19T02:10:58.486Z,-7.10
2022-12-19T02:13:25.734Z,-7.10
2022-12-19T02:16:24.330Z,-7.00
2022-12-19T02:19:04.994Z,-7.00
2022-12-19T02:21:54.589Z,-7.00
2022-12-19T02:24:31.097Z,-7.00
2022-12-19T02:27:40.221Z,-7.10
2022-12-19T02:30:14.583Z,-7.20
2022-12-19T02:33:17.558Z,-7.10
2022-12-19T02:35:54.161Z,-7.00
2022-12-19T02:38:50.494Z,-6.80
2022-12-19T02:41:43.450Z,-6.90
2022-12-19T02:44:26.376Z,-6.70
2022-12-19T02:46:54.598Z,-6.80
2022-12-19T02:49:26.589Z,-6.80
2022-12-19T02:51:58.424Z,-6.80
2022-12-19T02:54:25.850Z,-6.80
2022-12-19T02:57:04.576Z,-6.90
2022-12-19T03:00:05.496Z,-6.70
2022-12-19T03:02:55.993Z,-6.80
2022-12-19T03:06:22.790Z,-6.80
2022-12-19T03:08:58.823Z,-6.80
2022-12-19T03:11:32.481Z,-6.80
2022-12-19T03:14:21.218Z,-6.80
2022-12-19T03:16:48.470Z,-6.70
2022-12-19T03:19:16.942Z,-6.80
2022-12-19T03:21:50.584Z,-6.70
2022-12-19T03:24:19.104Z,-6.70
2022-12-19T03:27:01.399Z,-6.80
2022-12-19T03:29:49.696Z,-6.80
2022-12-19T03:32:19.532Z,-6.90
2022-12-19T03:34:53.982Z,-6.90
2022-12-19T03:37:25.002Z,-6.80
2022-12-19T03:39:57.692Z,-6.80
2022-12-19T03:42:46.731Z,-6.90
2022-12-19T03:45:21.639Z,-6.80
2022-12-19T03:47:54.785Z,-6.80
2022-12-19T03:50:26.018Z,-6.80
2022-12-19T03:53:18.409Z,-6.90
2022-12-19T03:55:56.194Z,-6.80
2022-12-19T03:58:33.084Z,-6.80
2022-12-19T04:01:02.269Z,-6.80
2022-12-19T04:03:31.274Z,-6.80
2022-12-19T04:06:01.120Z,-6.80
2022-12-19T04:08:30.675Z,-6.90
2022-12-19T04:11:20.149Z,-6.80
2022-12-19T04:13:56.417Z,-6.80
2022-12-19T04:16:34.987Z,-6.80
2022-12-19T04:19:45.071Z,-6.80
2022-12-19T04:22:34.310Z,-6.70
2022-12-19T04:25:03.270Z,-6.90
2022-12-19T04:27:34.260Z,-7.00
2022-12-19T04:30:02.458Z,-6.80
2022-12-19T04:32:35.318Z,-7.00
2022-12-19T04:35:02.781Z,-6.90
2022-12-19T04:37:32.291Z,-6.90
2022-12-19T04:39:59.845Z,-6.90
2022-12-19T04:42:26.920Z,-6.90
2022-12-19T04:44:54.443Z,-7.00
2022-12-19T04:47:21.525Z,-6.90
2022-12-19T04:49:48.566Z,-6.80
2022-12-19T04:52:16.195Z,-6.70
2022-12-19T04:54:43.375Z,-6.60
2022-12-19T04:57:10.520Z,-6.70
2022-12-19T04:59:37.631Z,-6.50
2022-12-19T05:02:07.767Z,-6.30
2022-12-19T05:04:35.138Z,-6.20
2022-12-19T05:07:02.236Z,-6.20
2022-12-19T05:09:29.393Z,-6.20
2022-12-19T05:11:56.569Z,-6.20
2022-12-19T05:14:23.862Z,-6.10
2022-12-19T05:16:52.901Z,-6.10
2022-12-19T05:19:23.148Z,-6.10
2022-12-19T05:21:50.206Z,-6.20
2022-12-19T05:24:17.350Z,-6.20
2022-12-19T05:26:44.433Z,-6.20
2022-12-19T05:29:11.687Z,-6.20
2022-12-19T05:31:38.925Z,-6.10
2022-12-19T05:34:06.083Z,-6.10
2022-12-19T05:36:33.493Z,-6.10
2022-12-19T05:39:00.679Z,-6.10
2022-12-19T05:41:27.916Z,-6.10
2022-12-19T05:43:56.486Z,-6.00
2022-12-19T05:46:25.335Z,-6.00
2022-12-19T05:48:52.555Z,-6.00
2022-12-19T05:51:20.122Z,-6.00
2022-12-19T05:53:47.535Z,-5.90
2022-12-19T05:56:20.695Z,-6.00
2022-12-19T05:58:48.544Z,-5.90
2022-12-19T06:01:17.291Z,-5.90
2022-12-19T06:03:45.130Z,-5.90
2022-12-19T06:06:17.790Z,-5.80
2022-12-19T06:08:45.171Z,-6.80
2022-12-19T06:11:13.978Z,-5.80
2022-12-19T06:13:41.836Z,-5.80
2022-12-19T06:16:13.142Z,-5.70
2022-12-19T06:18:44.832Z,-5.70
2022-12-19T06:21:18.390Z,-5.70
2022-12-19T06:23:46.468Z,-5.60
2022-12-19T06:26:19.633Z,-5.60
2022-12-19T06:28:49.241Z,-5.60
2022-12-19T06:31:17.821Z,-5.50
2022-12-19T06:33:45.283Z,-5.50
2022-12-19T06:36:18.223Z,-5.60
2022-12-19T06:38:45.441Z,-5.50
2022-12-19T06:41:31.123Z,-5.60
2022-12-19T06:43:59.579Z,-5.40
2022-12-19T06:46:26.811Z,-5.50
2022-12-19T06:48:53.958Z,-5.50
2022-12-19T06:51:21.627Z,-5.50
2022-12-19T06:53:49.366Z,-5.40
2022-12-19T06:56:17.225Z,-5.30
2022-12-19T06:58:44.854Z,-5.30
2022-12-19T07:01:40.939Z,-5.00
2022-12-19T07:04:11.377Z,-5.30
2022-12-19T07:06:39.238Z,-5.20
2022-12-19T07:09:06.661Z,-5.10
2022-12-19T07:11:33.820Z,-4.90
2022-12-19T07:14:00.904Z,-5.10
2022-12-19T07:16:28.288Z,-5.10
2022-12-19T07:18:55.574Z,-5.00
2022-12-19T07:21:22.846Z,-4.90
2022-12-19T07:23:49.950Z,-4.80
2022-12-19T07:26:17.360Z,-4.90
2022-12-19T07:28:44.765Z,-4.90
2022-12-19T07:31:12.023Z,-4.90
2022-12-19T07:33:39.112Z,-4.90
2022-12-19T07:36:06.336Z,-4.90
2022-12-19T07:38:33.484Z,-4.80
2022-12-19T07:41:03.929Z,-4.80
2022-12-19T07:43:31.078Z,-4.80
2022-12-19T07:45:58.292Z,-4.80
2022-12-19T07:48:25.553Z,-4.70
2022-12-19T07:50:52.766Z,-4.80
2022-12-19T07:53:19.961Z,-4.70
2022-12-19T07:55:51.993Z,-4.80
2022-12-19T07:58:19.281Z,-4.70
2022-12-19T08:00:46.409Z,-4.70
2022-12-19T08:03:13.601Z,-4.70
2022-12-19T08:05:40.676Z,-4.70
2022-12-19T08:08:08.951Z,-4.50
2022-12-19T08:10:36.205Z,-4.70
2022-12-19T08:13:03.332Z,-4.60
2022-12-19T08:15:31.305Z,-4.60
2022-12-19T08:17:58.375Z,-4.60
2022-12-19T08:20:25.504Z,-4.60
2022-12-19T08:22:52.574Z,-4.50
2022-12-19T08:25:19.791Z,-4.60
2022-12-19T08:27:47.124Z,-4.50
2022-12-19T08:30:14.935Z,-4.40
2022-12-19T08:32:42.281Z,-4.40
2022-12-19T08:35:09.601Z,-4.40
2022-12-19T08:37:37.116Z,-4.40
2022-12-19T08:40:04.734Z,-4.30
2022-12-19T08:42:33.756Z,-4.10
2022-12-19T08:45:01.050Z,-4.10
2022-12-19T08:47:28.157Z,-4.20
2022-12-19T08:49:55.208Z,-4.10
2022-12-19T08:52:22.503Z,-4.00
2022-12-19T08:54:49.650Z,-4.10
2022-12-19T08:57:16.721Z,-4.30
2022-12-19T08:59:43.753Z,-4.10
2022-12-19T09:02:12.509Z,-4.10
2022-12-19T09:06:00.116Z,-4.10
2022-12-19T09:07:26.878Z,-4.00
2022-12-19T09:09:53.986Z,-4.10
2022-12-19T09:12:21.141Z,-3.80
2022-12-19T09:14:48.608Z,-4.00
2022-12-19T09:17:16.117Z,-4.00
2022-12-19T09:19:47.436Z,-4.00
2022-12-19T09:22:15.351Z,-4.00
2022-12-19T09:24:42.455Z,-3.80
2022-12-19T09:27:09.831Z,-3.80
2022-12-19T09:29:37.129Z,-3.80
2022-12-19T09:32:04.297Z,-3.70
2022-12-19T09:34:37.123Z,-3.70
2022-12-19T09:37:15.785Z,-3.60
2022-12-19T09:39:43.641Z,-3.50
2022-12-19T09:42:40.451Z,-3.60
2022-12-19T09:45:31.939Z,-3.60
2022-12-19T09:48:01.711Z,-3.60
2022-12-19T09:50:54.620Z,-3.60
2022-12-19T09:53:33.531Z,-3.40
2022-12-19T09:56:02.949Z,-3.40
2022-12-19T09:58:44.996Z,-3.40
2022-12-19T10:01:44.591Z,-3.40
2022-12-19T10:04:14.339Z,-3.40
2022-12-19T10:07:20.504Z,-3.30
2022-12-19T10:11:16.330Z,-3.30
2022-12-19T10:12:50.772Z,-3.20
2022-12-19T10:15:59.991Z,-3.30
2022-12-19T10:18:30.912Z,-3.30
2022-12-19T10:21:07.958Z,-3.40
2022-12-19T10:24:11.893Z,-3.30
2022-12-19T10:26:49.626Z,-3.20
2022-12-19T10:29:58.989Z,-3.20
2022-12-19T10:32:43.388Z,-3.20
2022-12-19T10:35:15.860Z,-3.20
2022-12-19T10:37:53.754Z,-3.20
2022-12-19T10:40:34.854Z,-3.20
2022-12-19T10:43:33.954Z,-3.10
2022-12-19T10:46:15.511Z,-3.00
2022-12-19T10:48:42.759Z,-3.20
2022-12-19T10:51:29.655Z,-3.00
2022-12-19T10:53:58.921Z,-3.20
2022-12-19T10:56:37.438Z,-3.10
2022-12-19T10:59:16.648Z,-2.50
2022-12-19T11:01:44.801Z,-3.10
2022-12-19T11:04:33.449Z,-3.00
2022-12-19T11:07:03.587Z,-3.10
2022-12-19T11:09:32.240Z,-3.00
2022-12-19T11:14:14.696Z,-3.00
2022-12-19T11:21:10.553Z,-3.00
2022-12-19T11:29:17.589Z,-3.00
2022-12-19T11:29:31.261Z,-2.90
2022-12-19T11:30:47.446Z,-2.70
2022-12-19T11:30:47.997Z,-2.90
2022-12-19T11:32:44.820Z,-2.70
2022-12-19T11:35:20.979Z,-2.80
2022-12-19T11:37:57.005Z,-2.70
2022-12-19T11:40:44.954Z,-2.80
2022-12-19T11:43:45.356Z,-2.70
2022-12-19T11:46:26.794Z,-2.70
2022-12-19T11:49:02.675Z,-2.70
2022-12-19T11:51:51.168Z,-2.60
2022-12-19T11:54:51.551Z,-2.60
2022-12-19T11:57:19.815Z,-2.70
2022-12-19T11:59:47.058Z,-2.60
2022-12-19T12:02:29.648Z,-2.70
2022-12-19T12:05:09.309Z,-2.70
2022-12-19T12:08:20.031Z,-2.70
2022-12-19T12:16:17.746Z,-2.70
2022-12-19T12:22:43.461Z,-2.70
2022-12-19T12:31:23.673Z,-2.40
2022-12-19T12:31:27.718Z,-2.60
2022-12-19T12:31:41.611Z,-2.60
2022-12-19T12:31:51.156Z,-2.60
2022-12-19T12:32:05.405Z,-2.60
2022-12-19T12:35:56.480Z,-2.50
2022-12-19T12:39:01.860Z,-2.60
2022-12-19T12:42:05.924Z,-2.50
2022-12-19T12:44:41.357Z,-2.50
2022-12-19T12:47:26.850Z,-2.50
2022-12-19T12:50:06.312Z,-2.50
2022-12-19T12:52:38.216Z,-2.50
2022-12-19T12:55:14.492Z,-2.50
2022-12-19T12:57:41.616Z,-2.50
2022-12-19T13:00:22.197Z,-2.10
2022-12-19T13:03:04.709Z,-2.40
2022-12-19T13:05:38.988Z,-2.30
2022-12-19T13:08:30.892Z,-2.40
2022-12-19T13:11:04.893Z,-2.40
2022-12-19T13:13:55.058Z,-2.40
2022-12-19T13:16:45.041Z,-2.40
2022-12-19T13:19:28.750Z,-2.30
2022-12-19T13:22:05.691Z,-2.30
2022-12-19T13:24:54.279Z,-2.20
2022-12-19T13:27:21.453Z,-2.20
2022-12-19T13:30:00.568Z,-2.10
2022-12-19T13:32:39.865Z,-2.20
2022-12-19T13:36:21.597Z,-2.10
2022-12-19T13:40:00.638Z,-2.10
2022-12-19T13:41:48.692Z,-2.10
2022-12-19T13:44:21.821Z,-2.10
2022-12-19T13:46:49.831Z,-2.10
2022-12-19T13:49:34.737Z,-2.00
2022-12-19T13:52:03.999Z,-2.10
2022-12-19T13:54:46.899Z,-2.00
2022-12-19T13:57:29.790Z,-2.00
2022-12-19T14:00:03.806Z,-2.10
2022-12-19T14:02:44.065Z,-1.90
2022-12-19T14:06:14.405Z,-2.00
2022-12-19T14:08:23.770Z,-1.90
2022-12-19T14:11:37.249Z,-2.00
2022-12-19T14:14:17.800Z,-1.80
2022-12-19T14:16:49.193Z,-1.90
2022-12-19T14:19:25.017Z,-1.90
2022-12-19T14:22:11.604Z,-1.90
2022-12-19T14:24:41.304Z,-2.00
2022-12-19T14:28:26.979Z,-1.90
2022-12-19T14:30:32.196Z,-1.90
2022-12-19T14:33:47.345Z,-1.90
2022-12-19T14:36:10.008Z,-1.80
2022-12-19T14:39:23.439Z,-1.80
2022-12-19T14:41:48.869Z,-1.90
2022-12-19T14:54:02.057Z,-1.80
2022-12-19T14:54:06.174Z,-1.80
2022-12-19T14:54:24.921Z,-1.90
2022-12-19T14:54:34.716Z,-1.80
2022-12-19T14:56:11.345Z,-1.70
2022-12-19T14:58:55.312Z,-1.70
2022-12-19T15:01:26.488Z,-1.70
2022-12-19T15:04:53.320Z,-1.80
2022-12-19T15:07:11.778Z,-1.80
2022-12-19T15:11:08.247Z,-1.80
2022-12-19T15:14:51.498Z,-1.80
2022-12-19T15:16:30.522Z,-1.80
2022-12-19T15:18:59.705Z,-1.60
2022-12-19T15:21:28.243Z,-1.70
2022-12-19T15:23:55.385Z,-1.60
2022-12-19T15:26:35.325Z,-1.60
2022-12-19T15:29:07.068Z,-1.70
2022-12-19T15:31:44.601Z,-1.60
2022-12-19T15:34:38.388Z,-1.60
2022-12-19T15:37:11.424Z,-1.50
2022-12-19T15:39:38.652Z,-1.60
2022-12-19T15:42:11.477Z,-1.90
2022-12-19T15:44:41.564Z,-1.60
2022-12-19T15:47:25.927Z,-1.50
2022-12-19T15:49:53.310Z,-1.50
2022-12-19T15:52:22.072Z,-1.60
2022-12-19T15:54:50.666Z,-1.50
2022-12-19T15:57:56.637Z,-1.50
2022-12-19T16:00:27.894Z,-1.50
2022-12-19T16:03:23.710Z,-1.50
2022-12-19T16:05:43.591Z,-1.50
2022-12-19T16:08:17.632Z,-1.50
2022-12-19T16:10:48.202Z,-1.40
2022-12-19T16:13:21.231Z,-1.50
2022-12-19T16:15:49.076Z,-1.50
2022-12-19T16:18:17.266Z,-1.40
2022-12-19T16:20:44.694Z,-1.40
2022-12-19T16:23:12.837Z,-0.60
2022-12-19T16:25:45.787Z,-1.40
2022-12-19T16:28:17.416Z,-1.40
2022-12-19T16:30:45.092Z,-1.40
2022-12-19T16:33:21.797Z,-1.40
2022-12-19T16:36:06.495Z,-1.40
2022-12-19T16:38:35.259Z,-1.40
2022-12-19T16:41:02.857Z,-1.40
2022-12-19T16:43:33.123Z,-1.30
2022-12-19T16:46:01.722Z,-1.30
2022-12-19T16:48:30.283Z,-1.30
2022-12-19T16:51:00.831Z,-1.20
2022-12-19T16:53:28.197Z,-1.20
2022-12-19T16:55:56.991Z,-1.20
2022-12-19T16:58:27.441Z,-1.10
2022-12-19T17:00:56.007Z,-1.10
2022-12-19T17:03:53.351Z,-1.10
2022-12-19T17:06:22.376Z,-1.10
2022-12-19T17:08:49.870Z,-1.10
2022-12-19T17:11:21.252Z,-1.10
2022-12-19T17:13:56.093Z,-1.10
2022-12-19T17:16:23.410Z,-1.10
2022-12-19T17:18:50.843Z,-1.10
2022-12-19T17:21:21.518Z,-1.10
2022-12-19T17:23:49.961Z,-1.10
2022-12-19T17:26:18.256Z,-1.10
2022-12-19T17:28:48.867Z,-1.20
2022-12-19T17:31:28.564Z,-1.20
2022-12-19T17:33:58.045Z,-1.40
2022-12-19T17:36:34.659Z,-1.20
2022-12-19T17:39:02.667Z,-1.10
2022-12-19T17:41:30.570Z,-1.20
2022-12-19T17:43:57.972Z,-1.20
2022-12-19T17:46:25.764Z,-1.20
2022-12-19T17:48:53.976Z,-1.20
2022-12-19T17:51:22.913Z,-1.10
2022-12-19T17:53:50.210Z,-1.10
2022-12-19T17:56:20.558Z,-1.10
2022-12-19T17:58:48.496Z,-1.20
2022-12-19T18:01:19.299Z,-1.20
2022-12-19T18:03:47.613Z,-1.10
2022-12-19T18:06:15.684Z,-1.20
2022-12-19T18:08:43.540Z,-1.10
2022-12-19T18:11:26.273Z,-1.10
2022-12-19T18:13:53.849Z,-1.00
2022-12-19T18:16:26.220Z,-1.10
2022-12-19T18:18:53.619Z,-1.10
2022-12-19T18:21:25.540Z,-1.10
2022-12-19T18:23:52.850Z,-1.10
2022-12-19T18:26:20.040Z,-1.10
2022-12-19T18:28:47.361Z,-1.10
2022-12-19T18:31:25.660Z,-1.10
2022-12-19T18:33:54.700Z,-1.00
2022-12-19T18:36:30.151Z,-1.00
2022-12-19T18:38:57.653Z,-1.10
2022-12-19T18:41:26.517Z,-1.10
2022-12-19T18:43:53.962Z,-1.00
2022-12-19T18:46:27.241Z,-1.00
2022-12-19T18:48:55.444Z,-1.10
2022-12-19T18:51:23.321Z,-1.10
2022-12-19T18:53:51.362Z,-1.10
2022-12-19T18:56:18.780Z,-1.10
2022-12-19T18:58:45.884Z,-1.00
2022-12-19T19:01:19.175Z,-1.10
2022-12-19T19:03:57.656Z,-1.00
2022-12-19T19:06:28.102Z,-1.10
2022-12-19T19:08:57.116Z,-1.10
2022-12-19T19:11:25.155Z,-1.10
2022-12-19T19:13:53.381Z,-1.10
2022-12-19T19:16:25.903Z,-1.10
2022-12-19T19:18:55.993Z,-1.10
2022-12-19T19:21:34.835Z,-1.10
2022-12-19T19:24:14.421Z,-1.10
2022-12-19T19:26:41.526Z,-1.00
2022-12-19T19:29:10.121Z,-1.10
2022-12-19T19:31:40.954Z,-1.10
2022-12-19T19:34:27.742Z,-1.10
2022-12-19T19:36:57.731Z,-1.00
2022-12-19T19:39:25.504Z,-1.10
2022-12-19T19:41:53.733Z,-1.10
2022-12-19T19:44:21.150Z,-1.00
2022-12-19T19:46:48.868Z,-1.00
2022-12-19T19:49:16.052Z,-1.00
2022-12-19T19:51:43.328Z,-1.00
2022-12-19T19:54:10.453Z,-1.10
2022-12-19T19:56:37.609Z,-1.10
2022-12-19T19:59:05.229Z,-1.00
2022-12-19T20:01:32.356Z,-1.00
2022-12-19T20:03:59.643Z,-1.10
2022-12-19T20:06:26.985Z,-1.00
2022-12-19T20:08:55.010Z,-1.00
2022-12-19T20:11:22.402Z,-1.00
2022-12-19T20:13:49.594Z,-1.10
2022-12-19T20:16:18.460Z,-1.10
2022-12-19T20:18:50.903Z,-1.10
2022-12-19T20:21:19.964Z,-1.10
2022-12-19T20:23:47.219Z,-1.20
2022-12-19T20:26:16.726Z,-1.20
2022-12-19T20:28:48.850Z,-1.20
2022-12-19T20:31:22.404Z,-1.20
2022-12-19T20:33:53.227Z,-1.10
2022-12-19T20:36:20.767Z,-1.10
2022-12-19T20:38:47.992Z,-1.20
2022-12-19T20:41:16.352Z,-1.20
2022-12-19T20:43:43.865Z,-1.30
2022-12-19T20:46:14.428Z,-1.30
2022-12-19T20:48:42.698Z,-1.40
2022-12-19T20:51:10.380Z,-1.40
2022-12-19T20:53:38.839Z,-1.40
2022-12-19T20:56:08.028Z,-1.50
2022-12-19T20:58:37.737Z,-1.50
2022-12-19T21:01:13.576Z,-1.50
2022-12-19T21:03:41.372Z,-1.60
2022-12-19T21:06:10.681Z,-1.50
2022-12-19T21:08:38.790Z,-1.50
2022-12-19T21:11:07.617Z,-1.50
2022-12-19T21:13:35.892Z,-1.60
2022-12-19T21:16:07.244Z,-1.60
2022-12-19T21:18:35.307Z,-1.60
2022-12-19T21:21:04.360Z,-1.60
2022-12-19T21:23:31.945Z,-1.70
2022-12-19T21:26:01.274Z,-1.70
2022-12-19T21:28:29.220Z,-1.70
2022-12-19T21:31:25.349Z,-1.80
2022-12-19T21:33:58.015Z,-1.70
2022-12-19T21:36:26.109Z,-1.70
2022-12-19T21:38:56.322Z,-1.70
2022-12-19T21:41:23.944Z,-1.80
2022-12-19T21:43:54.052Z,-1.70
2022-12-19T21:46:24.686Z,-1.70
2022-12-19T21:48:54.149Z,-1.70
2022-12-19T21:51:23.648Z,-1.70
2022-12-19T21:53:55.395Z,-1.80
2022-12-19T21:56:28.113Z,-1.80
2022-12-19T21:59:07.541Z,-1.80
2022-12-19T22:01:34.756Z,-1.90
2022-12-19T22:04:04.903Z,-1.90
2022-12-19T22:06:33.580Z,-1.90
2022-12-19T22:09:04.015Z,-1.90
2022-12-19T22:11:31.586Z,-1.80
2022-12-19T22:14:01.103Z,-1.90
2022-12-19T22:16:29.324Z,-1.90
2022-12-19T22:18:56.757Z,-1.90
2022-12-19T22:21:24.433Z,-2.00
2022-12-19T22:23:52.871Z,-1.90
2022-12-19T22:26:23.848Z,-1.90
2022-12-19T22:28:53.687Z,-2.00
2022-12-19T22:31:41.001Z,-2.00
2022-12-19T22:34:14.036Z,-2.00
2022-12-19T22:36:42.531Z,-2.00
2022-12-19T22:39:13.113Z,-2.10
2022-12-19T22:41:41.661Z,-2.00
2022-12-19T22:44:14.837Z,-2.10
2022-12-19T22:46:41.927Z,-1.00
2022-12-19T22:49:11.366Z,-2.20
2022-12-19T22:51:38.844Z,-2.10
2022-12-19T22:54:06.623Z,-2.00
2022-12-19T22:56:34.785Z,-2.10
2022-12-19T22:59:05.483Z,-2.00
2022-12-19T23:01:38.647Z,-2.10
2022-12-19T23:04:08.165Z,-2.20
2022-12-19T23:06:37.403Z,-2.00
2022-12-19T23:09:07.141Z,-2.10
2022-12-19T23:11:36.609Z,-2.10
2022-12-19T23:14:06.808Z,-2.00
2022-12-19T23:16:34.305Z,-2.10
2022-12-19T23:19:01.500Z,-2.10
2022-12-19T23:21:28.683Z,-2.00
2022-12-19T23:23:56.610Z,-2.20
2022-12-19T23:26:35.435Z,-2.30
2022-12-19T23:29:08.828Z,-2.10
2022-12-19T23:31:39.042Z,-2.00
2022-12-19T23:34:06.352Z,-2.10
2022-12-19T23:39:20.547Z,-2.10
2022-12-19T23:41:47.687Z,-2.20
2022-12-19T23:44:15.487Z,-2.30
2022-12-19T23:46:42.949Z,-2.30
2022-12-19T23:49:10.480Z,-2.30
2022-12-19T23:51:37.974Z,-2.30
2022-12-19T23:54:05.316Z,-2.20
2022-12-19T23:56:33.108Z,-2.20
2022-12-19T23:59:00.506Z,-1.80
