createdAt,value
2019-03-04T00:17:44.628Z,87.30
2019-03-04T00:47:48.321Z,85.80
2019-03-04T01:17:52.005Z,84.30
2019-03-04T01:47:55.588Z,84.20
2019-03-04T02:17:59.218Z,83.60
2019-03-04T02:48:02.930Z,84.70
2019-03-04T03:18:06.539Z,84.70
2019-03-04T03:48:10.270Z,86.10
2019-03-04T04:18:13.882Z,87.00
2019-03-04T04:48:17.579Z,87.20
2019-03-04T05:18:21.178Z,89.10
2019-03-04T05:48:25.239Z,87.40
2019-03-04T06:18:28.841Z,88.40
2019-03-04T06:48:32.527Z,81.50
2019-03-04T07:18:37.039Z,78.90
2019-03-04T07:48:40.661Z,74.00
2019-03-04T08:18:44.292Z,70.10
2019-03-04T08:48:48.354Z,66.50
2019-03-04T09:18:51.962Z,72.90
2019-03-04T09:48:58.331Z,72.70
2019-03-04T10:19:04.993Z,57.20
2019-03-04T10:49:08.581Z,61.50
2019-03-04T11:19:12.387Z,69.30
2019-03-04T11:49:16.211Z,68.00
2019-03-04T12:19:19.830Z,59.00
2019-03-04T12:49:23.528Z,46.20
2019-03-04T13:19:27.342Z,54.40
2019-03-04T13:49:31.001Z,55.20
2019-03-04T14:19:34.607Z,50.90
2019-03-04T14:49:44.808Z,53.10
2019-03-04T15:19:43.410Z,52.60
2019-03-04T15:49:47.068Z,49.50
2019-03-04T16:19:51.657Z,51.50
2019-03-04T16:49:55.353Z,54.70
2019-03-04T17:19:58.967Z,56.80
2019-03-04T17:50:02.648Z,57.70
2019-03-04T18:20:10.208Z,57.30
2019-03-04T18:50:14.745Z,60.20
2019-03-04T19:20:20.915Z,61.70
2019-03-04T19:50:25.348Z,63.20
2019-03-04T20:20:29.088Z,67.90
2019-03-04T20:50:33.405Z,71.60
2019-03-04T21:20:37.141Z,88.10
2019-03-04T21:50:52.747Z,85.90
2019-03-04T22:20:56.529Z,84.00
2019-03-04T22:51:01.245Z,83.30
2019-03-04T23:21:06.514Z,79.80
2019-03-04T23:51:10.349Z,78.90
