createdAt,value
2023-01-26T19:40:10.356Z,13.30
2023-01-26T19:41:10.437Z,18.20
2023-01-26T19:42:10.641Z,19.60
2023-01-26T19:43:10.847Z,19.00
2023-01-26T19:44:11.060Z,19.70
2023-01-26T19:45:11.596Z,21.20
2023-01-26T19:46:11.582Z,20.70
2023-01-26T19:47:11.692Z,23.20
2023-01-26T19:48:11.943Z,19.50
2023-01-26T19:49:12.205Z,20.50
2023-01-26T19:50:12.415Z,18.00
2023-01-26T19:51:12.661Z,20.90
2023-01-26T19:52:12.913Z,22.40
2023-01-26T19:53:13.210Z,22.80
2023-01-26T19:54:13.407Z,20.50
2023-01-26T19:55:14.032Z,19.80
2023-01-26T19:56:13.866Z,22.70
2023-01-26T19:57:14.115Z,21.60
2023-01-26T19:58:16.522Z,20.40
2023-01-26T19:59:14.595Z,19.90
2023-01-26T20:00:14.797Z,21.10
2023-01-26T20:01:15.068Z,21.50
2023-01-26T20:02:15.331Z,20.50
2023-01-26T20:03:15.450Z,21.60
2023-01-26T20:04:15.722Z,21.40
2023-01-26T20:05:15.906Z,21.10
2023-01-26T20:06:16.142Z,18.10
2023-01-26T20:07:16.388Z,19.30
2023-01-26T20:08:16.631Z,19.40
2023-01-26T20:09:16.902Z,19.10
2023-01-26T20:10:17.141Z,15.90
2023-01-26T20:11:17.360Z,17.90
2023-01-26T20:12:17.596Z,18.60
2023-01-26T20:13:17.846Z,19.00
2023-01-26T20:14:18.224Z,18.40
2023-01-26T20:15:18.346Z,17.50
2023-01-26T20:16:18.643Z,20.60
2023-01-26T20:17:18.853Z,19.00
2023-01-26T20:18:19.110Z,20.30
2023-01-26T20:19:19.487Z,19.50
2023-01-26T20:20:19.629Z,18.80
2023-01-26T20:21:19.863Z,20.60
2023-01-26T20:22:20.099Z,19.00
2023-01-26T20:23:20.330Z,19.80
2023-01-26T20:24:20.610Z,21.20
2023-01-26T20:25:20.840Z,19.20
2023-01-26T20:26:21.035Z,18.40
2023-01-26T20:27:21.270Z,19.70
2023-01-26T20:28:21.511Z,20.80
2023-01-26T20:29:21.792Z,18.90
2023-01-26T20:30:21.999Z,19.40
2023-01-26T20:31:22.346Z,19.30
2023-01-26T20:32:22.485Z,19.40
2023-01-26T20:33:22.734Z,19.80
2023-01-26T20:34:22.990Z,19.50
2023-01-26T20:35:23.220Z,20.70
2023-01-26T20:36:23.529Z,20.60
2023-01-26T20:37:23.721Z,18.60
2023-01-26T20:38:23.975Z,18.50
2023-01-26T20:39:24.213Z,17.60
2023-01-26T20:40:24.505Z,16.20
2023-01-26T20:41:24.719Z,16.40
2023-01-26T20:42:24.979Z,17.50
2023-01-26T20:43:25.254Z,16.60
2023-01-26T20:44:25.542Z,15.90
2023-01-26T20:45:25.741Z,17.80
2023-01-26T20:46:25.983Z,17.50
2023-01-26T20:47:26.246Z,16.90
2023-01-26T20:48:26.548Z,16.90
2023-01-26T20:49:26.774Z,18.10
2023-01-26T20:50:26.865Z,17.00
2023-01-26T20:51:27.087Z,16.50
2023-01-26T20:52:27.617Z,16.50
2023-01-26T20:53:27.516Z,17.60
2023-01-26T20:54:27.772Z,17.40
2023-01-26T20:55:28.001Z,17.00
2023-01-26T20:56:28.200Z,20.60
2023-01-26T20:57:28.416Z,18.30
2023-01-26T20:58:28.632Z,18.80
2023-01-26T20:59:28.889Z,16.90
2023-01-26T21:00:29.094Z,18.00
2023-01-26T21:01:29.285Z,18.80
2023-01-26T21:02:29.933Z,17.00
2023-01-26T21:03:29.770Z,17.00
2023-01-26T21:04:30.181Z,16.40
2023-01-26T21:05:30.203Z,19.00
2023-01-26T21:06:30.597Z,17.40
2023-01-26T21:07:30.643Z,17.00
2023-01-26T21:08:30.887Z,18.80
2023-01-26T21:09:31.308Z,19.70
2023-01-26T21:10:31.362Z,17.50
2023-01-26T21:11:31.753Z,19.10
2023-01-26T21:12:31.820Z,17.00
2023-01-26T21:13:32.051Z,17.60
2023-01-26T21:14:32.313Z,20.10
2023-01-26T21:15:32.522Z,18.10
2023-01-26T21:16:32.923Z,18.20
2023-01-26T21:17:33.006Z,18.00
2023-01-26T21:18:33.408Z,18.70
2023-01-26T21:19:33.488Z,17.40
2023-01-26T21:20:33.720Z,18.60
2023-01-26T21:21:33.945Z,19.20
2023-01-26T21:22:34.176Z,19.10
2023-01-26T21:23:34.442Z,19.20
2023-01-26T21:24:34.639Z,18.30
2023-01-26T21:25:34.947Z,18.40
2023-01-26T21:26:35.104Z,18.90
2023-01-26T21:27:35.319Z,19.80
2023-01-26T21:28:35.557Z,19.10
2023-01-26T21:29:35.781Z,20.10
2023-01-26T21:30:36.204Z,18.90
2023-01-26T21:31:36.271Z,20.00
2023-01-26T21:32:36.592Z,19.70
2023-01-26T21:33:36.688Z,20.20
2023-01-26T21:34:36.922Z,17.90
2023-01-26T21:35:37.161Z,19.90
2023-01-26T21:36:37.361Z,20.60
2023-01-26T21:37:37.574Z,20.10
2023-01-26T21:38:37.815Z,20.00
2023-01-26T21:39:38.018Z,21.30
2023-01-26T21:40:38.314Z,19.30
2023-01-26T21:41:38.472Z,21.20
2023-01-26T21:42:38.679Z,20.60
2023-01-26T21:43:38.963Z,19.80
2023-01-26T21:44:39.119Z,22.10
2023-01-26T21:45:39.405Z,19.50
2023-01-26T21:46:39.580Z,18.30
2023-01-26T21:47:39.809Z,17.90
2023-01-26T21:48:40.068Z,18.50
2023-01-26T21:49:40.383Z,19.10
2023-01-26T21:50:40.498Z,19.50
2023-01-26T21:51:40.729Z,18.50
2023-01-26T21:52:40.968Z,19.10
2023-01-26T21:53:41.201Z,19.60
2023-01-26T21:54:41.467Z,18.50
2023-01-26T21:55:41.713Z,18.50
2023-01-26T21:56:41.879Z,19.50
2023-01-26T21:57:42.098Z,17.90
2023-01-26T21:58:42.310Z,17.40
2023-01-26T21:59:42.560Z,18.70
2023-01-26T22:00:42.765Z,16.70
2023-01-26T22:01:42.972Z,16.80
2023-01-26T22:02:43.196Z,17.20
2023-01-26T22:03:43.423Z,17.00
2023-01-26T22:04:43.824Z,17.30
2023-01-26T22:05:43.916Z,17.40
2023-01-26T22:06:44.182Z,18.30
2023-01-26T22:07:44.419Z,17.20
2023-01-26T22:08:44.660Z,16.40
2023-01-26T22:09:44.920Z,16.80
2023-01-26T22:10:45.112Z,16.90
2023-01-26T22:11:45.342Z,15.40
2023-01-26T22:12:45.806Z,16.10
2023-01-26T22:13:45.830Z,16.90
2023-01-26T22:14:46.014Z,17.30
2023-01-26T22:15:46.235Z,17.30
2023-01-26T22:16:46.571Z,15.90
2023-01-26T22:17:46.696Z,16.20
2023-01-26T22:18:46.941Z,15.40
2023-01-26T22:19:47.214Z,16.20
2023-01-26T22:20:47.428Z,14.40
2023-01-26T22:21:47.707Z,15.60
2023-01-26T22:22:47.947Z,14.80
2023-01-26T22:23:48.216Z,15.50
2023-01-26T22:24:48.497Z,13.20
2023-01-26T22:25:48.754Z,14.10
2023-01-26T22:26:49.002Z,14.40
2023-01-26T22:27:49.276Z,13.80
2023-01-26T22:28:49.519Z,13.40
2023-01-26T22:29:49.840Z,13.20
2023-01-26T22:30:50.098Z,13.00
2023-01-26T22:31:50.379Z,13.30
2023-01-26T22:32:50.574Z,13.30
2023-01-26T22:33:50.842Z,15.50
2023-01-26T22:34:51.165Z,14.40
2023-01-26T22:35:51.350Z,14.20
2023-01-26T22:36:51.641Z,13.70
2023-01-26T22:37:51.939Z,14.80
2023-01-26T22:38:52.140Z,13.80
2023-01-26T22:39:52.521Z,12.90
2023-01-26T22:40:52.666Z,12.20
2023-01-26T22:41:52.910Z,12.80
2023-01-26T22:42:53.158Z,11.40
2023-01-26T22:43:53.414Z,12.10
2023-01-26T22:44:53.887Z,12.10
2023-01-26T22:45:54.047Z,10.60
2023-01-26T22:46:54.265Z,12.10
2023-01-26T22:47:54.630Z,12.40
2023-01-26T22:48:54.676Z,13.30
2023-01-26T22:49:55.137Z,13.70
2023-01-26T22:50:55.180Z,12.20
2023-01-26T22:51:55.557Z,12.50
2023-01-26T22:52:55.656Z,11.50
2023-01-26T22:53:55.908Z,11.90
2023-01-26T22:54:56.165Z,11.10
2023-01-26T22:55:56.432Z,12.30
2023-01-26T22:56:56.719Z,12.60
2023-01-26T22:57:57.031Z,11.40
2023-01-26T22:58:59.620Z,11.80
2023-01-26T22:59:57.324Z,11.10
2023-01-26T23:00:57.562Z,11.50
2023-01-26T23:01:57.811Z,12.00
2023-01-26T23:02:57.976Z,11.40
2023-01-26T23:03:58.268Z,12.00
2023-01-26T23:04:58.402Z,11.20
2023-01-26T23:05:58.629Z,11.80
2023-01-26T23:06:58.940Z,12.80
2023-01-26T23:07:59.091Z,12.80
2023-01-26T23:08:59.322Z,11.40
2023-01-26T23:09:59.544Z,11.40
2023-01-26T23:10:59.794Z,11.80
2023-01-26T23:12:00.041Z,12.10
2023-01-26T23:13:00.245Z,11.90
2023-01-26T23:14:00.515Z,11.30
2023-01-26T23:15:00.767Z,11.40
2023-01-26T23:16:01.013Z,12.20
2023-01-26T23:17:01.288Z,11.30
2023-01-26T23:18:01.497Z,11.30
2023-01-26T23:19:01.889Z,11.10
2023-01-26T23:20:01.987Z,10.80
2023-01-26T23:21:02.271Z,10.70
2023-01-26T23:22:02.444Z,10.70
2023-01-26T23:23:02.694Z,10.40
2023-01-26T23:24:03.089Z,11.20
2023-01-26T23:25:03.210Z,11.30
2023-01-26T23:26:03.603Z,10.90
2023-01-26T23:27:03.732Z,10.00
2023-01-26T23:28:03.963Z,10.10
2023-01-26T23:29:05.157Z,10.90
2023-01-26T23:30:04.463Z,11.40
2023-01-26T23:31:04.773Z,9.00
2023-01-26T23:32:04.974Z,11.00
2023-01-26T23:33:05.187Z,10.80
2023-01-26T23:34:05.457Z,11.10
2023-01-26T23:35:05.665Z,9.80
2023-01-26T23:36:05.920Z,10.20
2023-01-26T23:37:06.219Z,11.20
2023-01-26T23:38:06.400Z,9.80
2023-01-26T23:39:06.654Z,10.60
2023-01-26T23:40:06.896Z,10.40
2023-01-26T23:41:07.160Z,10.20
2023-01-26T23:42:07.403Z,11.00
2023-01-26T23:43:16.729Z,10.20
2023-01-26T23:44:08.326Z,9.40
2023-01-26T23:45:08.077Z,10.10
2023-01-26T23:46:08.321Z,10.30
2023-01-26T23:47:08.754Z,10.00
2023-01-26T23:48:08.788Z,10.80
2023-01-26T23:49:09.067Z,9.70
2023-01-26T23:50:09.302Z,10.10
2023-01-26T23:51:09.527Z,10.30
2023-01-26T23:52:09.744Z,10.50
2023-01-26T23:53:10.016Z,10.80
2023-01-26T23:54:10.277Z,10.50
2023-01-26T23:55:10.454Z,10.00
2023-01-26T23:56:10.725Z,9.80
2023-01-26T23:57:10.920Z,10.60
2023-01-26T23:58:11.198Z,10.40
2023-01-26T23:59:11.434Z,10.40
