createdAt,value
2024-05-09T00:03:10.988Z,15.22
2024-05-09T00:06:17.969Z,15.15
2024-05-09T00:09:23.961Z,15.13
2024-05-09T00:12:30.440Z,15.13
2024-05-09T00:15:37.091Z,15.07
2024-05-09T00:18:42.876Z,14.95
2024-05-09T00:21:48.832Z,14.88
2024-05-09T00:24:54.877Z,14.71
2024-05-09T00:28:00.736Z,14.88
2024-05-09T00:31:06.792Z,14.78
2024-05-09T00:34:13.225Z,14.74
2024-05-09T00:37:19.690Z,14.95
2024-05-09T00:40:35.597Z,14.90
2024-05-09T00:43:46.423Z,15.01
2024-05-09T00:46:54.982Z,14.88
2024-05-09T00:50:04.071Z,14.88
2024-05-09T00:53:15.491Z,14.91
2024-05-09T00:56:22.693Z,15.04
2024-05-09T00:59:30.390Z,15.01
2024-05-09T01:02:36.862Z,15.12
2024-05-09T01:05:44.429Z,15.17
2024-05-09T01:08:50.593Z,15.16
2024-05-09T01:11:56.842Z,15.05
2024-05-09T01:15:02.916Z,15.06
2024-05-09T01:18:13.235Z,15.10
2024-05-09T01:21:19.861Z,15.12
2024-05-09T01:24:25.949Z,15.08
2024-05-09T01:27:32.607Z,15.04
2024-05-09T01:30:39.080Z,14.88
2024-05-09T01:33:45.165Z,14.82
2024-05-09T01:36:51.292Z,14.86
2024-05-09T01:39:57.051Z,14.88
2024-05-09T01:43:02.421Z,14.78
2024-05-09T01:46:15.857Z,14.92
2024-05-09T01:49:22.331Z,14.91
2024-05-09T01:52:28.069Z,15.02
2024-05-09T01:55:33.718Z,14.91
2024-05-09T01:58:39.731Z,15.07
2024-05-09T02:01:56.458Z,15.00
2024-05-09T02:05:04.958Z,15.03
2024-05-09T02:08:15.868Z,15.01
2024-05-09T02:11:22.095Z,15.06
2024-05-09T02:14:28.476Z,15.09
2024-05-09T02:17:34.731Z,15.05
2024-05-09T02:20:41.971Z,15.08
2024-05-09T02:23:51.587Z,15.08
2024-05-09T02:26:57.612Z,15.08
2024-05-09T02:30:04.775Z,15.07
2024-05-09T02:33:14.706Z,15.00
2024-05-09T02:36:22.823Z,14.90
2024-05-09T02:39:29.047Z,14.97
2024-05-09T02:42:35.205Z,14.99
2024-05-09T02:45:41.357Z,14.89
2024-05-09T02:48:47.335Z,14.82
2024-05-09T02:51:53.454Z,14.82
2024-05-09T02:55:00.007Z,14.78
2024-05-09T02:58:07.832Z,14.70
2024-05-09T03:01:13.728Z,14.73
2024-05-09T03:04:19.942Z,14.54
2024-05-09T03:07:26.048Z,14.64
2024-05-09T03:10:36.291Z,14.68
2024-05-09T03:13:43.955Z,14.53
2024-05-09T03:16:49.865Z,14.52
2024-05-09T03:19:55.907Z,14.47
2024-05-09T03:23:01.920Z,14.52
2024-05-09T03:26:16.372Z,14.57
2024-05-09T03:29:22.870Z,14.73
2024-05-09T03:32:29.155Z,14.55
2024-05-09T03:35:35.076Z,14.57
2024-05-09T03:38:41.398Z,14.45
2024-05-09T03:41:47.136Z,14.35
2024-05-09T03:44:53.139Z,14.48
2024-05-09T03:47:59.257Z,14.51
2024-05-09T03:51:05.880Z,14.57
2024-05-09T03:54:11.786Z,14.59
2024-05-09T03:57:17.691Z,14.58
2024-05-09T04:00:31.381Z,14.52
2024-05-09T04:03:44.291Z,14.63
2024-05-09T04:06:50.384Z,14.72
2024-05-09T04:09:56.194Z,14.58
2024-05-09T04:13:02.168Z,14.75
2024-05-09T04:16:11.150Z,14.76
2024-05-09T04:19:17.067Z,14.81
2024-05-09T04:22:23.002Z,14.78
2024-05-09T04:25:29.125Z,14.82
2024-05-09T04:28:35.502Z,14.77
2024-05-09T04:31:41.502Z,14.76
2024-05-09T04:34:47.674Z,14.81
2024-05-09T04:37:53.531Z,14.87
2024-05-09T04:40:59.991Z,14.91
2024-05-09T04:44:06.040Z,14.99
2024-05-09T04:47:11.841Z,15.06
2024-05-09T04:50:25.464Z,15.03
2024-05-09T04:53:39.666Z,15.00
2024-05-09T04:56:45.855Z,15.13
2024-05-09T04:59:51.744Z,15.11
2024-05-09T05:02:57.929Z,15.09
2024-05-09T05:06:04.043Z,15.24
2024-05-09T05:09:10.098Z,15.27
2024-05-09T05:12:34.923Z,15.12
2024-05-09T05:15:41.622Z,15.25
2024-05-09T05:18:47.383Z,15.34
2024-05-09T05:21:53.545Z,15.47
2024-05-09T05:24:59.303Z,15.38
2024-05-09T05:28:06.056Z,15.43
2024-05-09T05:31:11.672Z,15.44
2024-05-09T05:34:17.656Z,15.63
2024-05-09T05:37:23.123Z,15.74
2024-05-09T05:40:36.047Z,15.55
2024-05-09T05:43:44.353Z,15.75
2024-05-09T05:46:51.110Z,15.99
2024-05-09T05:49:56.956Z,16.16
2024-05-09T05:53:02.562Z,16.34
2024-05-09T05:56:08.247Z,16.27
2024-05-09T05:59:15.457Z,16.48
2024-05-09T06:02:21.871Z,16.41
2024-05-09T06:05:27.921Z,16.56
2024-05-09T06:08:34.298Z,16.62
2024-05-09T06:11:41.461Z,16.51
2024-05-09T06:14:48.516Z,16.60
2024-05-09T06:17:54.640Z,16.65
2024-05-09T06:21:01.054Z,16.78
2024-05-09T06:24:07.125Z,16.77
2024-05-09T06:27:12.687Z,16.85
2024-05-09T06:30:25.465Z,16.91
2024-05-09T06:33:37.190Z,16.94
2024-05-09T06:36:43.681Z,17.24
2024-05-09T06:39:49.470Z,17.30
2024-05-09T06:42:57.876Z,17.26
2024-05-09T06:46:04.135Z,17.58
2024-05-09T06:49:12.084Z,17.40
2024-05-09T06:52:19.724Z,17.65
2024-05-09T06:55:26.066Z,17.72
2024-05-09T06:58:32.294Z,17.83
2024-05-09T07:01:38.548Z,17.91
2024-05-09T07:04:45.014Z,18.09
2024-05-09T07:07:51.298Z,18.34
2024-05-09T07:10:58.194Z,18.40
2024-05-09T07:14:04.322Z,18.66
2024-05-09T07:17:10.779Z,18.73
2024-05-09T07:20:23.537Z,18.99
2024-05-09T07:23:39.195Z,19.12
2024-05-09T07:26:44.953Z,19.47
2024-05-09T07:29:51.264Z,19.38
2024-05-09T07:32:58.099Z,19.39
2024-05-09T07:36:04.527Z,19.62
2024-05-09T07:39:10.811Z,19.83
2024-05-09T07:42:16.824Z,19.74
2024-05-09T07:45:41.700Z,19.92
2024-05-09T07:53:22.082Z,20.20
2024-05-09T07:55:25.193Z,20.20
2024-05-09T07:58:31.536Z,20.11
2024-05-09T08:01:38.015Z,20.18
2024-05-09T08:04:44.067Z,20.05
2024-05-09T08:07:50.804Z,19.95
2024-05-09T08:10:56.661Z,19.90
2024-05-09T08:14:02.573Z,20.24
2024-05-09T08:17:08.475Z,20.35
2024-05-09T08:20:22.528Z,20.48
2024-05-09T08:23:33.226Z,20.46
2024-05-09T08:26:39.012Z,20.62
2024-05-09T08:29:44.689Z,20.67
2024-05-09T08:32:50.919Z,20.60
2024-05-09T08:35:56.862Z,20.45
2024-05-09T08:39:02.672Z,20.53
2024-05-09T08:42:08.803Z,20.59
2024-05-09T08:45:14.775Z,20.47
2024-05-09T08:48:23.637Z,20.46
2024-05-09T08:51:30.114Z,20.40
2024-05-09T08:54:36.639Z,20.62
2024-05-09T08:57:42.898Z,20.76
2024-05-09T09:00:49.540Z,20.69
2024-05-09T09:03:56.179Z,20.92
2024-05-09T09:07:03.620Z,20.97
2024-05-09T09:10:12.944Z,20.63
2024-05-09T09:13:21.330Z,20.94
2024-05-09T09:16:36.831Z,21.01
2024-05-09T09:19:43.369Z,21.19
2024-05-09T09:22:49.267Z,21.43
2024-05-09T09:25:59.899Z,21.39
2024-05-09T09:29:05.822Z,21.59
2024-05-09T09:32:12.158Z,21.65
2024-05-09T09:35:18.053Z,21.54
2024-05-09T09:38:24.731Z,21.48
2024-05-09T09:41:33.422Z,21.44
2024-05-09T09:44:42.280Z,21.60
2024-05-09T09:47:56.576Z,21.18
2024-05-09T09:51:02.650Z,21.29
2024-05-09T09:57:14.940Z,21.59
2024-05-09T10:00:30.114Z,21.85
2024-05-09T10:03:39.138Z,21.23
2024-05-09T10:06:59.909Z,21.66
2024-05-09T10:10:07.082Z,21.70
2024-05-09T15:34:56.147Z,24.02
2024-05-09T15:38:03.802Z,23.88
2024-05-09T15:41:10.683Z,24.13
2024-05-09T15:44:16.638Z,24.13
2024-05-09T15:47:23.014Z,24.24
2024-05-09T15:50:36.779Z,24.43
2024-05-09T15:53:46.237Z,24.24
2024-05-09T15:56:51.764Z,24.17
2024-05-09T15:59:58.446Z,24.21
2024-05-09T16:03:05.014Z,24.55
2024-05-09T16:06:11.203Z,24.50
2024-05-09T16:09:17.855Z,24.63
2024-05-09T16:12:25.379Z,24.59
2024-05-09T16:15:32.136Z,24.41
2024-05-09T16:18:40.182Z,24.44
2024-05-09T16:21:46.209Z,24.73
2024-05-09T16:24:52.371Z,24.52
2024-05-09T16:27:58.457Z,24.35
2024-05-09T16:31:04.544Z,24.31
2024-05-09T16:34:11.130Z,24.20
2024-05-09T16:37:16.874Z,23.83
2024-05-09T16:40:30.341Z,23.74
2024-05-09T16:43:43.789Z,23.96
2024-05-09T16:46:49.882Z,23.80
2024-05-09T16:49:56.402Z,23.84
2024-05-09T16:53:03.593Z,23.79
2024-05-09T16:56:10.703Z,23.44
2024-05-09T16:59:16.999Z,23.25
2024-05-09T17:02:23.032Z,23.36
2024-05-09T17:05:29.912Z,22.85
2024-05-09T17:08:38.120Z,22.59
2024-05-09T17:11:44.321Z,22.52
2024-05-09T17:14:50.573Z,22.32
2024-05-09T17:17:56.961Z,22.11
2024-05-09T17:21:02.987Z,21.98
2024-05-09T17:24:08.925Z,21.92
2024-05-09T17:27:15.069Z,21.78
2024-05-09T17:30:28.798Z,21.58
2024-05-09T17:33:43.175Z,21.55
2024-05-09T17:36:49.543Z,21.43
2024-05-09T17:39:55.983Z,21.32
2024-05-09T17:43:02.510Z,21.29
2024-05-09T17:46:09.615Z,21.11
2024-05-09T17:49:16.067Z,21.08
2024-05-09T17:52:22.582Z,21.02
2024-05-09T17:55:29.216Z,20.90
2024-05-09T17:58:36.002Z,20.74
2024-05-09T18:01:42.449Z,20.73
2024-05-09T18:04:49.042Z,20.64
2024-05-09T18:07:55.572Z,20.61
2024-05-09T18:11:03.419Z,20.49
2024-05-09T18:14:10.024Z,20.37
2024-05-09T18:17:16.601Z,20.22
2024-05-09T18:20:32.598Z,20.25
2024-05-09T18:23:47.051Z,20.07
2024-05-09T18:26:54.037Z,20.05
2024-05-09T18:29:59.629Z,19.96
2024-05-09T18:33:07.842Z,19.88
2024-05-09T18:36:16.207Z,19.78
2024-05-09T18:39:23.331Z,19.70
2024-05-09T18:42:31.218Z,19.64
2024-05-09T18:45:38.674Z,19.66
2024-05-09T18:48:45.022Z,19.58
2024-05-09T18:51:50.845Z,19.52
2024-05-09T18:54:56.425Z,19.50
2024-05-09T18:58:02.581Z,19.44
2024-05-09T19:01:14.970Z,19.28
2024-05-09T19:04:21.471Z,19.32
2024-05-09T19:07:27.562Z,19.24
2024-05-09T19:10:35.115Z,19.17
2024-05-09T19:13:42.216Z,19.17
2024-05-09T19:16:47.889Z,19.11
2024-05-09T19:19:54.039Z,19.16
2024-05-09T19:23:00.222Z,19.12
2024-05-09T19:26:07.414Z,19.05
2024-05-09T19:29:13.703Z,18.97
2024-05-09T19:32:20.595Z,18.93
2024-05-09T19:35:26.828Z,18.95
2024-05-09T19:38:33.209Z,18.83
2024-05-09T19:41:38.566Z,18.71
2024-05-09T19:44:43.949Z,18.70
2024-05-09T19:47:50.127Z,18.62
2024-05-09T19:50:56.666Z,18.55
2024-05-09T19:54:02.928Z,18.62
2024-05-09T19:57:09.691Z,18.73
2024-05-09T20:00:21.957Z,18.66
2024-05-09T20:03:37.236Z,18.72
2024-05-09T20:06:43.603Z,18.72
2024-05-09T20:09:49.487Z,18.68
2024-05-09T20:12:55.512Z,18.66
2024-05-09T20:16:02.069Z,18.65
2024-05-09T20:19:08.385Z,18.57
2024-05-09T20:22:14.399Z,18.55
2024-05-09T20:25:20.589Z,18.43
2024-05-09T20:28:27.599Z,18.38
2024-05-09T20:31:34.197Z,18.42
2024-05-09T20:34:40.982Z,18.41
2024-05-09T20:37:47.107Z,18.36
2024-05-09T20:40:53.886Z,18.36
2024-05-09T20:44:02.418Z,18.23
2024-05-09T20:47:08.628Z,18.14
2024-05-09T20:50:23.799Z,17.97
2024-05-09T20:53:39.479Z,17.88
2024-05-09T20:56:45.695Z,17.83
2024-05-09T20:59:52.110Z,17.30
2024-05-09T21:02:58.812Z,17.31
2024-05-09T21:06:05.468Z,17.37
2024-05-09T21:09:11.241Z,17.39
2024-05-09T21:12:19.131Z,17.24
2024-05-09T21:15:24.824Z,17.18
2024-05-09T21:18:30.940Z,17.12
2024-05-09T21:21:41.318Z,17.16
2024-05-09T21:24:46.971Z,17.04
2024-05-09T21:27:53.327Z,16.85
2024-05-09T21:30:59.405Z,16.97
2024-05-09T21:34:05.606Z,16.91
2024-05-09T21:37:12.162Z,16.78
2024-05-09T21:40:27.107Z,16.95
2024-05-09T21:43:40.481Z,16.87
2024-05-09T21:46:46.637Z,17.05
2024-05-09T21:49:53.227Z,16.94
2024-05-09T21:52:59.317Z,17.10
2024-05-09T21:56:05.310Z,17.12
2024-05-09T21:59:11.386Z,16.95
2024-05-09T22:02:17.231Z,16.93
2024-05-09T22:05:23.240Z,16.94
2024-05-09T22:08:29.353Z,16.86
2024-05-09T22:11:35.345Z,16.92
2024-05-09T22:14:41.569Z,16.76
2024-05-09T22:17:48.248Z,16.86
2024-05-09T22:20:55.525Z,16.82
2024-05-09T22:24:01.293Z,16.83
2024-05-09T22:27:09.053Z,16.75
2024-05-09T22:30:21.260Z,16.72
2024-05-09T22:33:34.025Z,16.82
2024-05-09T22:36:39.724Z,16.85
2024-05-09T22:39:46.085Z,16.86
2024-05-09T22:42:51.897Z,16.83
2024-05-09T22:45:58.012Z,16.82
2024-05-09T22:49:04.271Z,16.90
2024-05-09T22:52:10.216Z,16.89
2024-05-09T22:55:16.607Z,16.90
2024-05-09T22:58:23.894Z,16.85
2024-05-09T23:01:30.507Z,16.85
2024-05-09T23:04:39.039Z,16.84
2024-05-09T23:07:45.055Z,16.80
2024-05-09T23:10:51.269Z,16.77
2024-05-09T23:13:57.452Z,16.80
2024-05-09T23:17:03.205Z,16.71
2024-05-09T23:20:11.595Z,16.79
2024-05-09T23:23:18.542Z,16.87
2024-05-09T23:26:24.230Z,16.78
2024-05-09T23:29:29.776Z,16.87
2024-05-09T23:32:36.550Z,16.89
2024-05-09T23:35:44.557Z,16.92
2024-05-09T23:38:50.664Z,16.90
2024-05-09T23:41:56.748Z,16.93
2024-05-09T23:45:02.748Z,17.00
2024-05-09T23:48:09.610Z,17.05
2024-05-09T23:51:15.769Z,17.02
2024-05-09T23:54:21.643Z,17.03
2024-05-09T23:57:27.302Z,16.98
