createdAt,value
2019-02-19T00:02:13.106Z,28.92
2019-02-19T00:04:39.483Z,28.90
2019-02-19T00:07:05.817Z,28.85
2019-02-19T00:09:32.226Z,28.93
2019-02-19T00:11:58.544Z,28.95
2019-02-19T00:14:24.873Z,28.90
2019-02-19T00:16:51.224Z,28.93
2019-02-19T00:19:17.553Z,28.97
2019-02-19T00:21:43.909Z,28.95
2019-02-19T00:24:10.236Z,29.02
2019-02-19T00:26:36.668Z,29.07
2019-02-19T00:29:05.571Z,29.18
2019-02-19T00:31:31.891Z,29.14
2019-02-19T00:33:58.350Z,29.14
2019-02-19T00:36:24.695Z,29.26
2019-02-19T00:38:51.025Z,29.19
2019-02-19T00:41:17.361Z,29.17
2019-02-19T00:43:43.689Z,29.20
2019-02-19T00:46:10.004Z,29.18
2019-02-19T00:48:36.434Z,29.27
2019-02-19T00:51:02.789Z,29.25
2019-02-19T00:53:29.154Z,29.28
2019-02-19T00:55:55.479Z,29.15
2019-02-19T00:58:21.819Z,29.44
2019-02-19T01:00:48.149Z,29.42
2019-02-19T01:03:14.469Z,29.03
2019-02-19T01:05:40.828Z,28.89
2019-02-19T01:08:07.342Z,28.69
2019-02-19T01:10:33.661Z,28.86
2019-02-19T01:13:00.001Z,28.83
2019-02-19T01:15:26.342Z,28.80
2019-02-19T01:17:52.670Z,28.68
2019-02-19T01:20:19.002Z,28.60
2019-02-19T01:22:45.348Z,28.54
2019-02-19T01:25:11.673Z,28.43
2019-02-19T01:27:38.063Z,28.60
2019-02-19T01:30:04.356Z,28.60
2019-02-19T01:32:30.767Z,28.54
2019-02-19T01:34:57.099Z,28.39
2019-02-19T01:37:23.552Z,28.21
2019-02-19T01:39:49.906Z,28.04
2019-02-19T01:42:16.318Z,28.05
2019-02-19T01:44:42.641Z,28.17
2019-02-19T01:47:08.976Z,28.08
2019-02-19T01:49:35.306Z,28.18
2019-02-19T01:52:01.638Z,28.14
2019-02-19T01:54:27.965Z,28.15
2019-02-19T01:56:54.295Z,28.16
2019-02-19T01:59:20.636Z,27.90
2019-02-19T02:01:47.016Z,27.99
2019-02-19T02:04:13.345Z,27.97
2019-02-19T02:06:39.718Z,27.98
2019-02-19T02:09:06.050Z,27.58
2019-02-19T02:11:32.378Z,27.83
2019-02-19T02:13:58.709Z,27.84
2019-02-19T02:16:25.045Z,27.81
2019-02-19T02:18:51.439Z,27.67
2019-02-19T02:21:17.803Z,27.50
2019-02-19T02:23:44.131Z,27.56
2019-02-19T02:26:10.568Z,27.40
2019-02-19T02:28:36.897Z,27.25
2019-02-19T02:31:03.235Z,27.28
2019-02-19T02:33:29.559Z,27.30
2019-02-19T02:35:55.899Z,27.24
2019-02-19T02:38:22.249Z,27.05
2019-02-19T02:40:48.619Z,27.03
2019-02-19T02:43:14.962Z,26.94
2019-02-19T02:45:41.294Z,26.95
2019-02-19T02:48:07.627Z,26.85
2019-02-19T02:50:33.968Z,26.84
2019-02-19T02:53:00.292Z,26.88
2019-02-19T02:55:26.617Z,26.76
2019-02-19T02:57:52.950Z,26.76
2019-02-19T03:00:19.353Z,26.79
2019-02-19T03:02:45.723Z,26.70
2019-02-19T03:05:12.140Z,26.63
2019-02-19T03:07:38.496Z,26.66
2019-02-19T03:10:04.898Z,26.63
2019-02-19T03:12:31.176Z,26.79
2019-02-19T03:14:57.573Z,26.68
2019-02-19T03:17:23.922Z,26.62
2019-02-19T03:19:50.275Z,26.71
2019-02-19T03:22:16.607Z,26.68
2019-02-19T03:24:42.948Z,26.69
2019-02-19T03:27:09.283Z,26.63
2019-02-19T03:29:35.644Z,26.53
2019-02-19T03:32:02.009Z,26.57
2019-02-19T03:34:28.334Z,26.59
2019-02-19T03:36:54.662Z,26.54
2019-02-19T03:39:21.000Z,26.54
2019-02-19T03:41:47.330Z,26.47
2019-02-19T03:44:13.668Z,26.57
2019-02-19T03:46:40.026Z,26.35
2019-02-19T03:49:06.356Z,26.59
2019-02-19T03:51:32.732Z,28.10
2019-02-19T03:53:59.051Z,27.25
2019-02-19T03:56:25.369Z,27.68
2019-02-19T03:58:51.693Z,27.44
2019-02-19T04:01:18.012Z,26.77
2019-02-19T04:03:44.370Z,26.65
2019-02-19T04:06:10.712Z,26.66
2019-02-19T04:08:37.042Z,26.51
2019-02-19T04:11:03.391Z,26.39
2019-02-19T04:13:29.796Z,26.51
2019-02-19T04:15:56.143Z,26.51
2019-02-19T04:18:22.480Z,26.56
2019-02-19T04:20:48.923Z,26.60
2019-02-19T04:23:15.251Z,26.51
2019-02-19T04:25:41.597Z,26.77
2019-02-19T04:28:08.023Z,26.54
2019-02-19T04:30:34.401Z,26.67
2019-02-19T04:33:00.751Z,27.36
2019-02-19T04:35:27.115Z,27.09
2019-02-19T04:37:53.461Z,26.98
2019-02-19T04:40:19.793Z,26.92
2019-02-19T04:42:46.154Z,26.96
2019-02-19T04:45:12.503Z,26.73
2019-02-19T04:47:38.828Z,26.53
2019-02-19T04:50:05.164Z,26.36
2019-02-19T04:52:31.590Z,26.32
2019-02-19T04:54:57.942Z,26.29
2019-02-19T04:57:24.275Z,26.08
2019-02-19T04:59:50.613Z,26.07
2019-02-19T05:02:16.954Z,25.95
2019-02-19T05:04:43.299Z,26.15
2019-02-19T05:07:09.648Z,26.41
2019-02-19T05:09:36.048Z,26.28
2019-02-19T05:12:02.370Z,26.05
2019-02-19T05:14:28.691Z,26.15
2019-02-19T05:16:55.031Z,26.12
2019-02-19T05:19:21.421Z,26.13
2019-02-19T05:21:47.696Z,26.09
2019-02-19T05:24:14.063Z,26.16
2019-02-19T05:26:40.446Z,25.91
2019-02-19T05:29:06.791Z,26.13
2019-02-19T05:31:33.234Z,26.21
2019-02-19T05:33:59.557Z,26.10
2019-02-19T05:36:25.937Z,26.23
2019-02-19T05:38:52.261Z,25.99
2019-02-19T05:41:18.584Z,26.19
2019-02-19T05:43:44.916Z,26.48
2019-02-19T05:46:11.259Z,26.81
2019-02-19T05:48:37.730Z,26.59
2019-02-19T05:51:04.071Z,26.41
2019-02-19T05:53:30.438Z,26.44
2019-02-19T05:55:56.735Z,26.43
2019-02-19T05:58:23.067Z,26.44
2019-02-19T06:00:49.456Z,26.35
2019-02-19T06:03:15.818Z,26.34
2019-02-19T06:05:42.109Z,26.63
2019-02-19T06:08:08.446Z,26.55
2019-02-19T06:10:34.824Z,26.45
2019-02-19T06:13:01.271Z,26.46
2019-02-19T06:15:27.533Z,26.58
2019-02-19T06:17:53.870Z,26.63
2019-02-19T06:20:20.273Z,26.53
2019-02-19T06:22:46.649Z,26.54
2019-02-19T06:25:13.024Z,26.84
2019-02-19T06:27:39.351Z,27.09
2019-02-19T06:30:05.754Z,26.70
2019-02-19T06:32:32.093Z,27.09
2019-02-19T06:34:58.471Z,26.80
2019-02-19T06:37:24.836Z,26.94
2019-02-19T06:39:51.224Z,27.03
2019-02-19T06:42:17.583Z,27.08
2019-02-19T06:44:43.938Z,27.02
2019-02-19T06:47:10.319Z,26.62
2019-02-19T06:49:36.687Z,27.08
2019-02-19T06:52:03.060Z,26.63
2019-02-19T06:54:29.392Z,26.68
2019-02-19T06:56:55.714Z,26.92
2019-02-19T06:59:22.085Z,26.79
2019-02-19T07:01:48.460Z,27.15
2019-02-19T07:04:14.817Z,26.54
2019-02-19T07:06:41.154Z,26.63
2019-02-19T07:09:07.562Z,26.47
2019-02-19T07:11:33.963Z,26.63
2019-02-19T07:14:00.298Z,26.52
2019-02-19T07:16:26.762Z,27.08
2019-02-19T07:18:53.433Z,27.12
2019-02-19T07:21:19.768Z,26.82
2019-02-19T07:23:46.138Z,26.80
2019-02-19T07:26:12.499Z,26.97
2019-02-19T07:28:38.850Z,26.81
2019-02-19T07:31:05.190Z,27.06
2019-02-19T07:33:31.579Z,27.41
2019-02-19T07:35:57.904Z,27.02
2019-02-19T07:38:24.338Z,27.72
2019-02-19T07:40:50.712Z,27.08
2019-02-19T07:43:17.065Z,27.57
2019-02-19T07:45:43.452Z,27.19
2019-02-19T07:48:10.295Z,27.66
2019-02-19T07:50:38.845Z,27.37
2019-02-19T07:53:05.173Z,27.23
2019-02-19T07:55:32.949Z,27.06
2019-02-19T07:57:57.930Z,28.35
2019-02-19T08:00:24.526Z,27.33
2019-02-19T08:02:50.856Z,27.65
2019-02-19T08:05:17.356Z,27.46
2019-02-19T08:07:43.710Z,27.26
2019-02-19T08:10:10.132Z,26.73
2019-02-19T08:12:36.479Z,27.07
2019-02-19T08:15:02.830Z,26.92
2019-02-19T08:17:33.403Z,27.20
2019-02-19T08:19:55.562Z,26.25
2019-02-19T08:22:21.912Z,26.72
2019-02-19T08:24:48.250Z,27.30
2019-02-19T08:27:14.734Z,27.13
2019-02-19T08:29:43.244Z,26.71
2019-02-19T08:32:09.668Z,26.57
2019-02-19T08:34:36.058Z,26.44
2019-02-19T08:37:02.435Z,26.53
2019-02-19T08:39:29.135Z,26.82
2019-02-19T08:41:55.476Z,26.73
2019-02-19T08:44:21.800Z,26.96
2019-02-19T08:46:48.178Z,26.37
2019-02-19T08:49:14.599Z,26.33
2019-02-19T08:51:41.016Z,26.46
2019-02-19T08:54:07.683Z,26.45
2019-02-19T08:56:34.030Z,25.79
2019-02-19T08:59:00.363Z,26.18
2019-02-19T09:01:26.807Z,26.73
2019-02-19T09:03:53.196Z,26.04
2019-02-19T09:06:19.627Z,25.94
2019-02-19T09:08:46.012Z,25.95
2019-02-19T09:11:12.440Z,26.22
2019-02-19T09:13:39.024Z,26.06
2019-02-19T09:16:05.444Z,26.04
2019-02-19T09:18:31.775Z,26.05
2019-02-19T09:20:58.203Z,25.57
2019-02-19T09:23:24.592Z,25.76
2019-02-19T09:25:51.250Z,25.72
2019-02-19T09:28:17.612Z,25.80
2019-02-19T09:30:43.972Z,25.52
2019-02-19T09:33:10.347Z,25.52
2019-02-19T09:35:36.807Z,26.12
2019-02-19T09:38:03.159Z,25.43
2019-02-19T09:40:29.671Z,25.61
2019-02-19T09:42:56.101Z,25.41
2019-02-19T09:45:22.459Z,25.97
2019-02-19T09:47:48.805Z,25.27
2019-02-19T09:50:15.202Z,25.89
2019-02-19T09:52:41.567Z,25.85
2019-02-19T09:55:09.593Z,25.83
2019-02-19T09:57:34.293Z,25.64
2019-02-19T10:00:00.709Z,25.47
2019-02-19T10:02:27.027Z,25.15
2019-02-19T10:04:53.366Z,25.65
2019-02-19T10:07:19.710Z,25.70
2019-02-19T10:09:46.042Z,25.90
2019-02-19T10:12:12.425Z,25.28
2019-02-19T10:14:38.783Z,25.52
2019-02-19T10:17:05.157Z,25.73
2019-02-19T10:19:31.519Z,25.85
2019-02-19T10:21:57.847Z,25.67
2019-02-19T10:24:24.211Z,25.64
2019-02-19T10:26:50.543Z,25.86
2019-02-19T10:29:16.889Z,25.77
2019-02-19T10:31:43.272Z,25.76
2019-02-19T10:34:09.610Z,25.43
2019-02-19T10:36:35.965Z,25.47
2019-02-19T10:39:02.299Z,25.84
2019-02-19T10:41:28.648Z,25.32
2019-02-19T10:43:54.977Z,25.25
2019-02-19T10:46:21.391Z,25.06
2019-02-19T10:48:47.826Z,25.24
2019-02-19T10:51:14.291Z,25.67
2019-02-19T10:53:40.666Z,25.68
2019-02-19T10:56:07.014Z,25.38
2019-02-19T10:58:33.453Z,25.50
2019-02-19T11:00:59.780Z,25.38
2019-02-19T11:03:26.198Z,25.50
2019-02-19T11:05:52.515Z,25.33
2019-02-19T11:08:18.894Z,25.44
2019-02-19T11:10:45.338Z,25.30
2019-02-19T11:13:11.753Z,25.28
2019-02-19T11:15:38.069Z,25.61
2019-02-19T11:18:04.440Z,25.22
2019-02-19T11:20:30.800Z,25.51
2019-02-19T11:22:57.120Z,25.16
2019-02-19T11:25:23.622Z,25.06
2019-02-19T11:27:49.987Z,24.88
2019-02-19T11:30:16.381Z,25.78
2019-02-19T11:32:42.705Z,25.09
2019-02-19T11:35:09.081Z,25.44
2019-02-19T11:37:37.303Z,26.11
2019-02-19T11:40:01.776Z,25.67
2019-02-19T11:42:28.130Z,26.04
2019-02-19T11:44:54.550Z,25.76
2019-02-19T11:47:26.465Z,25.96
2019-02-19T11:49:47.234Z,25.90
2019-02-19T11:52:13.666Z,26.17
2019-02-19T11:54:39.998Z,26.14
2019-02-19T11:57:06.388Z,25.98
2019-02-19T11:59:32.742Z,26.15
2019-02-19T12:01:59.090Z,25.89
2019-02-19T12:04:26.024Z,25.82
2019-02-19T12:06:52.865Z,26.09
2019-02-19T12:09:19.291Z,26.00
2019-02-19T12:11:45.621Z,25.91
2019-02-19T12:14:11.978Z,26.05
2019-02-19T12:16:38.324Z,25.76
2019-02-19T12:19:04.720Z,25.99
2019-02-19T12:21:31.082Z,25.84
2019-02-19T12:23:57.516Z,26.11
2019-02-19T12:26:23.877Z,25.97
2019-02-19T12:28:50.401Z,25.99
2019-02-19T12:31:16.795Z,26.25
2019-02-19T12:33:43.243Z,26.40
2019-02-19T12:36:09.573Z,25.93
2019-02-19T12:38:35.973Z,26.02
2019-02-19T12:41:02.314Z,26.18
2019-02-19T12:43:28.758Z,26.51
2019-02-19T12:45:55.090Z,26.25
2019-02-19T12:48:21.420Z,26.38
2019-02-19T12:50:47.818Z,26.22
2019-02-19T12:53:14.142Z,26.17
2019-02-19T12:55:40.628Z,26.17
2019-02-19T12:58:06.965Z,26.09
2019-02-19T13:00:33.326Z,26.13
2019-02-19T13:02:59.724Z,26.19
2019-02-19T13:05:26.063Z,26.09
2019-02-19T13:07:52.429Z,26.18
2019-02-19T13:10:18.760Z,26.13
2019-02-19T13:12:45.101Z,26.31
2019-02-19T13:15:11.437Z,26.55
2019-02-19T13:17:37.841Z,26.15
2019-02-19T13:20:05.404Z,26.05
2019-02-19T13:22:30.650Z,26.50
2019-02-19T13:24:58.912Z,26.30
2019-02-19T13:27:23.300Z,26.27
2019-02-19T13:29:49.635Z,26.11
2019-02-19T13:32:15.988Z,26.38
2019-02-19T13:34:42.353Z,26.23
2019-02-19T13:37:08.737Z,26.46
2019-02-19T13:39:35.074Z,26.08
2019-02-19T13:42:01.485Z,26.05
2019-02-19T13:44:27.829Z,26.06
2019-02-19T13:46:54.163Z,26.27
2019-02-19T13:49:20.499Z,26.27
2019-02-19T13:51:46.882Z,26.02
2019-02-19T13:54:13.257Z,26.02
2019-02-19T13:56:39.707Z,26.06
2019-02-19T13:59:06.054Z,25.97
2019-02-19T14:01:33.099Z,25.89
2019-02-19T14:03:59.451Z,25.90
2019-02-19T14:06:25.787Z,26.70
2019-02-19T14:08:52.119Z,26.16
2019-02-19T14:11:18.590Z,26.37
2019-02-19T14:13:44.992Z,27.33
2019-02-19T14:16:11.344Z,26.17
2019-02-19T14:18:37.815Z,26.11
2019-02-19T14:21:04.179Z,26.28
2019-02-19T14:23:30.679Z,26.33
2019-02-19T14:25:57.045Z,26.18
2019-02-19T14:28:23.419Z,25.78
2019-02-19T14:30:49.863Z,25.79
2019-02-19T14:33:16.284Z,25.70
2019-02-19T14:35:42.631Z,26.01
2019-02-19T14:38:09.011Z,25.67
2019-02-19T14:40:35.308Z,25.93
2019-02-19T14:43:01.721Z,25.94
2019-02-19T14:45:28.118Z,26.10
2019-02-19T14:47:54.465Z,25.39
2019-02-19T14:50:20.828Z,25.69
2019-02-19T14:52:47.293Z,25.53
2019-02-19T14:55:13.585Z,26.42
2019-02-19T14:57:39.920Z,25.80
2019-02-19T15:00:06.248Z,25.41
2019-02-19T15:02:32.582Z,25.45
2019-02-19T15:04:58.924Z,25.86
2019-02-19T15:07:25.276Z,26.09
2019-02-19T15:09:51.662Z,26.05
2019-02-19T15:12:20.159Z,26.11
2019-02-19T15:14:44.751Z,25.87
2019-02-19T15:17:11.076Z,25.96
2019-02-19T15:19:39.307Z,25.48
2019-02-19T15:22:03.782Z,25.91
2019-02-19T15:24:30.153Z,25.96
2019-02-19T15:26:56.503Z,25.66
2019-02-19T15:29:22.827Z,25.33
2019-02-19T15:31:49.161Z,25.67
2019-02-19T15:34:15.551Z,25.43
2019-02-19T15:36:43.827Z,25.72
2019-02-19T15:39:10.170Z,25.29
2019-02-19T15:41:36.503Z,25.70
2019-02-19T15:44:02.834Z,25.45
2019-02-19T15:46:29.211Z,25.80
2019-02-19T15:48:58.191Z,25.18
2019-02-19T15:51:21.913Z,25.69
2019-02-19T15:53:48.261Z,25.46
2019-02-19T15:56:17.489Z,25.65
2019-02-19T15:58:42.895Z,25.54
2019-02-19T16:01:07.281Z,25.57
2019-02-19T16:03:33.682Z,25.30
2019-02-19T16:06:00.014Z,25.64
2019-02-19T16:08:26.401Z,25.05
2019-02-19T16:10:52.725Z,25.03
2019-02-19T16:13:19.101Z,25.52
2019-02-19T16:15:45.485Z,25.51
2019-02-19T16:18:11.883Z,25.41
2019-02-19T16:20:38.245Z,25.51
2019-02-19T16:23:04.574Z,25.34
2019-02-19T16:25:30.983Z,25.48
2019-02-19T16:27:57.373Z,25.43
2019-02-19T16:30:23.695Z,24.87
2019-02-19T16:32:50.034Z,25.12
2019-02-19T16:35:16.370Z,25.26
2019-02-19T16:37:42.760Z,25.06
2019-02-19T16:40:09.123Z,25.09
2019-02-19T16:42:37.383Z,25.04
2019-02-19T16:45:03.713Z,25.03
2019-02-19T16:47:30.059Z,25.04
2019-02-19T16:49:56.394Z,24.94
2019-02-19T16:52:22.783Z,24.98
2019-02-19T16:54:49.107Z,25.05
2019-02-19T16:57:15.442Z,25.02
2019-02-19T16:59:41.768Z,24.93
2019-02-19T17:02:08.171Z,24.83
2019-02-19T17:04:34.532Z,24.65
2019-02-19T17:07:00.879Z,24.83
2019-02-19T17:09:27.252Z,24.41
2019-02-19T17:11:53.539Z,24.67
2019-02-19T17:14:19.874Z,24.61
2019-02-19T17:16:46.261Z,24.53
2019-02-19T17:19:12.613Z,24.50
2019-02-19T17:21:38.962Z,24.57
2019-02-19T17:24:05.283Z,24.54
2019-02-19T17:26:31.634Z,24.64
2019-02-19T17:28:58.012Z,24.53
2019-02-19T17:31:24.344Z,24.54
2019-02-19T17:33:50.772Z,24.03
2019-02-19T17:36:17.103Z,24.30
2019-02-19T17:38:43.458Z,23.78
2019-02-19T17:41:09.794Z,24.30
2019-02-19T17:43:36.166Z,24.19
2019-02-19T17:46:02.495Z,24.24
2019-02-19T17:48:28.827Z,24.32
2019-02-19T17:50:55.168Z,24.35
2019-02-19T17:53:21.513Z,24.37
2019-02-19T17:55:47.845Z,24.25
2019-02-19T17:58:14.226Z,24.32
2019-02-19T18:00:40.564Z,24.17
2019-02-19T18:03:06.900Z,24.48
2019-02-19T18:05:33.234Z,24.67
2019-02-19T18:07:59.556Z,24.83
2019-02-19T18:10:25.912Z,24.92
2019-02-19T18:12:52.276Z,25.10
2019-02-19T18:15:18.599Z,25.21
2019-02-19T18:17:44.926Z,25.24
2019-02-19T18:20:11.260Z,25.28
2019-02-19T18:22:37.627Z,25.31
2019-02-19T18:25:03.924Z,25.42
2019-02-19T18:27:30.257Z,25.45
2019-02-19T18:29:56.578Z,25.40
2019-02-19T18:32:22.973Z,25.56
2019-02-19T18:34:49.302Z,25.56
2019-02-19T18:37:15.630Z,25.62
2019-02-19T18:39:41.954Z,25.60
2019-02-19T18:42:08.291Z,25.63
2019-02-19T18:44:34.631Z,25.68
2019-02-19T18:47:00.973Z,25.70
2019-02-19T18:49:27.307Z,25.73
2019-02-19T18:51:56.165Z,25.77
2019-02-19T18:54:22.532Z,25.98
2019-02-19T18:56:48.907Z,25.91
2019-02-19T18:59:15.235Z,26.04
2019-02-19T19:01:41.568Z,26.11
2019-02-19T19:04:07.929Z,26.09
2019-02-19T19:06:34.310Z,26.14
2019-02-19T19:09:00.641Z,26.20
2019-02-19T19:11:26.974Z,26.27
2019-02-19T19:13:53.335Z,26.29
2019-02-19T19:16:19.684Z,26.39
2019-02-19T19:18:46.005Z,26.37
2019-02-19T19:21:12.335Z,26.50
2019-02-19T19:23:38.725Z,26.57
2019-02-19T19:26:05.057Z,26.62
2019-02-19T19:28:31.408Z,26.60
2019-02-19T19:30:57.808Z,26.71
2019-02-19T19:33:24.161Z,26.73
2019-02-19T19:35:50.529Z,26.73
2019-02-19T19:38:16.861Z,26.87
2019-02-19T19:40:43.183Z,26.87
2019-02-19T19:43:09.552Z,26.90
2019-02-19T19:45:35.889Z,27.08
2019-02-19T19:48:02.213Z,26.98
2019-02-19T19:50:28.576Z,27.03
2019-02-19T19:52:54.939Z,27.07
2019-02-19T19:55:21.234Z,26.86
2019-02-19T19:57:47.565Z,27.06
2019-02-19T20:00:13.896Z,27.25
2019-02-19T20:02:40.321Z,27.37
2019-02-19T20:05:06.621Z,27.26
2019-02-19T20:07:33.076Z,27.36
2019-02-19T20:09:59.433Z,27.37
2019-02-19T20:12:25.887Z,27.52
2019-02-19T20:14:52.210Z,27.65
2019-02-19T20:17:18.534Z,27.92
2019-02-19T20:19:44.927Z,27.95
2019-02-19T20:22:11.201Z,28.08
2019-02-19T20:24:37.536Z,28.01
2019-02-19T20:27:03.869Z,27.92
2019-02-19T20:29:30.205Z,27.82
2019-02-19T20:31:56.540Z,28.02
2019-02-19T20:34:22.884Z,28.07
2019-02-19T20:36:49.270Z,28.05
2019-02-19T20:39:15.535Z,28.08
2019-02-19T20:41:41.867Z,28.15
2019-02-19T20:44:08.204Z,28.03
2019-02-19T20:46:34.521Z,28.04
2019-02-19T20:49:00.856Z,28.13
2019-02-19T20:51:35.913Z,28.21
2019-02-19T20:53:53.520Z,28.28
2019-02-19T20:56:19.844Z,28.23
2019-02-19T20:58:46.169Z,28.19
2019-02-19T21:01:12.522Z,28.15
2019-02-19T21:03:38.861Z,28.06
2019-02-19T21:06:05.315Z,28.15
2019-02-19T21:08:31.643Z,28.28
2019-02-19T21:10:58.000Z,28.28
2019-02-19T21:13:24.378Z,28.43
2019-02-19T21:15:50.734Z,28.34
2019-02-19T21:18:17.053Z,28.44
2019-02-19T21:20:45.343Z,28.37
2019-02-19T21:23:09.721Z,28.49
2019-02-19T21:25:36.063Z,28.48
2019-02-19T21:28:02.393Z,28.46
2019-02-19T21:30:28.728Z,28.53
2019-02-19T21:32:55.131Z,28.53
2019-02-19T21:35:21.444Z,28.47
2019-02-19T21:37:47.771Z,28.47
2019-02-19T21:40:14.104Z,28.49
2019-02-19T21:42:40.450Z,28.53
2019-02-19T21:45:07.959Z,28.58
2019-02-19T21:47:33.110Z,28.60
2019-02-19T21:49:59.428Z,28.69
2019-02-19T21:52:25.770Z,28.63
2019-02-19T21:54:52.118Z,28.73
2019-02-19T21:57:18.514Z,28.64
2019-02-19T21:59:44.900Z,28.69
2019-02-19T22:02:16.455Z,28.58
2019-02-19T22:04:37.560Z,28.70
2019-02-19T22:07:03.945Z,28.76
2019-02-19T22:09:30.297Z,28.89
2019-02-19T22:11:56.631Z,28.70
2019-02-19T22:14:22.957Z,28.85
2019-02-19T22:16:49.310Z,28.73
2019-02-19T22:19:15.639Z,28.65
2019-02-19T22:21:41.975Z,28.66
2019-02-19T22:24:08.312Z,28.79
2019-02-19T22:26:34.700Z,28.88
2019-02-19T22:29:01.030Z,28.81
2019-02-19T22:31:27.431Z,28.82
2019-02-19T22:33:53.768Z,28.87
2019-02-19T22:36:20.096Z,28.98
2019-02-19T22:38:46.441Z,28.92
2019-02-19T22:41:12.803Z,28.73
2019-02-19T22:43:39.135Z,28.85
2019-02-19T22:46:05.461Z,28.95
2019-02-19T22:48:31.790Z,28.89
2019-02-19T22:50:58.164Z,28.81
2019-02-19T22:53:24.434Z,29.01
2019-02-19T22:55:51.720Z,28.93
2019-02-19T22:58:17.120Z,28.87
2019-02-19T23:00:43.455Z,28.82
2019-02-19T23:03:09.796Z,28.80
2019-02-19T23:05:36.187Z,28.92
2019-02-19T23:08:02.521Z,28.97
2019-02-19T23:10:28.860Z,28.98
2019-02-19T23:12:55.213Z,29.04
2019-02-19T23:15:21.539Z,29.07
2019-02-19T23:17:47.908Z,28.96
2019-02-19T23:20:14.262Z,29.00
2019-02-19T23:22:40.633Z,28.94
2019-02-19T23:25:07.031Z,28.91
2019-02-19T23:27:33.355Z,28.99
2019-02-19T23:29:59.759Z,29.01
2019-02-19T23:32:26.129Z,28.96
2019-02-19T23:34:52.480Z,29.00
2019-02-19T23:37:18.872Z,28.95
2019-02-19T23:39:45.205Z,28.96
2019-02-19T23:42:11.565Z,28.93
2019-02-19T23:44:37.946Z,28.94
2019-02-19T23:47:04.278Z,28.99
2019-02-19T23:49:30.608Z,29.11
2019-02-19T23:51:56.951Z,29.07
2019-02-19T23:54:23.270Z,29.22
2019-02-19T23:56:49.619Z,29.24
2019-02-19T23:59:16.007Z,29.20
