createdAt,value
2018-11-27T00:00:42.474Z,987.16
2018-11-27T00:01:42.393Z,987.18
2018-11-27T00:02:42.313Z,987.20
2018-11-27T00:03:42.230Z,987.21
2018-11-27T00:04:42.148Z,987.21
2018-11-27T00:05:42.067Z,987.21
2018-11-27T00:06:41.984Z,987.20
2018-11-27T00:07:41.906Z,987.21
2018-11-27T00:08:41.823Z,987.23
2018-11-27T00:09:41.739Z,987.20
2018-11-27T00:10:41.657Z,987.21
2018-11-27T00:11:41.589Z,987.23
2018-11-27T00:12:41.495Z,987.22
2018-11-27T00:13:41.414Z,987.25
2018-11-27T00:14:41.331Z,987.24
2018-11-27T00:15:41.248Z,987.21
2018-11-27T00:16:41.167Z,987.29
2018-11-27T00:17:41.088Z,987.23
2018-11-27T00:18:41.004Z,987.27
2018-11-27T00:19:40.924Z,987.27
2018-11-27T00:20:40.841Z,987.27
2018-11-27T00:21:40.758Z,987.24
2018-11-27T00:22:40.678Z,987.24
2018-11-27T00:23:40.597Z,987.23
2018-11-27T00:24:40.514Z,987.23
2018-11-27T00:25:40.435Z,987.24
2018-11-27T00:26:40.351Z,987.25
2018-11-27T00:27:40.270Z,987.22
2018-11-27T00:28:40.191Z,987.27
2018-11-27T00:29:40.108Z,987.27
2018-11-27T00:30:40.075Z,987.27
2018-11-27T00:31:39.944Z,987.24
2018-11-27T00:32:39.863Z,987.28
2018-11-27T00:33:39.785Z,987.30
2018-11-27T00:34:39.699Z,987.29
2018-11-27T00:35:39.619Z,987.28
2018-11-27T00:36:39.537Z,987.30
2018-11-27T00:37:39.454Z,987.29
2018-11-27T00:38:39.373Z,987.31
2018-11-27T00:39:39.292Z,987.30
2018-11-27T00:40:39.211Z,987.33
2018-11-27T00:41:39.129Z,987.35
2018-11-27T00:42:39.046Z,987.38
2018-11-27T00:43:38.966Z,987.35
2018-11-27T00:44:38.884Z,987.37
2018-11-27T00:45:38.803Z,987.39
2018-11-27T00:46:38.720Z,987.42
2018-11-27T00:47:38.639Z,987.39
2018-11-27T00:48:38.558Z,987.39
2018-11-27T00:49:38.476Z,987.40
2018-11-27T00:50:38.394Z,987.40
2018-11-27T00:51:38.315Z,987.43
2018-11-27T00:52:38.232Z,987.44
2018-11-27T00:53:38.152Z,987.47
2018-11-27T00:54:38.070Z,987.40
2018-11-27T00:55:37.987Z,987.50
2018-11-27T00:56:37.907Z,987.48
2018-11-27T00:57:37.828Z,987.48
2018-11-27T00:58:37.743Z,987.52
2018-11-27T00:59:37.662Z,987.55
2018-11-27T01:00:37.580Z,987.52
2018-11-27T01:01:37.551Z,987.54
2018-11-27T01:02:37.419Z,987.59
2018-11-27T01:03:37.337Z,987.59
2018-11-27T01:04:37.256Z,987.64
2018-11-27T01:05:37.174Z,987.65
2018-11-27T01:06:37.092Z,987.65
2018-11-27T01:07:37.012Z,987.66
2018-11-27T01:08:36.936Z,987.65
2018-11-27T01:09:36.849Z,987.67
2018-11-27T01:10:36.767Z,987.68
2018-11-27T01:11:36.685Z,987.63
2018-11-27T01:12:36.603Z,987.68
2018-11-27T01:13:36.523Z,987.69
2018-11-27T01:14:36.440Z,987.66
2018-11-27T01:15:36.359Z,987.68
2018-11-27T01:16:36.327Z,987.67
2018-11-27T01:17:36.200Z,987.64
2018-11-27T01:18:36.113Z,987.64
2018-11-27T01:19:36.032Z,987.68
2018-11-27T01:20:35.950Z,987.69
2018-11-27T01:21:35.868Z,987.69
2018-11-27T01:22:35.789Z,987.75
2018-11-27T01:23:35.707Z,987.77
2018-11-27T01:24:35.624Z,987.78
2018-11-27T01:25:35.541Z,987.79
2018-11-27T01:26:35.461Z,987.78
2018-11-27T01:27:35.380Z,987.79
2018-11-27T01:28:35.298Z,987.79
2018-11-27T01:29:35.214Z,987.80
2018-11-27T01:30:35.131Z,987.83
2018-11-27T01:31:35.050Z,987.82
2018-11-27T01:32:34.967Z,987.86
2018-11-27T01:33:34.888Z,987.87
2018-11-27T01:34:34.804Z,987.84
2018-11-27T01:35:34.723Z,987.88
2018-11-27T01:36:34.641Z,987.87
2018-11-27T01:37:34.560Z,987.88
2018-11-27T01:38:34.480Z,987.92
2018-11-27T01:39:34.396Z,987.85
2018-11-27T01:40:34.314Z,987.84
2018-11-27T01:41:34.232Z,987.88
2018-11-27T01:42:34.157Z,987.89
2018-11-27T01:43:34.068Z,987.92
2018-11-27T01:44:33.987Z,987.90
2018-11-27T01:45:33.905Z,987.92
2018-11-27T01:46:33.823Z,987.92
2018-11-27T01:47:33.992Z,987.89
2018-11-27T01:48:33.659Z,987.92
2018-11-27T01:49:33.578Z,987.94
2018-11-27T01:50:33.495Z,987.95
2018-11-27T01:51:33.414Z,987.99
2018-11-27T01:52:33.332Z,987.93
2018-11-27T01:53:33.501Z,987.94
2018-11-27T01:54:33.167Z,987.97
2018-11-27T01:55:33.093Z,987.98
2018-11-27T01:56:33.008Z,988.02
2018-11-27T01:57:32.924Z,987.98
2018-11-27T01:58:32.844Z,988.00
2018-11-27T01:59:32.761Z,988.01
2018-11-27T02:00:32.688Z,987.98
2018-11-27T02:01:32.598Z,988.00
2018-11-27T02:02:32.516Z,988.00
2018-11-27T02:03:32.435Z,988.02
2018-11-27T02:04:32.454Z,988.05
2018-11-27T02:05:32.272Z,988.03
2018-11-27T02:06:32.191Z,988.06
2018-11-27T02:07:32.109Z,988.06
2018-11-27T02:08:32.030Z,988.07
2018-11-27T02:09:32.045Z,988.03
2018-11-27T02:10:31.863Z,988.04
2018-11-27T02:11:31.781Z,988.02
2018-11-27T02:12:31.701Z,988.01
2018-11-27T02:13:31.617Z,987.97
2018-11-27T02:14:31.639Z,987.98
2018-11-27T02:15:31.454Z,987.97
2018-11-27T02:16:31.373Z,987.97
2018-11-27T02:17:31.291Z,987.98
2018-11-27T02:18:31.209Z,987.96
2018-11-27T02:19:31.229Z,987.94
2018-11-27T02:20:31.046Z,987.98
2018-11-27T02:21:30.965Z,987.97
2018-11-27T02:22:30.883Z,987.99
2018-11-27T02:23:30.801Z,987.99
2018-11-27T02:24:30.820Z,987.96
2018-11-27T02:25:30.638Z,987.98
2018-11-27T02:26:30.555Z,987.98
2018-11-27T02:27:30.476Z,988.02
2018-11-27T02:28:30.395Z,988.01
2018-11-27T02:29:30.313Z,988.02
2018-11-27T02:30:30.233Z,988.00
2018-11-27T02:31:30.149Z,988.04
2018-11-27T02:32:30.067Z,988.00
2018-11-27T02:33:29.987Z,988.01
2018-11-27T02:34:30.157Z,988.01
2018-11-27T02:35:29.822Z,987.99
2018-11-27T02:36:29.741Z,988.03
2018-11-27T02:37:29.660Z,988.01
2018-11-27T02:38:29.577Z,988.02
2018-11-27T02:39:29.745Z,988.02
2018-11-27T02:40:29.413Z,988.04
2018-11-27T02:41:29.333Z,987.99
2018-11-27T02:42:29.260Z,988.04
2018-11-27T02:43:29.169Z,988.02
2018-11-27T02:44:29.087Z,988.04
2018-11-27T02:45:29.006Z,988.01
2018-11-27T02:46:28.926Z,988.04
2018-11-27T02:47:28.842Z,988.04
2018-11-27T02:48:28.761Z,988.03
2018-11-27T02:49:28.680Z,988.03
2018-11-27T02:50:28.597Z,988.00
2018-11-27T02:51:28.515Z,988.03
2018-11-27T02:52:28.433Z,988.05
2018-11-27T02:53:28.352Z,988.02
2018-11-27T02:54:28.270Z,988.02
2018-11-27T02:55:28.188Z,988.03
2018-11-27T02:56:28.107Z,988.03
2018-11-27T02:57:28.025Z,988.04
2018-11-27T02:58:27.944Z,988.00
2018-11-27T02:59:27.864Z,988.04
2018-11-27T03:00:27.786Z,988.06
2018-11-27T03:01:27.702Z,988.06
2018-11-27T03:02:27.617Z,988.05
2018-11-27T03:03:27.535Z,988.03
2018-11-27T03:04:27.453Z,987.96
2018-11-27T03:05:27.622Z,988.03
2018-11-27T03:06:27.289Z,988.02
2018-11-27T03:07:27.209Z,988.04
2018-11-27T03:08:27.126Z,988.03
2018-11-27T03:09:27.045Z,988.02
2018-11-27T03:10:26.962Z,988.06
2018-11-27T03:11:26.882Z,988.05
2018-11-27T03:12:26.801Z,988.05
2018-11-27T03:13:26.717Z,988.05
2018-11-27T03:14:26.642Z,988.06
2018-11-27T03:15:26.554Z,988.05
2018-11-27T03:16:26.476Z,988.04
2018-11-27T03:17:26.390Z,988.06
2018-11-27T03:18:26.308Z,988.04
2018-11-27T03:19:26.226Z,988.04
2018-11-27T03:20:26.394Z,988.06
2018-11-27T03:21:26.064Z,988.07
2018-11-27T03:22:25.981Z,988.05
2018-11-27T03:23:25.899Z,988.03
2018-11-27T03:24:25.830Z,988.06
2018-11-27T03:25:25.735Z,988.08
2018-11-27T03:26:25.654Z,988.05
2018-11-27T03:27:25.640Z,988.05
2018-11-27T03:28:25.492Z,988.09
2018-11-27T03:29:25.411Z,988.04
2018-11-27T03:30:25.328Z,988.06
2018-11-27T03:31:25.252Z,988.08
2018-11-27T03:32:25.167Z,988.10
2018-11-27T03:33:25.085Z,988.11
2018-11-27T03:34:24.997Z,988.13
2018-11-27T03:35:24.917Z,988.10
2018-11-27T03:36:24.837Z,988.15
2018-11-27T03:37:24.753Z,988.16
2018-11-27T03:38:24.672Z,988.18
2018-11-27T03:39:24.592Z,988.20
2018-11-27T03:40:24.510Z,988.19
2018-11-27T03:41:24.426Z,988.23
2018-11-27T03:42:24.343Z,988.24
2018-11-27T03:43:24.261Z,988.20
2018-11-27T03:44:24.181Z,988.19
2018-11-27T03:45:24.098Z,988.19
2018-11-27T03:46:24.016Z,988.20
2018-11-27T03:47:23.933Z,988.21
2018-11-27T03:48:23.851Z,988.23
2018-11-27T03:49:23.777Z,988.23
2018-11-27T03:50:23.689Z,988.25
2018-11-27T03:51:23.607Z,988.27
2018-11-27T03:52:23.525Z,988.25
2018-11-27T03:53:23.441Z,988.26
2018-11-27T03:54:23.359Z,988.24
2018-11-27T03:55:23.277Z,988.30
2018-11-27T03:56:23.196Z,988.25
2018-11-27T03:57:23.114Z,988.29
2018-11-27T03:58:23.031Z,988.30
2018-11-27T03:59:22.954Z,988.30
2018-11-27T04:00:22.871Z,988.32
2018-11-27T04:01:23.043Z,988.27
2018-11-27T04:02:22.703Z,988.26
2018-11-27T04:03:22.622Z,988.30
2018-11-27T04:04:22.540Z,988.31
2018-11-27T04:05:22.457Z,988.30
2018-11-27T04:06:22.475Z,988.31
2018-11-27T04:07:22.293Z,988.34
2018-11-27T04:08:22.210Z,988.34
2018-11-27T04:09:22.129Z,988.35
2018-11-27T04:10:22.046Z,988.34
2018-11-27T04:11:21.966Z,988.32
2018-11-27T04:12:21.881Z,988.34
2018-11-27T04:13:21.799Z,988.36
2018-11-27T04:14:21.726Z,988.30
2018-11-27T04:15:21.639Z,988.35
2018-11-27T04:16:21.559Z,988.45
2018-11-27T04:17:21.472Z,988.44
2018-11-27T04:18:21.397Z,988.41
2018-11-27T04:19:21.306Z,988.40
2018-11-27T04:20:21.225Z,988.45
2018-11-27T04:21:21.143Z,988.41
2018-11-27T04:22:21.060Z,988.44
2018-11-27T04:23:20.977Z,988.43
2018-11-27T04:24:20.896Z,988.43
2018-11-27T04:25:20.813Z,988.47
2018-11-27T04:26:20.729Z,988.52
2018-11-27T04:27:20.903Z,988.49
2018-11-27T04:28:20.566Z,988.52
2018-11-27T04:29:20.485Z,988.51
2018-11-27T04:30:20.400Z,988.56
2018-11-27T04:31:20.320Z,988.48
2018-11-27T04:32:20.237Z,988.54
2018-11-27T04:33:20.157Z,988.51
2018-11-27T04:34:20.072Z,988.54
2018-11-27T04:35:19.991Z,988.53
2018-11-27T04:36:19.907Z,988.55
2018-11-27T04:37:19.828Z,988.55
2018-11-27T04:38:19.743Z,988.57
2018-11-27T04:39:19.662Z,988.60
2018-11-27T04:40:19.580Z,988.59
2018-11-27T04:41:19.497Z,988.60
2018-11-27T04:42:19.413Z,988.56
2018-11-27T04:43:19.332Z,988.59
2018-11-27T04:44:19.249Z,988.57
2018-11-27T04:45:19.166Z,988.55
2018-11-27T04:46:19.085Z,988.53
2018-11-27T04:47:19.253Z,988.54
2018-11-27T04:48:18.920Z,988.54
2018-11-27T04:49:18.843Z,988.55
2018-11-27T04:50:18.754Z,988.59
2018-11-27T04:51:18.674Z,988.61
2018-11-27T04:52:18.593Z,988.58
2018-11-27T04:53:18.518Z,988.60
2018-11-27T04:54:18.426Z,988.60
2018-11-27T04:55:19.876Z,988.60
2018-11-27T04:56:18.260Z,988.63
2018-11-27T04:57:18.179Z,988.63
2018-11-27T04:58:18.098Z,988.63
2018-11-27T04:59:18.016Z,988.61
2018-11-27T05:00:17.934Z,988.63
2018-11-27T05:01:17.851Z,988.69
2018-11-27T05:02:17.767Z,988.67
2018-11-27T05:03:17.684Z,988.69
2018-11-27T05:04:17.606Z,988.70
2018-11-27T05:05:17.520Z,988.70
2018-11-27T05:06:17.437Z,988.70
2018-11-27T05:07:17.355Z,988.74
2018-11-27T05:08:17.272Z,988.75
2018-11-27T05:09:17.195Z,988.78
2018-11-27T05:10:17.111Z,988.80
2018-11-27T05:11:17.026Z,988.82
2018-11-27T05:12:16.943Z,988.82
2018-11-27T05:13:16.861Z,988.87
2018-11-27T05:14:16.779Z,988.91
2018-11-27T05:15:16.696Z,988.89
2018-11-27T05:16:16.615Z,988.92
2018-11-27T05:17:16.531Z,988.92
2018-11-27T05:18:16.547Z,988.95
2018-11-27T05:19:16.366Z,988.90
2018-11-27T05:20:16.287Z,988.89
2018-11-27T05:21:16.202Z,988.89
2018-11-27T05:22:16.119Z,988.95
2018-11-27T05:23:16.035Z,988.91
2018-11-27T05:24:15.953Z,988.91
2018-11-27T05:25:15.874Z,988.92
2018-11-27T05:26:15.789Z,988.92
2018-11-27T05:27:15.707Z,988.97
2018-11-27T05:28:15.625Z,988.95
2018-11-27T05:29:15.542Z,989.01
2018-11-27T05:30:15.464Z,989.02
2018-11-27T05:31:15.376Z,989.05
2018-11-27T05:32:15.293Z,989.08
2018-11-27T05:33:15.212Z,989.06
2018-11-27T05:34:15.129Z,989.11
2018-11-27T05:35:15.046Z,989.13
2018-11-27T05:36:14.965Z,989.12
2018-11-27T05:37:14.883Z,989.15
2018-11-27T05:38:14.800Z,989.14
2018-11-27T05:39:14.717Z,989.13
2018-11-27T05:40:14.635Z,989.15
2018-11-27T05:41:14.553Z,989.13
2018-11-27T05:42:14.470Z,989.14
2018-11-27T05:43:14.389Z,989.14
2018-11-27T05:44:14.306Z,989.13
2018-11-27T05:45:14.224Z,989.19
2018-11-27T05:46:14.140Z,989.18
2018-11-27T05:47:14.057Z,989.13
2018-11-27T05:48:13.977Z,989.16
2018-11-27T05:49:13.893Z,989.16
2018-11-27T05:50:13.809Z,989.16
2018-11-27T05:51:13.729Z,989.15
2018-11-27T05:52:13.648Z,989.18
2018-11-27T05:53:13.564Z,989.17
2018-11-27T05:54:13.481Z,989.17
2018-11-27T05:55:13.401Z,989.23
2018-11-27T05:56:13.318Z,989.21
2018-11-27T05:57:13.233Z,989.26
2018-11-27T05:58:13.157Z,989.23
2018-11-27T05:59:13.069Z,989.24
2018-11-27T06:00:12.988Z,989.27
2018-11-27T06:01:12.904Z,989.25
2018-11-27T06:02:12.820Z,989.28
2018-11-27T06:03:12.737Z,989.30
2018-11-27T06:04:12.659Z,989.32
2018-11-27T06:05:12.574Z,989.31
2018-11-27T06:06:12.493Z,989.32
2018-11-27T06:07:12.409Z,989.35
2018-11-27T06:08:12.332Z,989.36
2018-11-27T06:09:12.245Z,989.38
2018-11-27T06:10:12.162Z,989.38
2018-11-27T06:11:12.079Z,989.38
2018-11-27T06:12:11.998Z,989.37
2018-11-27T06:13:11.914Z,989.34
2018-11-27T06:14:11.831Z,989.34
2018-11-27T06:15:11.749Z,989.33
2018-11-27T06:16:11.667Z,989.37
2018-11-27T06:17:11.588Z,989.37
2018-11-27T06:18:11.501Z,989.36
2018-11-27T06:19:11.420Z,989.38
2018-11-27T06:20:11.341Z,989.36
2018-11-27T06:21:11.255Z,989.39
2018-11-27T06:22:11.174Z,989.42
2018-11-27T06:23:11.090Z,989.40
2018-11-27T06:24:11.007Z,989.43
2018-11-27T06:25:10.925Z,989.49
2018-11-27T06:26:10.841Z,989.47
2018-11-27T06:27:10.761Z,989.50
2018-11-27T06:28:10.679Z,989.50
2018-11-27T06:29:10.596Z,989.55
2018-11-27T06:30:10.512Z,989.53
2018-11-27T06:31:10.429Z,989.53
2018-11-27T06:32:10.349Z,989.55
2018-11-27T06:33:10.267Z,989.57
2018-11-27T06:34:10.183Z,989.57
2018-11-27T06:35:10.100Z,989.58
2018-11-27T06:36:10.021Z,989.58
2018-11-27T06:37:09.938Z,989.63
2018-11-27T06:38:09.851Z,989.65
2018-11-27T06:39:09.770Z,989.69
2018-11-27T06:40:09.687Z,989.68
2018-11-27T06:41:09.607Z,989.72
2018-11-27T06:42:09.525Z,989.77
2018-11-27T06:43:09.442Z,989.80
2018-11-27T06:44:09.359Z,989.80
2018-11-27T06:45:09.277Z,989.77
2018-11-27T06:46:09.193Z,989.80
2018-11-27T06:47:09.111Z,989.84
2018-11-27T06:48:09.029Z,989.89
2018-11-27T06:49:08.946Z,989.87
2018-11-27T06:50:08.863Z,989.85
2018-11-27T06:51:08.796Z,989.89
2018-11-27T06:52:08.698Z,989.90
2018-11-27T06:53:08.621Z,989.91
2018-11-27T06:54:08.535Z,989.93
2018-11-27T06:55:08.450Z,989.86
2018-11-27T06:56:08.368Z,989.87
2018-11-27T06:57:08.286Z,989.90
2018-11-27T06:58:08.203Z,989.89
2018-11-27T06:59:08.120Z,989.91
2018-11-27T07:00:08.039Z,989.88
2018-11-27T07:01:07.969Z,989.89
2018-11-27T07:02:07.873Z,989.90
2018-11-27T07:03:07.791Z,989.88
2018-11-27T07:04:07.707Z,989.90
2018-11-27T07:05:07.626Z,989.90
2018-11-27T07:06:07.543Z,989.92
2018-11-27T07:07:07.461Z,989.95
2018-11-27T07:08:07.386Z,989.96
2018-11-27T07:09:07.297Z,989.96
2018-11-27T07:10:07.214Z,989.98
2018-11-27T07:11:07.131Z,990.01
2018-11-27T07:12:07.050Z,989.98
2018-11-27T07:13:06.972Z,990.00
2018-11-27T07:14:06.887Z,989.99
2018-11-27T07:15:06.802Z,990.01
2018-11-27T07:16:06.720Z,990.02
2018-11-27T07:17:06.639Z,990.05
2018-11-27T07:18:06.554Z,990.06
2018-11-27T07:19:06.476Z,990.10
2018-11-27T07:20:06.391Z,990.14
2018-11-27T07:21:06.309Z,990.20
2018-11-27T07:22:06.225Z,990.20
2018-11-27T07:23:06.145Z,990.25
2018-11-27T07:24:06.061Z,990.28
2018-11-27T07:25:05.979Z,990.29
2018-11-27T07:26:05.896Z,990.29
2018-11-27T07:27:05.815Z,990.33
2018-11-27T07:28:05.731Z,990.28
2018-11-27T07:29:05.651Z,990.33
2018-11-27T07:30:05.568Z,990.29
2018-11-27T07:31:05.487Z,990.29
2018-11-27T07:32:09.446Z,990.27
2018-11-27T07:33:05.321Z,990.30
2018-11-27T07:34:05.238Z,990.31
2018-11-27T07:35:05.257Z,990.34
2018-11-27T07:36:05.074Z,990.32
2018-11-27T07:37:04.991Z,990.38
2018-11-27T07:38:04.909Z,990.41
2018-11-27T07:39:04.828Z,990.39
2018-11-27T07:40:04.746Z,990.42
2018-11-27T07:41:04.666Z,990.42
2018-11-27T07:42:04.580Z,990.43
2018-11-27T07:43:04.499Z,990.44
2018-11-27T07:44:04.417Z,990.45
2018-11-27T07:45:04.339Z,990.44
2018-11-27T07:46:04.253Z,990.46
2018-11-27T07:47:04.169Z,990.43
2018-11-27T07:48:04.087Z,990.45
2018-11-27T07:49:04.004Z,990.46
2018-11-27T07:50:03.925Z,990.44
2018-11-27T07:51:03.840Z,990.48
2018-11-27T07:52:03.758Z,990.52
2018-11-27T07:53:03.680Z,990.52
2018-11-27T07:54:03.592Z,990.54
2018-11-27T07:55:03.510Z,990.55
2018-11-27T07:56:03.429Z,990.60
2018-11-27T07:57:03.447Z,990.57
2018-11-27T07:58:03.264Z,990.59
2018-11-27T07:59:03.181Z,990.61
2018-11-27T08:00:03.101Z,990.61
2018-11-27T08:01:03.017Z,990.61
2018-11-27T08:02:02.939Z,990.64
2018-11-27T08:03:02.854Z,990.66
2018-11-27T08:04:02.769Z,990.66
2018-11-27T08:05:02.688Z,990.65
2018-11-27T08:06:02.605Z,990.68
2018-11-27T08:07:02.523Z,990.69
2018-11-27T08:08:02.440Z,990.72
2018-11-27T08:09:02.359Z,990.74
2018-11-27T08:10:02.276Z,990.74
2018-11-27T08:11:02.193Z,990.77
2018-11-27T08:12:02.111Z,990.82
2018-11-27T08:13:02.031Z,990.82
2018-11-27T08:14:01.945Z,990.89
2018-11-27T08:15:01.868Z,990.88
2018-11-27T08:16:01.781Z,990.84
2018-11-27T08:17:01.700Z,990.87
2018-11-27T08:18:01.617Z,990.88
2018-11-27T08:19:01.536Z,990.86
2018-11-27T08:20:01.504Z,990.87
2018-11-27T08:21:01.372Z,990.87
2018-11-27T08:22:01.289Z,990.89
2018-11-27T08:23:01.207Z,990.88
2018-11-27T08:24:01.126Z,990.89
2018-11-27T08:25:01.047Z,990.94
2018-11-27T08:26:00.961Z,990.95
2018-11-27T08:27:00.880Z,990.94
2018-11-27T08:28:00.798Z,990.95
2018-11-27T08:29:00.716Z,990.99
2018-11-27T08:30:00.633Z,991.01
2018-11-27T08:31:00.551Z,990.99
2018-11-27T08:32:00.470Z,990.99
2018-11-27T08:33:00.393Z,991.02
2018-11-27T08:34:00.307Z,991.01
2018-11-27T08:35:00.222Z,991.03
2018-11-27T08:36:00.143Z,991.11
2018-11-27T08:37:00.061Z,991.07
2018-11-27T08:37:59.977Z,991.11
2018-11-27T08:38:59.895Z,991.10
2018-11-27T08:39:59.814Z,991.13
2018-11-27T08:40:59.734Z,991.16
2018-11-27T08:41:59.909Z,991.13
2018-11-27T08:42:59.570Z,991.15
2018-11-27T08:43:59.486Z,991.16
2018-11-27T08:44:59.405Z,991.17
2018-11-27T08:45:59.322Z,991.15
2018-11-27T08:46:59.241Z,991.16
2018-11-27T08:47:59.160Z,991.19
2018-11-27T08:48:59.077Z,991.17
2018-11-27T08:49:58.996Z,991.17
2018-11-27T08:50:58.914Z,991.22
2018-11-27T08:51:58.832Z,991.20
2018-11-27T08:52:58.750Z,991.20
2018-11-27T08:53:58.667Z,991.23
2018-11-27T08:54:58.587Z,991.24
2018-11-27T08:55:58.505Z,991.22
2018-11-27T08:56:58.423Z,991.22
2018-11-27T08:57:58.341Z,991.23
2018-11-27T08:58:58.259Z,991.23
2018-11-27T08:59:58.178Z,991.27
2018-11-27T09:00:58.097Z,991.28
2018-11-27T09:01:58.016Z,991.31
2018-11-27T09:02:57.939Z,991.33
2018-11-27T09:03:57.852Z,991.37
2018-11-27T09:04:57.769Z,991.34
2018-11-27T09:05:57.687Z,991.34
2018-11-27T09:06:57.606Z,991.34
2018-11-27T09:07:57.524Z,991.35
2018-11-27T09:08:57.442Z,991.37
2018-11-27T09:09:57.361Z,991.34
2018-11-27T09:10:57.279Z,991.40
2018-11-27T09:11:57.197Z,991.42
2018-11-27T09:12:57.318Z,991.44
2018-11-27T09:13:57.035Z,991.44
2018-11-27T09:14:56.958Z,991.45
2018-11-27T09:15:56.871Z,991.44
2018-11-27T09:16:56.791Z,991.47
2018-11-27T09:17:56.708Z,991.47
2018-11-27T09:18:56.624Z,991.49
2018-11-27T09:19:56.543Z,991.49
2018-11-27T09:20:56.461Z,991.54
2018-11-27T09:21:56.379Z,991.51
2018-11-27T09:22:56.296Z,991.55
2018-11-27T09:23:56.216Z,991.54
2018-11-27T09:24:56.135Z,991.56
2018-11-27T09:25:56.051Z,991.56
2018-11-27T09:26:55.970Z,991.59
2018-11-27T09:27:55.888Z,991.59
2018-11-27T09:28:55.806Z,991.59
2018-11-27T09:29:55.730Z,991.65
2018-11-27T09:30:55.644Z,991.63
2018-11-27T09:31:55.562Z,991.59
2018-11-27T09:32:55.481Z,991.59
2018-11-27T09:33:55.397Z,991.58
2018-11-27T09:34:55.316Z,991.63
2018-11-27T09:35:55.233Z,991.58
2018-11-27T09:36:55.154Z,991.64
2018-11-27T09:37:55.071Z,991.63
2018-11-27T09:38:54.990Z,991.67
2018-11-27T09:39:54.906Z,991.66
2018-11-27T09:40:54.825Z,991.67
2018-11-27T09:41:54.742Z,991.63
2018-11-27T09:42:54.661Z,991.66
2018-11-27T09:43:54.580Z,991.67
2018-11-27T09:44:54.498Z,991.64
2018-11-27T09:45:54.416Z,991.65
2018-11-27T09:46:54.334Z,991.67
2018-11-27T09:47:54.251Z,991.68
2018-11-27T09:48:54.171Z,991.69
2018-11-27T09:49:54.087Z,991.73
2018-11-27T09:50:54.008Z,991.68
2018-11-27T09:51:53.925Z,991.68
2018-11-27T09:52:53.842Z,991.70
2018-11-27T09:53:53.760Z,991.68
2018-11-27T09:54:53.678Z,991.67
2018-11-27T09:55:53.596Z,991.67
2018-11-27T09:56:53.515Z,991.68
2018-11-27T09:57:58.799Z,991.70
2018-11-27T09:58:53.351Z,991.70
2018-11-27T09:59:53.271Z,991.69
2018-11-27T10:00:53.222Z,991.71
2018-11-27T10:01:53.108Z,991.69
2018-11-27T10:02:53.024Z,991.71
2018-11-27T10:03:52.944Z,991.72
2018-11-27T10:04:52.861Z,991.70
2018-11-27T10:05:52.780Z,991.69
2018-11-27T10:06:52.705Z,991.70
2018-11-27T10:07:52.617Z,991.70
2018-11-27T10:08:52.534Z,991.68
2018-11-27T10:09:52.453Z,991.70
2018-11-27T10:10:52.370Z,991.69
2018-11-27T10:11:52.290Z,991.70
2018-11-27T10:12:52.263Z,991.67
2018-11-27T10:13:52.125Z,991.73
2018-11-27T10:14:52.044Z,991.69
2018-11-27T10:15:51.962Z,991.70
2018-11-27T10:16:51.880Z,991.72
2018-11-27T10:17:51.802Z,991.73
2018-11-27T10:18:51.716Z,991.76
2018-11-27T10:19:51.635Z,991.76
2018-11-27T10:20:51.553Z,991.76
2018-11-27T10:21:51.471Z,991.74
2018-11-27T10:22:51.389Z,991.75
2018-11-27T10:23:51.308Z,991.78
2018-11-27T10:24:51.227Z,991.79
2018-11-27T10:25:51.143Z,991.80
2018-11-27T10:26:51.062Z,991.82
2018-11-27T10:27:50.982Z,991.81
2018-11-27T10:28:50.899Z,991.80
2018-11-27T10:29:50.814Z,991.83
2018-11-27T10:30:50.734Z,991.85
2018-11-27T10:31:50.653Z,991.84
2018-11-27T10:32:50.577Z,991.86
2018-11-27T10:33:50.490Z,991.89
2018-11-27T10:34:50.405Z,991.91
2018-11-27T10:35:50.323Z,991.90
2018-11-27T10:36:50.247Z,991.92
2018-11-27T10:37:50.159Z,991.90
2018-11-27T10:38:50.077Z,991.89
2018-11-27T10:39:49.998Z,991.88
2018-11-27T10:40:49.915Z,991.89
2018-11-27T10:41:49.833Z,991.88
2018-11-27T10:42:49.809Z,991.86
2018-11-27T10:43:49.671Z,991.88
2018-11-27T10:44:49.588Z,991.90
2018-11-27T10:45:49.504Z,991.87
2018-11-27T10:46:49.422Z,991.88
2018-11-27T10:47:49.342Z,991.91
2018-11-27T10:48:49.259Z,991.87
2018-11-27T10:49:49.177Z,991.88
2018-11-27T10:50:49.096Z,991.93
2018-11-27T10:51:49.013Z,991.93
2018-11-27T10:52:48.931Z,991.93
2018-11-27T10:53:48.851Z,991.93
2018-11-27T10:54:48.767Z,991.90
2018-11-27T10:55:48.686Z,991.90
2018-11-27T10:56:48.604Z,991.91
2018-11-27T10:57:48.522Z,991.89
2018-11-27T10:58:48.442Z,991.91
2018-11-27T10:59:48.358Z,991.87
2018-11-27T11:00:48.276Z,991.91
2018-11-27T11:01:48.194Z,991.90
2018-11-27T11:02:48.110Z,991.94
2018-11-27T11:03:48.031Z,991.89
2018-11-27T11:04:47.948Z,991.93
2018-11-27T11:05:47.867Z,991.97
2018-11-27T11:06:47.784Z,991.95
2018-11-27T11:07:47.703Z,992.00
2018-11-27T11:08:47.623Z,992.06
2018-11-27T11:09:47.538Z,992.06
2018-11-27T11:10:47.458Z,992.02
2018-11-27T11:11:47.376Z,992.07
2018-11-27T11:12:47.295Z,992.07
2018-11-27T11:13:47.211Z,992.11
2018-11-27T11:14:47.129Z,992.07
2018-11-27T11:15:47.048Z,992.07
2018-11-27T11:16:46.968Z,992.05
2018-11-27T11:17:46.888Z,992.08
2018-11-27T11:18:46.802Z,992.10
2018-11-27T11:19:46.720Z,992.11
2018-11-27T11:20:46.639Z,992.14
2018-11-27T11:21:46.556Z,992.11
2018-11-27T11:22:46.475Z,992.11
2018-11-27T11:23:46.394Z,992.12
2018-11-27T11:24:46.313Z,992.08
2018-11-27T11:25:46.230Z,992.08
2018-11-27T11:26:46.147Z,992.07
2018-11-27T11:27:46.067Z,992.09
2018-11-27T11:28:45.985Z,992.08
2018-11-27T11:29:45.902Z,992.04
2018-11-27T11:30:45.819Z,992.11
2018-11-27T11:31:45.740Z,992.05
2018-11-27T11:32:45.656Z,992.09
2018-11-27T11:33:45.575Z,992.09
2018-11-27T11:34:45.493Z,992.10
2018-11-27T11:35:45.415Z,992.11
2018-11-27T11:36:45.331Z,992.11
2018-11-27T11:37:45.248Z,992.09
2018-11-27T11:38:45.267Z,992.10
2018-11-27T11:39:45.085Z,992.09
2018-11-27T11:40:45.004Z,992.07
2018-11-27T11:41:44.921Z,992.06
2018-11-27T11:42:44.839Z,992.10
2018-11-27T11:43:44.760Z,992.05
2018-11-27T11:44:44.677Z,992.11
2018-11-27T11:45:44.595Z,992.14
2018-11-27T11:46:44.513Z,992.13
2018-11-27T11:47:44.432Z,992.15
2018-11-27T11:48:44.350Z,992.15
2018-11-27T11:49:44.271Z,992.13
2018-11-27T11:50:44.184Z,992.12
2018-11-27T11:51:44.104Z,992.16
2018-11-27T11:52:45.481Z,992.14
2018-11-27T11:53:43.942Z,992.14
2018-11-27T11:54:43.861Z,992.12
2018-11-27T11:55:43.779Z,992.14
2018-11-27T11:56:43.696Z,992.14
2018-11-27T11:57:43.614Z,992.15
2018-11-27T11:58:43.536Z,992.17
2018-11-27T11:59:43.452Z,992.19
2018-11-27T12:00:43.371Z,992.18
2018-11-27T12:01:43.289Z,992.20
2018-11-27T12:02:43.208Z,992.21
2018-11-27T12:03:43.127Z,992.20
2018-11-27T12:04:43.046Z,992.19
2018-11-27T12:05:42.963Z,992.19
2018-11-27T12:06:42.882Z,992.23
2018-11-27T12:07:42.802Z,992.23
2018-11-27T12:08:42.724Z,992.28
2018-11-27T12:09:42.639Z,992.27
2018-11-27T12:10:42.557Z,992.27
2018-11-27T12:11:42.478Z,992.30
2018-11-27T12:12:42.395Z,992.27
2018-11-27T12:13:42.312Z,992.26
2018-11-27T12:14:42.232Z,992.23
2018-11-27T12:15:42.151Z,992.27
2018-11-27T12:16:42.069Z,992.29
2018-11-27T12:17:41.986Z,992.30
2018-11-27T12:18:41.908Z,992.31
2018-11-27T12:19:41.825Z,992.30
2018-11-27T12:20:41.994Z,992.28
2018-11-27T12:21:41.663Z,992.32
2018-11-27T12:22:41.582Z,992.24
2018-11-27T12:23:41.499Z,992.26
2018-11-27T12:24:41.454Z,992.26
2018-11-27T12:25:41.336Z,992.30
2018-11-27T12:26:41.256Z,992.27
2018-11-27T12:27:41.177Z,992.27