createdAt,value
2018-03-15T00:00:06.135Z,7.00
2018-03-15T00:01:11.879Z,7.00
2018-03-15T00:02:17.624Z,7.00
2018-03-15T00:03:26.769Z,6.90
2018-03-15T00:04:35.233Z,6.70
2018-03-15T00:05:40.392Z,6.60
2018-03-15T00:06:45.382Z,6.50
2018-03-15T00:07:51.364Z,6.40
2018-03-15T00:08:56.688Z,6.30
2018-03-15T00:10:02.466Z,6.30
2018-03-15T00:11:07.965Z,6.20
2018-03-15T00:12:13.557Z,6.10
2018-03-15T00:13:19.008Z,6.10
2018-03-15T00:14:24.340Z,6.10
2018-03-15T00:15:30.181Z,6.00
2018-03-15T00:16:35.995Z,6.00
2018-03-15T00:17:41.404Z,6.00
2018-03-15T00:18:47.713Z,6.00
2018-03-15T00:19:53.392Z,6.00
2018-03-15T00:20:59.633Z,5.90
2018-03-15T00:22:05.142Z,5.90
2018-03-15T00:23:10.170Z,5.90
2018-03-15T00:24:15.246Z,5.90
2018-03-15T00:25:20.533Z,5.90
2018-03-15T00:26:25.985Z,5.90
2018-03-15T00:27:32.573Z,5.80
2018-03-15T00:28:37.552Z,5.80
2018-03-15T00:29:43.654Z,5.80
2018-03-15T00:30:49.535Z,5.80
2018-03-15T00:31:56.582Z,5.80
2018-03-15T00:33:02.676Z,5.70
2018-03-15T00:34:08.425Z,5.70
2018-03-15T00:35:13.799Z,5.80
2018-03-15T00:36:19.102Z,5.70
2018-03-15T00:37:25.249Z,5.70
2018-03-15T00:38:31.703Z,5.70
2018-03-15T00:39:37.476Z,5.70
2018-03-15T00:40:43.093Z,5.60
2018-03-15T00:41:48.951Z,5.60
2018-03-15T00:42:54.980Z,5.60
2018-03-15T00:44:00.287Z,5.60
2018-03-15T00:45:06.779Z,5.60
2018-03-15T00:46:12.099Z,5.60
2018-03-15T00:47:18.322Z,5.60
2018-03-15T00:48:24.241Z,5.60
2018-03-15T00:49:30.196Z,5.60
2018-03-15T00:50:36.191Z,5.60
2018-03-15T00:51:43.355Z,5.60
2018-03-15T00:52:50.297Z,5.60
2018-03-15T00:53:58.021Z,5.50
2018-03-15T00:55:04.214Z,5.50
2018-03-15T00:56:10.818Z,5.50
2018-03-15T00:57:16.988Z,5.50
2018-03-15T00:58:24.426Z,5.50
2018-03-15T00:59:29.705Z,5.50
2018-03-15T01:00:35.557Z,5.50
2018-03-15T01:01:41.335Z,5.50
2018-03-15T01:02:46.869Z,5.50
2018-03-15T01:03:52.753Z,5.40
2018-03-15T01:04:59.626Z,5.40
2018-03-15T01:06:05.305Z,5.40
2018-03-15T01:07:11.173Z,5.40
2018-03-15T01:08:16.982Z,5.40
2018-03-15T01:09:22.174Z,5.40
2018-03-15T01:10:28.605Z,5.40
2018-03-15T01:11:34.409Z,5.40
2018-03-15T01:12:40.366Z,5.40
2018-03-15T01:13:47.302Z,5.30
2018-03-15T01:14:53.796Z,5.30
2018-03-15T01:15:59.349Z,5.30
2018-03-15T01:17:04.878Z,5.30
2018-03-15T01:18:10.159Z,5.30
2018-03-15T01:19:15.545Z,5.30
2018-03-15T01:20:21.380Z,5.30
2018-03-15T01:21:27.076Z,5.30
2018-03-15T01:22:32.440Z,5.20
2018-03-15T01:23:37.656Z,5.20
2018-03-15T01:24:45.227Z,5.30
2018-03-15T01:25:50.213Z,5.20
2018-03-15T01:26:56.176Z,5.20
2018-03-15T01:28:02.923Z,5.20
2018-03-15T01:29:09.895Z,5.20
2018-03-15T01:30:15.017Z,5.20
2018-03-15T01:31:20.313Z,5.20
2018-03-15T01:32:26.329Z,5.20
2018-03-15T01:33:31.761Z,5.20
2018-03-15T01:34:37.276Z,5.20
2018-03-15T01:35:43.312Z,5.10
2018-03-15T01:36:49.653Z,5.10
2018-03-15T01:37:56.675Z,5.10
2018-03-15T01:39:02.304Z,5.20
2018-03-15T01:40:08.075Z,5.10
2018-03-15T01:41:14.040Z,5.10
2018-03-15T01:42:19.580Z,5.10
2018-03-15T01:43:26.842Z,5.10
2018-03-15T01:44:34.685Z,5.10
2018-03-15T01:45:41.922Z,5.10
2018-03-15T01:46:49.614Z,5.10
2018-03-15T01:47:55.637Z,5.10
2018-03-15T01:49:00.494Z,5.10
2018-03-15T01:50:06.207Z,5.10
2018-03-15T01:51:12.179Z,5.10
2018-03-15T01:52:17.938Z,5.10
2018-03-15T01:53:23.492Z,5.00
2018-03-15T01:54:29.220Z,5.00
2018-03-15T01:55:33.951Z,5.00
2018-03-15T01:56:39.300Z,5.00
2018-03-15T01:57:45.395Z,5.00
2018-03-15T01:58:50.089Z,5.00
2018-03-15T01:59:56.086Z,5.00
2018-03-15T02:01:01.077Z,5.00
2018-03-15T02:02:07.699Z,5.00
2018-03-15T02:03:12.838Z,5.00
2018-03-15T02:04:19.102Z,5.00
2018-03-15T02:05:25.875Z,5.00
2018-03-15T02:06:31.609Z,5.00
2018-03-15T02:07:36.018Z,5.00
2018-03-15T02:08:41.155Z,5.00
2018-03-15T02:09:46.580Z,5.00
2018-03-15T02:10:52.628Z,4.90
2018-03-15T02:11:58.184Z,5.00
2018-03-15T02:13:03.953Z,5.00
2018-03-15T02:14:08.773Z,5.00
2018-03-15T02:15:13.496Z,5.00
2018-03-15T02:16:18.069Z,5.00
2018-03-15T02:17:24.666Z,5.00
2018-03-15T02:18:29.436Z,5.00
2018-03-15T02:19:34.446Z,4.90
2018-03-15T02:20:39.968Z,4.90
2018-03-15T02:21:45.366Z,4.90
2018-03-15T02:22:51.488Z,4.90
2018-03-15T02:23:58.741Z,4.90
2018-03-15T02:25:05.459Z,4.90
2018-03-15T02:26:10.862Z,4.90
2018-03-15T02:27:17.241Z,4.90
2018-03-15T02:28:23.480Z,4.90
2018-03-15T02:29:28.048Z,4.90
2018-03-15T02:30:32.762Z,4.90
2018-03-15T02:31:37.296Z,4.90
2018-03-15T02:32:43.277Z,4.90
2018-03-15T02:33:48.480Z,4.90
2018-03-15T02:34:53.751Z,4.90
2018-03-15T02:35:58.090Z,4.90
2018-03-15T02:37:02.773Z,4.90
2018-03-15T02:38:12.500Z,4.90
2018-03-15T02:39:17.839Z,4.90
2018-03-15T02:40:22.949Z,4.90
2018-03-15T02:41:28.044Z,4.90
2018-03-15T02:42:32.716Z,4.90
2018-03-15T02:43:38.616Z,4.90
2018-03-15T02:44:44.779Z,4.90
2018-03-15T02:45:51.519Z,4.90
2018-03-15T02:46:57.649Z,4.90
2018-03-15T02:48:03.082Z,4.90
2018-03-15T02:49:08.178Z,4.80
2018-03-15T02:50:13.104Z,4.90
2018-03-15T02:51:17.852Z,4.90
2018-03-15T02:52:22.820Z,4.90
2018-03-15T02:53:28.057Z,4.90
2018-03-15T02:54:32.985Z,4.90
2018-03-15T02:55:37.352Z,4.90
2018-03-15T02:56:41.940Z,4.90
2018-03-15T02:57:46.756Z,4.80
2018-03-15T02:58:51.938Z,4.80
2018-03-15T02:59:56.399Z,4.90
2018-03-15T03:01:00.843Z,4.80
2018-03-15T03:02:06.746Z,4.90
2018-03-15T03:03:11.436Z,4.90
2018-03-15T03:04:17.188Z,4.80
2018-03-15T03:05:22.283Z,4.80
2018-03-15T03:06:27.735Z,4.80
2018-03-15T03:07:34.815Z,4.80
2018-03-15T03:08:39.485Z,4.80
2018-03-15T03:09:45.058Z,4.80
2018-03-15T03:10:52.147Z,4.80
2018-03-15T03:11:56.798Z,4.80
2018-03-15T03:13:02.152Z,4.80
2018-03-15T03:14:07.646Z,4.80
2018-03-15T03:15:12.010Z,4.80
2018-03-15T03:16:16.681Z,4.80
2018-03-15T03:17:22.419Z,4.80
2018-03-15T03:18:28.112Z,4.80
2018-03-15T03:19:33.288Z,4.80
2018-03-15T03:20:37.820Z,4.80
2018-03-15T03:21:43.933Z,4.80
2018-03-15T03:22:49.507Z,4.80
2018-03-15T03:23:57.638Z,4.80
2018-03-15T03:25:03.370Z,4.80
2018-03-15T03:26:10.174Z,4.80
2018-03-15T03:27:15.282Z,4.80
2018-03-15T03:28:21.805Z,4.80
2018-03-15T03:29:29.875Z,4.80
2018-03-15T03:30:36.046Z,4.80
2018-03-15T03:31:41.990Z,4.80
2018-03-15T03:32:49.406Z,4.80
2018-03-15T03:33:55.410Z,4.80
2018-03-15T03:35:01.334Z,4.80
2018-03-15T03:36:06.868Z,4.80
2018-03-15T03:37:11.524Z,4.80
2018-03-15T03:38:16.991Z,4.70
2018-03-15T03:39:22.239Z,4.70
2018-03-15T03:40:27.066Z,4.80
2018-03-15T03:41:32.035Z,4.80
2018-03-15T03:42:39.607Z,4.80
2018-03-15T03:43:45.323Z,4.80
2018-03-15T03:44:51.988Z,4.80
2018-03-15T03:45:58.122Z,4.70
2018-03-15T03:47:04.193Z,4.70
2018-03-15T03:48:10.316Z,4.70
2018-03-15T03:49:14.702Z,4.70
2018-03-15T03:50:19.231Z,4.80
2018-03-15T03:51:23.560Z,4.80
2018-03-15T03:52:27.867Z,4.80
2018-03-15T03:53:33.270Z,4.70
2018-03-15T03:54:38.062Z,4.70
2018-03-15T03:55:42.420Z,4.70
2018-03-15T03:56:46.710Z,4.70
2018-03-15T03:57:51.931Z,4.70
2018-03-15T03:58:58.304Z,4.70
2018-03-15T04:00:03.618Z,4.70
2018-03-15T04:01:08.458Z,4.70
2018-03-15T04:02:14.041Z,4.70
2018-03-15T04:03:18.290Z,4.70
2018-03-15T04:04:23.210Z,4.80
2018-03-15T04:05:27.962Z,4.80
2018-03-15T04:06:33.474Z,4.80
2018-03-15T04:08:43.496Z,4.70
2018-03-15T04:09:48.270Z,4.80
2018-03-15T04:10:54.477Z,4.80
2018-03-15T04:11:58.760Z,4.80
2018-03-15T04:13:03.190Z,4.70
2018-03-15T04:14:08.483Z,4.70
2018-03-15T04:15:12.871Z,4.70
2018-03-15T04:16:17.745Z,4.70
2018-03-15T04:17:22.137Z,4.80
2018-03-15T04:18:27.302Z,4.80
2018-03-15T04:19:31.778Z,4.80
2018-03-15T04:20:36.501Z,4.80
2018-03-15T04:21:41.819Z,4.80
2018-03-15T04:22:46.889Z,4.80
2018-03-15T04:23:51.925Z,4.80
2018-03-15T04:24:56.426Z,4.80
2018-03-15T04:26:00.727Z,4.80
2018-03-15T04:27:05.355Z,4.80
2018-03-15T04:28:09.900Z,4.80
2018-03-15T04:29:14.869Z,4.80
2018-03-15T04:30:19.412Z,4.80
2018-03-15T04:31:24.564Z,4.80
2018-03-15T04:32:29.041Z,4.70
2018-03-15T04:33:33.571Z,4.80
2018-03-15T04:34:38.930Z,4.80
2018-03-15T04:35:43.572Z,4.70
2018-03-15T04:36:47.973Z,4.80
2018-03-15T04:37:53.097Z,4.80
2018-03-15T04:38:58.202Z,4.80
2018-03-15T04:40:04.020Z,4.80
2018-03-15T04:41:09.734Z,4.80
2018-03-15T04:42:14.210Z,4.80
2018-03-15T04:43:19.592Z,4.80
2018-03-15T04:44:24.824Z,4.80
2018-03-15T04:45:29.231Z,4.80
2018-03-15T04:46:34.572Z,4.80
2018-03-15T04:47:40.979Z,4.80
2018-03-15T04:48:46.010Z,4.80
2018-03-15T04:49:50.413Z,4.80
2018-03-15T04:50:55.627Z,4.80
2018-03-15T04:52:00.442Z,4.80
2018-03-15T04:53:04.938Z,4.80
2018-03-15T04:54:09.761Z,4.80
2018-03-15T04:55:15.218Z,4.80
2018-03-15T04:56:19.832Z,4.80
2018-03-15T04:57:24.542Z,4.80
2018-03-15T04:58:29.332Z,4.80
2018-03-15T04:59:34.660Z,4.80
2018-03-15T05:00:39.999Z,4.80
2018-03-15T05:01:45.302Z,4.80
2018-03-15T05:02:49.680Z,4.90
2018-03-15T05:03:54.825Z,4.90
2018-03-15T05:04:59.190Z,4.90
2018-03-15T05:06:03.568Z,4.90
2018-03-15T05:07:12.203Z,4.80
2018-03-15T05:08:16.643Z,4.80
2018-03-15T05:09:21.518Z,4.80
2018-03-15T05:10:26.393Z,4.80
2018-03-15T05:11:30.785Z,4.80
2018-03-15T05:12:35.253Z,4.80
2018-03-15T05:13:39.701Z,4.80
2018-03-15T05:14:44.440Z,4.80
2018-03-15T05:15:48.912Z,4.80
2018-03-15T05:16:54.011Z,4.80
2018-03-15T05:17:59.196Z,4.80
2018-03-15T05:19:03.795Z,4.80
2018-03-15T05:20:08.722Z,4.80
2018-03-15T05:21:14.865Z,4.80
2018-03-15T05:22:19.538Z,4.80
2018-03-15T05:23:25.595Z,4.80
2018-03-15T05:24:31.123Z,4.80
2018-03-15T05:25:37.681Z,4.80
2018-03-15T05:26:43.606Z,4.80
2018-03-15T05:27:48.747Z,4.70
2018-03-15T05:28:55.930Z,4.70
2018-03-15T05:30:00.276Z,4.70
2018-03-15T05:31:05.035Z,4.70
2018-03-15T05:32:09.787Z,4.70
2018-03-15T05:33:14.291Z,4.70
2018-03-15T05:34:20.525Z,4.70
2018-03-15T05:35:26.168Z,4.70
2018-03-15T05:36:31.323Z,4.70
2018-03-15T05:37:36.722Z,4.70
2018-03-15T05:38:41.581Z,4.80
2018-03-15T05:39:46.061Z,4.80
2018-03-15T05:40:51.771Z,4.80
2018-03-15T05:41:58.272Z,4.80
2018-03-15T05:43:04.278Z,4.80
2018-03-15T05:44:09.706Z,4.80
2018-03-15T05:45:14.723Z,4.80
2018-03-15T05:46:19.503Z,4.80
2018-03-15T05:47:25.373Z,4.80
2018-03-15T05:48:30.718Z,4.80
2018-03-15T05:49:36.171Z,4.80
2018-03-15T05:50:41.600Z,4.80
2018-03-15T05:51:48.269Z,4.80
2018-03-15T05:52:55.399Z,4.80
2018-03-15T05:54:00.520Z,4.80
2018-03-15T05:55:05.676Z,4.80
2018-03-15T05:56:11.037Z,4.80
2018-03-15T05:57:17.287Z,4.80
2018-03-15T05:58:22.916Z,4.80
2018-03-15T05:59:28.543Z,4.80
2018-03-15T06:00:33.899Z,4.80
2018-03-15T06:01:39.978Z,4.80
2018-03-15T06:02:45.457Z,4.80
2018-03-15T06:03:54.810Z,4.80
2018-03-15T06:05:28.003Z,4.90
2018-03-15T06:06:34.922Z,4.90
2018-03-15T06:07:40.159Z,4.90
2018-03-15T06:08:45.905Z,4.90
2018-03-15T06:10:06.938Z,4.90
2018-03-15T06:11:13.266Z,4.90
2018-03-15T06:12:18.540Z,4.90
2018-03-15T06:13:24.753Z,4.90
2018-03-15T06:14:32.877Z,5.00
2018-03-15T06:15:38.174Z,5.00
2018-03-15T06:16:43.333Z,5.00
2018-03-15T06:17:48.583Z,5.00
2018-03-15T06:18:54.734Z,5.00
2018-03-15T06:20:00.283Z,5.10
2018-03-15T06:21:05.731Z,5.10
2018-03-15T06:22:11.047Z,5.10
2018-03-15T06:23:16.317Z,5.10
2018-03-15T06:24:22.430Z,5.20
2018-03-15T06:25:27.453Z,5.20
2018-03-15T06:26:32.861Z,5.20
2018-03-15T06:27:37.948Z,5.20
2018-03-15T06:28:43.308Z,5.20
2018-03-15T06:29:48.659Z,5.20
2018-03-15T06:30:56.679Z,5.20
2018-03-15T06:32:02.458Z,5.30
2018-03-15T06:33:08.435Z,5.30
2018-03-15T06:34:13.892Z,5.30
2018-03-15T06:37:27.445Z,5.30
2018-03-15T06:38:33.447Z,5.30
2018-03-15T06:39:38.457Z,5.40
2018-03-15T06:40:43.712Z,5.40
2018-03-15T06:41:49.831Z,5.40
2018-03-15T06:42:56.709Z,5.50
2018-03-15T06:44:01.788Z,5.50
2018-03-15T06:45:06.934Z,5.50
2018-03-15T06:46:13.011Z,5.60
2018-03-15T06:47:18.441Z,5.60
2018-03-15T06:48:23.852Z,5.70
2018-03-15T06:49:29.158Z,5.70
2018-03-15T06:50:34.442Z,5.70
2018-03-15T06:51:39.753Z,5.70
2018-03-15T06:52:45.996Z,5.80
2018-03-15T06:53:53.484Z,5.80
2018-03-15T06:54:59.942Z,5.80
2018-03-15T06:56:05.471Z,5.80
2018-03-15T06:57:11.822Z,5.90
2018-03-15T06:58:18.171Z,5.80
2018-03-15T06:59:25.801Z,5.90
2018-03-15T07:00:31.088Z,5.90
2018-03-15T07:01:37.043Z,5.90
2018-03-15T07:02:44.386Z,5.80
2018-03-15T07:03:52.383Z,5.80
2018-03-15T07:04:57.833Z,5.80
2018-03-15T07:06:03.882Z,5.80
2018-03-15T07:07:09.970Z,5.80
2018-03-15T07:08:17.167Z,5.80
2018-03-15T07:09:22.737Z,5.80
2018-03-15T07:10:28.425Z,5.70
2018-03-15T07:11:34.664Z,5.70
2018-03-15T07:12:39.951Z,5.70
2018-03-15T07:13:45.589Z,5.80
2018-03-15T07:14:52.861Z,5.80
2018-03-15T07:16:00.614Z,5.80
2018-03-15T07:17:06.238Z,5.80
2018-03-15T07:18:12.376Z,5.80
2018-03-15T07:19:17.833Z,5.80
2018-03-15T07:20:23.403Z,5.90
2018-03-15T07:21:29.614Z,5.90
2018-03-15T07:22:35.847Z,6.00
2018-03-15T07:23:41.071Z,6.00
2018-03-15T07:24:47.899Z,6.10
2018-03-15T07:25:54.388Z,6.00
2018-03-15T07:27:00.778Z,6.20
2018-03-15T07:28:06.159Z,6.10
2018-03-15T07:29:12.846Z,6.20
2018-03-15T07:30:18.287Z,6.30
2018-03-15T07:31:23.768Z,6.30
2018-03-15T07:32:29.071Z,6.40
2018-03-15T07:33:34.372Z,6.50
2018-03-15T07:34:41.025Z,6.50
2018-03-15T07:35:46.881Z,6.60
2018-03-15T07:36:52.340Z,6.50
2018-03-15T07:37:58.411Z,6.60
2018-03-15T07:39:04.005Z,6.60
2018-03-15T07:40:09.195Z,6.60
2018-03-15T07:41:14.202Z,6.60
2018-03-15T07:42:20.160Z,6.70
2018-03-15T07:43:26.462Z,6.70
2018-03-15T07:44:31.930Z,6.80
2018-03-15T07:45:38.239Z,6.90
2018-03-15T07:46:43.669Z,7.00
2018-03-15T07:47:49.618Z,7.10
2018-03-15T07:48:55.209Z,7.10
2018-03-15T07:50:00.838Z,7.10
2018-03-15T07:51:10.982Z,7.10
2018-03-15T07:52:16.748Z,7.20
2018-03-15T07:53:24.986Z,7.20
2018-03-15T07:54:30.691Z,7.20
2018-03-15T07:55:35.852Z,7.20
2018-03-15T07:56:41.949Z,7.30
2018-03-15T07:57:47.175Z,7.40
2018-03-15T07:58:52.371Z,7.40
2018-03-15T07:59:57.714Z,7.40
2018-03-15T08:01:02.810Z,7.40
2018-03-15T08:02:08.474Z,7.50
2018-03-15T08:03:14.407Z,7.50
2018-03-15T08:04:19.834Z,7.50
2018-03-15T08:05:25.542Z,7.50
2018-03-15T08:06:31.873Z,7.60
2018-03-15T08:07:37.869Z,7.60
2018-03-15T08:08:43.680Z,7.70
2018-03-15T08:09:54.530Z,7.80
2018-03-15T08:11:30.257Z,7.70
2018-03-15T08:12:36.656Z,7.80
2018-03-15T08:13:44.494Z,7.90
2018-03-15T08:14:50.800Z,7.90
2018-03-15T08:16:02.672Z,7.90
2018-03-15T08:17:08.891Z,7.90
2018-03-15T08:18:15.073Z,7.90
2018-03-15T08:19:20.925Z,8.00
2018-03-15T08:20:26.830Z,8.10
2018-03-15T08:21:31.770Z,8.10
2018-03-15T08:22:37.321Z,8.20
2018-03-15T08:23:43.197Z,8.30
2018-03-15T08:24:48.012Z,8.30
2018-03-15T08:25:54.448Z,8.30
2018-03-15T08:27:00.505Z,8.40
2018-03-15T08:28:05.831Z,8.40
2018-03-15T08:29:15.354Z,8.40
2018-03-15T08:30:22.807Z,8.40
2018-03-15T08:31:29.177Z,8.30
2018-03-15T08:32:36.116Z,8.40
2018-03-15T08:33:41.983Z,8.50
2018-03-15T08:34:49.645Z,8.50
2018-03-15T08:35:57.471Z,8.60
2018-03-15T08:37:08.195Z,8.70
2018-03-15T08:38:14.515Z,8.60
2018-03-15T08:39:26.954Z,8.70
2018-03-15T08:40:36.499Z,8.70
2018-03-15T08:41:45.533Z,8.70
2018-03-15T08:42:53.178Z,8.80
2018-03-15T08:43:59.181Z,8.80
2018-03-15T08:45:05.339Z,8.80
2018-03-15T08:46:12.688Z,8.90
2018-03-15T08:47:20.592Z,9.00
2018-03-15T08:48:25.826Z,9.00
2018-03-15T08:50:43.983Z,9.10
2018-03-15T08:51:50.047Z,9.10
2018-03-15T08:52:56.363Z,9.20
2018-03-15T08:54:03.228Z,9.20
2018-03-15T08:55:09.945Z,9.30
2018-03-15T08:56:16.293Z,9.20
2018-03-15T08:57:24.951Z,9.20
2018-03-15T08:58:47.340Z,9.30
2018-03-15T08:59:56.116Z,9.20
2018-03-15T09:01:03.109Z,9.20
2018-03-15T09:02:09.720Z,9.30
2018-03-15T09:03:17.701Z,9.30
2018-03-15T09:04:23.588Z,9.30
2018-03-15T09:05:28.520Z,9.30
2018-03-15T09:06:33.556Z,9.30
2018-03-15T09:07:39.784Z,9.30
2018-03-15T09:08:46.225Z,9.40
2018-03-15T09:09:52.369Z,9.40
2018-03-15T09:10:58.400Z,9.50
2018-03-15T09:12:03.940Z,9.50
2018-03-15T09:13:09.429Z,9.60
2018-03-15T09:14:14.480Z,9.60
2018-03-15T09:15:19.492Z,9.70
2018-03-15T09:16:24.326Z,9.70
2018-03-15T09:17:29.251Z,9.70
2018-03-15T09:18:34.742Z,9.70
2018-03-15T09:19:39.589Z,9.70
2018-03-15T09:20:44.497Z,9.80
2018-03-15T09:21:49.371Z,9.90
2018-03-15T09:22:56.490Z,10.00
2018-03-15T09:24:01.364Z,10.00
2018-03-15T09:25:06.428Z,10.00
2018-03-15T09:26:11.686Z,10.00
2018-03-15T09:27:16.805Z,10.10
2018-03-15T09:28:21.838Z,10.10
2018-03-15T09:29:29.309Z,10.00
2018-03-15T09:30:34.466Z,10.20
2018-03-15T09:31:39.428Z,10.20
2018-03-15T09:32:44.365Z,10.30
2018-03-15T09:33:49.184Z,10.50
2018-03-15T09:34:55.636Z,10.60
2018-03-15T09:36:00.675Z,10.70
2018-03-15T09:37:05.817Z,10.70
2018-03-15T09:38:11.517Z,10.70
2018-03-15T09:39:18.714Z,10.70
2018-03-15T09:40:23.476Z,10.60
2018-03-15T09:41:28.304Z,10.60
2018-03-15T09:42:33.432Z,10.60
2018-03-15T09:43:38.897Z,10.60
2018-03-15T09:44:43.674Z,10.70
2018-03-15T09:45:48.328Z,10.70
2018-03-15T09:46:56.169Z,10.80
2018-03-15T09:48:01.246Z,10.80
2018-03-15T09:49:05.937Z,10.90
2018-03-15T09:50:10.718Z,11.10
2018-03-15T09:51:16.485Z,11.30
2018-03-15T09:52:21.286Z,11.30
2018-03-15T09:53:26.919Z,11.50
2018-03-15T09:54:32.001Z,11.40
2018-03-15T09:55:37.597Z,11.60
2018-03-15T09:56:42.483Z,11.60
2018-03-15T09:57:48.325Z,11.70
2018-03-15T09:58:54.059Z,11.70
2018-03-15T09:59:58.825Z,11.80
2018-03-15T10:01:03.648Z,11.80
2018-03-15T10:02:08.507Z,11.90
2018-03-15T10:03:13.703Z,12.00
2018-03-15T10:04:18.595Z,12.10
2018-03-15T10:05:23.697Z,12.20
2018-03-15T10:06:29.242Z,12.30
2018-03-15T10:07:36.257Z,12.30
2018-03-15T10:08:41.138Z,12.30
2018-03-15T10:09:47.421Z,12.30
2018-03-15T10:10:53.970Z,12.40
2018-03-15T10:11:59.604Z,12.40
2018-03-15T10:13:05.159Z,12.40
2018-03-15T10:14:10.032Z,12.30
2018-03-15T10:15:17.926Z,12.30
2018-03-15T10:16:22.964Z,12.20
2018-03-15T10:17:28.394Z,12.20
2018-03-15T10:18:33.452Z,12.20
2018-03-15T10:19:39.659Z,12.20
2018-03-15T10:20:44.616Z,12.20
2018-03-15T10:21:49.485Z,12.10
2018-03-15T10:22:55.389Z,12.10
2018-03-15T10:24:01.133Z,12.20
2018-03-15T10:25:13.610Z,12.30
2018-03-15T10:26:11.597Z,12.60
2018-03-15T10:27:18.953Z,12.60
2018-03-15T10:28:23.820Z,12.70
2018-03-15T10:29:29.373Z,12.90
2018-03-15T10:30:35.773Z,13.00
2018-03-15T10:31:40.687Z,12.90
2018-03-15T10:32:46.368Z,13.00
2018-03-15T10:33:54.491Z,12.90
2018-03-15T10:35:03.271Z,12.90
2018-03-15T10:36:08.905Z,13.00
2018-03-15T10:37:14.903Z,13.00
2018-03-15T10:38:20.620Z,13.10
2018-03-15T10:39:25.555Z,13.10
2018-03-15T10:40:35.226Z,13.20
2018-03-15T10:41:41.974Z,13.20
2018-03-15T10:42:47.178Z,13.20
2018-03-15T10:43:53.286Z,13.50
2018-03-15T10:44:58.051Z,13.40
2018-03-15T10:46:03.010Z,13.50
2018-03-15T10:47:09.174Z,13.70
2018-03-15T10:48:14.055Z,13.70
2018-03-15T10:49:21.418Z,13.80
2018-03-15T10:50:27.600Z,13.80
2018-03-15T10:51:32.277Z,13.80
2018-03-15T10:52:37.261Z,13.90
2018-03-15T10:53:42.333Z,14.00
2018-03-15T10:54:48.218Z,14.10
2018-03-15T10:55:54.333Z,14.10
2018-03-15T10:57:00.345Z,14.20
2018-03-15T10:58:05.092Z,14.30
2018-03-15T10:59:09.954Z,14.30
2018-03-15T11:00:15.830Z,14.50
2018-03-15T11:01:22.888Z,14.40
2018-03-15T11:02:32.024Z,14.50
2018-03-15T11:03:40.987Z,14.50
2018-03-15T11:04:51.903Z,14.60
2018-03-15T11:06:00.829Z,14.60
2018-03-15T11:07:05.756Z,14.70
2018-03-15T11:08:14.811Z,14.70
2018-03-15T11:09:23.716Z,14.70
2018-03-15T11:10:28.464Z,14.70
2018-03-15T11:11:33.203Z,14.70
2018-03-15T11:12:39.496Z,14.60
2018-03-15T11:13:45.177Z,14.60
2018-03-15T11:14:50.559Z,14.70
2018-03-15T11:15:56.257Z,14.70
2018-03-15T11:17:01.062Z,14.70
2018-03-15T11:18:05.937Z,14.80
2018-03-15T11:19:10.812Z,14.80
2018-03-15T11:20:15.589Z,14.80
2018-03-15T11:21:21.200Z,14.80
2018-03-15T11:22:27.917Z,14.80
2018-03-15T11:23:33.296Z,14.80
2018-03-15T11:24:39.829Z,14.80
2018-03-15T11:25:45.681Z,14.70
2018-03-15T11:26:53.160Z,14.80
2018-03-15T11:28:00.496Z,14.90
2018-03-15T11:29:06.613Z,14.80
2018-03-15T11:30:12.763Z,14.80
2018-03-15T11:31:18.810Z,14.70
2018-03-15T11:32:25.237Z,14.70
2018-03-15T11:33:31.114Z,14.70
2018-03-15T11:34:37.075Z,14.70
2018-03-15T11:35:42.527Z,14.70
2018-03-15T11:36:48.116Z,14.60
2018-03-15T11:37:55.974Z,14.50
2018-03-15T11:39:01.932Z,14.50
2018-03-15T11:40:08.082Z,14.30
2018-03-15T11:41:13.925Z,14.20
2018-03-15T11:42:19.527Z,14.10
2018-03-15T11:43:26.058Z,14.10
2018-03-15T11:44:32.532Z,14.00
2018-03-15T11:45:38.793Z,14.00
2018-03-15T11:46:45.990Z,14.00
2018-03-15T11:47:53.468Z,14.00
2018-03-15T11:48:58.406Z,14.00
2018-03-15T11:50:04.045Z,13.90
2018-03-15T11:51:09.829Z,13.90
2018-03-15T11:52:15.346Z,14.00
2018-03-15T11:53:20.991Z,14.00
2018-03-15T11:54:26.482Z,14.10
2018-03-15T11:55:31.728Z,14.10
2018-03-15T11:56:37.481Z,14.00
2018-03-15T11:57:42.657Z,14.00
2018-03-15T11:58:49.955Z,13.90
2018-03-15T11:59:59.384Z,13.90
2018-03-15T12:01:04.662Z,13.80
2018-03-15T12:02:11.892Z,13.90
2018-03-15T12:03:18.877Z,13.80
2018-03-15T12:04:25.431Z,13.80
2018-03-15T12:05:31.033Z,13.80
2018-03-15T12:06:36.977Z,13.80
2018-03-15T12:07:42.541Z,13.80
2018-03-15T12:08:52.246Z,13.70
2018-03-15T12:09:57.883Z,13.80
2018-03-15T12:11:03.531Z,13.80
2018-03-15T12:12:09.140Z,13.70
2018-03-15T12:13:13.876Z,13.70
2018-03-15T12:14:19.846Z,13.70
2018-03-15T12:15:26.593Z,13.70
2018-03-15T12:16:31.707Z,13.60
2018-03-15T12:17:37.014Z,13.60
2018-03-15T12:18:44.393Z,13.70
2018-03-15T12:19:53.129Z,13.70
2018-03-15T12:20:59.668Z,13.70
2018-03-15T12:22:06.227Z,13.80
2018-03-15T12:23:12.745Z,13.80
2018-03-15T12:24:17.412Z,13.70
2018-03-15T12:25:24.002Z,13.60
2018-03-15T12:26:29.605Z,13.60
2018-03-15T12:27:36.035Z,13.60
2018-03-15T12:28:41.517Z,13.60
2018-03-15T12:29:46.409Z,13.50
2018-03-15T12:30:55.669Z,13.50
2018-03-15T12:32:01.273Z,13.50
2018-03-15T12:33:07.709Z,13.60
2018-03-15T12:34:13.690Z,13.60
2018-03-15T12:35:19.497Z,13.50
2018-03-15T12:36:24.977Z,13.50
2018-03-15T12:37:30.901Z,13.50
2018-03-15T12:38:37.348Z,13.50
2018-03-15T12:39:43.022Z,13.40
2018-03-15T12:40:48.787Z,13.50
2018-03-15T12:41:55.542Z,13.50
2018-03-15T12:43:01.149Z,13.50
2018-03-15T12:44:05.965Z,13.50
2018-03-15T12:45:12.810Z,13.40
2018-03-15T12:46:19.638Z,13.40
2018-03-15T12:47:25.764Z,13.40
2018-03-15T12:48:31.458Z,13.40
2018-03-15T12:49:36.868Z,13.30
2018-03-15T12:50:43.777Z,13.40
2018-03-15T12:51:49.816Z,13.40
2018-03-15T12:52:58.410Z,13.40
2018-03-15T12:54:04.103Z,13.40
2018-03-15T12:55:13.294Z,13.50
2018-03-15T12:56:18.925Z,13.50
2018-03-15T12:57:26.486Z,13.50
2018-03-15T12:58:31.861Z,13.50
2018-03-15T12:59:38.823Z,13.50
2018-03-15T13:00:48.818Z,13.50
2018-03-15T13:01:54.175Z,13.50
2018-03-15T13:03:00.238Z,13.50
2018-03-15T13:04:07.031Z,13.60
2018-03-15T13:05:13.090Z,13.50
2018-03-15T13:06:18.048Z,13.60
2018-03-15T13:07:22.638Z,13.60
2018-03-15T13:08:30.645Z,13.60
2018-03-15T13:09:35.508Z,13.60
2018-03-15T13:10:41.087Z,13.50
2018-03-15T13:11:46.064Z,13.50
2018-03-15T13:12:53.231Z,13.40
2018-03-15T13:13:59.031Z,13.40
2018-03-15T13:15:03.808Z,13.40
2018-03-15T13:16:08.780Z,13.40
2018-03-15T13:17:13.549Z,13.40
2018-03-15T13:18:18.389Z,13.40
2018-03-15T13:19:23.148Z,13.40
2018-03-15T13:20:34.170Z,13.40
2018-03-15T13:21:40.477Z,13.30
2018-03-15T13:22:45.599Z,13.30
2018-03-15T13:23:53.140Z,13.30
2018-03-15T13:24:59.373Z,13.30
2018-03-15T13:26:04.107Z,13.30
2018-03-15T13:27:08.846Z,13.30
2018-03-15T13:28:13.894Z,13.30
2018-03-15T13:29:20.431Z,13.30
2018-03-15T13:30:26.234Z,13.30
2018-03-15T13:31:33.771Z,13.30
2018-03-15T13:32:38.595Z,13.40
2018-03-15T13:33:44.538Z,13.40
2018-03-15T13:34:50.161Z,13.40
2018-03-15T13:35:58.382Z,13.40
2018-03-15T13:37:03.990Z,13.30
2018-03-15T13:38:08.951Z,13.30
2018-03-15T13:39:14.422Z,13.30
2018-03-15T13:40:19.177Z,13.30
2018-03-15T13:41:24.378Z,13.30
2018-03-15T13:42:29.998Z,13.40
2018-03-15T13:43:34.728Z,13.30
2018-03-15T13:44:39.771Z,13.30
2018-03-15T13:45:44.521Z,13.30
2018-03-15T13:46:51.732Z,13.30
2018-03-15T13:47:57.970Z,13.30
2018-03-15T13:49:03.651Z,13.30
2018-03-15T13:50:08.633Z,13.30
2018-03-15T13:51:13.475Z,13.30
2018-03-15T13:52:18.127Z,13.30
2018-03-15T13:53:24.096Z,13.40
2018-03-15T13:54:29.585Z,13.40
2018-03-15T13:55:34.690Z,13.40
2018-03-15T13:56:41.542Z,13.50
2018-03-15T13:57:48.278Z,13.60
2018-03-15T13:58:55.079Z,13.70
2018-03-15T13:59:59.897Z,13.70
2018-03-15T14:01:07.885Z,13.80
2018-03-15T14:02:12.668Z,13.80
2018-03-15T14:03:17.855Z,13.90
2018-03-15T14:04:27.496Z,14.00
2018-03-15T14:05:33.678Z,14.00
2018-03-15T14:06:47.079Z,14.00
2018-03-15T14:07:54.185Z,14.00
2018-03-15T14:08:59.962Z,14.20
2018-03-15T14:10:04.989Z,14.10
2018-03-15T14:11:14.407Z,14.20
2018-03-15T14:12:25.693Z,14.20
2018-03-15T14:13:31.400Z,14.30
2018-03-15T14:14:36.539Z,14.20
2018-03-15T14:15:41.956Z,14.20
2018-03-15T14:17:09.625Z,14.10
2018-03-15T14:18:24.149Z,14.00
2018-03-15T14:19:30.186Z,13.90
2018-03-15T14:20:37.746Z,13.70
2018-03-15T14:21:43.458Z,13.70
2018-03-15T14:22:50.003Z,13.70
2018-03-15T14:23:56.824Z,13.60
2018-03-15T14:25:02.813Z,13.40
2018-03-15T14:26:09.277Z,13.40
2018-03-15T14:27:15.914Z,13.20
2018-03-15T14:28:24.230Z,13.10
2018-03-15T14:29:29.415Z,13.10
2018-03-15T14:30:35.977Z,13.10
2018-03-15T14:31:40.781Z,13.10
2018-03-15T14:32:45.606Z,13.10