createdAt,value
2022-11-13T07:56:47.717Z,13.38
2022-11-13T07:59:43.408Z,13.38
2022-11-13T08:02:40.137Z,13.42
2022-11-13T08:05:37.687Z,13.43
2022-11-13T08:08:33.019Z,13.46
2022-11-13T08:11:28.335Z,13.46
2022-11-13T08:14:26.117Z,13.52
2022-11-13T08:17:22.795Z,13.54
2022-11-13T08:20:18.818Z,13.56
2022-11-13T08:23:14.931Z,13.57
2022-11-13T08:26:12.786Z,13.62
2022-11-13T08:29:09.356Z,13.63
2022-11-13T08:32:08.220Z,13.67
2022-11-13T08:35:04.405Z,13.70
2022-11-13T08:38:04.711Z,13.73
2022-11-13T08:41:07.249Z,13.76
2022-11-13T08:44:04.592Z,13.82
2022-11-13T08:47:02.743Z,13.87
2022-11-13T08:50:01.005Z,13.91
2022-11-13T08:52:59.137Z,13.95
2022-11-13T08:55:54.803Z,14.00
2022-11-13T08:58:50.502Z,14.05
2022-11-13T09:01:46.293Z,14.11
2022-11-13T09:04:43.871Z,14.15
2022-11-13T09:07:42.535Z,14.21
2022-11-13T09:10:39.688Z,14.21
2022-11-13T09:13:39.827Z,14.25
2022-11-13T09:16:39.975Z,14.29
2022-11-13T09:19:35.782Z,14.30
2022-11-13T09:22:33.269Z,14.31
2022-11-13T09:25:37.270Z,14.33
2022-11-13T09:28:35.092Z,14.32
2022-11-13T09:31:30.612Z,14.32
2022-11-13T09:34:29.087Z,14.34
2022-11-13T09:37:25.039Z,14.35
2022-11-13T09:40:33.858Z,14.35
2022-11-13T09:43:38.602Z,14.37
2022-11-13T09:46:41.938Z,14.39
2022-11-13T09:49:41.810Z,14.36
2022-11-13T09:52:41.741Z,14.36
2022-11-13T09:56:00.894Z,14.36
2022-11-13T09:59:09.541Z,14.31
2022-11-13T10:02:20.409Z,14.33
2022-11-13T10:05:26.478Z,14.34
2022-11-13T10:08:29.831Z,14.36
2022-11-13T10:11:40.583Z,14.39
2022-11-13T10:14:43.189Z,14.40
2022-11-13T10:17:43.116Z,14.41
2022-11-13T10:20:44.067Z,14.44
2022-11-13T10:23:42.051Z,14.46
2022-11-13T10:26:40.236Z,14.47
2022-11-13T10:29:37.009Z,14.47
2022-11-13T10:32:36.271Z,14.51
2022-11-13T10:35:52.093Z,14.56
2022-11-13T10:38:57.050Z,14.54
2022-11-13T10:41:58.029Z,14.54
2022-11-13T10:44:59.523Z,14.55
2022-11-13T10:48:04.147Z,14.56
2022-11-13T10:51:03.281Z,14.55
2022-11-13T10:54:00.592Z,14.53
2022-11-13T10:57:07.641Z,14.59
2022-11-13T11:00:04.792Z,14.60
2022-11-13T11:03:00.194Z,14.61
2022-11-13T11:06:02.083Z,14.65
2022-11-13T11:08:57.301Z,14.60
2022-11-13T11:12:19.776Z,14.62
2022-11-13T11:15:25.741Z,14.58
2022-11-13T11:18:32.101Z,14.60
2022-11-13T11:21:36.761Z,14.59
2022-11-13T11:24:39.842Z,14.57
2022-11-13T11:27:41.501Z,14.58
2022-11-13T11:30:47.531Z,14.58
2022-11-13T11:33:54.322Z,14.55
2022-11-13T11:37:02.518Z,14.56
2022-11-13T11:40:05.272Z,14.50
2022-11-13T11:43:14.666Z,14.50
2022-11-13T11:46:14.776Z,14.49
2022-11-13T11:49:13.328Z,14.46
2022-11-13T11:52:40.097Z,14.48
2022-11-13T11:56:04.898Z,14.45
2022-11-13T11:59:26.279Z,14.42
2022-11-13T12:03:02.861Z,14.43
2022-11-13T12:06:10.887Z,14.40
2022-11-13T12:09:21.098Z,14.40
2022-11-13T12:12:46.851Z,14.42
2022-11-13T12:15:55.220Z,14.40
2022-11-13T12:18:59.894Z,14.41
2022-11-13T12:22:07.477Z,14.44
2022-11-13T12:25:21.060Z,14.45
2022-11-13T12:28:29.479Z,14.43
2022-11-13T12:31:47.580Z,14.45
2022-11-13T12:34:51.380Z,14.43
2022-11-13T12:37:55.003Z,14.43
2022-11-13T12:40:57.319Z,14.44
2022-11-13T12:44:25.228Z,14.46
2022-11-13T12:47:24.412Z,14.45
2022-11-13T12:50:32.803Z,14.43
2022-11-13T12:53:31.881Z,14.42
2022-11-13T12:56:36.785Z,14.40
2022-11-13T12:59:37.885Z,14.40
2022-11-13T13:03:08.555Z,14.39
2022-11-13T13:06:31.462Z,14.38
2022-11-13T13:09:41.956Z,14.37
2022-11-13T13:12:52.941Z,14.35
2022-11-13T13:15:58.079Z,14.35
2022-11-13T13:18:56.848Z,14.36
2022-11-13T13:21:51.671Z,14.35
2022-11-13T13:24:47.042Z,14.34
2022-11-13T13:27:43.367Z,14.34
2022-11-13T13:30:55.665Z,14.33
2022-11-13T13:34:06.968Z,14.33
2022-11-13T13:37:17.088Z,14.29
2022-11-13T13:40:32.445Z,14.29
2022-11-13T13:43:49.199Z,14.29
2022-11-13T13:46:46.009Z,14.27
2022-11-13T13:49:44.633Z,14.27
2022-11-13T13:52:41.119Z,14.24
2022-11-13T13:55:41.582Z,14.25
2022-11-13T13:58:40.464Z,14.23
2022-11-13T14:01:38.927Z,14.22
2022-11-13T14:04:46.269Z,14.20
2022-11-13T14:07:50.172Z,14.19
2022-11-13T14:10:48.050Z,14.14
2022-11-13T14:13:49.073Z,14.12
2022-11-13T14:16:59.082Z,14.16
2022-11-13T14:20:01.881Z,14.13
2022-11-13T14:23:04.594Z,14.13
2022-11-13T14:26:02.380Z,14.11
2022-11-13T14:29:03.243Z,14.10
2022-11-13T14:32:05.771Z,14.05
2022-11-13T14:35:10.063Z,14.08
2022-11-13T14:38:22.442Z,14.07
2022-11-13T14:41:38.733Z,14.01
2022-11-13T14:44:38.959Z,14.00
2022-11-13T14:47:38.759Z,13.98
2022-11-13T14:50:37.591Z,13.95
2022-11-13T14:53:39.470Z,13.93
2022-11-13T14:56:38.493Z,13.92
2022-11-13T14:59:34.490Z,13.92
2022-11-13T15:02:31.200Z,13.92
2022-11-13T15:05:27.214Z,13.92
2022-11-13T15:08:23.430Z,13.93
2022-11-13T15:11:24.629Z,13.92
2022-11-13T15:14:23.236Z,13.92
2022-11-13T15:17:23.034Z,13.88
2022-11-13T15:20:28.281Z,13.86
2022-11-13T15:23:27.358Z,13.86
2022-11-13T15:26:26.841Z,13.87
2022-11-13T15:29:23.009Z,13.84
2022-11-13T15:32:19.334Z,13.85
2022-11-13T15:35:20.741Z,13.85
2022-11-13T15:38:16.987Z,13.84
2022-11-13T15:41:17.236Z,13.81
2022-11-13T15:44:19.008Z,13.79
2022-11-13T15:47:29.949Z,13.77
2022-11-13T15:50:26.090Z,13.74
2022-11-13T15:53:21.435Z,13.73
2022-11-13T15:56:17.604Z,13.71
2022-11-13T15:59:18.000Z,13.71
2022-11-13T16:02:14.227Z,13.68
2022-11-13T16:05:11.222Z,13.68
2022-11-13T16:08:17.129Z,13.68
2022-11-13T16:11:17.735Z,13.67
2022-11-13T16:14:19.666Z,13.65
2022-11-13T16:17:22.830Z,13.64
2022-11-13T16:20:20.679Z,13.64
2022-11-13T16:23:21.280Z,13.63
2022-11-13T16:26:19.848Z,13.64
2022-11-13T16:29:22.905Z,13.63
2022-11-13T16:32:20.111Z,13.62
2022-11-13T16:35:20.089Z,13.62
2022-11-13T16:38:16.965Z,13.60
2022-11-13T16:41:15.211Z,13.58
2022-11-13T16:44:11.262Z,13.55
2022-11-13T16:47:11.331Z,13.57
2022-11-13T16:50:07.750Z,13.55
2022-11-13T16:53:03.992Z,13.53
2022-11-13T16:56:00.286Z,13.53
2022-11-13T16:58:56.389Z,13.51
2022-11-13T17:01:57.158Z,13.51
2022-11-13T17:04:58.800Z,13.53
2022-11-13T17:08:02.311Z,13.53
2022-11-13T17:11:01.387Z,13.52
2022-11-13T17:13:58.782Z,13.52
2022-11-13T17:16:54.272Z,13.51
2022-11-13T17:19:50.718Z,13.47
2022-11-13T17:22:51.471Z,13.51
2022-11-13T17:25:48.284Z,13.49
2022-11-13T17:28:43.830Z,13.49
2022-11-13T17:31:39.878Z,13.49
2022-11-13T17:34:37.246Z,13.51
2022-11-13T17:37:33.535Z,13.50
2022-11-13T17:40:32.469Z,13.52
2022-11-13T17:43:28.354Z,13.50
2022-11-13T17:46:24.656Z,13.49
2022-11-13T17:49:21.418Z,13.49
2022-11-13T17:52:18.022Z,13.47
2022-11-13T17:55:14.394Z,13.47
2022-11-13T17:58:13.402Z,13.48
2022-11-13T18:01:15.524Z,13.46
2022-11-13T18:04:12.759Z,13.48
2022-11-13T18:07:10.655Z,13.47
2022-11-13T18:10:16.931Z,13.47
2022-11-13T18:13:17.568Z,13.51
2022-11-13T18:16:20.468Z,13.51
2022-11-13T18:19:17.887Z,13.48
2022-11-13T18:22:14.369Z,13.47
2022-11-13T18:25:12.390Z,13.47
2022-11-13T18:28:08.719Z,13.41
2022-11-13T18:31:10.867Z,13.45
2022-11-13T18:34:10.659Z,13.43
2022-11-13T18:37:07.532Z,13.42
2022-11-13T18:40:11.795Z,13.44
2022-11-13T18:43:08.453Z,13.42
2022-11-13T18:46:10.711Z,13.40
2022-11-13T18:49:08.094Z,13.38
2022-11-13T18:52:07.304Z,13.38
2022-11-13T18:55:03.614Z,13.37
2022-11-13T18:58:01.785Z,13.35
2022-11-13T19:00:58.696Z,13.33
2022-11-13T19:07:22.374Z,13.29
2022-11-13T19:10:18.682Z,13.28
2022-11-13T19:13:14.242Z,13.27
2022-11-13T19:16:12.282Z,13.27
2022-11-13T19:19:18.715Z,13.23
2022-11-13T19:22:15.086Z,13.16
2022-11-13T19:25:13.986Z,13.17
2022-11-13T19:28:11.684Z,13.16
2022-11-13T19:31:12.052Z,13.15
2022-11-13T19:34:11.996Z,13.12
2022-11-13T19:37:19.226Z,13.09
2022-11-13T19:40:19.880Z,13.09
2022-11-13T19:43:16.439Z,13.05
2022-11-13T19:46:14.110Z,13.04
2022-11-13T19:49:13.164Z,13.03
2022-11-13T19:52:10.008Z,12.98
2022-11-13T19:55:08.863Z,12.98
2022-11-13T19:58:07.127Z,12.97
2022-11-13T20:01:11.189Z,12.95
2022-11-13T20:04:09.125Z,12.96
2022-11-13T20:07:08.266Z,12.94
2022-11-13T20:10:03.915Z,12.93
2022-11-13T20:13:00.439Z,12.90
2022-11-13T20:15:59.097Z,12.91
2022-11-13T20:18:59.727Z,12.86
2022-11-13T20:21:55.929Z,12.81
2022-11-13T20:24:55.497Z,12.82
2022-11-13T20:27:51.747Z,12.80
2022-11-13T20:30:49.378Z,12.81
2022-11-13T20:33:45.887Z,12.81
2022-11-13T20:36:42.640Z,12.79
2022-11-13T20:39:39.566Z,12.76
2022-11-13T20:42:39.548Z,12.73
2022-11-13T20:45:35.497Z,12.71
2022-11-13T20:48:32.042Z,12.65
2022-11-13T20:51:33.009Z,12.66
2022-11-13T20:54:29.510Z,12.63
2022-11-13T20:57:28.898Z,12.64
2022-11-13T21:00:28.066Z,12.67
2022-11-13T21:03:23.351Z,12.66
