createdAt,value
2022-07-28T00:00:50.000Z,100.00
2022-07-28T00:05:54.479Z,100.00
2022-07-28T00:10:57.482Z,100.00
2022-07-28T00:16:00.358Z,100.00
2022-07-28T00:21:04.846Z,100.00
2022-07-28T00:26:08.875Z,100.00
2022-07-28T00:31:13.797Z,100.00
2022-07-28T00:36:18.364Z,100.00
2022-07-28T00:41:27.585Z,100.00
2022-07-28T00:46:30.607Z,100.00
2022-07-28T00:51:34.852Z,100.00
2022-07-28T00:56:43.035Z,100.00
2022-07-28T01:01:48.142Z,100.00
2022-07-28T01:06:59.892Z,100.00
2022-07-28T01:12:08.292Z,100.00
2022-07-28T01:17:16.453Z,100.00
2022-07-28T01:22:22.924Z,100.00
2022-07-28T01:27:35.324Z,100.00
2022-07-28T01:32:41.917Z,100.00
2022-07-28T01:37:49.867Z,100.00
2022-07-28T01:42:53.957Z,100.00
2022-07-28T01:48:00.915Z,100.00
2022-07-28T01:53:04.207Z,100.00
2022-07-28T01:58:08.349Z,100.00
2022-07-28T02:03:13.650Z,100.00
2022-07-28T02:08:17.241Z,100.00
2022-07-28T02:13:20.087Z,100.00
2022-07-28T02:18:24.626Z,100.00
2022-07-28T02:23:28.541Z,100.00
2022-07-28T02:28:31.479Z,100.00
2022-07-28T02:33:59.884Z,100.00
2022-07-28T02:39:04.619Z,100.00
2022-07-28T02:44:12.109Z,100.00
2022-07-28T02:49:21.056Z,100.00
2022-07-28T02:54:24.621Z,100.00
2022-07-28T02:59:29.395Z,100.00
2022-07-28T03:04:51.299Z,100.00
2022-07-28T03:09:54.509Z,100.00
2022-07-28T03:14:57.661Z,100.00
2022-07-28T03:20:01.779Z,100.00
2022-07-28T03:25:08.351Z,100.00
2022-07-28T03:30:19.306Z,100.00
2022-07-28T03:35:25.082Z,100.00
2022-07-28T03:40:29.670Z,100.00
2022-07-28T03:45:32.870Z,100.00
2022-07-28T03:50:37.134Z,100.00
2022-07-28T03:55:40.194Z,100.00
2022-07-28T04:00:43.335Z,100.00
2022-07-28T04:05:47.755Z,100.00
2022-07-28T04:10:50.655Z,100.00
2022-07-28T04:15:53.480Z,100.00
2022-07-28T04:20:57.845Z,100.00
2022-07-28T04:26:00.739Z,100.00
2022-07-28T04:31:06.024Z,100.00
2022-07-28T04:36:11.595Z,100.00
2022-07-28T04:41:14.385Z,100.00
2022-07-28T04:46:17.464Z,100.00
2022-07-28T04:51:31.398Z,100.00
2022-07-28T04:56:36.928Z,100.00
2022-07-28T05:01:40.938Z,100.00
2022-07-28T05:06:47.262Z,100.00
2022-07-28T05:11:51.283Z,100.00
2022-07-28T05:16:54.109Z,100.00
2022-07-28T05:21:58.335Z,100.00
2022-07-28T05:27:01.184Z,100.00
2022-07-28T05:32:17.542Z,100.00
2022-07-28T05:37:22.244Z,100.00
2022-07-28T05:42:26.523Z,100.00
2022-07-28T05:47:29.386Z,100.00
2022-07-28T05:52:33.775Z,100.00
2022-07-28T05:57:37.853Z,100.00
2022-07-28T06:02:40.885Z,100.00
2022-07-28T06:07:45.497Z,100.00
2022-07-28T06:12:50.764Z,100.00
2022-07-28T06:17:55.713Z,100.00
2022-07-28T06:23:00.097Z,100.00
2022-07-28T06:28:03.809Z,100.00
2022-07-28T06:33:07.747Z,100.00
2022-07-28T06:38:11.906Z,100.00
2022-07-28T06:43:14.942Z,100.00
2022-07-28T06:48:18.868Z,100.00
2022-07-28T06:53:23.340Z,100.00
2022-07-28T06:58:26.309Z,100.00
2022-07-28T07:03:29.168Z,100.00
2022-07-28T07:08:33.569Z,100.00
2022-07-28T07:13:37.023Z,100.00
2022-07-28T07:18:40.181Z,100.00
2022-07-28T07:23:46.172Z,100.00
2022-07-28T07:28:49.079Z,100.00
2022-07-28T07:33:51.906Z,100.00
2022-07-28T07:38:56.140Z,100.00
2022-07-28T07:43:58.926Z,100.00
2022-07-28T07:49:01.881Z,100.00
2022-07-28T07:54:06.303Z,100.00
2022-07-28T07:59:09.216Z,100.00
2022-07-28T08:04:12.597Z,100.00
2022-07-28T08:09:19.625Z,100.00
2022-07-28T08:14:22.506Z,100.00
2022-07-28T08:19:25.465Z,100.00
2022-07-28T08:24:33.582Z,100.00
2022-07-28T08:35:22.665Z,100.00
2022-07-28T08:40:27.455Z,100.00
2022-07-28T08:45:35.416Z,100.00
2022-07-28T08:50:40.239Z,100.00
2022-07-28T08:55:44.817Z,100.00
2022-07-28T09:00:48.274Z,100.00
2022-07-28T09:05:51.314Z,100.00
2022-07-28T09:10:55.738Z,100.00
2022-07-28T09:16:00.178Z,100.00
2022-07-28T09:21:03.283Z,100.00
2022-07-28T09:26:12.343Z,100.00
2022-07-28T09:31:16.737Z,100.00
2022-07-28T09:36:19.591Z,100.00
2022-07-28T09:41:24.363Z,100.00
2022-07-28T09:46:29.923Z,99.69
2022-07-28T09:51:34.288Z,96.20
2022-07-28T09:56:39.289Z,96.30
2022-07-28T10:01:52.671Z,100.00
2022-07-28T10:07:02.185Z,98.15
2022-07-28T10:12:20.750Z,97.46
2022-07-28T10:17:25.281Z,96.94
2022-07-28T10:22:33.058Z,96.78
2022-07-28T10:27:37.996Z,96.25
2022-07-28T10:32:42.706Z,96.75
2022-07-28T10:37:50.252Z,94.84
2022-07-28T10:42:54.979Z,94.31
2022-07-28T10:47:59.513Z,93.32
2022-07-28T10:53:03.882Z,90.86
2022-07-28T10:58:14.094Z,89.83
2022-07-28T11:03:40.809Z,80.40
2022-07-28T11:08:44.034Z,82.92
2022-07-28T11:13:51.845Z,83.12
2022-07-28T11:19:08.041Z,85.18
2022-07-28T11:25:19.972Z,91.64
2022-07-28T11:30:52.399Z,90.76
2022-07-28T11:35:57.664Z,88.86
2022-07-28T11:41:00.615Z,85.22
2022-07-28T11:46:37.726Z,79.14
2022-07-28T11:51:51.292Z,89.05
2022-07-28T11:56:59.248Z,90.17
2022-07-28T12:02:03.649Z,95.51
2022-07-28T12:07:07.310Z,98.01
2022-07-28T12:12:10.574Z,98.10
2022-07-28T12:17:16.028Z,96.84
2022-07-28T12:22:25.997Z,89.49
2022-07-28T12:27:31.708Z,89.35
2022-07-28T12:32:38.114Z,95.50
2022-07-28T12:37:42.247Z,85.97
2022-07-28T12:42:45.384Z,85.83
2022-07-28T12:47:56.186Z,86.45
2022-07-28T12:53:07.009Z,89.50
2022-07-28T12:58:26.735Z,92.38
2022-07-28T13:03:31.037Z,87.69
2022-07-28T13:08:44.548Z,89.71
2022-07-28T13:13:49.422Z,85.44
2022-07-28T13:18:55.248Z,80.73
2022-07-28T13:23:58.066Z,79.18
2022-07-28T13:29:01.311Z,85.81
2022-07-28T13:34:06.907Z,85.97
2022-07-28T13:39:10.746Z,84.37
2022-07-28T13:44:13.770Z,79.24
2022-07-28T13:49:18.540Z,83.01
2022-07-28T13:54:24.485Z,82.43
2022-07-28T13:59:27.507Z,88.90
2022-07-28T14:04:34.961Z,85.47
2022-07-28T14:09:46.220Z,90.62
2022-07-28T14:14:52.109Z,86.74
2022-07-28T14:19:57.423Z,83.28
2022-07-28T14:25:00.351Z,80.38
2022-07-28T14:30:04.078Z,79.52
2022-07-28T14:35:09.363Z,83.81
2022-07-28T14:40:13.623Z,84.80
2022-07-28T14:45:16.548Z,81.69
2022-07-28T14:50:20.707Z,79.42
2022-07-28T14:55:23.717Z,74.50
2022-07-28T15:00:28.311Z,74.44
2022-07-28T15:05:32.464Z,71.57
2022-07-28T15:10:35.374Z,72.79
2022-07-28T15:15:42.868Z,77.32
2022-07-28T15:20:49.772Z,86.54
2022-07-28T15:25:53.176Z,88.96
2022-07-28T15:30:59.011Z,86.88
2022-07-28T15:36:03.954Z,87.89
2022-07-28T15:41:07.042Z,85.35
2022-07-28T15:46:11.895Z,88.57
2022-07-28T15:51:19.449Z,90.83
2022-07-28T15:56:26.274Z,87.80
2022-07-28T16:01:30.926Z,92.25
2022-07-28T16:06:53.159Z,91.09
2022-07-28T16:11:56.363Z,90.41
2022-07-28T16:16:59.243Z,90.81
2022-07-28T16:22:04.160Z,89.65
2022-07-28T16:27:07.075Z,89.34
2022-07-28T16:32:10.100Z,90.19
2022-07-28T16:37:19.362Z,93.98
2022-07-28T16:42:22.677Z,94.94
2022-07-28T16:47:25.743Z,94.99
2022-07-28T16:52:30.051Z,98.04
2022-07-28T16:57:32.833Z,93.49
2022-07-28T17:02:35.935Z,93.73
2022-07-28T17:07:46.231Z,92.66
2022-07-28T17:12:50.127Z,91.46
2022-07-28T17:17:53.477Z,95.32
2022-07-28T17:22:58.306Z,96.54
2022-07-28T17:28:01.156Z,100.00
2022-07-28T17:33:08.775Z,97.15
2022-07-28T17:38:15.807Z,96.39
2022-07-28T17:43:19.396Z,99.99
2022-07-28T17:48:22.739Z,98.11
2022-07-28T17:53:29.703Z,97.07
2022-07-28T17:58:34.074Z,97.84
2022-07-28T18:03:56.425Z,95.96
2022-07-28T18:09:06.877Z,98.39
2022-07-28T18:14:10.578Z,96.73
2022-07-28T18:19:13.978Z,95.93
2022-07-28T18:24:21.729Z,96.60
2022-07-28T18:29:37.731Z,100.00
2022-07-28T18:34:45.253Z,100.00
2022-07-28T18:39:50.086Z,100.00
2022-07-28T18:44:52.913Z,100.00
2022-07-28T18:50:27.818Z,100.00
2022-07-28T18:55:37.028Z,100.00
2022-07-28T19:00:41.790Z,100.00
2022-07-28T19:05:46.785Z,100.00
2022-07-28T19:10:51.163Z,100.00
2022-07-28T19:15:54.024Z,100.00
2022-07-28T19:20:57.039Z,100.00
2022-07-28T19:26:03.884Z,100.00
2022-07-28T19:31:10.558Z,100.00
2022-07-28T19:36:15.820Z,100.00
2022-07-28T19:41:20.165Z,100.00
2022-07-28T19:46:24.825Z,100.00
2022-07-28T19:51:31.483Z,100.00
2022-07-28T19:56:35.664Z,100.00
2022-07-28T20:01:46.620Z,100.00
2022-07-28T20:06:55.556Z,100.00
2022-07-28T20:12:04.260Z,100.00
2022-07-28T20:17:35.686Z,100.00
2022-07-28T20:22:38.420Z,100.00
2022-07-28T20:27:43.657Z,100.00
2022-07-28T20:32:51.210Z,100.00
2022-07-28T20:37:54.060Z,100.00
2022-07-28T20:42:58.277Z,100.00
2022-07-28T20:48:04.093Z,100.00
2022-07-28T20:53:09.947Z,100.00
2022-07-28T20:58:15.298Z,100.00
2022-07-28T21:03:18.304Z,100.00
2022-07-28T21:08:23.684Z,100.00
2022-07-28T21:13:31.065Z,100.00
2022-07-28T21:18:34.675Z,100.00
2022-07-28T21:23:37.684Z,100.00
2022-07-28T21:28:56.880Z,100.00
2022-07-28T21:33:59.708Z,100.00
2022-07-28T21:39:03.041Z,100.00
2022-07-28T21:44:07.299Z,100.00
2022-07-28T21:49:10.174Z,100.00
2022-07-28T21:54:13.792Z,100.00
2022-07-28T21:59:18.384Z,100.00
2022-07-28T22:04:21.707Z,100.00
2022-07-28T22:09:24.854Z,100.00
2022-07-28T22:14:32.206Z,100.00
2022-07-28T22:19:35.138Z,100.00
2022-07-28T22:24:38.023Z,100.00
2022-07-28T22:29:44.119Z,100.00
2022-07-28T22:34:54.397Z,100.00
2022-07-28T22:39:57.273Z,100.00
2022-07-28T22:45:01.480Z,100.00
2022-07-28T22:50:06.322Z,100.00
2022-07-28T23:00:32.889Z,100.00
2022-07-28T23:05:39.377Z,100.00
2022-07-28T23:10:42.557Z,100.00
2022-07-28T23:15:46.988Z,100.00
2022-07-28T23:20:49.866Z,100.00
2022-07-28T23:25:52.849Z,100.00
2022-07-28T23:30:58.359Z,100.00
2022-07-28T23:36:01.339Z,100.00
2022-07-28T23:41:04.280Z,100.00
2022-07-28T23:46:08.947Z,100.00
2022-07-28T23:51:11.885Z,100.00
2022-07-28T23:56:15.688Z,100.00
