createdAt,value
2018-06-19T00:01:14.812Z,71.80
2018-06-19T00:03:53.512Z,72.00
2018-06-19T00:06:29.898Z,72.40
2018-06-19T00:09:08.868Z,72.40
2018-06-19T00:11:45.262Z,72.70
2018-06-19T00:14:21.804Z,72.90
2018-06-19T00:16:58.389Z,72.80
2018-06-19T00:19:37.176Z,73.30
2018-06-19T00:22:13.695Z,73.70
2018-06-19T00:24:49.983Z,74.20
2018-06-19T00:27:26.474Z,75.40
2018-06-19T00:30:02.997Z,74.30
2018-06-19T00:32:39.397Z,74.50
2018-06-19T00:35:16.066Z,74.90
2018-06-19T00:37:52.602Z,75.20
2018-06-19T00:40:29.022Z,75.40
2018-06-19T00:43:05.608Z,74.80
2018-06-19T00:45:42.122Z,75.20
2018-06-19T00:48:18.494Z,75.00
2018-06-19T00:50:55.105Z,75.50
2018-06-19T00:53:31.511Z,76.40
2018-06-19T00:56:24.974Z,76.90
2018-06-19T00:59:02.398Z,77.70
2018-06-19T01:01:38.839Z,77.80
2018-06-19T01:04:15.288Z,77.90
2018-06-19T01:06:51.995Z,78.60
2018-06-19T01:09:28.423Z,78.60
2018-06-19T01:12:05.053Z,78.80
2018-06-19T01:14:41.609Z,79.20
2018-06-19T01:17:18.042Z,79.90
2018-06-19T01:19:54.995Z,80.10
2018-06-19T01:22:31.502Z,80.70
2018-06-19T01:25:07.912Z,80.30
2018-06-19T01:27:44.445Z,80.80
2018-06-19T01:30:21.078Z,81.20
2018-06-19T01:32:57.352Z,81.90
2018-06-19T01:35:33.967Z,82.60
2018-06-19T01:38:10.364Z,82.60
2018-06-19T01:40:47.031Z,82.90
2018-06-19T01:43:23.243Z,83.10
2018-06-19T01:45:59.701Z,83.20
2018-06-19T01:48:36.050Z,82.90
2018-06-19T01:51:13.474Z,82.80
2018-06-19T01:53:49.990Z,82.60
2018-06-19T01:56:26.742Z,82.90
2018-06-19T01:59:03.556Z,83.40
2018-06-19T02:01:40.120Z,83.00
2018-06-19T02:04:16.889Z,83.20
2018-06-19T02:06:53.378Z,83.10
2018-06-19T02:09:29.892Z,83.60
2018-06-19T02:12:06.279Z,85.10
2018-06-19T02:14:42.826Z,84.70
2018-06-19T02:17:19.350Z,84.80
2018-06-19T02:19:55.871Z,85.70
2018-06-19T02:22:32.274Z,86.30
2018-06-19T02:25:08.808Z,86.80
2018-06-19T02:27:45.391Z,87.00
2018-06-19T02:30:21.954Z,87.40
2018-06-19T02:32:58.447Z,87.60
2018-06-19T02:35:34.820Z,87.80
2018-06-19T02:38:11.246Z,88.70
2018-06-19T02:40:47.719Z,88.90
2018-06-19T02:43:24.948Z,88.90
2018-06-19T02:46:01.492Z,89.50
2018-06-19T02:48:37.940Z,89.10
2018-06-19T02:51:14.348Z,89.90
2018-06-19T02:53:50.888Z,90.60
2018-06-19T02:56:27.399Z,90.40
2018-06-19T02:59:03.751Z,90.50
2018-06-19T03:01:40.182Z,90.40
2018-06-19T03:04:19.504Z,90.10
2018-06-19T03:06:55.777Z,90.70
2018-06-19T03:09:32.253Z,90.80
2018-06-19T03:12:08.983Z,91.50
2018-06-19T03:14:45.242Z,92.10
2018-06-19T03:17:21.682Z,92.10
2018-06-19T03:22:34.119Z,92.20
2018-06-19T03:25:10.653Z,91.80
2018-06-19T03:27:47.110Z,92.10
2018-06-19T03:30:23.695Z,92.50
2018-06-19T03:33:00.177Z,93.00
2018-06-19T03:35:36.717Z,92.80
2018-06-19T03:38:13.183Z,93.40
2018-06-19T03:40:49.682Z,93.20
2018-06-19T03:43:26.115Z,94.00
2018-06-19T03:46:02.594Z,94.00
2018-06-19T03:48:39.178Z,94.90
2018-06-19T03:51:15.608Z,95.30
2018-06-19T03:53:52.069Z,95.50
2018-06-19T03:56:29.061Z,95.90
2018-06-19T03:59:05.483Z,95.70
2018-06-19T04:01:41.923Z,95.70
2018-06-19T04:04:18.224Z,96.00
2018-06-19T04:06:54.733Z,95.60
2018-06-19T04:09:32.289Z,96.00
2018-06-19T04:12:08.859Z,96.10
2018-06-19T04:14:46.383Z,95.70
2018-06-19T04:17:27.831Z,95.70
2018-06-19T04:20:04.330Z,95.60
2018-06-19T04:22:40.988Z,95.40
2018-06-19T04:25:17.289Z,94.20
2018-06-19T04:27:53.869Z,94.30
2018-06-19T04:30:30.286Z,94.80
2018-06-19T04:33:06.831Z,94.20
2018-06-19T04:35:43.318Z,93.70
2018-06-19T04:38:19.711Z,93.10
2018-06-19T04:40:55.998Z,93.20
2018-06-19T04:43:32.473Z,92.90
2018-06-19T04:46:08.804Z,93.00
2018-06-19T04:48:45.112Z,92.70
2018-06-19T04:51:21.503Z,93.10
2018-06-19T04:53:58.004Z,93.30
2018-06-19T04:56:35.293Z,93.50
2018-06-19T04:59:11.686Z,92.50
2018-06-19T05:01:48.401Z,89.60
2018-06-19T05:04:25.306Z,90.20
2018-06-19T05:07:02.647Z,91.20
2018-06-19T05:09:39.556Z,90.20
2018-06-19T05:12:16.665Z,89.60
2018-06-19T05:14:53.391Z,89.90
2018-06-19T05:20:05.750Z,89.70
2018-06-19T05:22:42.304Z,88.10
2018-06-19T05:25:18.738Z,87.60
2018-06-19T05:27:55.218Z,84.80
2018-06-19T05:30:31.499Z,83.40
2018-06-19T05:33:07.935Z,79.30
2018-06-19T05:35:44.401Z,77.00
2018-06-19T05:38:20.901Z,74.80
2018-06-19T05:40:57.286Z,72.30
2018-06-19T05:43:33.708Z,71.70
2018-06-19T05:46:11.019Z,70.90
2018-06-19T05:48:47.343Z,66.90
2018-06-19T05:51:23.756Z,66.60
2018-06-19T05:54:00.679Z,66.00
2018-06-19T05:56:37.099Z,65.30
2018-06-19T05:59:13.370Z,63.80
2018-06-19T06:01:49.739Z,63.60
2018-06-19T06:04:26.172Z,63.00
2018-06-19T06:07:02.486Z,58.80
2018-06-19T06:09:38.884Z,58.50
2018-06-19T06:12:15.511Z,58.60
2018-06-19T06:14:53.168Z,58.90
2018-06-19T06:17:29.658Z,58.20
2018-06-19T06:20:07.577Z,57.40
2018-06-19T06:22:44.179Z,55.90
2018-06-19T06:25:20.621Z,55.30
2018-06-19T06:27:57.077Z,54.00
2018-06-19T06:30:33.340Z,52.10
2018-06-19T06:33:09.798Z,52.50
2018-06-19T06:35:46.273Z,52.70
2018-06-19T06:38:22.715Z,53.20
2018-06-19T06:40:59.184Z,52.30
2018-06-19T06:43:35.685Z,50.50
2018-06-19T06:46:12.135Z,50.70
2018-06-19T06:48:48.559Z,50.90
2018-06-19T06:51:24.923Z,48.60
2018-06-19T06:54:01.910Z,49.50
2018-06-19T06:56:38.702Z,51.10
2018-06-19T06:59:14.973Z,48.50
2018-06-19T07:01:51.341Z,47.10
2018-06-19T07:07:03.915Z,46.50
2018-06-19T07:09:40.452Z,46.00
2018-06-19T07:12:16.960Z,45.50
2018-06-19T07:14:53.531Z,43.80
2018-06-19T07:17:30.003Z,44.00
2018-06-19T07:20:06.799Z,44.40
2018-06-19T07:22:43.219Z,42.50
2018-06-19T07:27:55.504Z,41.60
2018-06-19T07:30:31.967Z,41.60
2018-06-19T07:33:08.301Z,41.90
2018-06-19T07:35:44.815Z,40.80
2018-06-19T07:38:21.462Z,40.30
2018-06-19T07:40:57.854Z,40.10
2018-06-19T07:43:34.335Z,40.50
2018-06-19T07:46:10.754Z,39.70
2018-06-19T07:48:47.249Z,40.70
2018-06-19T07:51:23.713Z,40.10
2018-06-19T07:54:00.293Z,38.30
2018-06-19T07:56:36.702Z,40.00
2018-06-19T07:59:13.199Z,39.30
2018-06-19T08:01:49.533Z,38.60
2018-06-19T08:04:26.003Z,39.20
2018-06-19T08:07:06.554Z,39.50
2018-06-19T08:09:42.881Z,39.90
2018-06-19T08:12:19.388Z,40.50
2018-06-19T08:14:55.807Z,41.30
2018-06-19T08:17:32.275Z,42.90
2018-06-19T08:20:09.251Z,42.70
2018-06-19T08:22:45.739Z,43.30
2018-06-19T08:25:22.444Z,42.60
2018-06-19T08:27:58.942Z,42.50
2018-06-19T08:30:36.128Z,41.90
2018-06-19T08:33:12.470Z,41.90
2018-06-19T08:35:48.956Z,41.40
2018-06-19T08:38:25.395Z,40.90
2018-06-19T08:41:02.459Z,40.00
2018-06-19T08:43:38.822Z,39.70
2018-06-19T08:46:16.250Z,39.70
2018-06-19T08:48:53.346Z,39.10
2018-06-19T08:51:31.504Z,41.10
2018-06-19T08:54:07.866Z,41.70
2018-06-19T08:56:44.417Z,42.50
2018-06-19T08:59:20.763Z,40.50
2018-06-19T09:01:57.168Z,40.10
2018-06-19T09:04:33.856Z,38.90
2018-06-19T09:09:46.382Z,39.30
2018-06-19T09:12:22.638Z,41.00
2018-06-19T09:14:59.150Z,42.30
2018-06-19T09:17:35.417Z,41.10
2018-06-19T09:20:11.939Z,41.60
2018-06-19T09:22:48.247Z,41.50
2018-06-19T09:25:25.298Z,39.70
2018-06-19T09:28:01.844Z,40.10
2018-06-19T09:30:40.948Z,41.70
2018-06-19T09:35:53.479Z,43.70
2018-06-19T09:38:29.952Z,44.50
2018-06-19T09:41:06.256Z,44.80
2018-06-19T09:43:42.500Z,45.60
2018-06-19T09:46:18.959Z,46.10
2018-06-19T09:48:55.515Z,46.20
2018-06-19T09:51:32.512Z,47.40
2018-06-19T09:54:08.759Z,46.20
2018-06-19T09:56:45.411Z,47.10
2018-06-19T09:59:21.947Z,47.30
2018-06-19T10:01:58.671Z,47.90
2018-06-19T10:04:35.782Z,48.50
2018-06-19T10:07:15.126Z,48.90
2018-06-19T10:09:52.848Z,49.30
2018-06-19T10:12:29.283Z,49.90
2018-06-19T10:15:05.719Z,47.50
2018-06-19T10:17:42.301Z,48.80
2018-06-19T10:20:19.131Z,48.90
2018-06-19T10:22:55.676Z,49.10
2018-06-19T10:25:31.998Z,49.10
2018-06-19T10:30:45.464Z,49.90
2018-06-19T10:33:21.860Z,50.70
2018-06-19T10:35:58.510Z,49.40
2018-06-19T10:38:35.019Z,50.70
2018-06-19T10:41:11.624Z,50.00
2018-06-19T10:43:48.513Z,50.40
2018-06-19T10:46:25.037Z,50.40
2018-06-19T10:49:01.425Z,50.20
2018-06-19T10:51:38.044Z,50.70
2018-06-19T10:54:15.022Z,51.00
2018-06-19T10:56:51.496Z,49.80
2018-06-19T10:59:27.837Z,48.60
2018-06-19T11:02:04.301Z,48.20
2018-06-19T11:04:40.636Z,45.20
2018-06-19T11:07:17.186Z,45.00
2018-06-19T11:09:53.525Z,43.60
2018-06-19T11:12:30.270Z,43.40
2018-06-19T11:15:07.431Z,44.00
2018-06-19T11:17:44.063Z,42.30
2018-06-19T11:20:20.403Z,42.90
2018-06-19T11:22:56.757Z,43.80
2018-06-19T11:25:33.800Z,45.20
2018-06-19T11:28:10.106Z,43.80
2018-06-19T11:30:46.472Z,44.50
2018-06-19T11:33:22.963Z,45.80
2018-06-19T11:35:59.869Z,46.10
2018-06-19T11:38:36.374Z,46.40
2018-06-19T11:41:12.920Z,45.30
2018-06-19T11:43:49.343Z,45.70
2018-06-19T11:46:25.715Z,45.50
2018-06-19T11:49:02.138Z,46.10
2018-06-19T11:51:38.656Z,46.80
2018-06-19T11:54:15.150Z,46.40
2018-06-19T11:56:51.692Z,46.20
2018-06-19T11:59:28.148Z,44.90
2018-06-19T12:02:04.445Z,46.00
2018-06-19T12:04:40.716Z,45.40
2018-06-19T12:07:17.150Z,45.60
2018-06-19T12:09:53.717Z,45.40
2018-06-19T12:12:30.132Z,45.00
2018-06-19T12:15:06.609Z,45.90
2018-06-19T12:17:43.212Z,46.00
2018-06-19T12:20:19.704Z,45.10
2018-06-19T12:22:56.011Z,45.90
2018-06-19T12:25:32.584Z,46.10
2018-06-19T12:28:08.871Z,45.40
2018-06-19T12:30:45.293Z,47.00
2018-06-19T12:33:21.923Z,45.80
2018-06-19T12:35:58.415Z,46.40
2018-06-19T12:38:34.985Z,45.00
2018-06-19T12:41:13.924Z,46.30
2018-06-19T12:43:50.519Z,46.90
2018-06-19T12:46:26.986Z,46.10
2018-06-19T12:49:03.457Z,47.00
2018-06-19T12:51:58.994Z,48.80
2018-06-19T12:54:58.468Z,47.90
2018-06-19T12:57:34.914Z,48.00
2018-06-19T13:00:12.060Z,48.30
2018-06-19T13:03:11.021Z,48.50
2018-06-19T13:06:04.223Z,48.40
2018-06-19T13:08:40.739Z,47.60
2018-06-19T13:11:17.509Z,48.70
2018-06-19T13:14:10.966Z,48.40
2018-06-19T13:19:51.699Z,47.60
2018-06-19T13:22:28.133Z,47.80
2018-06-19T13:25:04.467Z,47.90
2018-06-19T13:27:41.118Z,47.10
2018-06-19T13:30:34.561Z,47.50
2018-06-19T13:33:11.099Z,48.30
2018-06-19T13:35:47.597Z,48.10
2018-06-19T13:38:23.997Z,49.60
2018-06-19T13:41:18.934Z,49.30
2018-06-19T13:44:13.845Z,50.00
2018-06-19T13:46:50.315Z,50.20
2018-06-19T13:49:26.818Z,49.90
2018-06-19T13:52:03.246Z,50.30
2018-06-19T13:54:39.792Z,50.00
2018-06-19T13:58:34.472Z,50.30
2018-06-19T14:01:10.898Z,49.80
2018-06-19T14:03:47.396Z,50.10
2018-06-19T14:06:25.981Z,49.50
2018-06-19T14:09:23.897Z,49.60
2018-06-19T14:12:23.925Z,49.10
2018-06-19T14:15:00.478Z,48.90
2018-06-19T14:17:37.356Z,49.00
2018-06-19T14:20:13.812Z,49.50
2018-06-19T14:22:50.690Z,49.50
2018-06-19T14:25:27.272Z,48.30
2018-06-19T14:28:04.048Z,49.80
2018-06-19T14:30:40.349Z,48.30
2018-06-19T14:33:16.776Z,49.00
2018-06-19T14:35:53.181Z,50.10
2018-06-19T14:38:29.681Z,49.70
2018-06-19T14:41:06.066Z,50.80
2018-06-19T14:43:42.507Z,50.00
2018-06-19T14:46:18.803Z,51.00
2018-06-19T14:48:55.227Z,50.60
2018-06-19T14:51:33.336Z,49.70
2018-06-19T14:56:48.600Z,49.90
2018-06-19T14:59:25.084Z,50.10
2018-06-19T15:02:01.500Z,50.10
2018-06-19T15:04:37.895Z,50.20
2018-06-19T15:07:14.418Z,49.30
2018-06-19T15:09:50.926Z,48.60
2018-06-19T15:12:27.254Z,49.60
2018-06-19T15:15:03.920Z,50.80
2018-06-19T15:17:40.218Z,49.80
2018-06-19T15:22:53.318Z,49.60
2018-06-19T15:25:29.858Z,49.50
2018-06-19T15:28:06.301Z,49.40
2018-06-19T15:30:42.735Z,48.60
2018-06-19T15:33:19.546Z,49.20
2018-06-19T15:35:55.909Z,48.70
2018-06-19T15:38:32.276Z,48.80
2018-06-19T15:41:08.710Z,48.40
2018-06-19T15:43:45.126Z,48.40
2018-06-19T15:46:21.679Z,49.40
2018-06-19T15:48:58.302Z,47.90
2018-06-19T15:51:34.909Z,48.50
2018-06-19T15:54:11.404Z,48.60
2018-06-19T15:56:48.627Z,48.30
2018-06-19T15:59:25.015Z,49.00
2018-06-19T16:02:01.451Z,49.80
2018-06-19T16:04:37.919Z,48.60
2018-06-19T16:07:14.507Z,49.30
2018-06-19T16:09:50.965Z,49.50
2018-06-19T16:12:27.490Z,51.20
2018-06-19T16:15:04.032Z,50.60
2018-06-19T16:17:40.532Z,51.20
2018-06-19T16:20:17.529Z,51.00
2018-06-19T16:22:53.935Z,51.60
2018-06-19T16:25:30.442Z,52.10
2018-06-19T16:28:06.954Z,52.00
2018-06-19T16:30:43.347Z,52.40
2018-06-19T16:33:19.800Z,52.60
2018-06-19T16:35:56.281Z,51.50
2018-06-19T16:38:32.722Z,51.80
2018-06-19T16:41:09.020Z,52.20
2018-06-19T16:43:45.355Z,51.70
2018-06-19T16:46:21.961Z,51.20
2018-06-19T16:48:58.337Z,51.50
2018-06-19T16:51:34.873Z,52.40
2018-06-19T16:54:11.393Z,51.20
2018-06-19T16:56:47.795Z,52.20
2018-06-19T16:59:24.455Z,52.30
2018-06-19T17:02:01.497Z,52.00
2018-06-19T17:04:37.792Z,50.60
2018-06-19T17:07:15.902Z,51.10
2018-06-19T17:09:52.531Z,51.20
2018-06-19T17:12:28.787Z,52.00
2018-06-19T17:15:05.483Z,51.10
2018-06-19T17:17:41.957Z,51.30
2018-06-19T17:20:18.402Z,51.70
2018-06-19T17:22:54.863Z,52.30
2018-06-19T17:25:31.354Z,52.50
2018-06-19T17:28:07.603Z,52.10
2018-06-19T17:30:44.919Z,52.50
2018-06-19T17:33:22.336Z,53.30
2018-06-19T17:35:58.640Z,53.40
2018-06-19T17:38:35.006Z,52.90
2018-06-19T17:41:11.577Z,52.60
2018-06-19T17:43:48.014Z,52.00
2018-06-19T17:46:24.604Z,52.20
2018-06-19T17:49:01.716Z,52.10
2018-06-19T17:51:38.156Z,51.80
2018-06-19T17:54:14.816Z,51.90
2018-06-19T17:56:51.395Z,52.30
2018-06-19T17:59:27.958Z,52.70
2018-06-19T18:02:04.417Z,51.80
2018-06-19T18:04:40.890Z,52.30
2018-06-19T18:09:53.523Z,52.50
2018-06-19T18:12:30.219Z,52.20
2018-06-19T18:15:06.782Z,52.20
2018-06-19T18:17:43.245Z,52.20
2018-06-19T18:20:19.652Z,52.70
2018-06-19T18:22:57.528Z,52.70
2018-06-19T18:28:10.022Z,52.80
2018-06-19T18:33:22.974Z,53.70
2018-06-19T18:35:59.541Z,53.50
2018-06-19T18:38:35.985Z,53.90
2018-06-19T18:41:12.404Z,54.50
2018-06-19T18:43:48.900Z,55.10
2018-06-19T18:46:25.311Z,55.50
2018-06-19T18:49:01.859Z,55.90
2018-06-19T18:51:38.283Z,57.10
2018-06-19T18:54:14.727Z,56.80
2018-06-19T18:56:51.283Z,56.70
2018-06-19T18:59:27.625Z,56.90
2018-06-19T19:02:03.936Z,57.10
2018-06-19T19:04:40.426Z,57.30
2018-06-19T19:07:16.749Z,57.90
2018-06-19T19:09:58.274Z,58.20
2018-06-19T19:12:41.405Z,58.60
2018-06-19T19:15:23.158Z,58.80
2018-06-19T19:19:06.659Z,59.30
2018-06-19T19:21:43.442Z,59.90
2018-06-19T19:24:20.236Z,61.00
2018-06-19T19:27:02.029Z,61.30
2018-06-19T19:29:43.763Z,61.50
2018-06-19T19:32:21.609Z,62.10
2018-06-19T19:34:57.961Z,62.30
2018-06-19T19:40:16.512Z,62.70
2018-06-19T19:42:52.879Z,62.80
2018-06-19T19:45:29.379Z,63.40
2018-06-19T19:48:11.326Z,63.60
2018-06-19T19:50:47.836Z,64.10
2018-06-19T19:53:24.302Z,64.20
2018-06-19T19:56:06.176Z,64.80
2018-06-19T19:58:47.779Z,65.00
2018-06-19T20:01:24.942Z,65.60
2018-06-19T20:04:01.223Z,66.00
2018-06-19T20:06:37.680Z,66.20
2018-06-19T20:09:14.119Z,66.40
2018-06-19T20:11:50.815Z,66.40
2018-06-19T20:14:27.179Z,66.60
2018-06-19T20:17:03.702Z,66.80
2018-06-19T20:19:40.213Z,67.10
2018-06-19T20:24:52.662Z,67.60
2018-06-19T20:27:29.069Z,67.40
2018-06-19T20:30:07.717Z,67.60
2018-06-19T20:32:43.995Z,67.90
2018-06-19T20:35:20.501Z,67.90
2018-06-19T20:37:56.958Z,67.80
2018-06-19T20:40:33.475Z,68.00
2018-06-19T20:43:10.073Z,68.40
2018-06-19T20:45:46.443Z,68.60
2018-06-19T20:48:22.906Z,69.20
2018-06-19T20:50:59.341Z,70.00
2018-06-19T20:53:35.828Z,70.00
2018-06-19T20:56:12.501Z,70.70
2018-06-19T20:58:48.988Z,71.40
2018-06-19T21:01:25.455Z,71.80
2018-06-19T21:04:01.912Z,72.00
2018-06-19T21:06:38.468Z,72.50
2018-06-19T21:09:14.960Z,72.70
2018-06-19T21:11:51.290Z,72.80
2018-06-19T21:14:27.787Z,73.20
2018-06-19T21:17:04.247Z,73.30
2018-06-19T21:19:40.713Z,73.60
2018-06-19T21:22:17.204Z,73.70
2018-06-19T21:24:53.593Z,73.90
2018-06-19T21:27:29.997Z,74.40
2018-06-19T21:30:07.075Z,74.30
2018-06-19T21:32:43.453Z,74.80
2018-06-19T21:35:19.960Z,74.80
2018-06-19T21:37:57.561Z,75.10
2018-06-19T21:40:33.848Z,75.10
2018-06-19T21:43:10.346Z,74.80
2018-06-19T21:45:46.834Z,74.90
2018-06-19T21:48:23.109Z,74.90
2018-06-19T21:50:59.526Z,75.30
2018-06-19T21:53:36.037Z,75.20
2018-06-19T21:56:12.454Z,75.60
2018-06-19T21:58:48.710Z,75.90
2018-06-19T22:01:25.074Z,75.50
2018-06-19T22:04:01.516Z,76.00
2018-06-19T22:06:37.788Z,75.60
2018-06-19T22:09:14.184Z,75.30
2018-06-19T22:11:50.642Z,75.20
2018-06-19T22:14:27.113Z,75.40
2018-06-19T22:17:03.557Z,75.60
2018-06-19T22:19:40.082Z,75.90
2018-06-19T22:22:16.481Z,76.10
2018-06-19T22:24:52.917Z,76.70
2018-06-19T22:27:29.339Z,76.60
2018-06-19T22:30:06.006Z,76.70
2018-06-19T22:35:18.516Z,76.40
2018-06-19T22:37:55.473Z,77.00
2018-06-19T22:40:31.893Z,76.80
2018-06-19T22:43:08.784Z,76.90
2018-06-19T22:45:45.294Z,76.90
2018-06-19T22:48:21.564Z,77.00
2018-06-19T22:50:57.990Z,76.60
2018-06-19T22:53:34.495Z,76.10
2018-06-19T22:56:10.929Z,76.30
2018-06-19T22:58:47.411Z,76.10
2018-06-19T23:01:23.826Z,75.80
2018-06-19T23:04:00.375Z,75.60
2018-06-19T23:06:36.686Z,75.60
2018-06-19T23:09:13.194Z,75.70
2018-06-19T23:11:49.666Z,75.60
2018-06-19T23:14:26.066Z,75.60
2018-06-19T23:17:02.552Z,75.30
2018-06-19T23:19:39.041Z,74.90
2018-06-19T23:22:15.530Z,75.30
2018-06-19T23:24:51.855Z,75.30
2018-06-19T23:27:28.269Z,75.70
2018-06-19T23:30:04.829Z,74.50
2018-06-19T23:32:41.650Z,74.90
2018-06-19T23:35:18.138Z,74.40
2018-06-19T23:37:55.020Z,74.50
2018-06-19T23:40:31.454Z,74.30
2018-06-19T23:43:08.043Z,74.10
2018-06-19T23:45:44.389Z,74.10
2018-06-19T23:48:23.570Z,75.10
2018-06-19T23:50:59.891Z,74.50
2018-06-19T23:53:36.359Z,74.10
2018-06-19T23:56:12.864Z,74.80
2018-06-19T23:58:49.284Z,74.30
