createdAt,value
2019-04-16T00:01:36.190Z,10.70
2019-04-16T00:04:25.828Z,11.97
2019-04-16T00:07:11.332Z,10.73
2019-04-16T00:09:56.956Z,11.47
2019-04-16T00:12:42.410Z,11.13
2019-04-16T00:15:10.214Z,11.47
2019-04-16T00:17:37.630Z,10.93
2019-04-16T00:20:06.776Z,10.63
2019-04-16T00:22:40.303Z,11.07
2019-04-16T00:25:07.750Z,11.17
2019-04-16T00:27:35.174Z,11.07
2019-04-16T00:30:05.288Z,10.20
2019-04-16T00:32:33.114Z,11.20
2019-04-16T00:35:00.583Z,11.43
2019-04-16T00:37:28.079Z,10.77
2019-04-16T00:39:56.877Z,10.90
2019-04-16T00:42:24.386Z,11.67
2019-04-16T00:44:51.820Z,11.30
2019-04-16T00:47:19.274Z,11.23
2019-04-16T00:49:46.721Z,12.20
2019-04-16T00:52:14.166Z,11.57
2019-04-16T00:54:42.367Z,10.90
2019-04-16T00:57:10.659Z,11.40
2019-04-16T00:59:38.094Z,12.27
2019-04-16T01:02:05.540Z,11.90
2019-04-16T01:04:32.959Z,11.73
2019-04-16T01:07:00.501Z,11.10
2019-04-16T01:09:27.995Z,12.63
2019-04-16T01:11:55.403Z,12.27
2019-04-16T01:14:24.212Z,11.70
2019-04-16T01:16:52.266Z,11.27
2019-04-16T01:19:19.685Z,11.87
2019-04-16T01:21:47.155Z,11.20
2019-04-16T01:24:14.594Z,11.80
2019-04-16T01:26:42.067Z,11.87
2019-04-16T01:29:13.670Z,11.30
2019-04-16T01:32:18.661Z,12.47
2019-04-16T01:35:04.259Z,11.13
2019-04-16T01:37:51.204Z,12.20
2019-04-16T01:40:24.556Z,11.90
2019-04-16T01:42:54.424Z,11.27
2019-04-16T01:45:21.223Z,11.43
2019-04-16T01:47:48.633Z,11.80
2019-04-16T01:50:16.097Z,12.03
2019-04-16T01:52:43.518Z,11.80
2019-04-16T01:55:11.141Z,11.37
2019-04-16T01:57:38.661Z,12.40
2019-04-16T02:00:08.588Z,11.30
2019-04-16T02:02:36.275Z,12.07
2019-04-16T02:05:04.984Z,11.30
2019-04-16T02:07:32.917Z,12.30
2019-04-16T02:10:00.744Z,11.53
2019-04-16T02:12:28.193Z,11.23
2019-04-16T02:14:55.605Z,11.97
2019-04-16T02:17:26.795Z,12.37
2019-04-16T02:19:52.300Z,11.47
2019-04-16T02:22:19.735Z,12.80
2019-04-16T02:24:47.791Z,12.67
2019-04-16T02:27:16.033Z,11.33
2019-04-16T02:29:43.474Z,11.97
2019-04-16T02:32:10.904Z,11.97
2019-04-16T02:34:38.356Z,12.77
2019-04-16T02:37:05.775Z,12.27
2019-04-16T02:39:47.521Z,12.37
2019-04-16T02:42:02.800Z,11.70
2019-04-16T02:44:30.313Z,13.10
2019-04-16T02:46:57.826Z,11.87
2019-04-16T02:49:26.987Z,11.83
2019-04-16T02:51:59.279Z,12.83
2019-04-16T02:54:52.110Z,11.43
2019-04-16T02:57:50.723Z,12.23
2019-04-16T03:00:40.385Z,12.53
2019-04-16T03:03:11.258Z,12.37
2019-04-16T03:05:41.328Z,12.17
2019-04-16T03:08:08.782Z,12.63
2019-04-16T03:10:36.377Z,12.33
2019-04-16T03:13:03.803Z,13.30
2019-04-16T03:15:49.423Z,12.50
2019-04-16T03:18:18.166Z,13.60
2019-04-16T03:20:45.606Z,13.67
2019-04-16T03:23:13.074Z,12.20
2019-04-16T03:25:41.325Z,12.10
2019-04-16T03:28:09.717Z,13.73
2019-04-16T03:30:42.309Z,13.00
2019-04-16T03:33:12.291Z,13.47
2019-04-16T03:35:35.712Z,13.97
2019-04-16T03:38:05.093Z,13.90
2019-04-16T03:40:32.432Z,13.97
2019-04-16T03:43:03.995Z,13.30
2019-04-16T03:45:30.887Z,13.40
2019-04-16T03:47:58.308Z,14.70
2019-04-16T03:50:30.982Z,15.13
2019-04-16T03:52:55.062Z,13.03
2019-04-16T03:55:25.224Z,14.57
2019-04-16T03:57:51.701Z,13.60
2019-04-16T04:03:14.608Z,13.97
2019-04-16T04:05:44.266Z,14.40
2019-04-16T04:08:16.106Z,14.27
2019-04-16T04:10:41.217Z,14.53
2019-04-16T04:13:08.634Z,14.20
2019-04-16T04:15:36.098Z,14.50
2019-04-16T04:18:03.553Z,13.50
2019-04-16T04:20:31.003Z,14.97
2019-04-16T04:22:58.405Z,14.03
2019-04-16T04:25:25.895Z,13.60
2019-04-16T04:27:53.372Z,14.30
2019-04-16T04:30:22.613Z,14.20
2019-04-16T04:32:51.864Z,14.00
2019-04-16T04:35:22.043Z,14.47
2019-04-16T04:37:48.552Z,14.97
2019-04-16T04:40:17.483Z,13.97
2019-04-16T04:42:45.168Z,14.37
2019-04-16T04:45:12.837Z,14.47
2019-04-16T04:47:40.278Z,14.17
2019-04-16T04:50:08.325Z,14.93
2019-04-16T04:52:35.813Z,13.93
2019-04-16T04:55:03.592Z,14.57
2019-04-16T04:57:31.890Z,13.97
2019-04-16T04:59:59.384Z,15.00
2019-04-16T05:02:26.833Z,13.40
2019-04-16T05:05:13.815Z,15.17
2019-04-16T05:07:41.240Z,13.73
2019-04-16T05:10:08.669Z,14.47
2019-04-16T05:12:36.138Z,14.97
2019-04-16T05:15:04.494Z,14.30
2019-04-16T05:17:35.497Z,14.87
2019-04-16T05:20:02.126Z,15.20
2019-04-16T05:22:32.737Z,15.57
2019-04-16T05:25:01.595Z,14.40
2019-04-16T05:27:29.500Z,14.40
2019-04-16T05:29:57.111Z,14.47
2019-04-16T05:32:26.017Z,13.60
2019-04-16T05:34:53.812Z,14.27
2019-04-16T05:37:21.366Z,15.10
2019-04-16T05:39:48.869Z,14.47
2019-04-16T05:42:16.339Z,16.00
2019-04-16T05:44:43.830Z,15.20
2019-04-16T05:47:11.345Z,15.23
2019-04-16T05:49:38.779Z,14.67
2019-04-16T05:52:06.220Z,15.50
2019-04-16T05:55:01.312Z,15.03
2019-04-16T05:57:30.946Z,14.77
2019-04-16T05:59:58.880Z,15.77
2019-04-16T06:02:38.387Z,15.30
2019-04-16T06:05:06.326Z,16.37
2019-04-16T06:07:37.739Z,15.17
2019-04-16T06:10:06.792Z,15.63
2019-04-16T06:12:51.215Z,14.17
2019-04-16T06:15:35.927Z,14.53
2019-04-16T06:18:17.574Z,14.33
2019-04-16T06:21:06.010Z,15.40
2019-04-16T06:23:55.066Z,13.80
2019-04-16T06:26:48.263Z,14.10
2019-04-16T06:29:47.293Z,12.57
2019-04-16T06:32:33.067Z,12.17
2019-04-16T06:35:18.938Z,12.00
2019-04-16T06:37:53.066Z,12.37
2019-04-16T06:40:41.851Z,11.87
2019-04-16T06:43:16.702Z,11.30
2019-04-16T06:45:55.431Z,10.90
2019-04-16T06:48:28.046Z,11.80
2019-04-16T06:51:18.015Z,12.13
2019-04-16T06:54:11.208Z,12.07
2019-04-16T06:56:58.393Z,12.37
2019-04-16T06:59:59.585Z,12.00
2019-04-16T07:02:37.506Z,11.33
2019-04-16T07:05:32.179Z,12.07
2019-04-16T07:08:22.216Z,12.70
2019-04-16T07:10:54.508Z,12.20
2019-04-16T07:13:22.032Z,11.87
2019-04-16T07:15:49.462Z,11.50
2019-04-16T07:18:22.729Z,12.67
2019-04-16T07:20:50.162Z,12.97
2019-04-16T07:23:24.317Z,11.80
2019-04-16T07:25:50.426Z,12.00
2019-04-16T07:28:32.007Z,13.03
2019-04-16T07:31:32.689Z,11.75
2019-04-16T07:34:08.220Z,11.35
2019-04-16T07:36:56.602Z,11.83
2019-04-16T07:39:37.934Z,12.63
2019-04-16T07:42:22.784Z,11.80
2019-04-16T07:45:02.473Z,12.73
2019-04-16T07:47:51.432Z,12.80
2019-04-16T07:50:53.012Z,11.63
2019-04-16T07:53:29.428Z,12.58
2019-04-16T07:56:00.546Z,13.20
2019-04-16T07:58:28.059Z,12.80
2019-04-16T08:00:55.546Z,12.78
2019-04-16T08:03:23.540Z,13.00
2019-04-16T08:05:52.275Z,13.78
2019-04-16T08:08:24.319Z,12.80
2019-04-16T08:10:49.009Z,13.35
2019-04-16T08:13:18.726Z,13.20
2019-04-16T08:15:46.278Z,13.98
2019-04-16T08:18:13.756Z,12.88
2019-04-16T08:20:41.235Z,14.28
2019-04-16T08:23:27.791Z,13.38
2019-04-16T08:26:02.749Z,13.72
2019-04-16T08:28:25.439Z,12.90
2019-04-16T08:30:52.904Z,14.87
2019-04-16T08:33:20.345Z,14.25
2019-04-16T08:35:47.813Z,13.90
2019-04-16T08:38:15.273Z,13.43
2019-04-16T08:40:46.040Z,14.30
2019-04-16T08:43:12.012Z,14.47
2019-04-16T08:45:40.020Z,14.38
2019-04-16T08:48:09.101Z,13.70
2019-04-16T08:50:37.037Z,14.18
2019-04-16T08:53:04.513Z,13.85
2019-04-16T08:55:31.976Z,13.60
2019-04-16T08:57:59.532Z,12.65
2019-04-16T09:00:26.981Z,13.30
2019-04-16T09:02:57.619Z,14.50
2019-04-16T09:05:24.076Z,14.55
2019-04-16T09:07:51.937Z,15.32
2019-04-16T09:10:23.784Z,15.95
2019-04-16T09:13:02.277Z,13.65
2019-04-16T09:15:22.322Z,14.18
2019-04-16T09:17:57.125Z,14.07
2019-04-16T09:20:44.159Z,13.85
2019-04-16T09:23:11.668Z,14.45
2019-04-16T09:26:14.229Z,14.18
2019-04-16T09:29:09.665Z,14.18
2019-04-16T09:31:57.311Z,13.93
2019-04-16T09:34:42.054Z,14.68
2019-04-16T09:37:35.942Z,14.53
2019-04-16T09:40:29.009Z,13.70
2019-04-16T09:42:57.429Z,12.93
2019-04-16T09:45:25.467Z,13.93
2019-04-16T09:47:55.338Z,14.75
2019-04-16T09:50:23.135Z,13.72
2019-04-16T09:52:52.478Z,13.68
2019-04-16T09:55:20.443Z,14.20
2019-04-16T09:57:48.719Z,13.98
2019-04-16T10:00:21.963Z,14.38
2019-04-16T10:02:49.613Z,12.88
2019-04-16T10:05:17.534Z,14.75
2019-04-16T10:07:44.997Z,13.72
2019-04-16T10:10:12.662Z,13.05
2019-04-16T10:12:40.348Z,12.68
2019-04-16T10:15:08.113Z,12.98
2019-04-16T10:17:35.660Z,14.80
2019-04-16T10:20:03.201Z,14.63
2019-04-16T10:22:32.297Z,13.22
2019-04-16T10:25:10.700Z,14.28
2019-04-16T10:27:46.830Z,14.58
2019-04-16T10:30:34.143Z,14.05
2019-04-16T10:33:01.755Z,13.32
2019-04-16T10:35:29.256Z,14.70
2019-04-16T10:37:57.808Z,12.98
2019-04-16T10:40:44.858Z,13.28
2019-04-16T10:43:43.639Z,13.68
2019-04-16T10:46:22.381Z,13.53
2019-04-16T10:48:56.251Z,13.35
2019-04-16T10:51:34.192Z,14.28
2019-04-16T10:54:26.119Z,13.78
2019-04-16T10:57:22.034Z,13.38
2019-04-16T11:00:21.127Z,12.50
2019-04-16T11:03:00.325Z,14.05
2019-04-16T11:05:50.084Z,12.82
2019-04-16T11:08:17.643Z,13.98
2019-04-16T11:10:45.196Z,12.93
2019-04-16T11:13:19.396Z,14.38
2019-04-16T11:15:46.899Z,13.58
2019-04-16T11:18:14.375Z,14.33
2019-04-16T11:20:41.868Z,13.98
2019-04-16T11:23:09.556Z,12.95
2019-04-16T11:25:37.150Z,13.78
2019-04-16T11:28:04.669Z,13.38
2019-04-16T11:30:44.260Z,14.05
2019-04-16T11:33:11.787Z,12.93
2019-04-16T11:35:39.260Z,13.70
2019-04-16T11:38:06.929Z,13.28
2019-04-16T11:40:34.421Z,13.22
2019-04-16T11:43:01.974Z,13.53
2019-04-16T11:45:29.421Z,14.65
2019-04-16T11:47:56.978Z,14.15
2019-04-16T11:50:24.452Z,14.70
2019-04-16T11:52:52.019Z,15.35
2019-04-16T11:55:19.570Z,14.28
2019-04-16T11:57:47.162Z,14.98
2019-04-16T12:00:19.498Z,14.53
2019-04-16T12:02:56.817Z,14.50
2019-04-16T12:05:33.536Z,14.30
2019-04-16T12:08:29.830Z,13.83
2019-04-16T12:11:19.564Z,14.30
2019-04-16T12:13:50.947Z,15.63
2019-04-16T12:16:45.395Z,15.40
2019-04-16T12:19:32.401Z,15.85
2019-04-16T12:22:17.900Z,14.33
2019-04-16T12:25:04.098Z,13.88
2019-04-16T12:27:53.943Z,15.00
2019-04-16T12:30:39.667Z,13.78
2019-04-16T12:33:35.490Z,14.10
2019-04-16T12:36:34.524Z,15.10
2019-04-16T12:39:20.281Z,13.65
2019-04-16T12:42:11.950Z,14.35
2019-04-16T12:44:51.059Z,12.50
2019-04-16T12:47:44.410Z,13.18
2019-04-16T12:50:34.670Z,12.28
2019-04-16T12:53:24.349Z,14.13
2019-04-16T12:56:29.331Z,13.55
2019-04-16T12:59:22.973Z,14.07
2019-04-16T13:02:16.000Z,14.15
2019-04-16T13:05:01.510Z,12.82
2019-04-16T13:07:54.313Z,12.25
2019-04-16T13:10:44.026Z,12.63
2019-04-16T13:13:33.878Z,12.98
2019-04-16T13:16:06.567Z,12.40
2019-04-16T13:18:42.964Z,12.20
2019-04-16T13:21:22.286Z,12.28
2019-04-16T13:24:09.279Z,11.20
2019-04-16T13:26:56.584Z,12.63
2019-04-16T13:29:29.085Z,11.28
2019-04-16T13:31:55.053Z,11.95
2019-04-16T13:34:22.834Z,11.63
2019-04-16T13:36:51.944Z,13.08
2019-04-16T13:39:40.421Z,12.88
2019-04-16T13:42:08.186Z,12.55
2019-04-16T13:44:40.656Z,11.83
2019-04-16T13:47:08.481Z,11.60
2019-04-16T13:49:55.467Z,12.00
2019-04-16T13:52:25.335Z,12.20
2019-04-16T13:55:23.642Z,12.10
2019-04-16T13:58:04.246Z,12.25
2019-04-16T14:00:40.567Z,11.68
2019-04-16T14:03:11.052Z,11.83
2019-04-16T14:05:38.706Z,12.03
2019-04-16T14:08:07.774Z,12.78
2019-04-16T14:10:35.258Z,13.03
2019-04-16T14:13:02.732Z,13.35
2019-04-16T14:15:39.069Z,12.53
2019-04-16T14:18:02.225Z,12.23
2019-04-16T14:20:29.758Z,12.40
2019-04-16T14:22:57.241Z,11.80
2019-04-16T14:25:24.813Z,11.08
2019-04-16T14:27:55.171Z,10.45
2019-04-16T14:30:25.365Z,10.70
2019-04-16T14:32:52.836Z,11.25
2019-04-16T14:35:32.945Z,11.40
2019-04-16T14:37:54.991Z,11.88
2019-04-16T14:40:23.072Z,11.65
2019-04-16T14:42:56.247Z,10.78
2019-04-16T14:45:57.599Z,10.43
2019-04-16T14:48:12.920Z,11.10
2019-04-16T14:50:40.418Z,10.55
2019-04-16T14:53:08.048Z,10.30
2019-04-16T14:56:01.738Z,10.82
2019-04-16T14:58:49.224Z,10.40
2019-04-16T15:01:36.185Z,10.38
2019-04-16T15:04:26.660Z,10.08
2019-04-16T15:07:07.868Z,9.93
2019-04-16T15:09:41.995Z,10.13
2019-04-16T15:12:20.198Z,10.32
2019-04-16T15:14:54.839Z,10.63
2019-04-16T15:17:40.596Z,10.03
2019-04-16T15:20:39.576Z,9.98
2019-04-16T15:23:32.420Z,9.30
2019-04-16T15:26:17.997Z,9.65
2019-04-16T15:28:57.259Z,9.98
2019-04-16T15:31:41.696Z,10.53
2019-04-16T15:34:15.366Z,10.20
2019-04-16T15:36:50.125Z,9.78
2019-04-16T15:39:21.642Z,10.70
2019-04-16T15:42:08.607Z,10.32
2019-04-16T15:44:40.416Z,10.40
2019-04-16T15:47:26.211Z,10.78
2019-04-16T15:50:13.188Z,9.03
2019-04-16T15:52:49.971Z,10.48
2019-04-16T15:55:34.460Z,9.15
2019-04-16T15:58:14.171Z,9.55
2019-04-16T16:00:48.757Z,10.18
2019-04-16T16:03:34.038Z,10.13
2019-04-16T16:06:09.536Z,10.40
2019-04-16T16:08:45.803Z,10.15
2019-04-16T16:11:23.803Z,9.85
2019-04-16T16:13:51.255Z,10.10
2019-04-16T16:16:19.034Z,9.68
2019-04-16T16:18:46.903Z,10.03
2019-04-16T16:21:14.399Z,10.20
2019-04-16T16:23:42.196Z,9.98
2019-04-16T16:26:09.785Z,10.13
2019-04-16T16:28:37.232Z,10.28
2019-04-16T16:31:04.700Z,12.03
2019-04-16T16:33:32.156Z,10.03
2019-04-16T16:36:00.406Z,9.35
2019-04-16T16:38:28.243Z,8.95
2019-04-16T16:40:55.770Z,9.28
2019-04-16T16:43:23.272Z,9.70
2019-04-16T16:46:13.156Z,9.60
2019-04-16T16:48:40.774Z,9.40
2019-04-16T16:51:09.336Z,10.72
2019-04-16T16:53:52.348Z,9.33
2019-04-16T16:56:25.119Z,9.80
2019-04-16T16:59:05.897Z,9.30
2019-04-16T17:01:59.015Z,9.40
2019-04-16T17:04:29.768Z,10.05
2019-04-16T17:06:57.228Z,10.03
2019-04-16T17:09:30.246Z,10.25
2019-04-16T17:11:58.570Z,9.08
2019-04-16T17:14:26.022Z,8.80
2019-04-16T17:16:53.697Z,9.20
2019-04-16T17:19:21.283Z,9.40
2019-04-16T17:21:48.890Z,10.20
2019-04-16T17:24:16.718Z,9.55
2019-04-16T17:26:46.895Z,9.35
2019-04-16T17:29:13.431Z,9.40
2019-04-16T17:31:40.933Z,9.25
2019-04-16T17:34:08.400Z,9.20
2019-04-16T17:36:35.971Z,8.88
2019-04-16T17:39:09.573Z,8.95
2019-04-16T17:41:40.925Z,9.88
2019-04-16T17:44:30.859Z,9.60
2019-04-16T17:47:04.907Z,9.30
2019-04-16T17:49:50.453Z,9.05
2019-04-16T17:52:24.625Z,8.65
2019-04-16T17:54:59.710Z,8.80
2019-04-16T17:57:38.290Z,9.00
2019-04-16T18:00:37.718Z,9.10
2019-04-16T18:03:23.907Z,8.60
2019-04-16T18:06:02.953Z,8.13
2019-04-16T18:08:48.732Z,9.00
2019-04-16T18:11:22.427Z,9.08
2019-04-16T18:14:11.605Z,9.23
2019-04-16T18:17:04.459Z,8.60
2019-04-16T18:20:00.505Z,9.38
2019-04-16T18:22:54.182Z,9.30
2019-04-16T18:25:55.704Z,9.30
2019-04-16T18:28:21.349Z,9.63
2019-04-16T18:30:53.531Z,9.95
2019-04-16T18:33:40.544Z,10.50
2019-04-16T18:36:27.621Z,9.73
2019-04-16T18:39:13.270Z,10.23
2019-04-16T18:42:00.202Z,10.30
2019-04-16T18:44:51.306Z,10.90
2019-04-16T18:47:38.882Z,9.75
2019-04-16T18:50:23.568Z,10.50
2019-04-16T18:52:49.462Z,9.90
2019-04-16T18:55:16.927Z,10.32
2019-04-16T18:57:44.366Z,10.58
2019-04-16T19:00:32.132Z,10.03
2019-04-16T19:02:59.442Z,11.08
2019-04-16T19:05:27.042Z,9.98
2019-04-16T19:07:55.873Z,10.98
2019-04-16T19:10:23.750Z,10.75
2019-04-16T19:12:51.284Z,11.73
2019-04-16T19:15:18.719Z,10.70
2019-04-16T19:17:46.139Z,11.05
2019-04-16T19:20:17.165Z,11.30
2019-04-16T19:22:42.889Z,11.22
2019-04-16T19:25:10.574Z,11.73
2019-04-16T19:27:38.063Z,11.28
2019-04-16T19:30:06.384Z,11.88
2019-04-16T19:32:35.148Z,10.90
2019-04-16T19:35:10.028Z,11.20
2019-04-16T19:37:33.300Z,11.35
2019-04-16T19:40:01.572Z,11.45
2019-04-16T19:42:29.680Z,11.60
2019-04-16T19:44:57.131Z,12.43
2019-04-16T19:47:26.592Z,11.97
2019-04-16T19:49:53.861Z,11.95
2019-04-16T19:52:21.419Z,11.73
2019-04-16T19:54:49.198Z,12.28
2019-04-16T19:57:16.615Z,12.28
2019-04-16T19:59:46.602Z,11.22
2019-04-16T20:02:13.336Z,11.57
2019-04-16T20:04:41.466Z,11.85
2019-04-16T20:07:10.039Z,12.98
2019-04-16T20:09:39.197Z,12.70
2019-04-16T20:12:06.989Z,12.65
2019-04-16T20:14:36.219Z,11.70
2019-04-16T20:17:03.759Z,11.90
2019-04-16T20:19:31.323Z,12.88
2019-04-16T20:21:59.157Z,12.73
2019-04-16T20:24:26.647Z,12.98
2019-04-16T20:26:55.050Z,12.85
2019-04-16T20:29:22.600Z,13.05
2019-04-16T20:31:50.014Z,12.37
2019-04-16T20:34:18.182Z,10.80
2019-04-16T20:36:45.869Z,11.45
2019-04-16T20:39:14.428Z,12.00
2019-04-16T20:41:41.829Z,10.75
2019-04-16T20:44:09.583Z,10.58
2019-04-16T20:49:25.952Z,11.45
2019-04-16T20:51:56.531Z,10.98
2019-04-16T20:54:23.035Z,11.65
2019-04-16T20:56:53.250Z,10.93
2019-04-16T20:59:20.144Z,11.68
2019-04-16T21:01:47.550Z,11.38
2019-04-16T21:04:15.022Z,11.80
2019-04-16T21:06:42.495Z,10.85
2019-04-16T21:09:09.953Z,12.23
2019-04-16T21:11:41.072Z,12.20
2019-04-16T21:14:06.935Z,10.85
2019-04-16T21:16:34.632Z,11.93
2019-04-16T21:19:02.206Z,12.10
2019-04-16T21:21:29.668Z,11.90
2019-04-16T21:23:57.112Z,11.40
2019-04-16T21:26:24.551Z,11.70
2019-04-16T21:29:05.738Z,11.05
2019-04-16T21:31:43.097Z,11.05
2019-04-16T21:34:26.324Z,11.48
2019-04-16T21:37:31.071Z,10.60
2019-04-16T21:40:00.271Z,11.10
2019-04-16T21:42:27.735Z,11.30
2019-04-16T21:44:55.191Z,11.20
2019-04-16T21:47:23.698Z,10.45
2019-04-16T21:49:51.959Z,11.33
2019-04-16T21:52:19.442Z,11.03
2019-04-16T21:54:46.828Z,10.80
2019-04-16T21:57:14.442Z,11.05
2019-04-16T21:59:41.910Z,11.57
2019-04-16T22:02:21.669Z,11.75
2019-04-16T22:04:49.386Z,10.90
2019-04-16T22:07:16.882Z,10.55
2019-04-16T22:09:44.306Z,10.43
2019-04-16T22:12:15.231Z,11.08
2019-04-16T22:14:41.098Z,10.78
2019-04-16T22:17:08.617Z,10.85
2019-04-16T22:19:35.971Z,10.55
2019-04-16T22:22:03.452Z,10.75
2019-04-16T22:24:30.897Z,10.20
2019-04-16T22:26:58.347Z,11.12
2019-04-16T22:29:25.822Z,10.50
2019-04-16T22:31:56.870Z,10.55
2019-04-16T22:34:22.484Z,11.08
2019-04-16T22:36:49.966Z,11.03
2019-04-16T22:39:31.858Z,11.18
2019-04-16T22:42:26.430Z,11.00
2019-04-16T22:45:25.688Z,11.10
2019-04-16T22:47:53.158Z,10.32
2019-04-16T22:50:20.614Z,10.60
2019-04-16T22:52:48.058Z,11.03
2019-04-16T22:55:15.461Z,10.95
2019-04-16T22:57:42.894Z,10.65
2019-04-16T23:00:22.542Z,11.40
2019-04-16T23:02:50.022Z,11.08
2019-04-16T23:05:17.444Z,10.65
2019-04-16T23:07:44.918Z,11.57
2019-04-16T23:10:12.359Z,11.78
2019-04-16T23:12:39.768Z,11.65
2019-04-16T23:15:09.395Z,11.25
2019-04-16T23:17:36.862Z,11.40
2019-04-16T23:20:04.903Z,11.85
2019-04-16T23:22:32.359Z,11.43
2019-04-16T23:24:59.766Z,11.63
2019-04-16T23:27:27.214Z,11.18
2019-04-16T23:29:54.649Z,10.93
2019-04-16T23:32:27.559Z,11.00
2019-04-16T23:34:51.367Z,11.45
2019-04-16T23:37:23.073Z,11.10
2019-04-16T23:39:48.415Z,11.57
2019-04-16T23:42:18.787Z,10.80
2019-04-16T23:45:16.653Z,11.05
2019-04-16T23:48:14.171Z,10.50
2019-04-16T23:50:45.153Z,10.78
2019-04-16T23:53:27.422Z,10.95
2019-04-16T23:56:06.628Z,11.75
2019-04-16T23:58:51.845Z,12.33
