createdAt,value
2017-08-29T00:00:45.339Z,17.60
2017-08-29T00:03:13.306Z,17.60
2017-08-29T00:05:41.050Z,17.60
2017-08-29T00:08:08.739Z,17.50
2017-08-29T00:10:37.182Z,17.50
2017-08-29T00:13:04.851Z,17.60
2017-08-29T00:15:32.590Z,17.60
2017-08-29T00:18:00.255Z,17.50
2017-08-29T00:20:27.935Z,17.50
2017-08-29T00:22:55.634Z,17.40
2017-08-29T00:25:23.284Z,17.30
2017-08-29T00:27:51.147Z,17.20
2017-08-29T00:30:18.838Z,17.20
2017-08-29T00:32:46.519Z,17.20
2017-08-29T00:35:14.293Z,17.30
2017-08-29T00:37:41.970Z,17.30
2017-08-29T00:40:09.638Z,17.30
2017-08-29T00:42:37.354Z,17.30
2017-08-29T00:45:05.022Z,17.20
2017-08-29T00:47:32.686Z,17.20
2017-08-29T00:50:00.383Z,17.10
2017-08-29T00:52:28.056Z,17.00
2017-08-29T00:54:55.765Z,17.10
2017-08-29T00:57:23.519Z,17.10
2017-08-29T00:59:51.240Z,17.00
2017-08-29T01:02:18.926Z,16.90
2017-08-29T01:04:46.655Z,16.90
2017-08-29T01:07:14.322Z,16.90
2017-08-29T01:09:42.593Z,16.80
2017-08-29T01:12:10.834Z,16.80
2017-08-29T01:14:38.902Z,16.90
2017-08-29T01:17:06.991Z,16.90
2017-08-29T01:19:35.544Z,16.90
2017-08-29T01:22:03.680Z,16.90
2017-08-29T01:24:31.837Z,16.90
2017-08-29T01:27:00.063Z,16.90
2017-08-29T01:29:28.083Z,16.80
2017-08-29T01:31:56.212Z,16.60
2017-08-29T01:34:25.270Z,16.50
2017-08-29T01:36:52.959Z,16.60
2017-08-29T01:39:20.654Z,16.60
2017-08-29T01:41:48.434Z,16.70
2017-08-29T01:44:16.140Z,16.70
2017-08-29T01:46:43.870Z,16.60
2017-08-29T01:49:11.603Z,16.60
2017-08-29T01:51:39.306Z,16.50
2017-08-29T01:54:07.001Z,16.50
2017-08-29T01:56:34.734Z,16.50
2017-08-29T01:59:02.426Z,16.60
2017-08-29T02:01:30.118Z,16.60
2017-08-29T02:03:57.853Z,16.60
2017-08-29T02:06:25.547Z,16.50
2017-08-29T02:08:53.243Z,16.50
2017-08-29T02:11:21.331Z,16.50
2017-08-29T02:13:49.013Z,16.40
2017-08-29T02:16:16.675Z,16.30
2017-08-29T02:18:44.375Z,16.20
2017-08-29T02:21:12.064Z,16.20
2017-08-29T02:23:39.702Z,16.20
2017-08-29T02:26:07.404Z,16.20
2017-08-29T02:28:35.253Z,16.10
2017-08-29T02:31:02.903Z,16.20
2017-08-29T02:33:30.587Z,16.10
2017-08-29T02:35:58.272Z,16.20
2017-08-29T02:38:25.918Z,16.20
2017-08-29T02:40:53.762Z,16.20
2017-08-29T02:43:21.411Z,16.20
2017-08-29T02:45:49.078Z,16.20
2017-08-29T02:48:16.765Z,16.20
2017-08-29T02:50:44.416Z,16.20
2017-08-29T02:53:12.069Z,16.30
2017-08-29T02:55:39.750Z,16.20
2017-08-29T02:58:07.448Z,16.20
2017-08-29T03:00:35.098Z,16.20
2017-08-29T03:03:02.786Z,16.20
2017-08-29T03:05:30.450Z,16.20
2017-08-29T03:07:58.097Z,16.20
2017-08-29T03:10:25.782Z,16.10
2017-08-29T03:12:53.708Z,16.00
2017-08-29T03:15:21.362Z,16.00
2017-08-29T03:17:49.042Z,16.00
2017-08-29T03:20:16.701Z,16.00
2017-08-29T03:22:44.362Z,15.90
2017-08-29T03:25:12.050Z,15.90
2017-08-29T03:27:39.694Z,15.90
2017-08-29T03:30:07.350Z,15.90
2017-08-29T03:32:35.038Z,15.90
2017-08-29T03:35:02.710Z,16.00
2017-08-29T03:37:30.358Z,15.90
2017-08-29T03:39:58.042Z,15.90
2017-08-29T03:42:25.693Z,15.90
2017-08-29T03:44:53.349Z,15.90
2017-08-29T03:47:21.026Z,15.80
2017-08-29T03:49:48.718Z,15.80
2017-08-29T03:52:16.383Z,15.80
2017-08-29T03:54:44.079Z,15.80
2017-08-29T03:57:11.743Z,15.80
2017-08-29T03:59:39.405Z,15.80
2017-08-29T04:02:07.083Z,15.80
2017-08-29T04:04:34.767Z,15.70
2017-08-29T04:07:02.424Z,15.70
2017-08-29T04:09:30.137Z,15.80
2017-08-29T04:11:57.790Z,15.80
2017-08-29T04:14:25.576Z,15.80
2017-08-29T04:16:53.271Z,15.70
2017-08-29T04:19:20.921Z,15.60
2017-08-29T04:21:48.580Z,15.60
2017-08-29T04:24:16.296Z,15.60
2017-08-29T04:26:43.961Z,15.60
2017-08-29T04:29:11.618Z,15.60
2017-08-29T04:31:39.308Z,15.50
2017-08-29T04:34:06.969Z,15.50
2017-08-29T04:36:34.636Z,15.50
2017-08-29T04:39:02.326Z,15.40
2017-08-29T04:41:30.059Z,15.40
2017-08-29T04:43:57.727Z,15.40
2017-08-29T04:46:25.437Z,15.40
2017-08-29T04:48:53.155Z,15.50
2017-08-29T04:51:21.025Z,15.40
2017-08-29T04:53:48.818Z,15.40
2017-08-29T04:56:16.649Z,15.40
2017-08-29T04:58:44.353Z,15.40
2017-08-29T05:01:12.803Z,15.40
2017-08-29T05:03:40.915Z,15.50
2017-08-29T05:06:08.881Z,15.50
2017-08-29T05:08:36.686Z,15.60
2017-08-29T05:11:05.316Z,15.60
2017-08-29T05:13:34.763Z,15.70
2017-08-29T05:16:04.114Z,15.80
2017-08-29T05:18:34.510Z,15.90
2017-08-29T05:21:04.791Z,16.00
2017-08-29T05:23:34.498Z,16.10
2017-08-29T05:26:04.403Z,16.20
2017-08-29T05:28:35.175Z,16.20
2017-08-29T05:31:04.650Z,16.30
2017-08-29T05:33:34.938Z,16.40
2017-08-29T05:36:05.147Z,16.40
2017-08-29T05:38:35.293Z,16.50
2017-08-29T05:41:05.711Z,16.80
2017-08-29T05:43:35.940Z,17.20
2017-08-29T05:46:05.791Z,17.60
2017-08-29T05:48:33.443Z,17.80
2017-08-29T05:51:01.122Z,17.80
2017-08-29T05:53:28.765Z,17.60
2017-08-29T05:55:56.423Z,17.50
2017-08-29T05:58:25.433Z,17.50
2017-08-29T06:00:53.865Z,17.50
2017-08-29T06:03:21.627Z,17.50
2017-08-29T06:05:49.807Z,17.60
2017-08-29T06:08:17.472Z,17.60
2017-08-29T06:10:45.183Z,17.70
2017-08-29T06:13:12.886Z,17.70
2017-08-29T06:15:40.603Z,17.80
2017-08-29T06:18:08.425Z,17.80
2017-08-29T06:20:36.138Z,17.90
2017-08-29T06:23:03.780Z,18.20
2017-08-29T06:25:31.426Z,18.60
2017-08-29T06:27:59.370Z,19.30
2017-08-29T06:30:27.046Z,20.30
2017-08-29T06:32:54.690Z,21.00
2017-08-29T06:35:22.394Z,21.50
2017-08-29T06:37:50.062Z,22.40
2017-08-29T06:40:17.722Z,23.10
2017-08-29T06:42:45.403Z,24.00
2017-08-29T06:45:13.046Z,24.80
2017-08-29T06:47:40.726Z,25.70
2017-08-29T06:50:08.837Z,26.40
2017-08-29T06:52:36.488Z,26.80
2017-08-29T06:55:04.130Z,27.10
2017-08-29T06:57:31.838Z,27.50
2017-08-29T06:59:59.512Z,28.30
2017-08-29T07:02:27.444Z,28.40
2017-08-29T07:04:55.320Z,28.40
2017-08-29T07:07:23.001Z,28.20
2017-08-29T07:09:50.638Z,29.00
2017-08-29T07:12:18.351Z,29.20
2017-08-29T07:14:46.016Z,29.10
2017-08-29T07:17:13.658Z,29.50
2017-08-29T07:19:41.359Z,29.80
2017-08-29T07:22:09.008Z,30.00
2017-08-29T07:24:36.650Z,30.30
2017-08-29T07:27:04.325Z,30.40
2017-08-29T07:29:31.970Z,30.40
2017-08-29T07:31:59.614Z,30.20
2017-08-29T07:34:27.294Z,30.80
2017-08-29T07:36:54.943Z,30.70
2017-08-29T07:39:22.586Z,31.50
2017-08-29T07:41:50.448Z,32.10
2017-08-29T07:44:18.115Z,31.90
2017-08-29T07:46:45.779Z,32.00
2017-08-29T07:49:14.454Z,30.70
2017-08-29T07:51:42.168Z,30.70
2017-08-29T07:54:09.825Z,30.40
2017-08-29T07:56:37.515Z,31.40
2017-08-29T07:59:05.158Z,31.70
2017-08-29T08:01:32.803Z,31.30
2017-08-29T08:04:00.502Z,31.30
2017-08-29T08:06:28.168Z,31.10
2017-08-29T08:08:55.806Z,31.20
2017-08-29T08:11:23.526Z,32.10
2017-08-29T08:13:51.206Z,32.10
2017-08-29T08:16:18.922Z,32.50
2017-08-29T08:18:46.647Z,33.20
2017-08-29T08:21:14.309Z,32.70
2017-08-29T08:23:41.954Z,32.20
2017-08-29T08:26:09.635Z,31.80
2017-08-29T08:28:37.291Z,32.40
2017-08-29T08:31:04.939Z,32.50
2017-08-29T08:33:32.619Z,32.10
2017-08-29T08:36:00.281Z,32.60
2017-08-29T08:38:27.967Z,32.40
2017-08-29T08:40:55.718Z,32.70
2017-08-29T08:43:23.367Z,32.70
2017-08-29T08:45:51.028Z,33.00
2017-08-29T08:48:18.708Z,33.10
2017-08-29T08:50:46.355Z,32.90
2017-08-29T08:53:13.997Z,32.20
2017-08-29T08:55:41.670Z,32.50
2017-08-29T08:58:09.325Z,32.60
2017-08-29T09:00:36.967Z,33.20
2017-08-29T09:03:04.662Z,33.60
2017-08-29T09:05:32.311Z,33.70
2017-08-29T09:07:59.952Z,33.60
2017-08-29T09:10:27.642Z,34.10
2017-08-29T09:12:55.282Z,33.80
2017-08-29T09:15:22.938Z,33.60
2017-08-29T09:17:50.619Z,33.40
2017-08-29T09:20:18.293Z,33.00
2017-08-29T09:22:45.929Z,33.00
2017-08-29T09:25:13.613Z,32.60
2017-08-29T09:27:41.251Z,32.40
2017-08-29T09:30:08.904Z,32.10
2017-08-29T09:32:37.050Z,31.80
2017-08-29T09:35:04.694Z,31.70
2017-08-29T09:37:32.371Z,32.00
2017-08-29T09:40:00.048Z,32.00
2017-08-29T09:42:27.697Z,32.70
2017-08-29T09:44:55.359Z,33.00
2017-08-29T09:47:23.053Z,33.30
2017-08-29T09:49:50.711Z,33.60
2017-08-29T09:52:18.373Z,33.50
2017-08-29T09:54:46.072Z,33.20
2017-08-29T09:57:13.730Z,33.50
2017-08-29T09:59:41.389Z,33.30
2017-08-29T10:02:09.067Z,33.50
2017-08-29T10:04:36.727Z,33.40
2017-08-29T10:07:07.538Z,33.80
2017-08-29T10:09:35.425Z,33.50
2017-08-29T10:12:03.090Z,33.70
2017-08-29T10:14:30.755Z,33.70
2017-08-29T10:16:58.430Z,34.10
2017-08-29T10:19:26.080Z,34.60
2017-08-29T10:21:53.732Z,34.20
2017-08-29T10:24:21.588Z,34.20
2017-08-29T10:26:49.230Z,34.10
2017-08-29T10:29:16.909Z,34.20
2017-08-29T10:31:44.571Z,34.20
2017-08-29T10:34:12.223Z,34.10
2017-08-29T10:36:39.918Z,34.40
2017-08-29T10:39:07.574Z,34.20
2017-08-29T10:41:35.320Z,34.50
2017-08-29T10:44:03.137Z,34.40
2017-08-29T10:46:30.782Z,34.50
2017-08-29T10:48:58.919Z,34.00
2017-08-29T10:51:26.600Z,34.00
2017-08-29T10:53:54.239Z,33.80
2017-08-29T10:56:21.910Z,34.00
2017-08-29T10:58:49.571Z,34.20
2017-08-29T11:01:17.354Z,34.20
2017-08-29T11:03:44.998Z,34.20
2017-08-29T11:06:12.643Z,34.20
2017-08-29T11:08:40.321Z,34.40
2017-08-29T11:11:07.966Z,34.20
2017-08-29T11:13:35.746Z,34.00
2017-08-29T11:16:03.416Z,34.00
2017-08-29T11:18:31.070Z,34.10
2017-08-29T11:20:58.753Z,34.20
2017-08-29T11:23:26.450Z,34.10
2017-08-29T11:25:54.178Z,34.10
2017-08-29T11:28:21.862Z,34.20
2017-08-29T11:30:49.532Z,34.10
2017-08-29T11:33:17.206Z,34.20
2017-08-29T11:35:44.863Z,34.00
2017-08-29T11:38:12.783Z,34.20
2017-08-29T11:40:40.439Z,34.00
2017-08-29T11:43:08.101Z,34.60
2017-08-29T11:45:35.773Z,34.50
2017-08-29T11:48:03.426Z,34.30
2017-08-29T11:50:31.282Z,34.00
2017-08-29T11:52:58.936Z,33.70
2017-08-29T11:55:26.621Z,33.80
2017-08-29T11:57:54.309Z,33.80
2017-08-29T12:00:21.990Z,34.00
2017-08-29T12:02:50.022Z,33.80
2017-08-29T12:05:17.690Z,34.00
2017-08-29T12:07:45.387Z,34.30
2017-08-29T12:10:13.067Z,34.50
2017-08-29T12:12:40.761Z,34.50
2017-08-29T12:15:08.543Z,34.50
2017-08-29T12:17:36.242Z,34.50
2017-08-29T12:20:03.941Z,34.60
2017-08-29T12:22:31.606Z,34.20
2017-08-29T12:24:59.255Z,34.20
2017-08-29T12:27:27.166Z,34.10
2017-08-29T12:29:54.819Z,33.80
2017-08-29T12:32:22.467Z,33.90
2017-08-29T12:34:50.211Z,34.00
2017-08-29T12:37:17.911Z,33.90
2017-08-29T12:39:45.649Z,33.70
2017-08-29T12:42:13.300Z,33.70
2017-08-29T12:44:40.971Z,33.40
2017-08-29T12:47:08.645Z,33.40
2017-08-29T12:49:36.371Z,33.50
2017-08-29T12:52:04.151Z,33.30
2017-08-29T12:54:31.801Z,33.30
2017-08-29T12:56:59.449Z,33.00
2017-08-29T12:59:27.114Z,32.80
2017-08-29T13:01:54.758Z,32.90
2017-08-29T13:04:22.482Z,33.10
2017-08-29T13:06:50.121Z,33.00
2017-08-29T13:09:17.769Z,32.70
2017-08-29T13:11:45.465Z,32.70
2017-08-29T13:14:13.127Z,32.80
2017-08-29T13:16:40.856Z,33.00
2017-08-29T13:19:08.502Z,33.00
2017-08-29T13:21:36.161Z,32.80
2017-08-29T13:24:03.828Z,33.00
2017-08-29T13:26:31.465Z,33.20
2017-08-29T13:28:59.380Z,33.10
2017-08-29T13:31:27.031Z,32.80
2017-08-29T13:33:54.673Z,32.60
2017-08-29T13:36:22.339Z,32.50
2017-08-29T13:38:49.982Z,32.70
2017-08-29T13:41:17.686Z,32.80
2017-08-29T13:43:45.391Z,32.90
2017-08-29T13:46:13.044Z,32.80
2017-08-29T13:48:40.714Z,32.70
2017-08-29T13:51:09.125Z,32.20
2017-08-29T13:53:37.245Z,32.20
2017-08-29T13:56:04.929Z,31.90
2017-08-29T13:58:32.590Z,31.50
2017-08-29T14:01:00.270Z,31.40
2017-08-29T14:03:27.943Z,31.40
2017-08-29T14:05:55.886Z,31.10
2017-08-29T14:08:23.557Z,30.80
2017-08-29T14:10:51.207Z,30.70
2017-08-29T14:13:18.879Z,30.80
2017-08-29T14:15:46.530Z,30.80
2017-08-29T14:18:14.577Z,30.60
2017-08-29T14:20:42.231Z,30.40
2017-08-29T14:23:09.876Z,30.40
2017-08-29T14:25:37.547Z,30.60
2017-08-29T14:28:05.186Z,30.60
2017-08-29T14:30:32.892Z,30.50
2017-08-29T14:33:00.537Z,30.30
2017-08-29T14:35:28.192Z,30.30
2017-08-29T14:37:55.858Z,30.10
2017-08-29T14:40:23.494Z,29.80
2017-08-29T14:42:51.447Z,29.80
2017-08-29T14:45:19.089Z,30.00
2017-08-29T14:47:58.872Z,29.90
2017-08-29T14:50:26.517Z,29.70
2017-08-29T14:52:54.296Z,29.80
2017-08-29T14:55:22.024Z,29.70
2017-08-29T14:57:49.666Z,29.80
2017-08-29T15:00:17.727Z,29.50
2017-08-29T15:02:45.370Z,29.60
2017-08-29T15:05:13.022Z,29.40
2017-08-29T15:07:40.684Z,29.40
2017-08-29T15:10:08.337Z,29.30
2017-08-29T15:12:36.020Z,29.20
2017-08-29T15:15:03.664Z,29.20
2017-08-29T15:17:31.306Z,29.30
2017-08-29T15:19:59.086Z,29.20
2017-08-29T15:22:26.733Z,29.00
2017-08-29T15:24:54.439Z,29.00
2017-08-29T15:27:22.107Z,29.00
2017-08-29T15:29:49.754Z,29.00
2017-08-29T15:32:17.448Z,29.00
2017-08-29T15:34:45.087Z,29.00
2017-08-29T15:37:13.100Z,29.00
2017-08-29T15:39:40.762Z,28.70
2017-08-29T15:42:08.402Z,28.70
2017-08-29T15:44:36.086Z,28.60
2017-08-29T15:47:03.727Z,28.50
2017-08-29T15:49:31.775Z,28.40
2017-08-29T15:51:59.415Z,28.40
2017-08-29T15:54:27.067Z,28.30
2017-08-29T15:56:54.759Z,28.20
2017-08-29T15:59:22.402Z,28.00
2017-08-29T16:01:50.102Z,27.90
2017-08-29T16:04:17.764Z,27.80
2017-08-29T16:06:45.467Z,27.70
2017-08-29T16:09:13.147Z,27.70
2017-08-29T16:11:40.802Z,27.60
2017-08-29T16:14:08.693Z,27.50
2017-08-29T16:16:36.457Z,27.40
2017-08-29T16:19:04.118Z,27.30
2017-08-29T16:21:31.782Z,27.30
2017-08-29T16:23:59.434Z,27.20
2017-08-29T16:26:27.371Z,27.10
2017-08-29T16:28:55.038Z,27.00
2017-08-29T16:31:22.697Z,27.00
2017-08-29T16:33:50.404Z,26.90
2017-08-29T16:36:18.042Z,26.90
2017-08-29T16:38:45.815Z,26.80
2017-08-29T16:41:13.473Z,26.70
2017-08-29T16:43:41.131Z,26.50
2017-08-29T16:46:08.797Z,26.40
2017-08-29T16:48:36.454Z,26.30
2017-08-29T16:51:04.327Z,26.30
2017-08-29T16:53:31.978Z,26.20
2017-08-29T16:55:59.640Z,26.10
2017-08-29T16:58:27.310Z,26.10
2017-08-29T17:00:54.964Z,25.90
2017-08-29T17:03:23.074Z,25.90
2017-08-29T17:05:50.728Z,25.80
2017-08-29T17:08:18.387Z,25.80
2017-08-29T17:10:46.055Z,25.70
2017-08-29T17:13:13.708Z,25.70
2017-08-29T17:15:41.514Z,25.60
2017-08-29T17:18:09.149Z,25.50
2017-08-29T17:20:41.262Z,25.40
2017-08-29T17:23:09.254Z,25.40
2017-08-29T17:25:37.225Z,25.30
2017-08-29T17:28:05.885Z,25.20
2017-08-29T17:30:33.564Z,25.20
2017-08-29T17:33:01.461Z,25.10
2017-08-29T17:35:29.190Z,25.10
2017-08-29T17:37:59.417Z,25.00
2017-08-29T17:40:28.210Z,24.90
2017-08-29T17:42:58.451Z,24.90
2017-08-29T17:45:29.063Z,24.70
2017-08-29T17:48:01.152Z,24.70
2017-08-29T17:50:29.170Z,24.60
2017-08-29T17:52:58.509Z,24.50
2017-08-29T17:55:26.163Z,24.40
2017-08-29T17:57:54.065Z,24.30
2017-08-29T18:00:21.743Z,24.20
2017-08-29T18:02:49.703Z,24.10
2017-08-29T18:05:17.420Z,24.00
2017-08-29T18:07:45.075Z,23.90
2017-08-29T18:10:13.087Z,23.80
2017-08-29T18:12:40.758Z,23.80
2017-08-29T18:15:08.851Z,23.70
2017-08-29T18:17:36.532Z,23.70
2017-08-29T18:20:04.625Z,23.60
2017-08-29T18:22:38.506Z,23.50
2017-08-29T18:25:07.118Z,23.40
2017-08-29T18:27:36.775Z,23.30
2017-08-29T18:30:08.394Z,23.20
2017-08-29T18:32:39.732Z,23.20
2017-08-29T18:35:10.426Z,23.10
2017-08-29T18:37:39.192Z,23.00
2017-08-29T18:40:09.748Z,22.90
2017-08-29T18:42:37.594Z,22.80
2017-08-29T18:45:05.618Z,22.70
2017-08-29T18:47:36.543Z,22.70
2017-08-29T18:50:04.546Z,22.60
2017-08-29T18:52:32.525Z,22.50
2017-08-29T18:55:00.550Z,22.50
2017-08-29T18:57:31.018Z,22.40
2017-08-29T19:00:02.592Z,22.30
2017-08-29T19:02:32.229Z,22.30
2017-08-29T19:05:03.749Z,22.20
2017-08-29T19:07:31.759Z,22.20
2017-08-29T19:10:01.985Z,22.10
2017-08-29T19:12:30.216Z,22.10
2017-08-29T19:14:58.016Z,22.10
2017-08-29T19:17:25.950Z,22.00
2017-08-29T19:19:54.456Z,22.00
2017-08-29T19:22:22.510Z,21.90
2017-08-29T19:24:50.200Z,21.90
2017-08-29T19:27:18.000Z,21.80
2017-08-29T19:29:46.002Z,21.80
2017-08-29T19:32:14.082Z,21.70
2017-08-29T19:34:42.189Z,21.70
2017-08-29T19:37:10.215Z,21.60
2017-08-29T19:39:38.054Z,21.60
2017-08-29T19:42:05.750Z,21.50
2017-08-29T19:44:33.742Z,21.50
2017-08-29T19:47:01.463Z,21.40
2017-08-29T19:49:29.161Z,21.40
2017-08-29T19:52:14.948Z,21.40
2017-08-29T19:54:43.707Z,21.30
2017-08-29T19:57:11.441Z,21.20
2017-08-29T19:59:39.110Z,21.10
2017-08-29T20:02:10.450Z,21.10
2017-08-29T20:04:40.636Z,21.10
2017-08-29T20:07:12.270Z,21.10
2017-08-29T20:09:41.519Z,21.00
2017-08-29T20:12:09.427Z,20.90
2017-08-29T20:14:37.135Z,20.90
2017-08-29T20:17:05.751Z,20.90
2017-08-29T20:19:33.899Z,20.90
2017-08-29T20:22:01.903Z,20.90
2017-08-29T20:24:30.115Z,20.90
2017-08-29T20:26:57.835Z,20.80
2017-08-29T20:29:25.602Z,20.80
2017-08-29T20:31:53.351Z,20.70
2017-08-29T20:34:21.930Z,20.70
2017-08-29T20:36:49.615Z,20.60
2017-08-29T20:39:17.400Z,20.50
2017-08-29T20:41:45.150Z,20.40
2017-08-29T20:44:13.014Z,20.30
2017-08-29T20:46:41.032Z,20.20
2017-08-29T20:49:08.747Z,20.20
2017-08-29T20:51:36.420Z,20.20
2017-08-29T20:54:05.016Z,20.20
2017-08-29T20:56:33.036Z,20.10
2017-08-29T20:59:01.017Z,20.10
2017-08-29T21:01:28.747Z,20.00
2017-08-29T21:03:56.439Z,20.00
2017-08-29T21:06:24.890Z,20.00
2017-08-29T21:08:52.562Z,20.00
2017-08-29T21:11:20.362Z,20.00
2017-08-29T21:13:48.022Z,19.90
2017-08-29T21:16:15.692Z,19.90
2017-08-29T21:18:43.393Z,19.90
2017-08-29T21:21:11.811Z,19.90
2017-08-29T21:23:41.828Z,19.80
2017-08-29T21:26:09.525Z,19.80
2017-08-29T21:28:37.183Z,19.70
2017-08-29T21:31:05.135Z,19.70
2017-08-29T21:33:33.019Z,19.60
2017-08-29T21:36:00.861Z,19.50
2017-08-29T21:38:29.144Z,19.50
2017-08-29T21:40:56.831Z,19.40
2017-08-29T21:43:24.527Z,19.30
2017-08-29T21:45:52.190Z,19.30
2017-08-29T21:48:20.228Z,19.10
2017-08-29T21:50:47.883Z,19.10
2017-08-29T21:53:15.533Z,19.10
2017-08-29T21:55:43.211Z,18.90
2017-08-29T21:58:10.865Z,18.90
2017-08-29T22:00:39.629Z,18.80
2017-08-29T22:03:07.286Z,18.70
2017-08-29T22:05:34.944Z,18.70
2017-08-29T22:08:02.621Z,18.60
2017-08-29T22:10:30.276Z,18.60
2017-08-29T22:12:58.045Z,18.60
2017-08-29T22:15:29.093Z,18.60
2017-08-29T22:18:00.197Z,18.60
2017-08-29T22:20:31.679Z,18.60
2017-08-29T22:23:02.948Z,18.60
2017-08-29T22:25:33.636Z,18.40
2017-08-29T22:28:07.674Z,18.40
2017-08-29T22:30:41.891Z,18.40
2017-08-29T22:33:23.215Z,18.30
2017-08-29T22:35:54.918Z,18.20
2017-08-29T22:38:25.312Z,18.10
2017-08-29T22:40:57.098Z,18.10
2017-08-29T22:43:31.886Z,18.10
2017-08-29T22:46:02.529Z,18.00
2017-08-29T22:48:31.886Z,18.00
2017-08-29T22:51:02.093Z,18.00
2017-08-29T22:53:32.219Z,18.00
2017-08-29T22:56:04.871Z,17.90
2017-08-29T22:58:35.552Z,17.90
2017-08-29T23:01:06.749Z,17.80
2017-08-29T23:03:37.586Z,17.80
2017-08-29T23:06:08.415Z,17.70
2017-08-29T23:08:42.870Z,17.70
2017-08-29T23:11:13.818Z,17.70
2017-08-29T23:13:42.339Z,17.60
2017-08-29T23:16:10.042Z,17.60
2017-08-29T23:18:37.706Z,17.70
2017-08-29T23:21:05.446Z,17.70
2017-08-29T23:23:33.102Z,17.60
2017-08-29T23:26:01.022Z,17.60
2017-08-29T23:28:28.666Z,17.50
2017-08-29T23:30:56.322Z,17.60
2017-08-29T23:33:24.022Z,17.50
2017-08-29T23:35:52.460Z,17.50
2017-08-29T23:38:20.298Z,17.40
2017-08-29T23:40:47.950Z,17.40
2017-08-29T23:43:16.033Z,17.40
2017-08-29T23:45:43.930Z,17.30
2017-08-29T23:48:11.587Z,17.40
2017-08-29T23:50:39.975Z,17.40
2017-08-29T23:53:07.638Z,17.30
2017-08-29T23:55:35.281Z,17.30
2017-08-29T23:58:02.979Z,17.30
