createdAt,value
2023-05-14T00:02:01.860Z,11.20
2023-05-14T00:04:48.646Z,11.20
2023-05-14T00:07:35.523Z,11.20
2023-05-14T00:10:22.781Z,11.20
2023-05-14T00:13:09.658Z,11.20
2023-05-14T00:15:56.396Z,11.20
2023-05-14T00:18:43.256Z,11.30
2023-05-14T00:21:30.028Z,11.30
2023-05-14T00:24:16.728Z,11.30
2023-05-14T00:27:03.792Z,11.30
2023-05-14T00:29:50.700Z,11.30
2023-05-14T00:32:37.480Z,11.20
2023-05-14T00:35:24.252Z,11.20
2023-05-14T00:38:16.882Z,11.30
2023-05-14T00:41:03.815Z,11.30
2023-05-14T00:43:50.521Z,11.30
2023-05-14T00:46:37.382Z,11.30
2023-05-14T00:49:24.756Z,11.30
2023-05-14T00:52:11.834Z,11.30
2023-05-14T00:54:58.890Z,11.30
2023-05-14T00:57:45.717Z,11.30
2023-05-14T01:00:32.615Z,11.30
2023-05-14T01:03:19.514Z,11.30
2023-05-14T01:06:06.313Z,11.40
2023-05-14T01:08:58.875Z,11.40
2023-05-14T01:12:03.060Z,11.40
2023-05-14T01:14:52.534Z,11.40
2023-05-14T01:17:42.502Z,11.30
2023-05-14T01:20:29.280Z,11.30
2023-05-14T01:23:15.972Z,11.30
2023-05-14T01:26:02.754Z,11.30
2023-05-14T01:28:50.858Z,11.40
2023-05-14T01:31:39.336Z,11.40
2023-05-14T01:34:27.837Z,11.40
2023-05-14T01:37:15.548Z,11.40
2023-05-14T01:40:02.659Z,11.40
2023-05-14T01:42:51.938Z,11.40
2023-05-14T01:45:38.692Z,11.40
2023-05-14T01:48:25.437Z,11.40
2023-05-14T01:51:14.688Z,11.40
2023-05-14T01:54:01.442Z,11.40
2023-05-14T01:56:48.160Z,11.40
2023-05-14T01:59:34.925Z,11.40
2023-05-14T02:02:21.642Z,11.40
2023-05-14T02:05:08.810Z,11.40
2023-05-14T02:07:55.701Z,11.40
2023-05-14T02:10:42.442Z,11.40
2023-05-14T02:13:29.105Z,11.40
2023-05-14T02:16:15.925Z,11.40
2023-05-14T02:19:02.666Z,11.40
2023-05-14T02:21:49.492Z,11.40
2023-05-14T02:24:36.244Z,11.40
2023-05-14T02:27:22.955Z,11.50
2023-05-14T02:30:10.097Z,11.50
2023-05-14T02:32:57.943Z,11.40
2023-05-14T02:35:44.687Z,11.40
2023-05-14T02:38:31.429Z,11.40
2023-05-14T02:41:18.173Z,11.40
2023-05-14T02:44:04.989Z,11.40
2023-05-14T02:46:51.780Z,11.40
2023-05-14T02:49:38.503Z,11.40
2023-05-14T02:52:25.278Z,11.50
2023-05-14T02:55:12.118Z,11.50
2023-05-14T02:57:58.862Z,11.50
2023-05-14T03:00:45.638Z,11.40
2023-05-14T03:03:33.015Z,11.50
2023-05-14T03:06:20.272Z,11.50
2023-05-14T03:09:07.570Z,11.50
2023-05-14T03:11:55.020Z,11.50
2023-05-14T03:14:41.697Z,11.50
2023-05-14T03:17:28.394Z,11.40
2023-05-14T03:20:15.123Z,11.40
2023-05-14T03:23:01.855Z,11.50
2023-05-14T03:25:48.576Z,11.50
2023-05-14T03:28:35.337Z,11.50
2023-05-14T03:31:22.151Z,11.50
2023-05-14T03:34:08.887Z,11.50
2023-05-14T03:36:55.638Z,11.50
2023-05-14T03:39:42.360Z,11.50
2023-05-14T03:42:29.034Z,11.50
2023-05-14T03:45:15.722Z,11.50
2023-05-14T03:48:02.782Z,11.60
2023-05-14T03:50:49.581Z,11.60
2023-05-14T03:53:36.674Z,11.60
2023-05-14T03:56:23.370Z,11.60
2023-05-14T03:59:10.084Z,11.60
2023-05-14T04:01:56.873Z,11.50
2023-05-14T04:04:43.654Z,11.40
2023-05-14T04:07:30.441Z,11.50
2023-05-14T04:10:17.204Z,11.50
2023-05-14T04:13:03.895Z,11.50
2023-05-14T04:15:50.753Z,11.50
2023-05-14T04:18:37.585Z,11.50
2023-05-14T04:21:24.321Z,11.50
2023-05-14T04:24:11.046Z,11.50
2023-05-14T04:26:57.733Z,11.50
2023-05-14T04:29:44.397Z,11.50
2023-05-14T04:32:31.104Z,11.60
2023-05-14T04:35:17.917Z,11.60
2023-05-14T04:38:04.745Z,11.60
2023-05-14T04:40:51.565Z,11.60
2023-05-14T04:43:38.333Z,11.60
2023-05-14T04:46:25.159Z,11.60
2023-05-14T04:49:12.211Z,11.60
2023-05-14T04:51:59.135Z,11.60
2023-05-14T04:54:45.855Z,11.60
2023-05-14T04:57:32.553Z,11.60
2023-05-14T05:00:21.793Z,11.60
2023-05-14T05:03:09.128Z,11.60
2023-05-14T05:05:55.955Z,11.60
2023-05-14T05:08:42.673Z,11.60
2023-05-14T05:11:29.347Z,11.70
2023-05-14T05:14:16.343Z,11.70
2023-05-14T05:17:03.060Z,11.70
2023-05-14T05:19:49.909Z,11.70
2023-05-14T05:22:36.790Z,11.70
2023-05-14T05:25:23.527Z,11.70
2023-05-14T05:28:10.284Z,11.70
2023-05-14T05:30:57.065Z,11.80
2023-05-14T05:33:44.006Z,11.80
2023-05-14T05:36:31.091Z,11.80
2023-05-14T05:39:17.768Z,11.80
2023-05-14T05:42:05.461Z,11.90
2023-05-14T05:44:52.183Z,11.90
2023-05-14T05:47:38.938Z,11.90
2023-05-14T05:50:26.286Z,12.00
2023-05-14T05:53:13.042Z,12.00
2023-05-14T05:55:59.841Z,12.00
2023-05-14T05:58:46.621Z,12.10
2023-05-14T06:01:33.355Z,12.10
2023-05-14T06:04:20.345Z,12.20
2023-05-14T06:07:07.050Z,12.20
2023-05-14T06:09:53.768Z,12.20
2023-05-14T06:12:40.518Z,12.20
2023-05-14T06:15:27.237Z,12.20
2023-05-14T06:18:14.528Z,12.30
2023-05-14T06:21:01.219Z,12.30
2023-05-14T06:23:47.884Z,12.40
2023-05-14T06:26:34.636Z,12.40
2023-05-14T06:29:21.376Z,12.50
2023-05-14T06:32:08.387Z,12.50
2023-05-14T06:34:55.125Z,12.60
2023-05-14T06:37:41.866Z,12.60
2023-05-14T06:40:28.735Z,12.60
2023-05-14T06:43:15.458Z,12.60
2023-05-14T06:46:02.521Z,12.60
2023-05-14T06:48:49.363Z,12.70
2023-05-14T06:51:36.159Z,12.70
2023-05-14T06:54:22.859Z,12.70
2023-05-14T06:57:09.564Z,12.70
2023-05-14T06:59:57.548Z,12.70
2023-05-14T07:02:44.536Z,12.70
2023-05-14T07:05:31.417Z,12.70
2023-05-14T07:08:18.165Z,12.70
2023-05-14T07:11:05.038Z,12.70
2023-05-14T07:13:52.059Z,12.80
2023-05-14T07:16:38.923Z,13.00
2023-05-14T07:19:28.619Z,13.20
2023-05-14T07:22:15.397Z,13.40
2023-05-14T07:25:02.883Z,13.70
2023-05-14T07:27:49.722Z,13.90
2023-05-14T07:30:36.500Z,14.20
2023-05-14T07:33:23.664Z,14.30
2023-05-14T07:36:10.467Z,14.20
2023-05-14T07:38:57.327Z,14.10
2023-05-14T07:41:44.338Z,14.00
2023-05-14T07:44:31.076Z,14.00
2023-05-14T07:47:17.888Z,14.20
2023-05-14T07:50:04.764Z,14.50
2023-05-14T07:52:51.515Z,14.80
2023-05-14T07:55:38.197Z,15.00
2023-05-14T07:58:26.761Z,15.10
2023-05-14T08:01:13.648Z,15.20
2023-05-14T08:04:00.591Z,15.30
2023-05-14T08:06:47.422Z,15.40
2023-05-14T08:09:34.332Z,15.40
2023-05-14T08:12:21.291Z,15.40
2023-05-14T08:15:08.277Z,15.30
2023-05-14T08:17:55.113Z,15.10
2023-05-14T08:20:42.090Z,14.90
2023-05-14T08:23:28.903Z,15.00
2023-05-14T08:26:15.786Z,15.00
2023-05-14T08:29:02.522Z,15.10
2023-05-14T08:31:52.035Z,15.10
2023-05-14T08:34:38.714Z,15.10
2023-05-14T08:37:26.019Z,15.00
2023-05-14T08:40:12.939Z,14.90
2023-05-14T08:43:00.736Z,14.90
2023-05-14T08:45:48.481Z,14.90
2023-05-14T08:48:36.184Z,15.10
2023-05-14T08:51:23.053Z,15.40
2023-05-14T08:54:10.580Z,15.80
2023-05-14T08:56:57.367Z,16.20
2023-05-14T08:59:44.172Z,16.60
2023-05-14T09:02:31.554Z,16.70
2023-05-14T09:05:19.010Z,16.60
2023-05-14T09:08:05.758Z,16.40
2023-05-14T09:10:52.496Z,16.30
2023-05-14T09:13:39.566Z,16.30
2023-05-14T09:16:27.116Z,16.20
2023-05-14T09:19:15.606Z,16.30
2023-05-14T09:22:08.110Z,16.40
2023-05-14T09:25:05.264Z,16.60
2023-05-14T09:27:55.327Z,17.00
2023-05-14T09:30:42.873Z,17.30
2023-05-14T09:33:29.604Z,17.60
2023-05-14T09:36:16.766Z,17.80
2023-05-14T09:39:03.983Z,17.90
2023-05-14T09:41:51.890Z,18.10
2023-05-14T09:44:39.149Z,18.40
2023-05-14T09:47:26.817Z,18.50
2023-05-14T09:50:13.834Z,18.30
2023-05-14T09:53:01.002Z,18.00
2023-05-14T09:55:47.696Z,17.80
2023-05-14T09:58:34.438Z,18.00
2023-05-14T10:01:21.936Z,18.30
2023-05-14T10:04:09.319Z,18.60
2023-05-14T10:06:56.176Z,18.80
2023-05-14T10:09:44.261Z,19.20
2023-05-14T10:12:34.402Z,19.50
2023-05-14T10:15:25.986Z,19.50
2023-05-14T10:18:16.282Z,19.30
2023-05-14T10:21:06.714Z,18.80
2023-05-14T10:23:53.419Z,18.20
2023-05-14T10:26:42.025Z,17.80
2023-05-14T10:29:32.766Z,17.80
2023-05-14T10:32:20.274Z,18.40
2023-05-14T10:35:17.684Z,19.20
2023-05-14T10:38:08.222Z,20.00
2023-05-14T10:41:10.223Z,20.60
2023-05-14T10:46:52.319Z,21.10
2023-05-14T10:49:43.276Z,21.30
2023-05-14T10:52:31.166Z,21.20
2023-05-14T10:55:17.922Z,20.80
2023-05-14T10:58:04.798Z,20.30
2023-05-14T11:00:54.509Z,20.00
2023-05-14T11:03:46.830Z,19.70
2023-05-14T11:06:34.030Z,19.70
2023-05-14T11:09:21.381Z,19.60
2023-05-14T11:12:08.472Z,19.60
2023-05-14T11:14:59.258Z,19.80
2023-05-14T11:17:47.007Z,20.10
2023-05-14T11:20:36.093Z,20.10
2023-05-14T11:23:25.079Z,20.30
2023-05-14T11:26:12.994Z,20.70
2023-05-14T11:28:59.986Z,21.20
2023-05-14T11:31:46.879Z,21.70
2023-05-14T11:34:34.859Z,21.90
2023-05-14T11:37:21.763Z,22.20
2023-05-14T11:40:12.249Z,22.30
2023-05-14T11:42:59.038Z,21.80
2023-05-14T11:45:53.070Z,21.50
2023-05-14T11:48:39.847Z,21.90
2023-05-14T11:51:26.508Z,23.90
2023-05-14T11:54:14.255Z,24.20
2023-05-14T11:57:03.205Z,24.30
2023-05-14T11:59:56.237Z,26.00
2023-05-14T12:02:42.968Z,29.30
2023-05-14T12:05:29.817Z,32.30
2023-05-14T12:08:20.102Z,31.70
2023-05-14T12:11:07.073Z,29.60
2023-05-14T12:13:53.886Z,27.30
2023-05-14T12:16:41.826Z,25.30
2023-05-14T12:19:30.379Z,23.90
2023-05-14T12:22:18.655Z,23.10
2023-05-14T12:25:10.528Z,22.60
2023-05-14T12:27:57.281Z,22.40
2023-05-14T12:30:44.070Z,23.90
2023-05-14T12:33:30.805Z,26.00
2023-05-14T12:36:21.927Z,26.80
2023-05-14T12:39:10.086Z,26.80
2023-05-14T12:41:56.828Z,25.90
2023-05-14T12:44:43.659Z,24.60
2023-05-14T12:47:30.749Z,23.40
2023-05-14T12:50:17.520Z,22.40
2023-05-14T12:53:04.566Z,21.90
2023-05-14T12:55:51.440Z,21.80
2023-05-14T12:58:38.350Z,21.80
2023-05-14T13:01:25.179Z,21.80
2023-05-14T13:04:14.890Z,22.00
2023-05-14T13:07:01.766Z,22.10
2023-05-14T13:09:48.518Z,21.80
2023-05-14T13:12:35.427Z,21.20
2023-05-14T13:15:22.683Z,20.70
2023-05-14T13:18:09.682Z,20.00
2023-05-14T13:20:56.427Z,19.60
2023-05-14T13:23:43.672Z,19.50
2023-05-14T13:26:30.451Z,19.60
2023-05-14T13:29:17.143Z,20.10
2023-05-14T13:32:04.108Z,20.70
2023-05-14T13:34:50.842Z,21.20
2023-05-14T13:37:39.446Z,21.30
2023-05-14T13:40:26.189Z,21.10
2023-05-14T13:43:12.891Z,20.70
2023-05-14T13:45:59.975Z,20.30
2023-05-14T13:48:46.710Z,19.70
2023-05-14T13:51:33.501Z,19.10
2023-05-14T13:54:20.286Z,18.50
2023-05-14T13:57:07.016Z,18.00
2023-05-14T13:59:53.724Z,17.50
2023-05-14T14:02:40.659Z,17.20
2023-05-14T14:05:28.701Z,17.10
2023-05-14T14:08:23.485Z,17.00
2023-05-14T14:11:11.295Z,17.10
2023-05-14T14:13:58.045Z,17.20
2023-05-14T14:16:44.904Z,17.40
2023-05-14T14:19:31.632Z,17.30
2023-05-14T14:22:18.733Z,17.20
2023-05-14T14:25:07.317Z,17.00
2023-05-14T14:27:54.084Z,16.80
2023-05-14T14:30:41.167Z,16.70
2023-05-14T14:33:27.963Z,16.60
2023-05-14T14:36:14.709Z,16.60
2023-05-14T14:39:01.419Z,16.70
2023-05-14T14:41:48.547Z,16.90
2023-05-14T14:44:35.288Z,17.20
2023-05-14T14:47:22.192Z,17.60
2023-05-14T14:50:09.096Z,18.00
2023-05-14T14:52:55.824Z,18.20
2023-05-14T14:55:42.615Z,18.50
2023-05-14T14:58:29.530Z,18.60
2023-05-14T15:01:16.975Z,18.70
2023-05-14T15:04:03.901Z,18.70
2023-05-14T15:06:50.653Z,18.80
2023-05-14T15:09:37.562Z,18.90
2023-05-14T15:12:24.299Z,18.90
2023-05-14T15:15:11.254Z,18.90
2023-05-14T15:17:58.010Z,18.80
2023-05-14T15:20:44.841Z,18.80
2023-05-14T15:23:31.666Z,18.80
2023-05-14T15:26:18.394Z,19.10
2023-05-14T15:29:05.730Z,19.40
2023-05-14T15:31:52.543Z,19.50
2023-05-14T15:34:39.389Z,19.30
2023-05-14T15:37:26.204Z,18.90
2023-05-14T15:40:13.338Z,18.60
2023-05-14T15:43:00.161Z,18.40
2023-05-14T15:45:46.900Z,18.40
2023-05-14T15:48:33.833Z,18.50
2023-05-14T15:51:20.642Z,18.70
2023-05-14T15:54:07.753Z,18.70
2023-05-14T15:56:54.520Z,18.60
2023-05-14T15:59:41.670Z,18.30
2023-05-14T16:02:30.529Z,18.10
2023-05-14T16:05:17.546Z,17.90
2023-05-14T16:08:04.253Z,17.70
2023-05-14T16:10:51.046Z,17.60
2023-05-14T16:13:38.451Z,17.40
2023-05-14T16:16:25.480Z,17.20
2023-05-14T16:19:12.478Z,17.00
2023-05-14T16:21:59.202Z,16.80
2023-05-14T16:24:46.156Z,16.70
2023-05-14T16:27:33.092Z,16.60
2023-05-14T16:30:19.877Z,16.50
2023-05-14T16:33:06.766Z,16.30
2023-05-14T16:35:53.549Z,16.30
2023-05-14T16:38:52.351Z,16.30
2023-05-14T16:41:47.020Z,16.30
2023-05-14T16:44:33.765Z,16.30
2023-05-14T16:47:20.640Z,16.30
2023-05-14T16:50:08.478Z,16.30
2023-05-14T16:52:55.361Z,16.30
2023-05-14T16:55:42.185Z,16.20
2023-05-14T16:58:28.900Z,16.20
2023-05-14T17:01:15.916Z,16.20
2023-05-14T17:04:02.719Z,16.10
2023-05-14T17:06:49.546Z,16.00
2023-05-14T17:09:36.716Z,15.90
2023-05-14T17:12:23.776Z,15.70
2023-05-14T17:15:10.771Z,15.60
2023-05-14T17:17:57.981Z,15.50
2023-05-14T17:20:44.767Z,15.40
2023-05-14T17:23:34.613Z,15.40
2023-05-14T17:26:21.932Z,15.30
2023-05-14T17:29:08.778Z,15.10
2023-05-14T17:31:55.670Z,15.10
2023-05-14T17:34:42.561Z,15.00
2023-05-14T17:37:29.474Z,15.00
2023-05-14T17:40:16.324Z,15.00
2023-05-14T17:43:03.085Z,14.90
2023-05-14T17:45:54.287Z,14.90
2023-05-14T17:48:41.622Z,14.80
2023-05-14T17:51:28.496Z,14.80
2023-05-14T17:54:17.603Z,14.80
2023-05-14T17:57:04.548Z,14.80
2023-05-14T17:59:51.342Z,14.80
2023-05-14T18:02:38.494Z,14.80
2023-05-14T18:05:25.475Z,14.70
2023-05-14T18:08:12.494Z,14.70
2023-05-14T18:11:00.955Z,14.60
2023-05-14T18:13:47.761Z,14.60
2023-05-14T18:16:34.539Z,14.60
2023-05-14T18:19:21.551Z,14.60
2023-05-14T18:22:08.353Z,14.50
2023-05-14T18:24:55.454Z,14.40
2023-05-14T18:27:45.527Z,14.40
2023-05-14T18:30:32.493Z,14.40
2023-05-14T18:33:19.228Z,14.30
2023-05-14T18:36:06.346Z,14.20
2023-05-14T18:38:53.141Z,14.20
2023-05-14T18:41:39.906Z,14.10
2023-05-14T18:44:26.691Z,14.10
2023-05-14T18:47:13.563Z,14.00
2023-05-14T18:50:02.094Z,14.00
2023-05-14T18:52:49.129Z,14.00
2023-05-14T18:55:37.019Z,13.90
2023-05-14T18:58:23.853Z,13.90
2023-05-14T19:01:11.202Z,13.80
2023-05-14T19:03:58.148Z,13.90
2023-05-14T19:06:44.959Z,13.80
2023-05-14T19:09:31.782Z,13.70
2023-05-14T19:12:18.494Z,13.60
2023-05-14T19:15:07.577Z,13.40
2023-05-14T19:17:54.560Z,13.30
2023-05-14T19:20:42.386Z,13.30
2023-05-14T19:23:31.112Z,13.10
2023-05-14T19:26:17.928Z,13.00
2023-05-14T19:29:04.689Z,12.90
2023-05-14T19:31:51.418Z,12.90
2023-05-14T19:34:38.261Z,12.90
2023-05-14T19:37:25.032Z,12.90
2023-05-14T19:40:11.925Z,13.10
2023-05-14T19:42:58.789Z,13.00
2023-05-14T19:45:45.930Z,12.90
2023-05-14T19:48:33.648Z,12.90
2023-05-14T19:51:20.365Z,12.90
2023-05-14T19:54:07.286Z,12.90
2023-05-14T19:56:54.801Z,12.80
2023-05-14T19:59:41.623Z,12.70
2023-05-14T20:02:29.314Z,12.60
2023-05-14T20:05:16.753Z,12.60
2023-05-14T20:08:06.582Z,12.50
2023-05-14T20:10:53.410Z,12.60
2023-05-14T20:13:40.194Z,12.60
2023-05-14T20:16:28.632Z,12.60
2023-05-14T20:19:16.397Z,12.60
2023-05-14T20:22:03.494Z,12.60
2023-05-14T20:24:50.257Z,12.60
2023-05-14T20:27:37.402Z,12.60
2023-05-14T20:30:24.555Z,12.60
2023-05-14T20:33:13.439Z,12.60
2023-05-14T20:36:00.392Z,12.60
2023-05-14T20:38:47.876Z,12.70
2023-05-14T20:41:34.550Z,12.70
2023-05-14T20:44:21.400Z,12.70
2023-05-14T20:47:08.307Z,12.60
2023-05-14T20:49:55.170Z,12.60
2023-05-14T20:52:41.982Z,12.60
2023-05-14T20:55:28.783Z,12.70
2023-05-14T20:58:15.532Z,12.70
2023-05-14T21:01:03.475Z,12.70
2023-05-14T21:03:50.361Z,12.60
2023-05-14T21:06:37.327Z,12.60
2023-05-14T21:09:24.037Z,12.50
2023-05-14T21:12:11.034Z,12.40
2023-05-14T21:14:57.819Z,12.30
2023-05-14T21:17:44.672Z,12.20
2023-05-14T21:20:31.459Z,12.00
2023-05-14T21:23:19.942Z,12.00
2023-05-14T21:26:06.727Z,11.90
2023-05-14T21:28:53.533Z,11.80
2023-05-14T21:31:41.488Z,11.80
2023-05-14T21:34:29.900Z,11.60
2023-05-14T21:37:18.612Z,11.60
2023-05-14T21:40:15.061Z,11.60
2023-05-14T21:43:01.727Z,11.60
2023-05-14T21:45:48.581Z,11.70
2023-05-14T21:48:35.374Z,11.70
2023-05-14T21:51:22.201Z,11.70
2023-05-14T21:54:11.816Z,11.80
2023-05-14T21:56:58.622Z,11.80
2023-05-14T21:59:45.322Z,11.70
2023-05-14T22:02:32.354Z,11.50
2023-05-14T22:05:19.475Z,11.40
2023-05-14T22:08:06.474Z,11.40
2023-05-14T22:10:53.578Z,11.40
2023-05-14T22:13:41.387Z,11.40
2023-05-14T22:16:28.086Z,11.50
2023-05-14T22:19:16.021Z,11.50
2023-05-14T22:22:02.848Z,11.50
2023-05-14T22:24:49.555Z,11.50
2023-05-14T22:27:38.519Z,11.50
2023-05-14T22:30:25.439Z,11.50
2023-05-14T22:33:12.329Z,11.50
2023-05-14T22:35:59.206Z,11.40
2023-05-14T22:38:47.738Z,11.40
2023-05-14T22:41:35.277Z,11.30
2023-05-14T22:44:25.419Z,11.30
2023-05-14T22:47:12.908Z,11.30
2023-05-14T22:49:59.733Z,11.30
2023-05-14T22:52:46.432Z,11.30
2023-05-14T22:55:33.314Z,11.30
2023-05-14T22:58:20.220Z,11.40
2023-05-14T23:01:06.929Z,11.40
2023-05-14T23:03:53.633Z,11.30
2023-05-14T23:06:40.932Z,11.20
2023-05-14T23:09:27.645Z,11.10
2023-05-14T23:12:14.523Z,11.00
2023-05-14T23:15:01.361Z,11.00
2023-05-14T23:17:48.251Z,11.00
2023-05-14T23:20:35.051Z,11.00
2023-05-14T23:23:21.772Z,10.90
2023-05-14T23:26:08.517Z,10.90
2023-05-14T23:28:55.331Z,10.90
2023-05-14T23:31:43.672Z,10.80
2023-05-14T23:34:30.527Z,10.80
2023-05-14T23:37:17.391Z,10.80
2023-05-14T23:40:08.023Z,10.80
2023-05-14T23:42:54.804Z,10.80
2023-05-14T23:45:41.689Z,10.80
2023-05-14T23:48:28.529Z,10.90
2023-05-14T23:51:15.321Z,10.90
2023-05-14T23:54:02.076Z,10.90
2023-05-14T23:56:48.871Z,10.80
2023-05-14T23:59:35.687Z,10.70
