createdAt,value
2018-11-23T00:01:08.513Z,0
2018-11-23T00:02:17.508Z,0
2018-11-23T00:03:26.428Z,0
2018-11-23T00:04:35.111Z,0
2018-11-23T00:05:43.793Z,0
2018-11-23T00:06:52.725Z,0
2018-11-23T00:08:01.394Z,0
2018-11-23T00:09:10.070Z,0
2018-11-23T00:10:20.091Z,0
2018-11-23T00:11:28.774Z,0
2018-11-23T00:12:37.459Z,0
2018-11-23T00:13:46.134Z,0
2018-11-23T00:14:54.815Z,0
2018-11-23T00:16:03.495Z,0
2018-11-23T00:17:12.168Z,0
2018-11-23T00:18:21.096Z,0
2018-11-23T00:19:29.777Z,0
2018-11-23T00:20:38.449Z,0
2018-11-23T00:21:47.128Z,0
2018-11-23T00:22:55.805Z,0
2018-11-23T00:24:04.481Z,0
2018-11-23T00:25:13.174Z,0
2018-11-23T00:26:21.862Z,0
2018-11-23T00:27:30.794Z,0
2018-11-23T00:28:39.461Z,0
2018-11-23T00:29:48.397Z,0
2018-11-23T00:30:57.110Z,0
2018-11-23T00:32:05.796Z,0
2018-11-23T00:33:14.972Z,0
2018-11-23T00:34:23.665Z,0
2018-11-23T00:35:32.347Z,0
2018-11-23T00:36:41.292Z,0
2018-11-23T00:37:49.962Z,0
2018-11-23T00:38:58.654Z,0
2018-11-23T00:40:07.337Z,0
2018-11-23T00:41:16.022Z,0
2018-11-23T00:42:24.952Z,0
2018-11-23T00:43:33.641Z,0
2018-11-23T00:44:42.566Z,0
2018-11-23T00:45:51.965Z,0
2018-11-23T00:47:00.907Z,0
2018-11-23T00:48:10.089Z,0
2018-11-23T00:49:19.018Z,0
2018-11-23T00:50:28.225Z,0
2018-11-23T00:51:36.894Z,0
2018-11-23T00:52:45.823Z,0
2018-11-23T00:53:54.505Z,0
2018-11-23T00:55:03.455Z,0
2018-11-23T00:56:12.130Z,0
2018-11-23T00:57:20.805Z,0
2018-11-23T00:58:29.480Z,0
2018-11-23T00:59:38.236Z,0
2018-11-23T01:00:46.903Z,0
2018-11-23T01:01:55.594Z,0
2018-11-23T01:03:04.277Z,0
2018-11-23T01:04:13.199Z,0
2018-11-23T01:05:21.886Z,0
2018-11-23T01:06:30.564Z,0
2018-11-23T01:07:39.237Z,0
2018-11-23T01:08:47.904Z,0
2018-11-23T01:09:56.582Z,0
2018-11-23T01:11:05.256Z,0
2018-11-23T01:12:13.941Z,0
2018-11-23T01:13:22.617Z,0
2018-11-23T01:14:31.297Z,0
2018-11-23T01:15:39.974Z,0
2018-11-23T01:16:48.659Z,0
2018-11-23T01:17:57.341Z,0
2018-11-23T01:19:06.018Z,0
2018-11-23T01:20:14.688Z,0
2018-11-23T01:21:23.369Z,0
2018-11-23T01:22:32.064Z,0
2018-11-23T01:23:41.008Z,0
2018-11-23T01:24:49.703Z,0
2018-11-23T01:25:58.630Z,0
2018-11-23T01:27:07.312Z,0
2018-11-23T01:28:15.989Z,0
2018-11-23T01:29:24.664Z,0
2018-11-23T01:30:33.940Z,0
2018-11-23T01:31:42.625Z,0
2018-11-23T01:32:51.304Z,0
2018-11-23T01:34:00.239Z,0
2018-11-23T01:35:08.917Z,0
2018-11-23T01:36:17.851Z,0
2018-11-23T01:37:26.817Z,0
2018-11-23T01:38:35.489Z,0
2018-11-23T01:39:44.414Z,0
2018-11-23T01:40:53.090Z,0
2018-11-23T01:42:01.823Z,0
2018-11-23T01:43:10.500Z,0
2018-11-23T01:44:19.438Z,0
2018-11-23T01:45:28.109Z,0
2018-11-23T01:46:37.047Z,0
2018-11-23T01:47:45.751Z,0
2018-11-23T01:48:54.707Z,0
2018-11-23T01:50:03.384Z,0
2018-11-23T01:51:12.074Z,0
2018-11-23T01:52:20.750Z,0
2018-11-23T01:53:29.679Z,0
2018-11-23T01:54:38.602Z,0
2018-11-23T01:55:47.286Z,0
2018-11-23T01:56:56.013Z,0
2018-11-23T01:58:04.696Z,0
2018-11-23T01:59:13.374Z,0
2018-11-23T02:00:22.050Z,0
2018-11-23T02:01:30.741Z,0
2018-11-23T02:02:39.669Z,0
2018-11-23T02:03:48.355Z,0
2018-11-23T02:04:57.025Z,0
2018-11-23T02:06:05.702Z,0
2018-11-23T02:07:14.634Z,0
2018-11-23T02:08:23.332Z,0
2018-11-23T02:09:32.253Z,0
2018-11-23T02:10:41.198Z,0
2018-11-23T02:11:50.131Z,0
2018-11-23T02:12:58.822Z,0
2018-11-23T02:14:07.500Z,0
2018-11-23T02:15:16.429Z,0
2018-11-23T02:16:25.131Z,0
2018-11-23T02:17:33.803Z,0
2018-11-23T02:18:42.490Z,0
2018-11-23T02:19:51.177Z,0
2018-11-23T02:21:00.118Z,0
2018-11-23T02:22:09.036Z,0
2018-11-23T02:23:17.731Z,0
2018-11-23T02:24:26.397Z,0
2018-11-23T02:25:35.081Z,0
2018-11-23T02:26:44.008Z,0
2018-11-23T02:27:52.951Z,0
2018-11-23T02:29:01.632Z,0
2018-11-23T02:30:11.335Z,0
2018-11-23T02:31:20.260Z,0
2018-11-23T02:32:28.939Z,0
2018-11-23T02:33:37.626Z,0
2018-11-23T02:34:46.306Z,0
2018-11-23T02:35:54.983Z,0
2018-11-23T02:37:03.925Z,0
2018-11-23T02:38:12.599Z,0
2018-11-23T02:39:21.282Z,0
2018-11-23T02:40:30.274Z,0
2018-11-23T02:41:38.943Z,0
2018-11-23T02:42:47.878Z,0
2018-11-23T02:43:56.551Z,0
2018-11-23T02:45:05.240Z,0
2018-11-23T02:46:13.919Z,0
2018-11-23T02:47:22.613Z,0
2018-11-23T02:48:31.791Z,0
2018-11-23T02:49:40.481Z,0
2018-11-23T02:50:49.665Z,0
2018-11-23T02:51:58.591Z,0
2018-11-23T02:53:07.268Z,0
2018-11-23T02:54:15.955Z,0
2018-11-23T02:55:25.167Z,0
2018-11-23T02:56:33.838Z,0
2018-11-23T02:57:42.532Z,0
2018-11-23T02:58:51.720Z,0
2018-11-23T03:00:00.403Z,0
2018-11-23T03:01:09.075Z,0
2018-11-23T03:02:17.757Z,0
2018-11-23T03:03:26.672Z,0
2018-11-23T03:04:35.623Z,0
2018-11-23T03:05:44.556Z,0
2018-11-23T03:06:53.245Z,0
2018-11-23T03:08:02.453Z,0
2018-11-23T03:09:11.139Z,0
2018-11-23T03:10:20.078Z,0
2018-11-23T03:11:28.762Z,0
2018-11-23T03:12:37.440Z,0
2018-11-23T03:13:46.106Z,0
2018-11-23T03:14:54.789Z,0
2018-11-23T03:16:03.714Z,0
2018-11-23T03:17:12.408Z,0
2018-11-23T03:18:21.086Z,0
2018-11-23T03:19:29.763Z,0
2018-11-23T03:20:38.434Z,0
2018-11-23T03:21:47.133Z,0
2018-11-23T03:22:55.800Z,0
2018-11-23T03:24:04.984Z,0
2018-11-23T03:25:13.658Z,0
2018-11-23T03:26:22.350Z,0
2018-11-23T03:27:31.024Z,0
2018-11-23T03:28:39.700Z,0
2018-11-23T03:29:48.376Z,0
2018-11-23T03:30:58.070Z,0
2018-11-23T03:32:07.802Z,0
2018-11-23T03:33:16.991Z,0
2018-11-23T03:34:25.679Z,0
2018-11-23T03:35:34.602Z,0
2018-11-23T03:36:43.546Z,0
2018-11-23T03:37:53.569Z,0
2018-11-23T03:39:02.248Z,0
2018-11-23T03:40:11.427Z,0
2018-11-23T03:41:20.120Z,0
2018-11-23T03:42:28.792Z,0
2018-11-23T03:43:37.722Z,0
2018-11-23T03:44:46.387Z,0
2018-11-23T03:45:55.323Z,0
2018-11-23T03:47:04.001Z,0
2018-11-23T03:48:12.953Z,0
2018-11-23T03:49:21.640Z,0
2018-11-23T03:50:30.310Z,0
2018-11-23T03:51:39.513Z,0
2018-11-23T03:52:48.184Z,0
2018-11-23T03:53:56.868Z,0
2018-11-23T03:55:05.809Z,0
2018-11-23T03:56:14.748Z,0
2018-11-23T03:57:23.681Z,0
2018-11-23T03:58:32.641Z,0
2018-11-23T03:59:41.571Z,0
2018-11-23T04:00:50.251Z,0
2018-11-23T04:01:59.470Z,0
2018-11-23T04:03:08.149Z,0
2018-11-23T04:04:16.820Z,0
2018-11-23T04:05:25.753Z,0
2018-11-23T04:06:34.424Z,0
2018-11-23T04:07:43.357Z,0
2018-11-23T04:08:52.041Z,0
2018-11-23T04:10:00.968Z,0
2018-11-23T04:11:09.643Z,0
2018-11-23T04:12:18.313Z,0
2018-11-23T04:13:26.991Z,0
2018-11-23T04:14:35.931Z,0
2018-11-23T04:15:44.601Z,0
2018-11-23T04:16:53.270Z,0
2018-11-23T04:18:02.223Z,0
2018-11-23T04:19:11.152Z,0
2018-11-23T04:20:20.089Z,0
2018-11-23T04:21:28.803Z,0
2018-11-23T04:22:37.730Z,0
2018-11-23T04:23:46.406Z,0
2018-11-23T04:24:55.082Z,0
2018-11-23T04:26:04.265Z,0
2018-11-23T04:27:13.199Z,0
2018-11-23T04:28:22.397Z,0
2018-11-23T04:29:31.068Z,0
2018-11-23T04:30:39.750Z,0
2018-11-23T04:31:48.680Z,0
2018-11-23T04:32:57.358Z,0
2018-11-23T04:34:06.040Z,0
2018-11-23T04:35:14.724Z,0
2018-11-23T04:36:23.433Z,0
2018-11-23T04:37:32.110Z,0
2018-11-23T04:38:40.800Z,0
2018-11-23T04:39:49.483Z,0
2018-11-23T04:40:58.158Z,0
2018-11-23T04:42:07.090Z,0
2018-11-23T04:43:16.041Z,0
2018-11-23T04:44:24.972Z,0
2018-11-23T04:45:33.896Z,0
2018-11-23T04:46:43.080Z,0
2018-11-23T04:47:51.753Z,0
2018-11-23T04:49:00.434Z,0
2018-11-23T04:50:10.492Z,0
2018-11-23T04:51:19.169Z,0
2018-11-23T04:52:27.846Z,0
2018-11-23T04:53:36.786Z,0
2018-11-23T04:54:45.713Z,0
2018-11-23T04:55:54.391Z,0
2018-11-23T04:57:03.314Z,0
2018-11-23T04:58:11.998Z,0
2018-11-23T04:59:20.670Z,0
2018-11-23T05:00:29.852Z,0
2018-11-23T05:01:38.527Z,0
2018-11-23T05:02:47.243Z,0
2018-11-23T05:03:56.174Z,0
2018-11-23T05:05:05.355Z,0
2018-11-23T05:06:14.036Z,0
2018-11-23T05:07:22.959Z,0
2018-11-23T05:08:31.632Z,0
2018-11-23T05:09:40.333Z,0
2018-11-23T05:10:49.270Z,0
2018-11-23T05:11:58.930Z,0
2018-11-23T05:13:07.619Z,0
2018-11-23T05:14:16.295Z,0
2018-11-23T05:15:25.010Z,0
2018-11-23T05:16:33.695Z,0
2018-11-23T05:17:42.622Z,0
2018-11-23T05:18:51.558Z,0
2018-11-23T05:20:00.231Z,0
2018-11-23T05:21:08.914Z,0
2018-11-23T05:22:17.836Z,0
2018-11-23T05:23:26.510Z,0
2018-11-23T05:24:35.434Z,0
2018-11-23T05:25:44.121Z,0
2018-11-23T05:26:52.792Z,0
2018-11-23T05:28:01.464Z,0
2018-11-23T05:29:10.410Z,0
2018-11-23T05:30:19.597Z,0
2018-11-23T05:31:28.266Z,0
2018-11-23T05:32:37.204Z,0
2018-11-23T05:33:46.125Z,0
2018-11-23T05:34:54.823Z,0
2018-11-23T05:36:04.278Z,0
2018-11-23T05:37:12.958Z,0
2018-11-23T05:38:21.883Z,0
2018-11-23T05:39:30.557Z,0
2018-11-23T05:40:39.259Z,0
2018-11-23T05:41:47.977Z,0
2018-11-23T05:43:04.103Z,0
2018-11-23T05:44:13.188Z,0
2018-11-23T05:45:21.877Z,0
2018-11-23T05:46:30.545Z,0
2018-11-23T05:47:39.474Z,0
2018-11-23T05:48:48.389Z,0
2018-11-23T05:49:57.330Z,0
2018-11-23T05:51:06.260Z,0
2018-11-23T05:52:14.937Z,0
2018-11-23T05:53:23.602Z,0
2018-11-23T05:54:32.293Z,0
2018-11-23T05:55:40.976Z,0
2018-11-23T05:56:49.652Z,0
2018-11-23T05:57:58.639Z,0
2018-11-23T05:59:07.557Z,0
2018-11-23T06:00:16.495Z,0
2018-11-23T06:01:25.166Z,0
2018-11-23T06:02:34.132Z,0
2018-11-23T06:03:42.871Z,0
2018-11-23T06:04:51.885Z,0
2018-11-23T06:06:00.568Z,0
2018-11-23T06:07:09.611Z,0
2018-11-23T06:08:18.530Z,0
2018-11-23T06:09:27.461Z,0
2018-11-23T06:10:36.166Z,0
2018-11-23T06:11:45.102Z,0
2018-11-23T06:12:54.045Z,0
2018-11-23T06:14:02.974Z,0
2018-11-23T06:15:11.644Z,0
2018-11-23T06:16:20.566Z,0
2018-11-23T06:17:29.507Z,0
2018-11-23T06:18:38.178Z,0
2018-11-23T06:19:46.863Z,0
2018-11-23T06:20:55.784Z,0
2018-11-23T06:22:04.722Z,0
2018-11-23T06:23:13.653Z,0
2018-11-23T06:24:22.584Z,0
2018-11-23T06:25:31.799Z,0
2018-11-23T06:26:40.739Z,0
2018-11-23T06:27:49.415Z,0
2018-11-23T06:28:58.596Z,0
2018-11-23T06:30:07.779Z,0
2018-11-23T06:31:16.724Z,0
2018-11-23T06:32:25.409Z,0
2018-11-23T06:33:34.336Z,0
2018-11-23T06:34:43.014Z,0
2018-11-23T06:35:51.687Z,0
2018-11-23T06:37:00.624Z,0
2018-11-23T06:38:09.302Z,0
2018-11-23T06:39:18.258Z,0
2018-11-23T06:40:27.185Z,0
2018-11-23T06:41:36.121Z,0
2018-11-23T06:42:50.768Z,0
2018-11-23T06:43:59.698Z,0
2018-11-23T06:45:08.401Z,0
2018-11-23T06:46:17.593Z,0
2018-11-23T06:47:26.268Z,0
2018-11-23T06:48:35.229Z,0
2018-11-23T06:49:43.902Z,0
2018-11-23T06:50:52.877Z,0
2018-11-23T06:52:01.554Z,0
2018-11-23T06:53:10.232Z,0
2018-11-23T06:54:23.339Z,0
2018-11-23T06:55:32.015Z,0
2018-11-23T06:56:40.692Z,0
2018-11-23T06:57:49.378Z,5
2018-11-23T06:58:58.578Z,5
2018-11-23T07:00:07.558Z,5
2018-11-23T07:01:16.232Z,5
2018-11-23T07:02:24.897Z,5
2018-11-23T07:03:33.587Z,5
2018-11-23T07:04:42.273Z,5
2018-11-23T07:05:51.740Z,5
2018-11-23T07:07:00.675Z,10
2018-11-23T07:08:09.606Z,10
2018-11-23T07:09:18.287Z,10
2018-11-23T07:10:26.965Z,10
2018-11-23T07:11:35.895Z,10
2018-11-23T07:12:44.574Z,10
2018-11-23T07:13:53.618Z,15
2018-11-23T07:15:02.315Z,15
2018-11-23T07:16:11.683Z,15
2018-11-23T07:17:21.162Z,15
2018-11-23T07:18:30.638Z,15
2018-11-23T07:19:39.726Z,15
2018-11-23T07:20:48.668Z,20
2018-11-23T07:21:57.598Z,20
2018-11-23T07:23:06.543Z,20
2018-11-23T07:24:15.231Z,20
2018-11-23T07:25:24.208Z,25
2018-11-23T07:26:32.877Z,25
2018-11-23T07:27:41.559Z,25
2018-11-23T07:28:50.479Z,25
2018-11-23T07:29:59.148Z,25
2018-11-23T07:31:11.124Z,30
2018-11-23T07:32:20.053Z,30
2018-11-23T07:33:28.978Z,30
2018-11-23T07:34:37.651Z,30
2018-11-23T07:35:46.330Z,35
2018-11-23T07:36:55.010Z,35
2018-11-23T07:38:03.690Z,35
2018-11-23T07:39:12.873Z,35
2018-11-23T07:40:21.810Z,40
2018-11-23T07:41:30.482Z,40
2018-11-23T07:42:39.156Z,40
2018-11-23T07:43:47.821Z,40
2018-11-23T07:44:56.504Z,45
2018-11-23T07:46:05.443Z,45
2018-11-23T07:47:14.649Z,45
2018-11-23T07:48:23.388Z,45
2018-11-23T07:49:32.311Z,50
2018-11-23T07:50:41.245Z,50
2018-11-23T07:51:49.913Z,50
2018-11-23T07:52:58.644Z,50
2018-11-23T07:54:07.575Z,50
2018-11-23T07:55:16.257Z,50
2018-11-23T07:56:25.192Z,50
2018-11-23T07:57:34.444Z,50
2018-11-23T07:58:43.368Z,55
2018-11-23T07:59:52.049Z,55
2018-11-23T08:01:02.524Z,55
2018-11-23T08:02:11.226Z,55
2018-11-23T08:03:20.162Z,55
2018-11-23T08:04:28.834Z,60
2018-11-23T08:05:37.772Z,60
2018-11-23T08:06:46.470Z,60
2018-11-23T08:07:55.668Z,60
2018-11-23T08:09:04.396Z,60
2018-11-23T08:10:13.181Z,65
2018-11-23T08:11:22.160Z,65
2018-11-23T08:12:31.114Z,65
2018-11-23T08:13:40.042Z,65
2018-11-23T08:14:48.984Z,65
2018-11-23T08:15:57.655Z,70
2018-11-23T08:17:06.344Z,70
2018-11-23T08:18:15.018Z,70
2018-11-23T08:19:23.700Z,70
2018-11-23T08:20:32.387Z,70
2018-11-23T08:21:41.574Z,75
2018-11-23T08:22:50.256Z,75
2018-11-23T08:23:58.936Z,75
2018-11-23T08:25:08.128Z,75
2018-11-23T08:26:16.793Z,75
2018-11-23T08:27:25.728Z,80
2018-11-23T08:28:34.398Z,80
2018-11-23T08:29:43.084Z,80
2018-11-23T08:30:51.753Z,80
2018-11-23T08:32:00.434Z,80
2018-11-23T08:33:09.361Z,80
2018-11-23T08:34:18.306Z,85
2018-11-23T08:35:27.235Z,75
2018-11-23T08:36:36.164Z,70
2018-11-23T08:37:45.109Z,85
2018-11-23T08:38:54.033Z,85
2018-11-23T08:40:02.713Z,85
2018-11-23T08:41:11.991Z,85
2018-11-23T08:42:20.672Z,85
2018-11-23T08:43:29.617Z,85
2018-11-23T08:44:38.286Z,85
2018-11-23T08:45:46.969Z,85
2018-11-23T08:46:55.641Z,90
2018-11-23T08:48:04.394Z,90
2018-11-23T08:49:13.061Z,90
2018-11-23T08:50:21.997Z,95
2018-11-23T08:51:30.929Z,90
2018-11-23T08:52:40.133Z,90
2018-11-23T08:53:49.051Z,90
2018-11-23T08:54:57.743Z,90
2018-11-23T08:56:06.670Z,95
2018-11-23T08:57:15.613Z,95
2018-11-23T08:58:24.538Z,95
2018-11-23T08:59:33.213Z,95
2018-11-23T09:00:41.890Z,95
2018-11-23T09:01:50.821Z,95
2018-11-23T09:02:59.765Z,95
2018-11-23T09:04:08.441Z,100
2018-11-23T09:05:17.131Z,100
2018-11-23T09:06:25.805Z,100
2018-11-23T09:07:34.753Z,100
2018-11-23T09:08:43.428Z,100
2018-11-23T09:09:52.380Z,100
2018-11-23T09:11:01.301Z,100
2018-11-23T09:12:10.066Z,105
2018-11-23T09:13:18.744Z,105
2018-11-23T09:14:27.425Z,105
2018-11-23T09:15:36.097Z,105
2018-11-23T09:16:44.786Z,105
2018-11-23T09:17:53.732Z,105
2018-11-23T09:19:02.457Z,105
2018-11-23T09:20:11.420Z,105
2018-11-23T09:21:20.346Z,105
2018-11-23T09:22:32.691Z,110
2018-11-23T09:23:41.873Z,110
2018-11-23T09:24:50.559Z,110
2018-11-23T09:25:59.231Z,110
2018-11-23T09:27:07.906Z,110
2018-11-23T09:28:16.833Z,110
2018-11-23T09:29:26.207Z,110
2018-11-23T09:30:34.878Z,110
2018-11-23T09:31:43.566Z,110
2018-11-23T09:32:52.245Z,115
2018-11-23T09:34:00.931Z,115
2018-11-23T09:35:09.911Z,115
2018-11-23T09:36:18.842Z,115
2018-11-23T09:37:27.522Z,115
2018-11-23T09:38:36.193Z,115
2018-11-23T09:39:45.148Z,115
2018-11-23T09:40:54.115Z,115
2018-11-23T09:42:03.044Z,115
2018-11-23T09:43:11.713Z,115
2018-11-23T09:44:20.398Z,115
2018-11-23T09:45:29.097Z,120
2018-11-23T09:46:38.023Z,120
2018-11-23T09:47:46.966Z,120
2018-11-23T09:48:55.906Z,120
2018-11-23T09:50:04.840Z,120
2018-11-23T09:51:13.810Z,120
2018-11-23T09:52:22.742Z,120
2018-11-23T09:53:31.673Z,120
2018-11-23T09:54:40.351Z,120
2018-11-23T09:55:49.283Z,120
2018-11-23T09:56:58.217Z,120
2018-11-23T09:58:07.416Z,120
2018-11-23T09:59:16.095Z,120
2018-11-23T10:00:24.891Z,120
2018-11-23T10:01:33.882Z,120
2018-11-23T10:02:43.067Z,120
2018-11-23T10:03:52.037Z,120
2018-11-23T10:05:00.813Z,125
2018-11-23T10:06:10.309Z,120
2018-11-23T10:07:18.983Z,120
2018-11-23T10:08:28.170Z,125
2018-11-23T10:09:36.843Z,120
2018-11-23T10:10:45.527Z,125
2018-11-23T10:11:54.459Z,130
2018-11-23T10:13:03.132Z,125
2018-11-23T10:14:11.843Z,125
2018-11-23T10:15:20.516Z,125
2018-11-23T10:16:29.196Z,125
2018-11-23T10:17:38.147Z,125
2018-11-23T10:18:46.829Z,125
2018-11-23T10:20:00.453Z,125
2018-11-23T10:21:09.417Z,125
2018-11-23T10:22:18.615Z,125
2018-11-23T10:23:27.555Z,125
2018-11-23T10:24:36.269Z,125
2018-11-23T10:25:44.965Z,125
2018-11-23T10:26:53.676Z,125
2018-11-23T10:28:02.673Z,130
2018-11-23T10:29:11.356Z,130
2018-11-23T10:30:20.036Z,130
2018-11-23T10:31:28.975Z,130
2018-11-23T10:32:37.661Z,130
2018-11-23T10:33:46.334Z,130
2018-11-23T10:34:55.019Z,130
2018-11-23T10:36:04.981Z,130
2018-11-23T10:37:13.674Z,130
2018-11-23T10:38:22.440Z,130
2018-11-23T10:39:31.124Z,130
2018-11-23T10:40:40.047Z,130
2018-11-23T10:41:48.980Z,130
2018-11-23T10:42:57.654Z,130
2018-11-23T10:44:06.345Z,130
2018-11-23T10:45:15.031Z,130
2018-11-23T10:46:23.986Z,130
2018-11-23T10:47:32.655Z,130
2018-11-23T10:48:41.343Z,130
2018-11-23T10:49:50.022Z,130
2018-11-23T10:50:59.028Z,135
2018-11-23T10:52:07.718Z,135
2018-11-23T10:53:16.954Z,135
2018-11-23T10:54:25.900Z,135
2018-11-23T10:55:34.579Z,140
2018-11-23T10:56:43.269Z,135
2018-11-23T10:57:51.940Z,135
2018-11-23T10:59:00.929Z,140
2018-11-23T11:00:09.605Z,140
2018-11-23T11:01:18.305Z,140
2018-11-23T11:02:26.975Z,140
2018-11-23T11:03:35.957Z,135
2018-11-23T11:04:44.924Z,135
2018-11-23T11:05:54.207Z,135
2018-11-23T11:07:03.177Z,135
2018-11-23T11:08:12.366Z,135
2018-11-23T11:09:21.353Z,135
2018-11-23T11:10:30.031Z,135
2018-11-23T11:11:38.972Z,135
2018-11-23T11:12:47.644Z,135
2018-11-23T11:13:56.577Z,135
2018-11-23T11:15:05.288Z,135
2018-11-23T11:16:14.239Z,135
2018-11-23T11:17:23.173Z,135
2018-11-23T11:18:31.853Z,135
2018-11-23T11:19:40.517Z,135
2018-11-23T11:20:49.453Z,135
2018-11-23T11:21:58.127Z,135
2018-11-23T11:23:07.073Z,135
2018-11-23T11:24:16.249Z,135
2018-11-23T11:25:24.972Z,135
2018-11-23T11:26:33.671Z,135
2018-11-23T11:27:42.854Z,135
2018-11-23T11:28:51.537Z,135
2018-11-23T11:30:00.248Z,135
2018-11-23T11:31:08.933Z,135
2018-11-23T11:32:18.120Z,135
2018-11-23T11:33:27.366Z,135
2018-11-23T11:34:36.292Z,135
2018-11-23T11:35:44.977Z,135
2018-11-23T11:36:53.663Z,135
2018-11-23T11:38:02.345Z,140
2018-11-23T11:39:11.024Z,140
2018-11-23T11:40:19.977Z,140
2018-11-23T11:41:28.907Z,140
2018-11-23T11:42:37.591Z,140
2018-11-23T11:43:46.524Z,145
2018-11-23T11:44:55.204Z,145
2018-11-23T11:46:04.408Z,145
2018-11-23T11:47:13.099Z,145
2018-11-23T11:48:21.782Z,140
2018-11-23T11:49:30.721Z,140
2018-11-23T11:50:39.663Z,140
2018-11-23T11:51:48.336Z,140
2018-11-23T11:52:57.021Z,140
2018-11-23T11:54:05.959Z,140
2018-11-23T11:55:14.885Z,140
2018-11-23T11:56:23.563Z,140
2018-11-23T11:57:32.249Z,140
2018-11-23T11:58:40.925Z,145
2018-11-23T11:59:49.861Z,145
2018-11-23T12:00:58.787Z,145
2018-11-23T12:02:12.441Z,145
2018-11-23T12:03:21.124Z,145
2018-11-23T12:04:30.320Z,150
2018-11-23T12:05:39.008Z,150
2018-11-23T12:06:47.934Z,150
2018-11-23T12:07:56.614Z,155
2018-11-23T12:09:05.302Z,155
2018-11-23T12:10:14.248Z,165
2018-11-23T12:11:22.918Z,160
2018-11-23T12:12:31.599Z,165
2018-11-23T12:13:40.526Z,160
2018-11-23T12:14:49.210Z,165
2018-11-23T12:15:58.137Z,160
2018-11-23T12:17:07.082Z,155
2018-11-23T12:18:15.764Z,155
2018-11-23T12:19:24.458Z,150
2018-11-23T12:20:33.137Z,150
2018-11-23T12:21:42.067Z,145
2018-11-23T12:22:50.758Z,145
2018-11-23T12:23:59.700Z,140
2018-11-23T12:25:08.383Z,140
2018-11-23T12:26:17.070Z,140
2018-11-23T12:27:25.746Z,135
2018-11-23T12:28:34.431Z,135
2018-11-23T12:29:43.117Z,135
2018-11-23T12:30:51.795Z,140
2018-11-23T12:32:00.472Z,130
2018-11-23T12:33:09.156Z,130
2018-11-23T12:34:17.834Z,130
2018-11-23T12:35:27.036Z,130
2018-11-23T12:36:35.714Z,130
2018-11-23T12:37:44.404Z,130
2018-11-23T12:38:53.081Z,130
2018-11-23T12:40:02.521Z,130
2018-11-23T12:41:11.455Z,125
2018-11-23T12:42:20.145Z,125
2018-11-23T12:43:28.835Z,125
2018-11-23T12:44:37.764Z,125
2018-11-23T12:45:46.442Z,125
2018-11-23T12:46:55.375Z,125
2018-11-23T12:48:04.593Z,120
2018-11-23T12:49:13.533Z,120
2018-11-23T12:50:22.468Z,120
2018-11-23T12:51:31.394Z,120
2018-11-23T12:52:40.334Z,120
2018-11-23T12:53:49.518Z,120
2018-11-23T12:54:58.459Z,115
2018-11-23T12:56:07.184Z,115
2018-11-23T12:57:16.138Z,115
2018-11-23T12:58:24.818Z,115
2018-11-23T12:59:33.502Z,115
2018-11-23T13:00:42.189Z,115
2018-11-23T13:01:51.368Z,115
2018-11-23T13:03:00.056Z,115
2018-11-23T13:04:09.255Z,110
2018-11-23T13:05:18.194Z,110
2018-11-23T13:06:27.214Z,110
2018-11-23T13:07:35.898Z,110
2018-11-23T13:08:44.829Z,110
2018-11-23T13:09:53.512Z,110
2018-11-23T13:11:02.442Z,110
2018-11-23T13:12:11.139Z,110
2018-11-23T13:13:19.813Z,105
2018-11-23T13:14:28.497Z,105
2018-11-23T13:15:37.182Z,105
2018-11-23T13:16:46.410Z,105
2018-11-23T13:17:55.092Z,105
2018-11-23T13:19:04.031Z,105
2018-11-23T13:20:12.714Z,105
2018-11-23T13:21:22.158Z,100
2018-11-23T13:22:31.105Z,100
2018-11-23T13:23:39.779Z,100
2018-11-23T13:24:48.464Z,105
2018-11-23T13:25:57.407Z,105
2018-11-23T13:27:06.092Z,105
2018-11-23T13:28:15.017Z,100
2018-11-23T13:29:25.179Z,100
2018-11-23T13:30:33.862Z,100
2018-11-23T13:31:42.551Z,100
2018-11-23T13:32:51.234Z,100
2018-11-23T13:34:00.166Z,100
2018-11-23T13:35:09.108Z,100
2018-11-23T13:36:17.792Z,95
2018-11-23T13:37:26.482Z,95
2018-11-23T13:38:35.150Z,95
2018-11-23T13:39:43.844Z,95
2018-11-23T13:40:52.770Z,95
2018-11-23T13:42:01.457Z,90
2018-11-23T13:43:10.381Z,90
2018-11-23T13:44:19.073Z,90
2018-11-23T13:45:28.268Z,90
2018-11-23T13:46:36.967Z,90
2018-11-23T13:47:46.141Z,90
2018-11-23T13:48:54.834Z,90
2018-11-23T13:50:03.518Z,85
2018-11-23T13:51:12.213Z,85
2018-11-23T13:52:21.147Z,85
2018-11-23T13:53:30.073Z,85
2018-11-23T13:54:39.256Z,85
2018-11-23T13:55:48.183Z,85
2018-11-23T13:56:57.133Z,80
2018-11-23T13:58:05.808Z,80
2018-11-23T13:59:14.491Z,80
2018-11-23T14:00:23.160Z,80
2018-11-23T14:01:31.851Z,80
2018-11-23T14:02:40.525Z,75
2018-11-23T14:03:49.220Z,75
2018-11-23T14:04:58.141Z,75
2018-11-23T14:06:06.829Z,75
2018-11-23T14:07:16.016Z,70
2018-11-23T14:08:24.738Z,70
2018-11-23T14:09:33.406Z,70
2018-11-23T14:10:42.094Z,70
2018-11-23T14:11:51.290Z,70
2018-11-23T14:13:00.226Z,65
2018-11-23T14:14:08.919Z,65
2018-11-23T14:15:17.594Z,65
2018-11-23T14:16:26.283Z,65
2018-11-23T14:17:35.263Z,65
2018-11-23T14:18:43.952Z,65
2018-11-23T14:19:52.627Z,65
2018-11-23T14:21:01.566Z,65
2018-11-23T14:22:10.240Z,65
2018-11-23T14:23:18.940Z,65
2018-11-23T14:24:27.619Z,65
2018-11-23T14:25:36.819Z,65
2018-11-23T14:26:45.493Z,60
2018-11-23T14:27:54.490Z,65
2018-11-23T14:29:03.178Z,65
2018-11-23T14:30:11.856Z,60
2018-11-23T14:31:20.540Z,60
2018-11-23T14:32:30.159Z,60
2018-11-23T14:33:38.844Z,60
2018-11-23T14:34:47.527Z,55
2018-11-23T14:35:56.465Z,55
2018-11-23T14:37:05.156Z,55
2018-11-23T14:38:14.099Z,55
2018-11-23T14:39:22.793Z,55
2018-11-23T14:40:31.997Z,50
2018-11-23T14:41:40.669Z,50
2018-11-23T14:42:49.352Z,50
2018-11-23T14:43:58.031Z,50
2018-11-23T14:45:06.708Z,45
2018-11-23T14:46:15.377Z,45
2018-11-23T14:47:24.575Z,45
2018-11-23T14:48:33.763Z,45
2018-11-23T14:49:42.705Z,40
2018-11-23T14:50:51.390Z,40
2018-11-23T14:52:00.329Z,40
2018-11-23T14:53:09.011Z,35
2018-11-23T14:54:17.955Z,35
2018-11-23T14:55:26.896Z,35
2018-11-23T14:56:35.820Z,35
2018-11-23T14:57:44.505Z,30
2018-11-23T14:58:53.191Z,30
2018-11-23T15:00:01.888Z,30
2018-11-23T15:01:10.827Z,25
2018-11-23T15:02:20.019Z,25
2018-11-23T15:03:28.951Z,25
2018-11-23T15:04:37.631Z,25
2018-11-23T15:05:46.313Z,25
2018-11-23T15:06:54.990Z,20
2018-11-23T15:08:03.669Z,20
2018-11-23T15:09:12.603Z,20
2018-11-23T15:10:21.296Z,20
2018-11-23T15:11:29.990Z,20
2018-11-23T15:12:38.688Z,15
2018-11-23T15:13:47.616Z,15
2018-11-23T15:14:56.302Z,15
2018-11-23T15:16:04.981Z,15
2018-11-23T15:17:13.668Z,10
2018-11-23T15:18:22.595Z,10
2018-11-23T15:19:31.285Z,10
2018-11-23T15:20:40.480Z,10
2018-11-23T15:21:49.406Z,10
2018-11-23T15:22:58.080Z,10
2018-11-23T15:24:09.530Z,5
2018-11-23T15:25:18.208Z,5
2018-11-23T15:26:27.150Z,5
2018-11-23T15:27:35.866Z,5
2018-11-23T15:28:44.794Z,5
2018-11-23T15:29:53.470Z,5
2018-11-23T15:31:02.172Z,5
2018-11-23T15:32:10.863Z,5
2018-11-23T15:33:19.582Z,0
2018-11-23T15:34:28.265Z,0
2018-11-23T15:35:36.942Z,0
2018-11-23T15:36:45.884Z,0
2018-11-23T15:37:54.566Z,0
2018-11-23T15:39:03.249Z,0
2018-11-23T15:40:11.968Z,0
2018-11-23T15:41:20.915Z,0
2018-11-23T15:42:29.595Z,0
2018-11-23T15:43:38.289Z,0
2018-11-23T15:44:46.964Z,0
2018-11-23T15:45:56.150Z,0
2018-11-23T15:47:04.839Z,0
2018-11-23T15:48:13.509Z,0
2018-11-23T15:49:22.188Z,0
2018-11-23T15:50:30.866Z,0
2018-11-23T15:51:39.552Z,0
2018-11-23T15:52:48.225Z,0
2018-11-23T15:53:57.158Z,0
2018-11-23T15:55:05.828Z,0
2018-11-23T15:56:14.776Z,0
2018-11-23T15:57:23.706Z,0
2018-11-23T15:58:32.400Z,0
2018-11-23T15:59:41.085Z,0
2018-11-23T16:00:49.790Z,0
2018-11-23T16:01:58.483Z,0
2018-11-23T16:03:07.433Z,0
2018-11-23T16:04:16.123Z,0
2018-11-23T16:05:26.054Z,0
2018-11-23T16:06:35.696Z,0
2018-11-23T16:07:44.647Z,0
2018-11-23T16:08:53.594Z,0
2018-11-23T16:10:02.558Z,0
2018-11-23T16:11:11.241Z,0
2018-11-23T16:12:19.913Z,0
2018-11-23T16:13:28.604Z,0
2018-11-23T16:14:37.525Z,0
2018-11-23T16:15:46.461Z,0
2018-11-23T16:16:55.132Z,0
2018-11-23T16:18:03.815Z,0
2018-11-23T16:19:12.499Z,0
2018-11-23T16:20:21.175Z,0
2018-11-23T16:21:29.879Z,0
2018-11-23T16:22:38.551Z,0
2018-11-23T16:23:47.498Z,0
2018-11-23T16:24:56.421Z,0
2018-11-23T16:26:05.621Z,0
2018-11-23T16:27:14.293Z,0
2018-11-23T16:28:22.972Z,0
2018-11-23T16:29:31.655Z,0
2018-11-23T16:30:40.335Z,0