createdAt,value
2019-02-17T06:47:40.971Z,140.00
2019-02-17T06:48:40.952Z,152.00
2019-02-17T06:49:40.928Z,168.00
2019-02-17T06:50:40.935Z,180.00
2019-02-17T06:51:40.909Z,192.00
2019-02-17T06:52:40.897Z,200.00
2019-02-17T06:53:40.901Z,220.00
2019-02-17T06:54:40.883Z,232.00
2019-02-17T06:55:40.884Z,248.00
2019-02-17T06:56:40.866Z,264.00
2019-02-17T06:57:40.844Z,280.00
2019-02-17T06:58:40.832Z,296.00
2019-02-17T06:59:40.826Z,312.00
2019-02-17T07:00:40.845Z,332.00
2019-02-17T07:01:40.801Z,352.00
2019-02-17T07:02:40.791Z,372.00
2019-02-17T07:03:40.839Z,388.00
2019-02-17T07:04:40.786Z,400.00
2019-02-17T07:05:40.779Z,416.00
2019-02-17T07:06:40.781Z,436.00
2019-02-17T07:07:40.738Z,460.00
2019-02-17T07:08:40.736Z,480.00
2019-02-17T07:09:40.716Z,504.00
2019-02-17T07:10:40.708Z,532.00
2019-02-17T07:11:40.721Z,564.00
2019-02-17T07:12:42.626Z,596.00
2019-02-17T07:13:40.672Z,636.00
2019-02-17T07:14:40.668Z,664.00
2019-02-17T07:15:40.652Z,692.00
2019-02-17T07:16:40.658Z,724.00
2019-02-17T07:17:40.632Z,768.00
2019-02-17T07:18:40.619Z,800.00
2019-02-17T07:19:40.611Z,840.00
2019-02-17T07:20:40.598Z,872.00
2019-02-17T07:21:40.616Z,904.00
2019-02-17T07:22:40.576Z,924.00
2019-02-17T07:23:40.574Z,940.00
2019-02-17T07:24:40.557Z,956.00
2019-02-17T07:25:40.557Z,988.00
2019-02-17T07:26:40.556Z,1016.00
2019-02-17T07:27:40.526Z,1040.00
2019-02-17T07:28:40.524Z,1060.00
2019-02-17T07:29:40.510Z,1100.00
2019-02-17T07:30:40.507Z,1128.00
2019-02-17T07:31:40.545Z,1160.00
2019-02-17T07:32:40.476Z,1204.00
2019-02-17T07:33:40.466Z,1240.00
2019-02-17T07:34:40.456Z,1272.00
2019-02-17T07:35:40.447Z,1304.00
2019-02-17T07:36:40.452Z,1328.00
2019-02-17T07:38:34.385Z,1424.00
2019-02-17T07:39:34.371Z,1472.00
2019-02-17T07:40:34.365Z,1520.00
2019-02-17T07:41:34.389Z,1568.00
2019-02-17T07:42:34.357Z,1592.00
2019-02-17T07:43:34.331Z,1636.00
2019-02-17T07:44:34.321Z,1700.00
2019-02-17T07:45:34.309Z,1748.00
2019-02-17T07:46:34.304Z,1788.00
2019-02-17T07:47:34.306Z,1832.00
2019-02-17T07:48:34.280Z,1884.00
2019-02-17T07:49:34.302Z,1924.00
2019-02-17T07:50:34.256Z,1976.00
2019-02-17T07:51:34.254Z,2064.00
2019-02-17T07:52:34.437Z,2088.00
2019-02-17T07:53:34.225Z,2140.00
2019-02-17T07:54:34.214Z,2216.00
2019-02-17T07:55:34.202Z,2256.00
2019-02-17T07:56:34.198Z,2288.00
2019-02-17T07:57:34.210Z,2328.00
2019-02-17T07:58:34.174Z,2368.00
2019-02-17T07:59:34.168Z,2432.00
2019-02-17T08:00:34.151Z,2472.00
2019-02-17T08:01:34.138Z,2488.00
2019-02-17T08:02:34.160Z,2504.00
2019-02-17T08:03:34.119Z,2552.00
2019-02-17T08:04:34.138Z,2652.00
2019-02-17T08:05:34.113Z,2784.00
2019-02-17T08:06:34.105Z,2860.00
2019-02-17T08:07:34.100Z,2936.00
2019-02-17T08:08:34.081Z,2968.00
2019-02-17T08:09:34.056Z,2864.00
2019-02-17T08:10:34.045Z,2896.00
2019-02-17T08:11:34.034Z,3040.00
2019-02-17T08:12:34.043Z,3244.00
2019-02-17T08:13:34.014Z,3452.00
2019-02-17T08:14:34.006Z,3476.00
2019-02-17T08:15:34.002Z,3504.00
2019-02-17T08:16:33.995Z,3784.00
2019-02-17T08:17:33.997Z,3996.00
2019-02-17T08:18:33.963Z,4052.00
2019-02-17T08:19:33.956Z,4204.00
2019-02-17T08:20:36.386Z,4328.00
2019-02-17T08:21:33.938Z,4184.00
2019-02-17T08:22:33.966Z,4280.00
2019-02-17T08:23:33.914Z,4272.00
2019-02-17T08:24:33.902Z,4248.00
2019-02-17T08:25:33.899Z,4076.00
2019-02-17T08:26:33.880Z,4068.00
2019-02-17T08:27:33.871Z,4388.00
2019-02-17T08:28:33.898Z,4608.00
2019-02-17T08:29:33.849Z,4624.00
2019-02-17T08:30:33.840Z,4612.00
2019-02-17T08:31:33.834Z,4692.00
2019-02-17T08:32:33.824Z,4596.00
2019-02-17T08:33:33.831Z,4784.00
2019-02-17T08:34:33.806Z,4892.00
2019-02-17T08:35:33.816Z,4692.00
2019-02-17T08:36:33.779Z,4652.00
2019-02-17T08:37:33.773Z,4600.00
2019-02-17T08:38:33.779Z,4428.00
2019-02-17T08:39:33.749Z,4336.00
2019-02-17T08:40:33.741Z,5060.00
2019-02-17T08:41:33.726Z,5300.00
2019-02-17T08:42:33.732Z,5272.00
2019-02-17T08:43:33.729Z,5436.00
2019-02-17T08:44:33.695Z,5500.00
2019-02-17T08:45:33.687Z,5540.00
2019-02-17T08:46:33.673Z,5676.00
2019-02-17T08:47:33.662Z,5724.00
2019-02-17T08:48:33.671Z,5748.00
2019-02-17T08:49:33.661Z,5868.00
2019-02-17T08:50:33.629Z,5912.00
2019-02-17T08:51:33.620Z,6080.00
2019-02-17T08:52:33.606Z,6124.00
2019-02-17T08:53:33.614Z,6124.00
2019-02-17T08:54:33.586Z,6156.00
2019-02-17T08:55:33.645Z,6172.00
2019-02-17T08:56:33.567Z,6220.00
2019-02-17T08:57:33.559Z,5792.00
2019-02-17T08:58:33.573Z,5952.00
2019-02-17T08:59:33.532Z,6320.00
2019-02-17T09:00:33.520Z,6604.00
2019-02-17T09:01:33.513Z,6748.00
2019-02-17T09:02:33.500Z,6680.00
2019-02-17T09:03:33.516Z,6416.00
2019-02-17T09:04:33.480Z,6136.00
2019-02-17T09:05:43.644Z,6312.00
2019-02-17T09:06:34.467Z,6388.00
2019-02-17T09:07:33.455Z,6344.00
2019-02-17T09:08:33.464Z,6372.00
2019-02-17T09:09:33.435Z,6108.00
2019-02-17T09:10:33.417Z,6328.00
2019-02-17T09:11:33.408Z,6288.00
2019-02-17T09:12:33.392Z,6520.00
2019-02-17T09:13:33.413Z,6684.00
2019-02-17T09:14:33.377Z,6840.00
2019-02-17T09:15:33.365Z,6812.00
2019-02-17T09:16:33.349Z,6880.00
2019-02-17T09:17:33.335Z,6872.00
2019-02-17T09:18:33.337Z,6972.00
2019-02-17T09:19:33.330Z,7184.00
2019-02-17T09:20:33.305Z,7336.00
2019-02-17T09:21:33.292Z,7196.00
2019-02-17T09:22:33.282Z,7200.00
2019-02-17T09:23:33.271Z,7576.00
2019-02-17T09:24:33.284Z,7756.00
2019-02-17T09:25:33.249Z,8016.00
2019-02-17T09:26:33.238Z,8116.00
2019-02-17T09:27:33.225Z,8316.00
2019-02-17T09:28:33.219Z,8524.00
2019-02-17T09:29:33.224Z,8832.00
2019-02-17T09:30:33.207Z,8732.00
2019-02-17T09:31:33.180Z,8932.00
2019-02-17T09:32:33.170Z,9276.00
2019-02-17T09:33:33.159Z,9516.00
2019-02-17T09:34:33.166Z,9568.00
2019-02-17T09:35:33.137Z,10100.00
2019-02-17T09:36:33.138Z,10660.00
2019-02-17T09:37:33.117Z,10752.00
2019-02-17T09:38:33.113Z,11004.00
2019-02-17T09:39:33.116Z,11144.00
2019-02-17T09:40:33.086Z,11348.00
2019-02-17T09:41:33.073Z,11720.00
2019-02-17T09:42:33.079Z,11832.00
2019-02-17T09:43:33.054Z,11964.00
2019-02-17T09:44:33.100Z,12256.00
2019-02-17T09:45:33.033Z,12200.00
2019-02-17T09:46:33.072Z,12080.00
2019-02-17T09:47:33.011Z,13508.00
2019-02-17T09:48:33.010Z,13652.00
2019-02-17T09:49:33.008Z,18048.00
2019-02-17T09:50:32.977Z,21088.00
2019-02-17T09:51:32.968Z,20960.00
2019-02-17T09:52:32.959Z,18176.00
2019-02-17T09:53:32.943Z,17312.00
2019-02-17T09:54:32.958Z,16992.00
2019-02-17T09:55:32.924Z,18464.00
2019-02-17T09:56:32.911Z,18816.00
2019-02-17T09:57:32.904Z,20224.00
2019-02-17T09:58:32.894Z,18624.00
2019-02-17T09:59:32.901Z,20224.00
2019-02-17T10:00:32.885Z,21728.00
2019-02-17T10:01:32.858Z,18656.00
2019-02-17T10:02:32.847Z,20064.00
2019-02-17T10:03:32.836Z,24864.00
2019-02-17T10:04:32.844Z,25536.00
2019-02-17T10:05:32.820Z,26464.00
2019-02-17T10:06:32.819Z,26240.00
2019-02-17T10:07:32.796Z,23392.00
2019-02-17T10:08:32.785Z,17792.00
2019-02-17T10:09:32.799Z,15616.00
2019-02-17T10:10:32.766Z,14752.00
2019-02-17T10:11:32.755Z,17280.00
2019-02-17T10:12:32.745Z,20352.00
2019-02-17T10:13:32.752Z,23584.00
2019-02-17T10:14:32.718Z,24960.00
2019-02-17T10:15:32.728Z,20768.00
2019-02-17T10:16:32.701Z,16192.00
2019-02-17T10:17:32.688Z,13632.00
2019-02-17T10:18:32.675Z,13656.00
2019-02-17T10:19:32.663Z,13920.00
2019-02-17T10:20:32.681Z,16992.00
2019-02-17T10:21:32.647Z,24000.00
2019-02-17T10:22:32.629Z,27584.00
2019-02-17T10:23:32.630Z,27072.00
2019-02-17T10:24:32.608Z,27072.00
2019-02-17T10:25:32.639Z,28256.00
2019-02-17T10:26:32.612Z,27776.00
2019-02-17T10:27:32.581Z,28736.00
2019-02-17T10:28:41.842Z,29120.00
2019-02-17T10:29:33.553Z,31488.00
2019-02-17T10:30:32.562Z,31744.00
2019-02-17T10:31:32.541Z,31040.00
2019-02-17T10:32:38.377Z,30208.00
2019-02-17T10:33:33.512Z,26464.00
2019-02-17T10:34:32.505Z,25440.00
2019-02-17T10:35:32.514Z,26848.00
2019-02-17T10:36:32.480Z,25184.00
2019-02-17T10:37:32.493Z,24704.00
2019-02-17T10:38:32.462Z,26368.00
2019-02-17T10:39:32.453Z,27520.00
2019-02-17T10:40:32.456Z,28864.00
2019-02-17T10:41:32.431Z,24640.00
2019-02-17T10:42:32.417Z,27424.00
2019-02-17T10:43:32.413Z,30240.00
2019-02-17T10:44:32.399Z,30592.00
2019-02-17T10:45:32.411Z,29600.00
2019-02-17T10:46:32.380Z,29408.00
2019-02-17T10:47:32.365Z,28960.00
2019-02-17T10:48:32.353Z,30720.00
2019-02-17T10:49:32.355Z,29088.00
2019-02-17T10:50:32.350Z,29984.00
2019-02-17T10:51:32.322Z,35488.00
2019-02-17T10:52:32.314Z,37024.00
2019-02-17T10:53:32.300Z,37280.00
2019-02-17T10:54:32.290Z,35520.00
2019-02-17T10:55:32.295Z,36416.00
2019-02-17T10:56:32.278Z,31360.00
2019-02-17T10:57:32.257Z,22432.00
2019-02-17T10:58:32.251Z,17344.00
2019-02-17T10:59:32.236Z,18304.00
2019-02-17T11:00:32.241Z,19360.00
2019-02-17T11:01:32.216Z,29760.00
2019-02-17T11:02:32.212Z,32160.00
2019-02-17T11:03:32.196Z,37472.00
2019-02-17T11:04:32.189Z,37568.00
2019-02-17T11:05:32.192Z,37792.00
2019-02-17T11:06:32.163Z,36864.00
2019-02-17T11:07:32.153Z,32288.00
2019-02-17T11:08:32.155Z,33248.00
2019-02-17T11:09:32.132Z,37056.00
2019-02-17T11:10:32.139Z,35776.00
2019-02-17T11:11:32.110Z,28576.00
2019-02-17T11:12:32.101Z,19264.00
2019-02-17T11:13:32.094Z,14784.00
2019-02-17T11:14:32.092Z,15104.00
2019-02-17T11:15:32.087Z,14720.00
2019-02-17T11:16:32.059Z,17440.00
2019-02-17T11:17:32.049Z,31296.00
2019-02-17T11:18:32.037Z,38656.00
2019-02-17T11:19:32.027Z,36352.00
2019-02-17T11:20:32.041Z,34112.00
2019-02-17T11:21:32.016Z,34336.00
2019-02-17T11:22:31.995Z,34816.00
2019-02-17T11:23:31.985Z,37664.00
2019-02-17T11:24:31.974Z,32448.00
2019-02-17T11:25:31.987Z,22048.00
2019-02-17T11:26:31.965Z,29088.00
2019-02-17T11:27:31.942Z,33664.00
2019-02-17T11:28:31.942Z,36320.00
2019-02-17T11:29:31.922Z,35552.00
2019-02-17T11:30:31.930Z,38432.00
2019-02-17T11:31:31.902Z,36608.00
2019-02-17T11:32:32.409Z,38464.00
2019-02-17T11:33:31.881Z,38976.00
2019-02-17T11:34:31.870Z,39200.00
2019-02-17T11:35:31.892Z,39872.00
2019-02-17T11:36:31.845Z,39488.00
2019-02-17T11:37:31.833Z,39296.00
2019-02-17T11:38:31.828Z,39840.00
2019-02-17T11:39:31.813Z,40480.00
2019-02-17T11:40:31.806Z,38304.00
2019-02-17T11:41:31.810Z,39328.00
2019-02-17T11:42:31.781Z,39744.00
2019-02-17T11:43:31.770Z,38720.00
2019-02-17T11:44:32.058Z,34240.00
2019-02-17T11:45:31.767Z,21664.00
2019-02-17T11:46:31.742Z,17760.00
2019-02-17T11:47:31.729Z,16640.00
2019-02-17T11:48:31.717Z,14752.00
2019-02-17T11:49:31.709Z,12236.00
2019-02-17T11:50:31.725Z,11180.00
2019-02-17T11:51:31.688Z,9592.00
2019-02-17T11:52:31.677Z,8380.00
2019-02-17T11:53:31.665Z,7224.00
2019-02-17T11:54:31.655Z,7108.00
2019-02-17T11:55:31.660Z,7848.00
2019-02-17T11:56:31.648Z,10924.00
2019-02-17T11:57:31.623Z,15680.00
2019-02-17T11:58:31.612Z,19168.00
2019-02-17T11:59:31.604Z,20448.00
2019-02-17T12:00:31.614Z,22496.00
2019-02-17T12:01:31.581Z,21984.00
2019-02-17T12:02:31.581Z,27616.00
2019-02-17T12:03:31.563Z,35584.00
2019-02-17T12:04:31.554Z,39424.00
2019-02-17T12:05:31.555Z,41216.00
2019-02-17T12:06:31.529Z,41088.00
2019-02-17T12:07:31.523Z,40384.00
2019-02-17T12:08:31.518Z,39744.00
2019-02-17T12:09:31.546Z,39968.00
2019-02-17T12:10:31.514Z,39104.00
2019-02-17T12:11:31.479Z,40160.00
2019-02-17T12:12:31.466Z,39904.00
2019-02-17T12:13:31.456Z,38400.00
2019-02-17T12:14:31.456Z,37568.00
2019-02-17T12:15:31.435Z,37376.00
2019-02-17T12:16:37.015Z,34688.00
2019-02-17T12:17:32.411Z,32416.00
2019-02-17T12:18:31.403Z,34720.00
2019-02-17T12:19:31.393Z,35200.00
2019-02-17T12:20:31.392Z,37056.00
2019-02-17T12:21:31.391Z,37472.00
2019-02-17T12:22:31.362Z,33856.00
2019-02-17T12:23:31.355Z,33344.00
2019-02-17T12:24:31.340Z,34400.00
2019-02-17T12:25:31.330Z,34496.00
2019-02-17T12:26:31.345Z,33056.00
2019-02-17T12:27:31.308Z,27232.00
2019-02-17T12:28:31.298Z,13900.00
2019-02-17T12:29:31.298Z,10836.00
2019-02-17T12:30:31.285Z,10676.00
2019-02-17T12:31:31.284Z,10668.00
2019-02-17T12:32:31.267Z,8812.00
2019-02-17T12:33:31.247Z,8168.00
2019-02-17T12:34:31.236Z,7524.00
2019-02-17T12:35:31.231Z,6124.00
2019-02-17T12:36:31.235Z,5052.00
2019-02-17T12:37:31.208Z,4568.00
2019-02-17T12:38:31.203Z,4220.00
2019-02-17T12:39:31.183Z,3884.00
2019-02-17T12:40:31.178Z,3676.00
2019-02-17T12:41:31.182Z,3440.00
2019-02-17T12:42:31.159Z,3188.00
2019-02-17T12:43:31.142Z,3164.00
2019-02-17T12:44:31.149Z,3232.00
2019-02-17T12:45:31.122Z,3160.00
2019-02-17T12:46:31.179Z,3136.00
2019-02-17T12:47:31.104Z,3168.00
2019-02-17T12:48:31.095Z,3152.00
2019-02-17T12:49:31.079Z,3156.00
2019-02-17T12:50:31.078Z,3076.00
2019-02-17T12:51:31.057Z,3060.00
2019-02-17T12:52:31.098Z,3024.00
2019-02-17T12:53:31.050Z,3004.00
2019-02-17T12:54:31.037Z,3012.00
2019-02-17T12:55:31.027Z,3020.00
2019-02-17T12:56:31.030Z,3024.00
2019-02-17T12:57:31.052Z,2992.00
2019-02-17T12:58:30.996Z,2956.00
2019-02-17T12:59:30.975Z,2920.00
2019-02-17T13:00:30.961Z,2884.00
2019-02-17T13:01:30.948Z,2840.00
2019-02-17T13:02:30.955Z,2808.00
2019-02-17T13:03:30.930Z,2768.00
2019-02-17T13:04:30.929Z,2732.00
2019-02-17T13:05:30.907Z,2696.00
2019-02-17T13:06:30.897Z,2676.00
2019-02-17T13:07:30.907Z,2644.00
2019-02-17T13:08:30.877Z,2628.00
2019-02-17T13:09:30.863Z,2616.00
2019-02-17T13:10:30.857Z,2608.00
2019-02-17T13:11:30.860Z,2592.00
2019-02-17T13:12:30.853Z,2564.00
2019-02-17T13:13:30.823Z,2528.00
2019-02-17T13:14:30.812Z,2504.00
2019-02-17T13:15:30.803Z,2480.00
2019-02-17T13:16:30.793Z,2460.00
2019-02-17T13:17:30.817Z,2452.00
2019-02-17T13:18:30.782Z,2408.00
2019-02-17T13:19:30.760Z,2376.00
2019-02-17T13:20:30.748Z,2368.00
2019-02-17T13:21:30.747Z,2348.00
2019-02-17T13:22:30.779Z,2276.00
2019-02-17T13:23:30.725Z,2260.00
2019-02-17T13:24:30.723Z,2264.00
2019-02-17T13:25:30.698Z,2256.00
2019-02-17T13:26:30.687Z,2228.00
2019-02-17T13:27:30.674Z,2196.00
2019-02-17T13:28:30.678Z,2180.00
2019-02-17T13:29:30.655Z,2172.00
2019-02-17T13:30:30.668Z,2152.00
2019-02-17T13:31:30.629Z,2124.00
2019-02-17T13:32:30.619Z,2084.00
2019-02-17T13:33:38.805Z,2044.00
2019-02-17T13:34:31.612Z,2000.00
2019-02-17T13:35:30.592Z,1984.00
2019-02-17T13:36:30.576Z,1952.00
2019-02-17T13:37:30.579Z,1936.00
2019-02-17T13:38:30.575Z,1924.00
2019-02-17T13:39:30.546Z,1916.00
2019-02-17T13:40:30.536Z,1924.00
2019-02-17T13:41:30.524Z,1932.00
2019-02-17T13:42:30.515Z,1936.00
2019-02-17T13:43:30.552Z,1916.00
2019-02-17T13:44:30.494Z,1904.00
2019-02-17T13:45:30.480Z,1888.00
2019-02-17T13:46:30.474Z,1888.00
2019-02-17T13:47:30.459Z,1900.00
2019-02-17T13:48:30.471Z,1900.00
2019-02-17T13:49:30.436Z,1896.00
2019-02-17T13:50:30.428Z,1896.00
2019-02-17T13:51:30.423Z,1872.00
2019-02-17T13:52:32.026Z,1868.00
2019-02-17T13:53:30.416Z,1852.00
2019-02-17T13:54:30.384Z,1848.00
2019-02-17T13:55:30.372Z,1824.00
2019-02-17T13:56:30.364Z,1808.00
2019-02-17T13:57:30.374Z,1804.00
2019-02-17T13:58:30.356Z,1780.00
2019-02-17T13:59:30.331Z,1748.00
2019-02-17T14:00:30.326Z,1748.00
2019-02-17T14:01:30.307Z,1748.00
2019-02-17T14:02:30.300Z,1740.00
2019-02-17T14:03:30.303Z,1736.00
2019-02-17T14:04:30.293Z,1724.00
2019-02-17T14:05:30.266Z,1712.00
2019-02-17T14:06:30.257Z,1696.00
2019-02-17T14:07:30.243Z,1688.00
2019-02-17T14:08:31.328Z,1680.00
2019-02-17T14:09:30.225Z,1664.00
2019-02-17T14:10:30.220Z,1656.00
2019-02-17T14:11:30.207Z,1648.00
2019-02-17T14:12:30.190Z,1624.00
2019-02-17T14:13:30.195Z,1612.00
2019-02-17T14:14:30.169Z,1604.00
2019-02-17T14:15:30.157Z,1592.00
2019-02-17T14:16:30.164Z,1580.00
2019-02-17T14:17:30.143Z,1560.00
2019-02-17T14:18:30.147Z,1532.00
2019-02-17T14:19:30.113Z,1516.00
2019-02-17T14:20:30.104Z,1516.00
2019-02-17T14:21:30.095Z,1500.00
2019-02-17T14:22:30.107Z,1480.00
2019-02-17T14:23:30.088Z,1468.00
2019-02-17T14:24:30.063Z,1448.00
2019-02-17T14:25:30.050Z,1424.00
2019-02-17T14:26:30.041Z,1400.00
2019-02-17T14:27:30.029Z,1384.00
2019-02-17T14:28:30.078Z,1364.00
2019-02-17T14:29:30.013Z,1340.00
2019-02-17T14:30:30.549Z,1332.00
2019-02-17T14:31:29.989Z,1324.00
2019-02-17T14:32:29.976Z,1312.00
2019-02-17T14:33:29.966Z,1300.00
2019-02-17T14:34:29.987Z,1284.00
2019-02-17T14:35:29.946Z,1268.00
2019-02-17T14:36:29.934Z,1252.00
2019-02-17T14:37:29.921Z,1228.00
2019-02-17T14:38:29.912Z,1220.00
2019-02-17T14:39:29.933Z,1216.00
2019-02-17T14:40:29.892Z,1196.00
2019-02-17T14:41:29.902Z,1176.00
2019-02-17T14:42:29.868Z,1172.00
2019-02-17T14:43:29.858Z,1172.00
2019-02-17T14:44:29.864Z,1168.00
2019-02-17T14:45:29.837Z,1160.00
2019-02-17T14:46:29.827Z,1148.00
2019-02-17T14:47:29.841Z,1140.00
2019-02-17T14:48:29.805Z,1124.00
2019-02-17T14:49:29.809Z,1112.00
2019-02-17T14:50:29.783Z,1076.00
2019-02-17T14:51:29.777Z,1052.00
2019-02-17T14:52:29.763Z,1064.00
2019-02-17T14:53:29.774Z,1068.00
2019-02-17T14:54:29.764Z,1064.00
2019-02-17T14:55:29.728Z,1060.00
2019-02-17T14:56:29.723Z,1052.00
2019-02-17T14:57:29.712Z,1048.00
2019-02-17T14:58:29.698Z,1040.00
2019-02-17T14:59:29.706Z,1036.00
2019-02-17T15:00:29.676Z,1036.00
2019-02-17T15:01:29.674Z,1028.00
2019-02-17T15:02:29.652Z,1008.00
2019-02-17T15:03:29.642Z,1004.00
2019-02-17T15:04:29.683Z,1000.00
2019-02-17T15:05:29.630Z,996.00
2019-02-17T15:06:29.621Z,996.00
2019-02-17T15:07:29.602Z,988.00
2019-02-17T15:08:29.598Z,976.00
2019-02-17T15:09:29.579Z,956.00
2019-02-17T15:10:29.589Z,940.00
2019-02-17T15:11:29.561Z,936.00
2019-02-17T15:12:29.547Z,932.00
2019-02-17T15:13:29.535Z,928.00
2019-02-17T15:14:29.547Z,920.00
2019-02-17T15:15:29.532Z,912.00
2019-02-17T15:16:29.508Z,904.00
2019-02-17T15:17:29.493Z,892.00
2019-02-17T15:18:29.485Z,880.00
2019-02-17T15:19:29.474Z,876.00
2019-02-17T15:20:29.488Z,864.00
2019-02-17T15:21:29.450Z,856.00
2019-02-17T15:22:29.451Z,852.00
2019-02-17T15:23:29.428Z,852.00
2019-02-17T15:24:29.417Z,844.00
2019-02-17T15:25:29.424Z,832.00
2019-02-17T15:26:29.408Z,824.00
2019-02-17T15:27:29.386Z,812.00
2019-02-17T15:28:29.374Z,800.00
2019-02-17T15:29:31.635Z,788.00
2019-02-17T15:30:29.370Z,780.00
2019-02-17T15:31:30.900Z,780.00
2019-02-17T15:32:29.342Z,776.00
2019-02-17T15:33:29.325Z,768.00
2019-02-17T15:34:29.311Z,760.00
2019-02-17T15:35:29.318Z,752.00
2019-02-17T15:36:29.289Z,748.00
2019-02-17T15:37:29.279Z,740.00
2019-02-17T15:38:29.280Z,736.00
2019-02-17T15:39:29.259Z,728.00
2019-02-17T15:40:29.265Z,720.00
2019-02-17T15:41:29.236Z,712.00
2019-02-17T15:42:29.226Z,704.00
2019-02-17T15:43:29.213Z,700.00
2019-02-17T15:44:29.210Z,688.00
2019-02-17T15:45:29.242Z,684.00
2019-02-17T15:46:29.184Z,672.00
2019-02-17T15:47:29.178Z,668.00
2019-02-17T15:48:29.160Z,656.00
2019-02-17T15:49:29.155Z,644.00
2019-02-17T15:50:29.140Z,632.00
2019-02-17T15:51:29.159Z,624.00
2019-02-17T15:52:30.174Z,616.00
2019-02-17T15:53:31.006Z,608.00
2019-02-17T15:54:29.097Z,600.00
2019-02-17T15:55:29.083Z,592.00
2019-02-17T15:56:29.091Z,580.00
2019-02-17T15:57:29.070Z,564.00
2019-02-17T15:58:29.074Z,556.00
2019-02-17T15:59:29.044Z,544.00
2019-02-17T16:00:29.033Z,536.00
2019-02-17T16:01:29.040Z,528.00
2019-02-17T16:02:29.010Z,520.00
2019-02-17T16:03:28.998Z,508.00
2019-02-17T16:04:29.006Z,500.00
2019-02-17T16:05:28.978Z,484.00
2019-02-17T16:06:28.989Z,480.00
2019-02-17T16:07:28.957Z,472.00
2019-02-17T16:08:28.945Z,464.00
2019-02-17T16:09:28.936Z,452.00
2019-02-17T16:10:28.942Z,448.00
2019-02-17T16:11:28.932Z,432.00
2019-02-17T16:12:28.903Z,424.00
2019-02-17T16:13:28.891Z,416.00
2019-02-17T16:14:28.881Z,404.00
2019-02-17T16:15:28.872Z,396.00
2019-02-17T16:16:28.884Z,388.00
2019-02-17T16:17:28.847Z,376.00
2019-02-17T16:18:28.839Z,368.00
2019-02-17T16:19:28.824Z,356.00
2019-02-17T16:20:28.815Z,344.00
2019-02-17T16:21:28.836Z,336.00
2019-02-17T16:22:28.805Z,320.00
2019-02-17T16:23:28.793Z,308.00
2019-02-17T16:24:28.774Z,300.00
2019-02-17T16:25:28.761Z,288.00
2019-02-17T16:26:28.753Z,276.00
2019-02-17T16:27:28.759Z,268.00
2019-02-17T16:28:28.733Z,260.00
2019-02-17T16:29:28.735Z,244.00
2019-02-17T16:30:28.708Z,236.00
2019-02-17T16:31:28.699Z,228.00
2019-02-17T16:32:28.709Z,216.00
2019-02-17T16:33:28.679Z,208.00
2019-02-17T16:34:37.792Z,196.00
2019-02-17T16:35:29.663Z,188.00
2019-02-17T16:36:28.645Z,180.00
2019-02-17T16:37:28.649Z,172.00
2019-02-17T16:38:28.621Z,164.00
2019-02-17T16:39:28.612Z,152.00
2019-02-17T16:40:28.610Z,148.00
2019-02-17T16:41:28.614Z,136.00
2019-02-17T16:42:28.604Z,128.00
2019-02-17T16:43:28.569Z,124.00
2019-02-17T16:44:28.558Z,108.00
2019-02-17T16:45:28.551Z,104.00
2019-02-17T16:46:28.548Z,96.00
2019-02-17T16:47:28.557Z,88.00
2019-02-17T16:48:28.514Z,80.00
2019-02-17T16:49:28.502Z,72.00
2019-02-17T16:50:28.493Z,60.00
2019-02-17T16:51:28.481Z,56.00
2019-02-17T16:52:28.493Z,52.00
2019-02-17T16:53:28.469Z,44.00
2019-02-17T16:54:28.453Z,40.00
2019-02-17T16:55:28.444Z,36.00
2019-02-17T16:56:28.430Z,32.00
2019-02-17T16:57:28.433Z,32.00
2019-02-17T16:58:28.408Z,28.00
2019-02-17T16:59:28.408Z,24.00
2019-02-17T17:00:28.387Z,20.00
2019-02-17T17:01:28.374Z,16.00
2019-02-17T17:02:28.390Z,12.00
2019-02-17T17:03:28.352Z,12.00
2019-02-17T17:04:28.344Z,8.00
2019-02-17T17:05:28.329Z,8.00
2019-02-17T17:06:28.323Z,8.00
2019-02-17T17:07:28.310Z,8.00
2019-02-17T17:08:28.334Z,4.00
2019-02-17T17:09:28.288Z,4.00
2019-02-17T17:10:28.281Z,4.00
2019-02-17T17:11:28.276Z,4.00
2019-02-17T17:12:28.256Z,4.00
2019-02-17T17:13:28.266Z,4.00
2019-02-17T17:14:28.238Z,4.00
2019-02-17T17:15:28.235Z,4.00
2019-02-17T17:16:28.214Z,0.00
2019-02-17T17:17:28.209Z,0.00
2019-02-17T17:18:28.212Z,0.00
2019-02-17T17:19:28.181Z,0.00
2019-02-17T17:20:28.176Z,0.00
2019-02-17T17:21:28.172Z,0.00
2019-02-17T17:22:28.152Z,0.00
2019-02-17T17:23:28.171Z,0.00
2019-02-17T17:24:28.125Z,0.00
2019-02-17T17:25:28.126Z,0.00
2019-02-17T17:26:28.109Z,0.00
2019-02-17T17:27:28.110Z,0.00
2019-02-17T17:28:28.103Z,0.00
2019-02-17T17:29:28.076Z,0.00
2019-02-17T17:30:28.086Z,0.00
2019-02-17T17:31:28.070Z,0.00
2019-02-17T17:32:28.040Z,0.00
2019-02-17T17:33:28.048Z,0.00
2019-02-17T17:34:28.022Z,0.00
2019-02-17T17:35:28.024Z,0.00
2019-02-17T17:36:27.996Z,0.00
2019-02-17T17:37:27.988Z,0.00
2019-02-17T17:38:27.992Z,0.00
2019-02-17T17:39:27.977Z,0.00
2019-02-17T17:40:27.971Z,0.00
2019-02-17T17:41:27.944Z,0.00
2019-02-17T17:42:27.933Z,0.00
2019-02-17T17:43:27.962Z,0.00
2019-02-17T17:44:27.910Z,0.00
2019-02-17T17:45:27.910Z,0.00
2019-02-17T17:46:27.932Z,0.00
2019-02-17T17:47:27.878Z,0.00
2019-02-17T17:48:27.886Z,0.00
2019-02-17T17:49:27.865Z,0.00
2019-02-17T17:50:27.850Z,0.00
2019-02-17T17:51:27.886Z,0.00
2019-02-17T17:52:27.827Z,0.00
2019-02-17T17:53:27.836Z,0.00
2019-02-17T17:54:27.803Z,0.00
2019-02-17T17:55:28.503Z,0.00
2019-02-17T17:56:27.782Z,0.00
2019-02-17T17:57:27.778Z,0.00
2019-02-17T17:58:27.785Z,0.00
2019-02-17T17:59:27.756Z,0.00
2019-02-17T18:00:27.739Z,0.00
2019-02-17T18:01:27.742Z,0.00
2019-02-17T18:02:27.721Z,0.00
2019-02-17T18:03:27.722Z,0.00
2019-02-17T18:04:27.703Z,0.00
2019-02-17T18:05:27.686Z,0.00
2019-02-17T18:06:27.678Z,0.00
2019-02-17T18:07:27.663Z,0.00
2019-02-17T18:08:27.677Z,0.00
2019-02-17T18:09:27.641Z,0.00
2019-02-17T18:10:27.643Z,0.00
2019-02-17T18:11:27.619Z,0.00
2019-02-17T18:12:27.610Z,0.00
2019-02-17T18:13:27.634Z,0.00
2019-02-17T18:14:27.596Z,0.00
2019-02-17T18:15:27.593Z,0.00
2019-02-17T18:16:27.569Z,0.00
2019-02-17T18:17:27.556Z,0.00
2019-02-17T18:18:27.543Z,0.00
2019-02-17T18:19:27.553Z,0.00
2019-02-17T18:20:27.529Z,0.00
2019-02-17T18:21:27.513Z,0.00
2019-02-17T18:22:27.503Z,0.00
2019-02-17T18:23:27.504Z,0.00
2019-02-17T18:24:27.504Z,0.00
2019-02-17T18:25:27.473Z,0.00
2019-02-17T18:26:27.471Z,0.00
2019-02-17T18:27:27.445Z,0.00
2019-02-17T18:28:27.435Z,0.00
2019-02-17T18:29:27.439Z,0.00
2019-02-17T18:30:27.435Z,0.00
2019-02-17T18:31:27.400Z,0.00
2019-02-17T18:32:27.404Z,0.00
2019-02-17T18:33:27.380Z,0.00
2019-02-17T18:34:27.392Z,0.00
2019-02-17T18:35:27.393Z,0.00
2019-02-17T18:36:27.354Z,0.00
2019-02-17T18:37:27.336Z,0.00
2019-02-17T18:38:27.332Z,0.00
2019-02-17T18:39:27.716Z,0.00
2019-02-17T18:40:27.318Z,0.00
2019-02-17T18:41:27.290Z,0.00
2019-02-17T18:42:27.280Z,0.00
2019-02-17T18:43:27.309Z,0.00
2019-02-17T18:44:27.325Z,0.00
2019-02-17T18:45:27.291Z,0.00
2019-02-17T18:46:27.265Z,0.00
2019-02-17T18:47:27.235Z,0.00
2019-02-17T18:48:27.222Z,0.00
2019-02-17T18:49:27.221Z,0.00
2019-02-17T18:50:27.190Z,0.00
2019-02-17T18:51:27.199Z,0.00
2019-02-17T18:52:27.168Z,0.00
2019-02-17T18:53:27.179Z,0.00
2019-02-17T18:54:27.162Z,0.00
2019-02-17T18:55:27.150Z,0.00
2019-02-17T18:56:27.146Z,0.00
2019-02-17T18:57:27.114Z,0.00
2019-02-17T18:58:27.107Z,0.00
2019-02-17T18:59:27.125Z,0.00
2019-02-17T19:00:27.085Z,0.00
2019-02-17T19:01:27.082Z,0.00
2019-02-17T19:02:27.067Z,0.00
2019-02-17T19:03:27.050Z,0.00
2019-02-17T19:04:27.104Z,0.00
2019-02-17T19:05:32.012Z,0.00