createdAt,value
2022-10-03T00:01:59.499Z,99815.84
2022-10-03T00:04:53.189Z,99808.56
2022-10-03T00:09:00.395Z,99805.09
2022-10-03T00:18:14.479Z,99810.72
2022-10-03T00:21:02.712Z,99811.06
2022-10-03T00:23:46.635Z,99808.81
2022-10-03T00:26:30.879Z,99805.47
2022-10-03T00:29:24.645Z,99810.97
2022-10-03T00:32:13.143Z,99807.41
2022-10-03T00:35:04.047Z,99811.66
2022-10-03T00:37:41.985Z,99800.84
2022-10-03T00:41:02.089Z,99800.66
2022-10-03T00:44:38.229Z,99800.19
2022-10-03T00:47:43.820Z,99793.66
2022-10-03T00:50:34.721Z,99789.16
2022-10-03T00:53:27.292Z,99783.66
2022-10-03T00:56:21.752Z,99789.06
2022-10-03T00:59:13.109Z,99785.34
2022-10-03T01:06:33.377Z,99779.50
2022-10-03T01:09:36.805Z,99778.91
2022-10-03T01:12:40.908Z,99774.97
2022-10-03T01:15:26.699Z,99773.97
2022-10-03T01:18:15.263Z,99773.47
2022-10-03T01:20:59.555Z,99765.28
2022-10-03T01:24:06.689Z,99763.59
2022-10-03T01:26:54.162Z,99762.72
2022-10-03T01:30:00.426Z,99763.09
2022-10-03T01:32:39.988Z,99754.69
2022-10-03T01:35:23.942Z,99747.44
2022-10-03T01:38:06.517Z,99752.13
2022-10-03T01:40:44.191Z,99748.19
2022-10-03T01:43:21.253Z,99749.78
2022-10-03T01:46:07.472Z,99751.59
2022-10-03T01:48:48.889Z,99745.56
2022-10-03T01:51:24.182Z,99749.41
2022-10-03T01:54:19.807Z,99745.91
2022-10-03T01:56:59.552Z,99747.66
2022-10-03T01:59:43.977Z,99749.53
2022-10-03T02:02:28.856Z,99745.78
2022-10-03T02:05:13.140Z,99751.31
2022-10-03T02:07:52.836Z,99731.13
2022-10-03T02:15:01.699Z,99740.88
2022-10-03T02:17:54.417Z,99740.28
2022-10-03T02:20:36.517Z,99735.50
2022-10-03T02:23:27.275Z,99734.16
2022-10-03T02:26:21.623Z,99739.13
2022-10-03T02:29:24.756Z,99734.09
2022-10-03T02:32:30.674Z,99740.22
2022-10-03T02:36:01.966Z,99731.69
2022-10-03T02:39:00.021Z,99730.28
2022-10-03T02:42:14.694Z,99724.75
2022-10-03T02:45:43.402Z,99727.22
2022-10-03T02:49:05.652Z,99727.22
2022-10-03T02:52:14.190Z,99724.34
2022-10-03T02:55:11.948Z,99718.94
2022-10-03T02:58:28.552Z,99717.09
2022-10-03T03:01:45.568Z,99717.69
2022-10-03T03:05:08.466Z,99720.50
2022-10-03T03:08:17.551Z,99710.88
2022-10-03T03:11:28.387Z,99709.78
2022-10-03T03:14:41.748Z,99718.72
2022-10-03T03:17:28.168Z,99714.91
2022-10-03T03:20:24.970Z,99709.53
2022-10-03T03:23:30.002Z,99711.53
2022-10-03T03:26:25.284Z,99702.28
2022-10-03T03:29:08.614Z,99709.31
2022-10-03T03:31:47.807Z,99698.66
2022-10-03T03:34:27.776Z,99705.38
2022-10-03T03:37:07.253Z,99700.09
2022-10-03T03:40:08.079Z,99696.44
2022-10-03T03:43:12.292Z,99686.16
2022-10-03T03:46:00.776Z,99684.81
2022-10-03T03:48:50.490Z,99689.47
2022-10-03T03:51:35.104Z,99689.00
2022-10-03T03:54:37.980Z,99684.38
2022-10-03T03:57:40.270Z,99677.88
2022-10-03T04:00:17.453Z,99682.44
2022-10-03T04:03:31.814Z,99680.25
2022-10-03T04:10:53.747Z,99667.66
2022-10-03T04:13:48.095Z,99670.09
2022-10-03T04:16:58.711Z,99669.47
2022-10-03T04:19:44.303Z,99659.91
2022-10-03T04:22:46.529Z,99659.69
2022-10-03T04:25:47.296Z,99656.47
2022-10-03T04:28:39.827Z,99656.47
2022-10-03T04:31:27.916Z,99650.38
2022-10-03T04:34:20.323Z,99655.75
2022-10-03T04:37:16.526Z,99646.72
2022-10-03T04:39:58.738Z,99641.91
2022-10-03T04:42:46.392Z,99634.94
2022-10-03T04:45:39.892Z,99633.28
2022-10-03T04:48:19.534Z,99636.19
2022-10-03T04:55:35.352Z,99636.31
2022-10-03T04:58:20.472Z,99629.28
2022-10-03T05:01:05.926Z,99629.19
2022-10-03T05:03:48.447Z,99620.88
2022-10-03T05:06:38.212Z,99624.09
2022-10-03T05:09:27.686Z,99625.56
2022-10-03T05:12:13.270Z,99624.72
2022-10-03T05:15:14.586Z,99630.84
2022-10-03T05:17:58.735Z,99629.19
2022-10-03T05:20:48.524Z,99621.53
2022-10-03T05:23:40.160Z,99623.09
2022-10-03T05:26:43.982Z,99629.69
2022-10-03T05:29:22.714Z,99616.84
2022-10-03T05:32:13.745Z,99616.84
2022-10-03T05:35:16.366Z,99610.66
2022-10-03T05:38:19.224Z,99615.75
2022-10-03T05:41:03.393Z,99614.19
2022-10-03T05:43:58.198Z,99615.94
2022-10-03T05:46:58.184Z,99618.09
2022-10-03T05:49:56.048Z,99620.00
2022-10-03T05:52:50.462Z,99618.72
2022-10-03T05:55:43.923Z,99619.00
2022-10-03T05:58:58.243Z,99621.66
2022-10-03T06:02:07.179Z,99614.81
2022-10-03T06:05:39.594Z,99628.78
2022-10-03T06:08:45.950Z,99613.47
2022-10-03T06:11:35.858Z,99623.41
2022-10-03T06:14:30.217Z,99625.03
2022-10-03T06:17:24.508Z,99619.78
2022-10-03T06:20:12.304Z,99613.31
2022-10-03T06:23:16.846Z,99608.16
2022-10-03T06:26:39.333Z,99607.06
2022-10-03T06:30:05.687Z,99590.84
2022-10-03T06:33:27.331Z,99588.84
2022-10-03T06:36:33.641Z,99597.41
2022-10-03T06:40:14.676Z,99595.50
2022-10-03T06:43:34.596Z,99589.44
2022-10-03T06:51:04.217Z,99597.19
2022-10-03T06:54:39.923Z,99596.22
2022-10-03T06:57:32.886Z,99597.34
2022-10-03T07:00:20.224Z,99602.00
2022-10-03T07:03:40.913Z,99605.13
2022-10-03T07:07:07.484Z,99578.19
2022-10-03T07:10:20.426Z,99600.50
2022-10-03T07:13:35.235Z,99594.66
2022-10-03T07:16:58.392Z,99598.19
2022-10-03T07:20:08.601Z,99599.25
2022-10-03T07:23:25.668Z,99589.66
2022-10-03T07:26:56.756Z,99601.69
2022-10-03T07:30:08.277Z,99598.34
2022-10-03T07:33:27.725Z,99595.41
2022-10-03T07:37:08.925Z,99589.84
2022-10-03T07:40:22.667Z,99610.53
2022-10-03T07:43:31.042Z,99588.56
2022-10-03T07:46:45.960Z,99595.28
2022-10-03T07:54:30.174Z,99608.19
2022-10-03T07:57:32.754Z,99598.00
2022-10-03T08:00:24.414Z,99603.91
2022-10-03T08:03:57.559Z,99606.34
2022-10-03T08:11:26.016Z,99613.22
2022-10-03T08:14:17.692Z,99603.34
2022-10-03T08:18:26.970Z,99601.56
2022-10-03T08:20:59.732Z,99605.84
2022-10-03T08:24:15.819Z,99598.47
2022-10-03T08:27:27.296Z,99606.69
2022-10-03T08:30:27.818Z,99601.25
2022-10-03T08:38:23.888Z,99604.59
2022-10-03T08:41:44.096Z,99597.91
2022-10-03T08:45:03.969Z,99605.84
2022-10-03T08:48:13.797Z,99601.13
2022-10-03T08:51:04.321Z,99605.56
2022-10-03T08:54:27.480Z,99612.94
2022-10-03T08:57:25.634Z,99605.28
2022-10-03T09:00:12.328Z,99619.31
2022-10-03T09:03:59.257Z,99606.41
2022-10-03T09:07:24.108Z,99614.97
2022-10-03T09:10:28.336Z,99615.84
2022-10-03T09:13:42.192Z,99633.38
2022-10-03T09:25:41.621Z,99628.28
2022-10-03T09:29:20.228Z,99630.44
2022-10-03T09:32:44.586Z,99642.81
2022-10-03T09:35:48.376Z,99628.63
2022-10-03T09:39:22.996Z,99628.03
2022-10-03T09:42:47.933Z,99633.88
2022-10-03T09:45:36.968Z,99635.31
2022-10-03T09:49:03.606Z,99653.91
2022-10-03T09:57:01.643Z,99662.03
2022-10-03T09:59:56.529Z,99662.13
2022-10-03T10:03:04.422Z,99683.38
2022-10-03T10:06:09.249Z,99662.22
2022-10-03T10:09:22.006Z,99663.38
2022-10-03T10:12:37.956Z,99677.44
2022-10-03T10:16:01.803Z,99676.31
2022-10-03T10:19:13.344Z,99669.66
2022-10-03T10:22:26.009Z,99674.25
2022-10-03T10:25:26.730Z,99681.13
2022-10-03T10:28:36.424Z,99695.97
2022-10-03T10:31:58.038Z,99700.34
2022-10-03T10:35:30.204Z,99707.78
2022-10-03T10:38:28.240Z,99707.50
2022-10-03T10:41:53.637Z,99715.44
2022-10-03T10:46:06.172Z,99713.63
2022-10-03T10:49:47.072Z,99727.41
2022-10-03T10:52:50.558Z,99735.31
2022-10-03T10:56:19.048Z,99745.25
2022-10-03T11:04:35.912Z,99761.69
2022-10-03T11:07:54.161Z,99770.56
2022-10-03T11:10:37.727Z,99770.22
2022-10-03T11:14:03.440Z,99786.84
2022-10-03T11:17:24.000Z,99775.19
2022-10-03T11:20:51.463Z,99782.00
2022-10-03T11:24:16.683Z,99788.63
2022-10-03T11:27:44.164Z,99794.56
2022-10-03T11:31:14.167Z,99813.75
2022-10-03T11:34:34.296Z,99816.75
2022-10-03T11:37:16.651Z,99824.38
2022-10-03T11:39:58.889Z,99836.00
2022-10-03T11:42:51.499Z,99828.41
2022-10-03T11:45:33.292Z,99838.03
2022-10-03T11:48:30.769Z,99826.41
2022-10-03T11:51:08.115Z,99841.31
2022-10-03T11:53:49.806Z,99833.53
2022-10-03T11:56:41.042Z,99845.53
2022-10-03T11:59:35.244Z,99846.59
2022-10-03T12:02:17.773Z,99845.03
2022-10-03T12:04:58.788Z,99834.38
2022-10-03T12:08:04.637Z,99836.59
2022-10-03T12:11:02.880Z,99832.88
2022-10-03T12:15:11.321Z,99844.97
2022-10-03T12:17:49.983Z,99827.28
2022-10-03T12:20:28.756Z,99847.09
2022-10-03T12:23:09.734Z,99828.13
2022-10-03T12:25:44.882Z,99840.34
2022-10-03T12:28:23.072Z,99840.75
2022-10-03T12:31:01.360Z,99831.13
2022-10-03T12:33:51.304Z,99850.94
2022-10-03T12:38:03.294Z,99858.34
2022-10-03T12:40:38.822Z,99871.81
2022-10-03T12:43:34.378Z,99878.59
2022-10-03T12:46:15.034Z,99889.72
2022-10-03T12:48:56.189Z,99895.41
2022-10-03T12:51:48.433Z,99888.56
2022-10-03T12:54:41.136Z,99880.00
2022-10-03T12:57:49.245Z,99891.38
2022-10-03T13:00:28.284Z,99893.44
2022-10-03T13:03:26.847Z,99905.91
2022-10-03T13:07:03.333Z,99900.34
2022-10-03T13:10:03.243Z,99901.66
2022-10-03T13:14:10.188Z,99906.69
2022-10-03T13:16:51.091Z,99905.25
2022-10-03T13:19:27.249Z,99913.00
2022-10-03T13:22:14.129Z,99914.00
2022-10-03T13:24:53.837Z,99915.75
2022-10-03T13:27:36.344Z,99925.16
2022-10-03T13:30:14.976Z,99929.78
2022-10-03T13:32:51.346Z,99938.28
2022-10-03T13:35:54.169Z,99935.47
2022-10-03T13:38:55.228Z,99923.22
2022-10-03T13:41:34.884Z,99932.53
2022-10-03T13:44:10.885Z,99934.13
2022-10-03T13:46:53.442Z,99938.34
2022-10-03T16:03:03.358Z,100080.56
2022-10-03T16:05:32.232Z,100087.16
2022-10-03T16:08:08.743Z,100090.09
2022-10-03T16:10:43.409Z,100097.88
2022-10-03T16:13:29.967Z,100094.59
2022-10-03T16:16:19.908Z,100100.94
2022-10-03T16:18:56.802Z,100094.78
2022-10-03T16:21:47.118Z,100111.97
2022-10-03T16:24:31.590Z,100112.72
2022-10-03T16:27:16.879Z,100106.69
2022-10-03T16:29:54.983Z,100110.88
2022-10-03T16:32:28.231Z,100104.22
2022-10-03T16:35:03.398Z,100108.59
2022-10-03T16:37:33.272Z,100117.25
2022-10-03T16:40:05.505Z,100110.63
2022-10-03T16:42:43.996Z,100125.09
2022-10-03T16:45:26.400Z,100114.88
2022-10-03T16:48:18.296Z,100116.34
2022-10-03T16:50:54.418Z,100118.28
2022-10-03T16:53:24.404Z,100123.28
2022-10-03T16:56:00.472Z,100118.22
2022-10-03T16:58:34.300Z,100124.50
2022-10-03T17:01:26.453Z,100120.06
2022-10-03T17:04:03.831Z,100125.50
2022-10-03T17:06:39.088Z,100122.44
2022-10-03T17:09:22.684Z,100124.38
2022-10-03T17:11:58.312Z,100136.13
2022-10-03T17:14:36.633Z,100120.78
2022-10-03T17:17:17.093Z,100125.66
2022-10-03T17:19:58.378Z,100125.56
2022-10-03T17:22:37.736Z,100134.69
2022-10-03T17:25:35.085Z,100130.75
2022-10-03T17:28:07.513Z,100131.88
2022-10-03T17:30:46.134Z,100135.06
2022-10-03T17:33:23.584Z,100138.16
2022-10-03T17:36:08.310Z,100130.97
2022-10-03T17:38:52.651Z,100121.22
2022-10-03T17:41:28.368Z,100127.28
2022-10-03T17:44:20.894Z,100124.84
2022-10-03T17:47:04.128Z,100144.72
2022-10-03T17:49:52.415Z,100143.72
2022-10-03T17:52:24.569Z,100131.72
2022-10-03T17:54:59.659Z,100138.28
2022-10-03T17:57:37.529Z,100144.75
2022-10-03T18:00:21.200Z,100145.72
2022-10-03T18:03:02.187Z,100158.09
2022-10-03T18:05:37.713Z,100149.19
2022-10-03T18:08:14.138Z,100159.41
2022-10-03T18:10:52.339Z,100163.19
2022-10-03T18:13:29.576Z,100167.91
2022-10-03T18:16:22.411Z,100165.94
2022-10-03T18:19:12.059Z,100165.06
2022-10-03T18:22:09.598Z,100161.06
2022-10-03T18:25:24.562Z,100169.53
2022-10-03T18:28:21.150Z,100171.31
2022-10-03T18:30:57.654Z,100168.19
2022-10-03T18:33:33.517Z,100166.53
2022-10-03T18:36:12.546Z,100163.97
2022-10-03T18:38:46.303Z,100169.31
2022-10-03T18:41:19.248Z,100171.28
2022-10-03T18:43:58.869Z,100171.25
2022-10-03T18:46:36.583Z,100173.63
2022-10-03T18:49:35.169Z,100176.09
2022-10-03T18:52:18.356Z,100173.00
2022-10-03T18:55:00.655Z,100184.31
2022-10-03T18:57:38.938Z,100178.41
2022-10-03T19:00:20.224Z,100183.97
2022-10-03T19:02:55.401Z,100178.34
2022-10-03T19:05:31.855Z,100187.19
2022-10-03T19:08:11.460Z,100185.53
2022-10-03T19:10:46.512Z,100186.19
2022-10-03T19:13:31.241Z,100191.25
2022-10-03T19:16:36.841Z,100180.38
2022-10-03T19:19:13.765Z,100187.75
2022-10-03T19:21:44.033Z,100191.38
2022-10-03T19:24:34.531Z,100188.53
2022-10-03T19:27:16.995Z,100188.31
2022-10-03T19:29:51.155Z,100191.09
2022-10-03T19:32:30.298Z,100192.38
2022-10-03T19:35:05.776Z,100195.78
2022-10-03T19:37:45.926Z,100183.53
2022-10-03T19:40:32.077Z,100187.97
2022-10-03T19:43:44.623Z,100189.13
2022-10-03T19:46:41.180Z,100199.75
2022-10-03T19:49:46.698Z,100186.78
2022-10-03T19:52:41.627Z,100193.31
2022-10-03T19:55:16.430Z,100190.47
2022-10-03T19:57:51.938Z,100186.88
2022-10-03T20:00:29.262Z,100196.97
2022-10-03T20:03:13.961Z,100187.28
2022-10-03T20:06:07.287Z,100190.03
2022-10-03T20:08:45.672Z,100190.34
2022-10-03T20:11:39.892Z,100198.97
2022-10-03T20:14:16.262Z,100186.19
2022-10-03T20:16:49.903Z,100187.06
2022-10-03T20:19:24.917Z,100191.97
2022-10-03T20:21:57.834Z,100190.06
2022-10-03T20:24:35.485Z,100186.09
2022-10-03T20:27:25.685Z,100195.41
2022-10-03T20:30:08.306Z,100193.38
2022-10-03T20:32:44.421Z,100195.56
2022-10-03T20:35:20.552Z,100194.69
2022-10-03T20:37:57.382Z,100200.47
2022-10-03T20:40:35.856Z,100194.38
2022-10-03T20:43:41.817Z,100195.00
2022-10-03T20:46:25.736Z,100191.63
2022-10-03T20:49:31.660Z,100190.84
2022-10-03T20:52:05.433Z,100190.22
2022-10-03T20:54:50.066Z,100194.31
2022-10-03T20:57:24.545Z,100190.09
2022-10-03T21:00:04.517Z,100188.56
2022-10-03T21:02:43.286Z,100192.31
2022-10-03T21:05:23.025Z,100193.38
2022-10-03T21:07:57.462Z,100192.75
2022-10-03T21:10:33.000Z,100191.84
2022-10-03T21:13:06.189Z,100193.22
2022-10-03T21:15:47.579Z,100189.13
2022-10-03T21:18:23.752Z,100182.75
2022-10-03T21:21:06.230Z,100185.91
2022-10-03T21:23:44.743Z,100191.84
2022-10-03T21:26:21.498Z,100190.69
2022-10-03T21:28:50.349Z,100196.28
2022-10-03T21:31:43.133Z,100187.38
2022-10-03T21:34:26.442Z,100195.03
2022-10-03T21:37:12.263Z,100186.84
2022-10-03T21:40:04.262Z,100188.91
2022-10-03T21:42:46.151Z,100195.09
2022-10-03T21:45:31.820Z,100198.22
2022-10-03T21:48:11.255Z,100199.03
2022-10-03T21:50:53.770Z,100191.41
2022-10-03T21:53:38.746Z,100193.88
2022-10-03T21:56:35.997Z,100189.91
2022-10-03T21:59:37.324Z,100188.53
2022-10-03T22:02:20.115Z,100194.19
2022-10-03T22:04:57.585Z,100185.00
2022-10-03T22:07:38.732Z,100191.41
2022-10-03T22:10:21.422Z,100194.44
2022-10-03T22:12:54.553Z,100190.53
2022-10-03T22:15:38.656Z,100196.84
2022-10-03T22:18:14.796Z,100191.84
2022-10-03T22:20:57.646Z,100194.84
2022-10-03T22:23:42.749Z,100189.44
2022-10-03T22:26:24.185Z,100197.47
2022-10-03T22:29:05.317Z,100192.94
2022-10-03T22:31:46.016Z,100188.53
2022-10-03T22:34:34.003Z,100187.19
2022-10-03T22:37:03.707Z,100186.19
2022-10-03T22:39:36.830Z,100192.69
2022-10-03T22:42:08.013Z,100185.09
2022-10-03T22:44:43.317Z,100182.78
2022-10-03T22:47:20.127Z,100180.88
2022-10-03T22:49:58.715Z,100175.66
2022-10-03T22:52:33.293Z,100173.66
2022-10-03T22:55:05.544Z,100180.63
2022-10-03T22:57:36.094Z,100179.16
2022-10-03T23:00:10.635Z,100177.53
2022-10-03T23:02:49.877Z,100177.69
2022-10-03T23:05:40.237Z,100183.88
2022-10-03T23:08:22.079Z,100177.69
2022-10-03T23:10:59.812Z,100168.84
2022-10-03T23:13:38.765Z,100175.88
2022-10-03T23:16:28.866Z,100176.06
2022-10-03T23:19:18.108Z,100166.03
2022-10-03T23:21:49.328Z,100168.94
2022-10-03T23:24:28.434Z,100177.47
2022-10-03T23:27:43.152Z,100172.63
2022-10-03T23:30:50.846Z,100172.16
2022-10-03T23:33:56.521Z,100171.69
2022-10-03T23:36:26.466Z,100163.09
2022-10-03T23:39:02.320Z,100169.19
2022-10-03T23:41:56.361Z,100173.72
2022-10-03T23:44:49.481Z,100171.81
2022-10-03T23:47:24.696Z,100168.56
2022-10-03T23:49:55.526Z,100174.22
2022-10-03T23:52:31.799Z,100182.25
2022-10-03T23:55:08.118Z,100179.13
2022-10-03T23:57:43.172Z,100167.16
