createdAt,value
2022-12-08T00:00:05.000Z,101.58
2022-12-08T00:05:05.000Z,101.58
2022-12-08T00:10:05.000Z,101.72
2022-12-08T00:15:05.000Z,101.77
2022-12-08T00:20:05.000Z,101.75
2022-12-08T00:25:05.000Z,101.72
2022-12-08T00:30:05.000Z,101.86
2022-12-08T00:35:05.000Z,101.89
2022-12-08T00:40:05.000Z,101.86
2022-12-08T00:45:05.000Z,101.83
2022-12-08T00:50:05.000Z,101.89
2022-12-08T00:55:05.000Z,101.83
2022-12-08T01:00:05.000Z,101.83
2022-12-08T01:05:05.000Z,101.89
2022-12-08T01:10:05.000Z,101.89
2022-12-08T01:15:05.000Z,101.97
2022-12-08T01:20:05.000Z,102.02
2022-12-08T01:25:05.000Z,102.00
2022-12-08T01:30:05.000Z,101.97
2022-12-08T01:35:05.000Z,101.94
2022-12-08T01:40:05.000Z,102.00
2022-12-08T01:45:05.000Z,102.05
2022-12-08T01:50:05.000Z,102.05
2022-12-08T01:55:05.000Z,102.02
2022-12-08T02:00:05.000Z,101.99
2022-12-08T02:05:05.000Z,101.96
2022-12-08T02:10:05.000Z,101.93
2022-12-08T02:15:05.000Z,101.96
2022-12-08T02:20:05.000Z,101.96
2022-12-08T02:25:05.000Z,101.96
2022-12-08T02:30:05.000Z,101.96
2022-12-08T02:35:05.000Z,101.90
2022-12-08T02:40:05.000Z,101.90
2022-12-08T02:45:05.000Z,101.96
2022-12-08T02:50:05.000Z,101.93
2022-12-08T02:55:05.000Z,101.90
2022-12-08T03:00:05.000Z,101.87
2022-12-08T03:05:05.000Z,101.84
2022-12-08T03:10:05.000Z,101.84
2022-12-08T03:15:05.000Z,101.99
2022-12-08T03:20:05.000Z,102.05
2022-12-08T03:25:05.000Z,101.99
2022-12-08T03:30:05.000Z,101.99
2022-12-08T03:35:05.000Z,101.93
2022-12-08T03:40:05.000Z,101.90
2022-12-08T03:45:05.000Z,101.96
2022-12-08T03:50:05.000Z,102.05
2022-12-08T03:55:05.000Z,102.02
2022-12-08T04:00:05.000Z,102.16
2022-12-08T04:05:05.000Z,102.16
2022-12-08T04:10:05.000Z,102.16
2022-12-08T04:15:05.000Z,102.16
2022-12-08T04:20:05.000Z,102.10
2022-12-08T04:25:05.000Z,102.05
2022-12-08T04:30:05.000Z,102.13
2022-12-08T04:35:05.000Z,102.13
2022-12-08T04:40:05.000Z,102.13
2022-12-08T04:45:05.000Z,102.08
2022-12-08T04:50:05.000Z,102.08
2022-12-08T04:55:05.000Z,102.05
2022-12-08T05:00:05.000Z,101.74
2022-12-08T05:05:05.000Z,101.83
2022-12-08T05:10:05.000Z,101.86
2022-12-08T05:15:05.000Z,101.93
2022-12-08T05:20:05.000Z,102.13
2022-12-08T05:25:05.000Z,102.16
2022-12-08T05:30:05.000Z,102.16
2022-12-08T05:35:05.000Z,102.16
2022-12-08T05:40:05.000Z,102.28
2022-12-08T05:45:05.000Z,102.33
2022-12-08T05:50:05.000Z,102.19
2022-12-08T05:55:05.000Z,102.47
2022-12-08T06:00:05.000Z,102.13
2022-12-08T06:05:05.000Z,102.16
2022-12-08T06:10:05.000Z,102.07
2022-12-08T06:15:05.000Z,102.07
2022-12-08T06:20:05.000Z,102.07
2022-12-08T06:25:05.000Z,102.07
2022-12-08T06:30:06.000Z,102.09
2022-12-08T06:35:05.000Z,102.12
2022-12-08T06:40:05.000Z,102.12
2022-12-08T06:45:05.000Z,102.07
2022-12-08T06:50:05.000Z,102.15
2022-12-08T06:55:05.000Z,102.24
2022-12-08T07:00:05.000Z,102.21
2022-12-08T07:05:05.000Z,102.15
2022-12-08T07:10:05.000Z,102.15
2022-12-08T07:15:05.000Z,102.04
2022-12-08T07:20:05.000Z,102.07
2022-12-08T07:25:05.000Z,102.18
2022-12-08T07:30:05.000Z,102.21
2022-12-08T07:35:05.000Z,102.21
2022-12-08T07:40:05.000Z,102.18
2022-12-08T07:45:05.000Z,102.15
2022-12-08T07:50:05.000Z,102.09
2022-12-08T07:55:05.000Z,102.15
2022-12-08T08:00:05.000Z,102.21
2022-12-08T08:05:05.000Z,102.18
2022-12-08T08:10:05.000Z,102.23
2022-12-08T08:15:05.000Z,102.26
2022-12-08T08:20:05.000Z,102.23
2022-12-08T08:25:05.000Z,102.26
2022-12-08T08:30:05.000Z,102.23
2022-12-08T08:35:05.000Z,102.20
2022-12-08T08:40:05.000Z,102.23
2022-12-08T08:45:05.000Z,102.20
2022-12-08T08:50:05.000Z,102.22
2022-12-08T08:55:05.000Z,102.19
2022-12-08T09:00:05.000Z,102.25
2022-12-08T09:05:06.000Z,102.22
2022-12-08T09:10:05.000Z,102.13
2022-12-08T09:15:05.000Z,102.15
2022-12-08T09:20:05.000Z,102.12
2022-12-08T09:25:05.000Z,102.07
2022-12-08T09:30:05.000Z,101.95
2022-12-08T09:35:05.000Z,101.91
2022-12-08T09:40:05.000Z,101.83
2022-12-08T09:45:05.000Z,101.82
2022-12-08T09:50:05.000Z,101.77
2022-12-08T09:55:05.000Z,101.70
2022-12-08T10:00:05.000Z,101.73
2022-12-08T10:05:05.000Z,101.67
2022-12-08T10:10:05.000Z,101.60
2022-12-08T10:15:05.000Z,101.51
2022-12-08T10:20:05.000Z,101.34
2022-12-08T10:25:05.000Z,101.13
2022-12-08T10:30:05.000Z,101.02
2022-12-08T10:35:05.000Z,100.81
2022-12-08T10:40:05.000Z,100.52
2022-12-08T10:45:05.000Z,100.49
2022-12-08T10:50:05.000Z,100.32
2022-12-08T10:55:05.000Z,100.25
2022-12-08T11:00:05.000Z,100.10
2022-12-08T11:05:05.000Z,100.02
2022-12-08T11:10:05.000Z,99.81
2022-12-08T11:15:05.000Z,99.59
2022-12-08T11:20:05.000Z,99.38
2022-12-08T11:25:05.000Z,99.45
2022-12-08T11:30:05.000Z,99.48
2022-12-08T11:35:05.000Z,99.65
2022-12-08T11:40:05.000Z,99.68
2022-12-08T11:45:05.000Z,99.85
2022-12-08T11:50:05.000Z,99.42
2022-12-08T11:55:05.000Z,98.74
2022-12-08T12:00:05.000Z,98.42
2022-12-08T12:05:05.000Z,97.87
2022-12-08T12:10:05.000Z,97.42
2022-12-08T12:15:05.000Z,97.04
2022-12-08T12:20:05.000Z,96.20
2022-12-08T12:25:05.000Z,95.47
2022-12-08T12:30:05.000Z,94.27
2022-12-08T12:35:05.000Z,94.42
2022-12-08T12:40:05.000Z,94.43
2022-12-08T12:45:05.000Z,93.79
2022-12-08T12:50:05.000Z,93.52
2022-12-08T12:55:05.000Z,93.18
2022-12-08T13:00:05.000Z,92.72
2022-12-08T13:05:05.000Z,91.82
2022-12-08T13:10:05.000Z,91.64
2022-12-08T13:15:05.000Z,91.34
2022-12-08T13:20:05.000Z,91.72
2022-12-08T13:25:05.000Z,90.76
2022-12-08T13:30:05.000Z,90.81
2022-12-08T13:35:05.000Z,90.55
2022-12-08T13:40:05.000Z,90.30
2022-12-08T13:45:06.000Z,90.92
2022-12-08T13:50:05.000Z,91.63
2022-12-08T13:55:05.000Z,92.18
2022-12-08T14:00:05.000Z,92.43
2022-12-08T14:05:05.000Z,93.28
2022-12-08T14:10:05.000Z,93.72
2022-12-08T14:15:05.000Z,93.46
2022-12-08T14:20:05.000Z,92.67
2022-12-08T14:25:05.000Z,93.49
2022-12-08T14:30:05.000Z,92.74
2022-12-08T14:35:05.000Z,94.46
2022-12-08T14:40:05.000Z,94.50
2022-12-08T14:45:06.000Z,95.41
2022-12-08T14:50:05.000Z,93.67
2022-12-08T14:55:05.000Z,95.06
2022-12-08T15:00:06.000Z,95.59
2022-12-08T15:05:06.000Z,96.55
2022-12-08T15:10:05.000Z,97.02
2022-12-08T15:15:05.000Z,97.58
2022-12-08T15:20:05.000Z,97.07
2022-12-08T15:25:05.000Z,97.39
2022-12-08T15:30:05.000Z,96.18
2022-12-08T15:35:06.000Z,95.61
2022-12-08T15:40:05.000Z,96.07
2022-12-08T15:45:05.000Z,95.92
2022-12-08T15:50:06.000Z,96.27
2022-12-08T15:55:05.000Z,96.88
2022-12-08T16:00:05.000Z,96.94
2022-12-08T16:05:05.000Z,97.12
2022-12-08T16:10:05.000Z,96.23
2022-12-08T16:15:06.000Z,97.10
2022-12-08T16:20:06.000Z,96.96
2022-12-08T16:25:05.000Z,96.47
2022-12-08T16:30:05.000Z,96.58
2022-12-08T16:35:05.000Z,97.19
2022-12-08T16:40:05.000Z,97.10
2022-12-08T16:45:05.000Z,97.10
2022-12-08T16:50:05.000Z,97.68
2022-12-08T16:55:05.000Z,98.35
2022-12-08T17:00:05.000Z,98.32
2022-12-08T17:05:05.000Z,98.18
2022-12-08T17:10:05.000Z,98.67
2022-12-08T17:15:05.000Z,98.87
2022-12-08T17:20:06.000Z,98.81
2022-12-08T17:25:05.000Z,99.07
2022-12-08T17:30:06.000Z,99.16
2022-12-08T17:35:05.000Z,99.04
2022-12-08T17:40:06.000Z,99.10
2022-12-08T17:45:05.000Z,99.22
2022-12-08T17:50:05.000Z,99.26
2022-12-08T17:55:05.000Z,99.26
2022-12-08T18:00:05.000Z,99.50
2022-12-08T18:05:05.000Z,99.71
2022-12-08T18:10:05.000Z,99.93
2022-12-08T18:15:05.000Z,99.62
2022-12-08T18:20:05.000Z,99.73
2022-12-08T18:25:05.000Z,99.75
2022-12-08T18:30:05.000Z,99.78
2022-12-08T18:34:56.000Z,100.10
2022-12-08T18:40:06.000Z,99.79
2022-12-08T18:45:05.000Z,99.93
2022-12-08T18:50:05.000Z,99.93
2022-12-08T18:55:05.000Z,99.93
2022-12-08T19:00:05.000Z,100.07
2022-12-08T19:05:05.000Z,99.84
2022-12-08T19:10:05.000Z,99.84
2022-12-08T19:15:05.000Z,99.93
2022-12-08T19:20:06.000Z,99.87
2022-12-08T19:25:06.000Z,100.04
2022-12-08T19:30:06.000Z,100.25
2022-12-08T19:35:06.000Z,100.12
2022-12-08T19:40:05.000Z,100.07
2022-12-08T19:45:05.000Z,100.01
2022-12-08T19:50:05.000Z,100.33
2022-12-08T19:55:05.000Z,100.36
2022-12-08T20:00:05.000Z,100.51
2022-12-08T20:05:06.000Z,100.51
2022-12-08T20:10:05.000Z,100.82
2022-12-08T20:15:06.000Z,100.88
2022-12-08T20:20:06.000Z,100.79
2022-12-08T20:25:05.000Z,100.64
2022-12-08T20:30:06.000Z,100.53
2022-12-08T20:35:05.000Z,100.51
2022-12-08T20:40:05.000Z,100.51
2022-12-08T20:45:06.000Z,100.45
2022-12-08T20:50:05.000Z,100.45
2022-12-08T20:55:06.000Z,100.39
2022-12-08T21:00:05.000Z,100.30
2022-12-08T21:05:06.000Z,100.25
2022-12-08T21:10:05.000Z,100.41
2022-12-08T21:15:06.000Z,100.39
2022-12-08T21:20:06.000Z,100.27
2022-12-08T21:25:05.000Z,100.25
2022-12-08T21:30:05.000Z,100.41
2022-12-08T21:35:05.000Z,100.59
2022-12-08T21:39:51.000Z,100.59
2022-12-08T21:45:06.000Z,100.56
2022-12-08T21:50:06.000Z,99.96
2022-12-08T21:55:05.000Z,99.67
2022-12-08T22:00:06.000Z,100.01
2022-12-08T22:05:06.000Z,100.12
2022-12-08T22:10:06.000Z,100.09
2022-12-08T22:15:06.000Z,100.15
2022-12-08T22:20:06.000Z,100.12
2022-12-08T22:25:06.000Z,99.89
2022-12-08T22:30:06.000Z,99.51
2022-12-08T22:35:06.000Z,99.45
2022-12-08T22:40:06.000Z,99.31
2022-12-08T22:45:06.000Z,99.29
2022-12-08T22:50:06.000Z,99.22
2022-12-08T22:55:06.000Z,99.40
2022-12-08T23:00:06.000Z,99.29
2022-12-08T23:05:06.000Z,99.31
2022-12-08T23:10:06.000Z,99.36
2022-12-08T23:15:06.000Z,99.62
2022-12-08T23:20:06.000Z,99.68
2022-12-08T23:25:06.000Z,99.54
2022-12-08T23:30:06.000Z,99.48
2022-12-08T23:35:06.000Z,99.48
2022-12-08T23:40:06.000Z,99.89
2022-12-08T23:45:06.000Z,99.94
2022-12-08T23:50:06.000Z,99.74
2022-12-08T23:55:06.000Z,99.72
