createdAt,value
2023-02-08T00:00:00.474Z,98222.31
2023-02-08T00:02:27.977Z,98223.16
2023-02-08T00:04:55.458Z,98216.94
2023-02-08T00:07:22.893Z,98217.81
2023-02-08T00:09:50.347Z,98216.88
2023-02-08T00:12:19.202Z,98220.34
2023-02-08T00:14:46.680Z,98225.91
2023-02-08T00:17:14.142Z,98223.09
2023-02-08T00:19:41.734Z,98225.72
2023-02-08T00:22:09.205Z,98218.78
2023-02-08T00:24:36.692Z,98216.38
2023-02-08T00:27:04.215Z,98207.59
2023-02-08T00:29:33.510Z,98209.53
2023-02-08T00:32:01.221Z,98215.53
2023-02-08T00:34:28.737Z,98212.03
2023-02-08T00:36:56.189Z,98215.53
2023-02-08T00:39:24.525Z,98216.34
2023-02-08T00:41:51.976Z,98212.91
2023-02-08T00:44:19.580Z,98210.50
2023-02-08T00:46:48.470Z,98209.66
2023-02-08T00:49:17.143Z,98211.56
2023-02-08T00:51:44.598Z,98210.78
2023-02-08T00:54:14.952Z,98218.34
2023-02-08T00:56:42.575Z,98214.84
2023-02-08T00:59:10.029Z,98215.75
2023-02-08T01:01:38.176Z,98218.44
2023-02-08T01:04:07.791Z,98221.00
2023-02-08T01:06:35.363Z,98224.50
2023-02-08T01:09:02.806Z,98232.03
2023-02-08T01:11:30.297Z,98223.31
2023-02-08T01:13:59.290Z,98219.97
2023-02-08T01:16:28.640Z,98221.00
2023-02-08T01:18:57.627Z,98224.25
2023-02-08T01:21:28.645Z,98226.81
2023-02-08T01:23:56.323Z,98225.03
2023-02-08T01:26:25.807Z,98226.78
2023-02-08T01:28:54.436Z,98216.63
2023-02-08T01:31:24.121Z,98220.97
2023-02-08T01:33:52.275Z,98224.31
2023-02-08T01:36:20.238Z,98219.06
2023-02-08T01:38:49.407Z,98216.41
2023-02-08T01:41:21.000Z,98213.22
2023-02-08T01:44:05.447Z,98211.59
2023-02-08T01:46:34.446Z,98218.72
2023-02-08T01:49:06.214Z,98221.13
2023-02-08T01:51:37.478Z,98217.63
2023-02-08T01:54:10.235Z,98209.06
2023-02-08T01:56:41.138Z,98209.09
2023-02-08T01:59:14.078Z,98205.53
2023-02-08T02:01:43.601Z,98201.13
2023-02-08T02:04:11.302Z,98202.13
2023-02-08T02:06:44.581Z,98199.63
2023-02-08T02:09:19.227Z,98200.44
2023-02-08T02:11:46.971Z,98204.69
2023-02-08T02:14:14.818Z,98206.41
2023-02-08T02:16:42.316Z,98201.19
2023-02-08T02:19:20.084Z,98199.16
2023-02-08T02:21:58.554Z,98199.91
2023-02-08T02:24:52.609Z,98188.56
2023-02-08T02:27:44.925Z,98193.56
2023-02-08T02:30:45.230Z,98193.72
2023-02-08T02:33:42.136Z,98197.41
2023-02-08T02:36:18.975Z,98194.09
2023-02-08T02:39:02.702Z,98188.75
2023-02-08T02:41:57.927Z,98195.56
2023-02-08T02:44:32.602Z,98189.47
2023-02-08T02:47:07.741Z,98188.69
2023-02-08T02:49:40.220Z,98185.28
2023-02-08T02:52:13.409Z,98187.00
2023-02-08T02:54:46.351Z,98188.72
2023-02-08T02:57:19.006Z,98186.06
2023-02-08T02:59:47.557Z,98179.13
2023-02-08T03:02:15.678Z,98193.03
2023-02-08T03:04:55.598Z,98187.97
2023-02-08T03:07:38.307Z,98190.63
2023-02-08T03:10:15.716Z,98193.00
2023-02-08T03:12:52.785Z,98200.66
2023-02-08T03:15:29.712Z,98192.06
2023-02-08T03:18:06.782Z,98186.06
2023-02-08T03:20:39.727Z,98186.09
2023-02-08T03:23:13.172Z,98189.59
2023-02-08T03:25:51.028Z,98190.47
2023-02-08T03:28:24.962Z,98191.31
2023-02-08T03:31:00.616Z,98203.34
2023-02-08T03:33:34.130Z,98210.56
2023-02-08T03:36:07.173Z,98212.16
2023-02-08T03:38:38.525Z,98218.53
2023-02-08T03:41:10.290Z,98204.59
2023-02-08T03:43:42.026Z,98213.50
2023-02-08T03:46:13.124Z,98212.53
2023-02-08T03:48:46.820Z,98208.00
2023-02-08T03:51:17.825Z,98205.13
2023-02-08T03:53:47.842Z,98199.91
2023-02-08T03:56:20.976Z,98198.97
2023-02-08T03:58:53.100Z,98201.59
2023-02-08T04:01:25.935Z,98205.22
2023-02-08T04:03:54.567Z,98200.22
2023-02-08T04:06:24.116Z,98198.44
2023-02-08T04:08:51.706Z,98195.84
2023-02-08T04:11:19.295Z,98195.06
2023-02-08T04:13:47.202Z,98195.13
2023-02-08T04:16:15.029Z,98198.69
2023-02-08T04:18:42.953Z,98183.00
2023-02-08T04:21:10.404Z,98182.91
2023-02-08T04:23:39.347Z,98186.28
2023-02-08T04:26:07.579Z,98190.69
2023-02-08T04:28:35.388Z,98182.19
2023-02-08T04:31:03.021Z,98186.53
2023-02-08T04:33:30.538Z,98189.09
2023-02-08T04:35:57.997Z,98184.94
2023-02-08T04:38:25.602Z,98185.09
2023-02-08T04:40:54.435Z,98178.81
2023-02-08T04:43:21.960Z,98182.25
2023-02-08T04:45:51.044Z,98177.06
2023-02-08T04:48:18.773Z,98177.06
2023-02-08T04:50:47.358Z,98172.78
2023-02-08T04:53:14.933Z,98182.41
2023-02-08T04:55:42.425Z,98175.41
2023-02-08T04:58:11.216Z,98180.66
2023-02-08T05:00:39.084Z,98173.91
2023-02-08T05:03:06.893Z,98176.44
2023-02-08T05:05:34.400Z,98163.53
2023-02-08T05:08:01.918Z,98185.09
2023-02-08T05:10:29.654Z,98172.97
2023-02-08T05:12:57.114Z,98166.66
2023-02-08T05:15:25.951Z,98173.59
2023-02-08T05:17:53.438Z,98172.66
2023-02-08T05:20:21.542Z,98174.22
2023-02-08T05:22:49.025Z,98173.38
2023-02-08T05:25:17.960Z,98180.22
2023-02-08T05:27:45.711Z,98178.66
2023-02-08T05:30:13.622Z,98178.72
2023-02-08T05:32:42.405Z,98181.16
2023-02-08T05:35:10.480Z,98185.47
2023-02-08T05:37:37.970Z,98181.34
2023-02-08T05:40:06.052Z,98188.69
2023-02-08T05:42:33.500Z,98194.63
2023-02-08T05:45:00.940Z,98186.44
2023-02-08T05:47:28.392Z,98189.06
2023-02-08T05:49:57.159Z,98185.97
2023-02-08T05:52:24.621Z,98190.22
2023-02-08T05:54:52.061Z,98192.22
2023-02-08T05:57:19.560Z,98198.78
2023-02-08T05:59:47.050Z,98204.50
2023-02-08T06:02:14.517Z,98203.97
2023-02-08T06:04:41.969Z,98207.56
2023-02-08T06:07:10.748Z,98203.69
2023-02-08T06:09:38.215Z,98212.25
2023-02-08T06:12:06.104Z,98214.66
2023-02-08T06:14:33.590Z,98206.66
2023-02-08T06:17:01.187Z,98213.16
2023-02-08T06:19:28.659Z,98205.72
2023-02-08T06:21:56.141Z,98216.00
2023-02-08T06:24:25.300Z,98212.50
2023-02-08T06:26:52.782Z,98208.91
2023-02-08T06:29:20.338Z,98216.91
2023-02-08T06:31:48.135Z,98223.31
2023-02-08T06:34:15.653Z,98211.59
2023-02-08T06:36:43.121Z,98219.25
2023-02-08T06:39:10.560Z,98218.00
2023-02-08T06:41:39.371Z,98214.44
2023-02-08T06:44:07.177Z,98221.84
2023-02-08T06:46:34.691Z,98219.84
2023-02-08T06:49:02.171Z,98223.59
2023-02-08T06:51:29.650Z,98222.28
2023-02-08T06:53:57.126Z,98223.75
2023-02-08T06:56:24.567Z,98227.19
2023-02-08T06:58:53.349Z,98229.22
2023-02-08T07:01:20.843Z,98226.13
2023-02-08T07:03:48.365Z,98219.56
2023-02-08T07:06:17.600Z,98220.91
2023-02-08T07:08:45.454Z,98223.06
2023-02-08T07:11:16.220Z,98216.19
2023-02-08T07:13:43.998Z,98215.22
2023-02-08T07:16:12.773Z,98219.31
2023-02-08T07:18:40.281Z,98215.09
2023-02-08T07:21:08.276Z,98221.97
2023-02-08T07:23:35.750Z,98214.94
2023-02-08T07:26:05.610Z,98221.28
2023-02-08T07:28:33.675Z,98213.91
2023-02-08T07:31:01.341Z,98211.97
2023-02-08T07:33:30.173Z,98214.91
2023-02-08T07:35:57.658Z,98226.91
2023-02-08T07:38:25.129Z,98210.91
2023-02-08T07:40:52.592Z,98211.56
2023-02-08T07:43:20.048Z,98216.81
2023-02-08T07:45:47.499Z,98213.34
2023-02-08T07:48:14.925Z,98218.47
2023-02-08T07:50:43.708Z,98215.75
2023-02-08T07:53:11.152Z,98208.91
2023-02-08T07:55:38.616Z,98210.38
2023-02-08T07:58:06.091Z,98219.00
2023-02-08T08:00:33.564Z,98223.81
2023-02-08T08:03:01.437Z,98216.97
2023-02-08T08:05:28.915Z,98218.56
2023-02-08T08:07:57.702Z,98213.75
2023-02-08T08:10:25.166Z,98204.16
2023-02-08T08:12:52.621Z,98203.94
2023-02-08T08:15:20.416Z,98205.56
2023-02-08T08:17:47.887Z,98203.78
2023-02-08T08:20:15.344Z,98206.16
2023-02-08T08:22:42.858Z,98215.75
2023-02-08T08:25:11.684Z,98207.84
2023-02-08T08:27:40.982Z,98212.91
2023-02-08T08:30:09.893Z,98206.94
2023-02-08T08:32:38.782Z,98210.91
2023-02-08T08:35:07.792Z,98206.94
2023-02-08T08:37:36.476Z,98209.25
2023-02-08T08:40:06.620Z,98205.41
2023-02-08T08:42:36.201Z,98212.53
2023-02-08T08:45:04.475Z,98208.66
2023-02-08T08:47:32.360Z,98201.91
2023-02-08T08:49:59.822Z,98199.06
2023-02-08T08:52:27.300Z,98202.66
2023-02-08T08:54:54.757Z,98199.22
2023-02-08T08:57:22.244Z,98201.09
2023-02-08T08:59:51.059Z,98196.22
2023-02-08T09:02:18.529Z,98194.19
2023-02-08T09:04:46.015Z,98202.97
2023-02-08T09:07:13.473Z,98198.19
2023-02-08T09:09:41.370Z,98195.78
2023-02-08T09:12:09.176Z,98185.78
2023-02-08T09:14:36.983Z,98184.50
2023-02-08T09:17:06.003Z,98185.59
2023-02-08T09:19:33.463Z,98182.56
2023-02-08T09:22:00.939Z,98178.47
2023-02-08T09:24:28.474Z,98177.03
2023-02-08T09:26:55.929Z,98176.75
2023-02-08T09:29:23.375Z,98174.31
2023-02-08T09:31:51.977Z,98182.56
2023-02-08T09:34:20.809Z,98169.84
2023-02-08T09:36:48.585Z,98182.06
2023-02-08T09:39:18.645Z,98182.97
2023-02-08T09:42:09.702Z,98178.72
2023-02-08T09:44:50.794Z,98183.84
2023-02-08T09:47:22.429Z,98181.69
2023-02-08T09:49:58.815Z,98185.78
2023-02-08T09:52:34.032Z,98176.47
2023-02-08T09:55:11.073Z,98176.66
2023-02-08T09:57:40.203Z,98180.03
2023-02-08T10:00:13.805Z,98177.41
2023-02-08T10:02:45.031Z,98179.19
2023-02-08T10:05:16.635Z,98185.78
2023-02-08T10:07:44.413Z,98177.59
2023-02-08T10:10:16.223Z,98171.47
2023-02-08T10:12:52.056Z,98172.56
2023-02-08T10:15:32.477Z,98176.53
2023-02-08T10:18:18.822Z,98174.69
2023-02-08T10:21:15.676Z,98173.63
2023-02-08T10:23:59.499Z,98169.31
2023-02-08T10:26:35.129Z,98173.88
2023-02-08T10:29:27.363Z,98168.66
2023-02-08T10:32:20.488Z,98161.00
2023-02-08T10:34:51.205Z,98150.78
2023-02-08T10:37:22.215Z,98155.50
2023-02-08T10:39:51.508Z,98161.63
2023-02-08T10:42:23.173Z,98163.94
2023-02-08T10:44:58.689Z,98154.28
2023-02-08T10:47:39.942Z,98160.31
2023-02-08T10:50:13.222Z,98156.69
2023-02-08T10:52:42.081Z,98157.63
2023-02-08T10:55:15.971Z,98148.13
2023-02-08T10:57:44.703Z,98131.53
2023-02-08T11:00:19.034Z,98126.97
2023-02-08T11:02:49.165Z,98124.25
2023-02-08T11:05:20.070Z,98122.81
2023-02-08T11:07:48.882Z,98115.25
2023-02-08T11:10:25.101Z,98109.78
2023-02-08T11:12:58.531Z,98116.22
2023-02-08T11:15:30.055Z,98111.19
2023-02-08T11:18:00.510Z,98102.94
2023-02-08T11:20:34.674Z,98099.53
2023-02-08T11:23:03.955Z,98095.09
2023-02-08T11:25:35.934Z,98094.50
2023-02-08T11:28:04.379Z,98085.28
2023-02-08T11:30:33.379Z,98089.81
2023-02-08T11:33:19.727Z,98083.66
2023-02-08T11:36:00.407Z,98089.81
2023-02-08T11:38:30.281Z,98077.44
2023-02-08T11:41:00.310Z,98070.59
2023-02-08T11:43:30.605Z,98073.00
2023-02-08T11:46:00.206Z,98066.28
2023-02-08T11:48:38.841Z,98068.53
2023-02-08T11:51:07.525Z,98061.25
2023-02-08T11:53:40.613Z,98060.78
2023-02-08T11:56:16.932Z,98051.59
2023-02-08T11:58:57.116Z,98053.22
2023-02-08T12:01:29.338Z,98049.88
2023-02-08T12:03:59.409Z,98043.25
2023-02-08T12:06:44.972Z,98048.66
2023-02-08T12:09:24.130Z,98052.63
2023-02-08T12:12:03.614Z,98044.25
2023-02-08T12:14:47.401Z,98049.25
2023-02-08T12:17:43.582Z,98044.81
2023-02-08T12:20:37.073Z,98033.09
2023-02-08T12:23:32.352Z,98041.06
2023-02-08T12:26:10.873Z,98033.59
2023-02-08T12:28:51.788Z,98022.41
2023-02-08T12:31:28.473Z,98012.53
2023-02-08T12:34:07.476Z,98011.94
2023-02-08T12:37:16.343Z,98013.31
2023-02-08T12:40:11.296Z,97997.28
2023-02-08T12:42:57.115Z,97998.25
2023-02-08T12:45:44.979Z,97996.00
2023-02-08T12:48:25.566Z,97989.28
2023-02-08T12:51:01.125Z,97989.00
2023-02-08T12:53:34.353Z,97992.44
2023-02-08T12:56:06.410Z,97980.22
2023-02-08T12:58:41.379Z,97974.88
2023-02-08T13:01:14.989Z,97979.66
2023-02-08T13:03:49.194Z,97971.91
2023-02-08T13:06:22.045Z,97971.50
2023-02-08T13:08:55.050Z,97967.25
2023-02-08T13:11:31.237Z,97965.75
2023-02-08T13:14:05.635Z,97960.78
2023-02-08T13:16:39.360Z,97957.88
2023-02-08T13:19:25.296Z,97960.69
2023-02-08T13:21:54.327Z,97951.25
2023-02-08T13:24:29.759Z,97946.47
2023-02-08T13:26:57.271Z,97948.94
2023-02-08T13:29:28.322Z,97944.75
2023-02-08T13:32:01.388Z,97930.00
2023-02-08T13:34:34.406Z,97927.06
2023-02-08T13:37:08.876Z,97931.16
2023-02-08T13:39:43.247Z,97935.38
2023-02-08T13:42:22.827Z,97938.63
2023-02-08T13:44:55.014Z,97943.16
2023-02-08T13:47:26.652Z,97935.19
2023-02-08T13:49:59.914Z,97937.53
2023-02-08T13:52:50.655Z,97933.00
2023-02-08T13:55:41.992Z,97933.56
2023-02-08T13:58:37.301Z,97931.88
2023-02-08T14:01:17.854Z,97927.22
2023-02-08T14:03:45.835Z,97929.38
2023-02-08T14:06:21.459Z,97932.25
2023-02-08T14:08:56.052Z,97927.56
2023-02-08T14:11:37.343Z,97925.16
2023-02-08T14:14:13.883Z,97925.72
2023-02-08T14:16:44.360Z,97923.69
2023-02-08T14:19:24.116Z,97924.84
2023-02-08T14:22:02.351Z,97926.00
2023-02-08T14:24:34.206Z,97925.94
2023-02-08T14:27:11.687Z,97935.16
2023-02-08T14:29:39.467Z,97938.97
2023-02-08T14:32:08.496Z,97938.50
2023-02-08T14:34:40.764Z,97926.75
2023-02-08T14:37:28.809Z,97930.59
2023-02-08T14:40:29.890Z,97935.06
2023-02-08T14:42:59.382Z,97936.94
2023-02-08T14:45:30.943Z,97929.63
2023-02-08T14:48:06.246Z,97929.13
2023-02-08T14:50:40.090Z,97928.56
2023-02-08T14:53:24.450Z,97934.75
2023-02-08T14:55:57.381Z,97933.72
2023-02-08T14:58:35.119Z,97935.16
2023-02-08T15:01:07.747Z,97936.91
2023-02-08T15:03:37.326Z,97939.66
2023-02-08T15:06:31.867Z,97939.59
2023-02-08T15:08:59.631Z,97936.16
2023-02-08T15:11:32.004Z,97928.81
2023-02-08T15:14:02.327Z,97925.13
2023-02-08T15:16:34.974Z,97928.28
2023-02-08T15:19:05.649Z,97931.22
2023-02-08T15:21:36.574Z,97926.19
2023-02-08T15:24:07.741Z,97924.97
2023-02-08T15:26:35.763Z,97923.91
2023-02-08T15:29:03.476Z,97925.56
2023-02-08T15:31:34.759Z,97916.88
2023-02-08T15:34:04.466Z,97909.84
2023-02-08T15:36:34.748Z,97926.72
2023-02-08T15:39:10.482Z,97925.59
2023-02-08T15:41:38.704Z,97924.19
2023-02-08T15:44:18.344Z,97924.44
2023-02-08T15:46:47.441Z,97925.28
2023-02-08T15:49:18.355Z,97934.28
2023-02-08T15:51:47.469Z,97920.31
2023-02-08T15:54:17.596Z,97918.00
2023-02-08T15:56:51.135Z,97923.03
2023-02-08T15:59:23.026Z,97914.94
2023-02-08T16:01:51.971Z,97916.88
2023-02-08T16:04:21.151Z,97924.38
2023-02-08T16:06:51.640Z,97922.13
2023-02-08T16:09:21.728Z,97919.81
2023-02-08T16:11:51.022Z,97913.53
2023-02-08T16:14:24.787Z,97914.06
2023-02-08T16:16:57.217Z,97916.16
2023-02-08T16:19:29.319Z,97917.13
2023-02-08T16:21:58.746Z,97924.09
2023-02-08T16:24:28.545Z,97920.91
2023-02-08T16:27:04.248Z,97928.28
2023-02-08T16:29:34.280Z,97920.09
2023-02-08T16:32:11.060Z,97932.56
2023-02-08T16:34:42.265Z,97929.63
2023-02-08T16:37:26.902Z,97919.78
2023-02-08T16:39:56.956Z,97928.63
2023-02-08T16:42:29.235Z,97925.72
2023-02-08T16:45:14.909Z,97921.91
2023-02-08T16:47:44.783Z,97931.94
2023-02-08T16:50:16.608Z,97934.78
2023-02-08T16:52:44.220Z,97933.31
2023-02-08T16:55:23.518Z,97932.06
2023-02-08T16:57:53.401Z,97934.66
2023-02-08T17:00:25.381Z,97935.38
2023-02-08T17:02:54.181Z,97930.91
2023-02-08T17:05:25.381Z,97934.44
2023-02-08T17:07:53.449Z,97934.63
2023-02-08T17:10:27.653Z,97935.38
2023-02-08T17:13:09.932Z,97935.25
2023-02-08T17:15:44.640Z,97937.94
2023-02-08T17:18:13.354Z,97939.19
2023-02-08T17:20:42.567Z,97944.31
2023-02-08T17:23:11.302Z,97945.97
2023-02-08T17:25:39.293Z,97940.03
2023-02-08T17:28:09.026Z,97946.91
2023-02-08T17:30:39.251Z,97944.25
2023-02-08T17:33:07.585Z,97943.59
2023-02-08T17:35:37.585Z,97944.84
2023-02-08T17:38:07.100Z,97947.75
2023-02-08T17:40:37.288Z,97938.38
2023-02-08T17:43:06.199Z,97938.25
2023-02-08T17:45:37.903Z,97945.41
2023-02-08T17:48:05.798Z,97952.75
2023-02-08T17:50:33.340Z,97952.69
2023-02-08T17:53:00.812Z,97945.56
2023-02-08T17:55:29.677Z,97946.69
2023-02-08T17:57:57.175Z,97944.03
2023-02-08T18:00:25.292Z,97940.63
2023-02-08T18:02:54.587Z,97938.97
2023-02-08T18:05:24.242Z,97938.72
2023-02-08T18:07:52.546Z,97934.66
2023-02-08T18:10:20.757Z,97937.34
2023-02-08T18:12:49.566Z,97930.91
2023-02-08T18:15:20.217Z,97936.06
2023-02-08T18:17:48.028Z,97934.66
2023-02-08T18:20:16.674Z,97930.03
2023-02-08T18:22:45.087Z,97931.34
2023-02-08T18:25:13.947Z,97934.13
2023-02-08T18:27:41.921Z,97929.00
2023-02-08T18:30:12.468Z,97932.41
2023-02-08T18:32:40.283Z,97912.53
2023-02-08T18:35:09.567Z,97917.53
2023-02-08T18:37:38.160Z,97910.94
2023-02-08T18:40:07.258Z,97915.06
2023-02-08T18:42:36.214Z,97912.91
2023-02-08T18:45:04.525Z,97916.13
2023-02-08T18:47:33.484Z,97912.72
2023-02-08T18:50:00.936Z,97919.44
2023-02-08T18:52:29.583Z,97913.13
2023-02-08T18:54:59.601Z,97920.31
2023-02-08T18:57:27.251Z,97916.28
2023-02-08T18:59:55.836Z,97908.16
2023-02-08T19:02:26.211Z,97909.47
2023-02-08T19:04:55.166Z,97909.53
2023-02-08T19:07:22.795Z,97908.19
2023-02-08T19:09:50.282Z,97912.69
2023-02-08T19:12:18.935Z,97903.00
2023-02-08T19:14:50.464Z,97900.22
2023-02-08T19:17:18.218Z,97901.56
2023-02-08T19:19:45.919Z,97905.75
2023-02-08T19:22:14.940Z,97903.94
2023-02-08T19:24:42.431Z,97905.97
2023-02-08T19:27:09.994Z,97899.38
2023-02-08T19:29:37.526Z,97899.72
2023-02-08T19:32:05.145Z,97903.19
2023-02-08T19:34:32.622Z,97903.13
2023-02-08T19:37:00.191Z,97903.72
2023-02-08T19:39:29.190Z,97907.75
2023-02-08T19:41:58.509Z,97899.50
2023-02-08T19:44:28.321Z,97906.72
2023-02-08T19:46:57.449Z,97904.22
2023-02-08T19:49:27.187Z,97905.63
2023-02-08T19:51:55.465Z,97901.53
2023-02-08T19:54:23.188Z,97903.72
2023-02-08T19:56:54.498Z,97903.25
2023-02-08T19:59:24.559Z,97898.06
2023-02-08T20:01:52.656Z,97897.25
2023-02-08T20:04:20.403Z,97898.28
2023-02-08T20:06:51.865Z,97896.78
2023-02-08T20:09:19.393Z,97896.84
2023-02-08T20:12:02.281Z,97894.63
2023-02-08T20:14:33.777Z,97893.91
2023-02-08T20:17:01.917Z,97896.81
2023-02-08T20:19:29.582Z,97902.50
2023-02-08T20:21:57.050Z,97894.56
2023-02-08T20:24:24.541Z,97884.88
2023-02-08T20:26:52.060Z,97885.41
2023-02-08T20:29:19.775Z,97892.25
2023-02-08T20:31:52.009Z,97883.16
2023-02-08T20:34:19.611Z,97888.75
2023-02-08T20:37:05.298Z,97894.69
2023-02-08T20:39:34.424Z,97893.59
2023-02-08T20:42:01.936Z,97894.06
2023-02-08T20:44:29.476Z,97884.78
2023-02-08T20:46:58.277Z,97886.56
2023-02-08T20:49:26.812Z,97887.34
2023-02-08T20:51:54.819Z,97889.78
2023-02-08T20:54:24.531Z,97888.06
2023-02-08T20:56:52.827Z,97875.94
2023-02-08T20:59:20.424Z,97884.28
2023-02-08T21:01:48.038Z,97866.09
2023-02-08T21:04:19.692Z,97878.66
2023-02-08T21:06:47.153Z,97883.81
2023-02-08T21:09:17.265Z,97867.31
2023-02-08T21:11:45.677Z,97877.19
2023-02-08T21:14:18.541Z,97873.59
2023-02-08T21:16:47.705Z,97875.41
2023-02-08T21:19:17.178Z,97870.88
2023-02-08T21:21:44.731Z,97866.78
2023-02-08T21:24:12.379Z,97868.13
2023-02-08T21:26:39.866Z,97859.78
2023-02-08T21:29:08.129Z,97852.66
2023-02-08T21:31:36.714Z,97859.91
2023-02-08T21:34:04.918Z,97865.22
2023-02-08T21:36:34.459Z,97860.97
2023-02-08T21:39:01.999Z,97860.66
2023-02-08T21:41:31.909Z,97862.75
2023-02-08T21:44:02.200Z,97859.25
2023-02-08T21:46:30.184Z,97859.53
2023-02-08T21:49:16.589Z,97848.41
2023-02-08T21:52:03.513Z,97838.56
2023-02-08T21:54:42.232Z,97837.66
2023-02-08T21:57:12.332Z,97827.97
2023-02-08T21:59:39.980Z,97819.72
2023-02-08T22:02:08.873Z,97821.91
2023-02-08T22:04:55.072Z,97816.84
2023-02-08T22:07:24.714Z,97815.72
2023-02-08T22:09:52.696Z,97813.94
2023-02-08T22:12:22.349Z,97809.53
2023-02-08T22:14:51.025Z,97811.66
2023-02-08T22:17:19.220Z,97819.16
2023-02-08T22:19:46.874Z,97813.72
2023-02-08T22:22:14.496Z,97817.84
2023-02-08T22:24:43.470Z,97812.03
2023-02-08T22:27:11.673Z,97822.13
2023-02-08T22:29:39.158Z,97824.66
2023-02-08T22:32:07.399Z,97826.63
2023-02-08T22:34:34.917Z,97822.63
2023-02-08T22:37:04.035Z,97815.63
2023-02-08T22:39:32.915Z,97822.44
2023-02-08T22:42:01.776Z,97821.13
2023-02-08T22:44:29.324Z,97809.19
2023-02-08T22:46:57.439Z,97817.34
2023-02-08T22:49:24.965Z,97814.81
2023-02-08T22:51:52.453Z,97821.38
2023-02-08T22:54:19.940Z,97824.34
2023-02-08T22:56:47.442Z,97813.41
2023-02-08T22:59:16.339Z,97821.19
2023-02-08T23:01:43.895Z,97829.97
2023-02-08T23:04:11.597Z,97821.75
2023-02-08T23:06:39.215Z,97818.72
2023-02-08T23:09:07.975Z,97826.81
2023-02-08T23:11:35.738Z,97830.09
2023-02-08T23:14:03.246Z,97828.16
2023-02-08T23:16:32.601Z,97827.50
2023-02-08T23:19:00.145Z,97829.41
2023-02-08T23:21:27.891Z,97824.78
2023-02-08T23:23:55.382Z,97827.13
2023-02-08T23:26:23.410Z,97831.69
2023-02-08T23:28:52.209Z,97834.13
2023-02-08T23:31:21.401Z,97836.97
2023-02-08T23:33:50.688Z,97844.06
2023-02-08T23:36:20.780Z,97841.25
2023-02-08T23:38:49.155Z,97848.50
2023-02-08T23:41:18.990Z,97840.13
2023-02-08T23:43:46.480Z,97844.28
2023-02-08T23:46:17.215Z,97834.41
2023-02-08T23:48:47.541Z,97818.78
2023-02-08T23:51:18.481Z,97819.06
2023-02-08T23:53:46.484Z,97822.53
2023-02-08T23:56:16.704Z,97821.16
2023-02-08T23:58:45.706Z,97819.50
