createdAt,value
2018-06-25T00:01:04.410Z,14.45
2018-06-25T00:03:32.880Z,14.46
2018-06-25T00:06:01.468Z,14.44
2018-06-25T00:08:30.154Z,14.47
2018-06-25T00:10:58.520Z,14.46
2018-06-25T00:13:26.843Z,14.47
2018-06-25T00:15:55.186Z,14.45
2018-06-25T00:18:23.529Z,14.48
2018-06-25T00:20:51.877Z,14.47
2018-06-25T00:23:20.223Z,14.45
2018-06-25T00:25:48.551Z,14.45
2018-06-25T00:28:16.909Z,14.45
2018-06-25T00:30:45.267Z,14.46
2018-06-25T00:33:13.613Z,14.43
2018-06-25T00:35:41.951Z,14.42
2018-06-25T00:38:10.339Z,14.40
2018-06-25T00:40:38.693Z,14.44
2018-06-25T00:43:07.043Z,14.40
2018-06-25T00:45:35.372Z,14.40
2018-06-25T00:48:03.709Z,14.39
2018-06-25T00:50:32.043Z,14.39
2018-06-25T00:53:00.392Z,14.38
2018-06-25T00:55:28.776Z,14.38
2018-06-25T00:57:57.126Z,14.39
2018-06-25T01:00:25.464Z,14.40
2018-06-25T01:02:53.825Z,14.39
2018-06-25T01:05:22.191Z,14.32
2018-06-25T01:07:50.536Z,14.34
2018-06-25T01:10:18.912Z,14.34
2018-06-25T01:12:47.274Z,14.31
2018-06-25T01:15:15.615Z,14.29
2018-06-25T01:17:43.951Z,14.28
2018-06-25T01:20:12.301Z,14.27
2018-06-25T01:22:40.687Z,14.26
2018-06-25T01:25:09.043Z,14.25
2018-06-25T01:27:37.393Z,14.23
2018-06-25T01:30:05.775Z,14.22
2018-06-25T01:32:34.118Z,14.23
2018-06-25T01:35:02.563Z,14.23
2018-06-25T01:37:30.937Z,14.22
2018-06-25T01:39:59.292Z,14.23
2018-06-25T01:42:27.628Z,14.21
2018-06-25T01:44:55.951Z,14.22
2018-06-25T01:47:24.281Z,14.22
2018-06-25T01:49:52.771Z,14.23
2018-06-25T01:52:21.141Z,14.21
2018-06-25T01:54:49.470Z,14.19
2018-06-25T01:57:17.805Z,14.20
2018-06-25T01:59:46.145Z,14.21
2018-06-25T02:02:14.483Z,14.19
2018-06-25T02:04:42.838Z,14.18
2018-06-25T02:07:11.181Z,14.19
2018-06-25T02:09:39.540Z,14.19
2018-06-25T02:12:07.891Z,14.18
2018-06-25T02:14:36.256Z,14.15
2018-06-25T02:17:04.623Z,14.17
2018-06-25T02:19:32.950Z,14.16
2018-06-25T02:22:01.297Z,14.16
2018-06-25T02:24:29.693Z,14.17
2018-06-25T02:26:58.047Z,14.12
2018-06-25T02:29:26.400Z,14.12
2018-06-25T02:31:54.726Z,14.14
2018-06-25T02:34:23.073Z,14.13
2018-06-25T02:36:51.384Z,14.08
2018-06-25T02:39:19.779Z,14.10
2018-06-25T02:41:48.106Z,14.07
2018-06-25T02:44:16.468Z,14.06
2018-06-25T02:46:44.840Z,14.01
2018-06-25T02:49:13.187Z,13.99
2018-06-25T02:51:41.547Z,14.00
2018-06-25T02:54:09.899Z,14.01
2018-06-25T02:56:38.245Z,14.01
2018-06-25T02:59:06.641Z,13.95
2018-06-25T03:01:34.975Z,13.97
2018-06-25T03:04:03.357Z,13.96
2018-06-25T03:06:31.693Z,13.94
2018-06-25T03:09:00.045Z,13.92
2018-06-25T03:11:28.393Z,13.90
2018-06-25T03:13:56.765Z,13.94
2018-06-25T03:16:25.111Z,13.93
2018-06-25T03:18:53.428Z,13.93
2018-06-25T03:21:21.776Z,13.92
2018-06-25T03:23:50.117Z,13.92
2018-06-25T03:26:18.464Z,13.92
2018-06-25T03:28:46.875Z,13.92
2018-06-25T03:31:15.220Z,13.94
2018-06-25T03:33:43.598Z,13.90
2018-06-25T03:36:11.947Z,13.90
2018-06-25T03:38:40.290Z,13.87
2018-06-25T03:41:08.625Z,13.88
2018-06-25T03:43:36.971Z,13.92
2018-06-25T03:46:05.427Z,13.87
2018-06-25T03:48:33.774Z,13.88
2018-06-25T03:51:02.137Z,13.82
2018-06-25T03:53:30.540Z,13.86
2018-06-25T03:55:58.902Z,13.88
2018-06-25T03:58:27.289Z,13.90
2018-06-25T04:00:55.671Z,13.87
2018-06-25T04:03:24.045Z,13.91
2018-06-25T04:05:52.384Z,13.87
2018-06-25T04:08:21.383Z,13.89
2018-06-25T04:10:49.728Z,13.86
2018-06-25T04:13:18.066Z,13.87
2018-06-25T04:15:46.415Z,13.85
2018-06-25T04:18:14.772Z,13.87
2018-06-25T04:20:43.147Z,13.86
2018-06-25T04:23:11.521Z,13.73
2018-06-25T04:25:39.869Z,13.80
2018-06-25T04:28:08.210Z,13.84
2018-06-25T04:30:36.612Z,13.75
2018-06-25T04:33:05.068Z,13.81
2018-06-25T04:35:33.417Z,13.81
2018-06-25T04:38:01.800Z,13.84
2018-06-25T04:40:30.142Z,13.84
2018-06-25T04:42:58.495Z,13.87
2018-06-25T04:45:26.861Z,13.89
2018-06-25T04:47:56.033Z,13.87
2018-06-25T04:50:24.422Z,13.89
2018-06-25T04:52:52.726Z,13.93
2018-06-25T04:55:21.081Z,13.93
2018-06-25T04:57:49.414Z,13.95
2018-06-25T05:00:17.751Z,13.95
2018-06-25T05:02:46.171Z,13.92
2018-06-25T05:05:14.526Z,13.92
2018-06-25T05:07:42.895Z,13.92
2018-06-25T05:10:11.225Z,13.92
2018-06-25T05:12:39.581Z,13.98
2018-06-25T05:15:07.923Z,13.99
2018-06-25T05:17:36.304Z,14.00
2018-06-25T05:20:04.788Z,13.96
2018-06-25T05:22:33.132Z,14.01
2018-06-25T05:25:01.476Z,14.02
2018-06-25T05:27:29.835Z,14.05
2018-06-25T05:29:58.168Z,14.06
2018-06-25T05:32:26.511Z,14.10
2018-06-25T05:34:54.923Z,14.04
2018-06-25T05:37:23.303Z,14.05
2018-06-25T05:39:51.636Z,14.05
2018-06-25T05:42:19.996Z,14.01
2018-06-25T05:44:48.749Z,14.12
2018-06-25T05:47:17.145Z,14.15
2018-06-25T05:49:45.460Z,14.11
2018-06-25T05:52:13.818Z,14.10
2018-06-25T05:54:42.166Z,14.12
2018-06-25T05:57:10.712Z,14.16
2018-06-25T05:59:39.058Z,14.18
2018-06-25T06:02:07.466Z,14.22
2018-06-25T06:04:36.364Z,14.09
2018-06-25T06:07:04.791Z,14.13
2018-06-25T06:09:33.193Z,14.25
2018-06-25T06:12:01.571Z,14.30
2018-06-25T06:14:29.911Z,14.29
2018-06-25T06:16:58.289Z,14.29
2018-06-25T06:19:26.634Z,14.35
2018-06-25T06:21:54.987Z,14.33
2018-06-25T06:24:23.414Z,14.33
2018-06-25T06:26:51.748Z,14.32
2018-06-25T06:29:20.152Z,14.36
2018-06-25T06:31:48.540Z,14.40
2018-06-25T06:34:16.954Z,14.41
2018-06-25T06:36:45.327Z,14.32
2018-06-25T06:39:15.308Z,14.37
2018-06-25T06:41:45.161Z,14.44
2018-06-25T06:44:13.604Z,14.51
2018-06-25T06:46:42.119Z,14.49
2018-06-25T06:50:34.896Z,14.55
2018-06-25T06:53:03.222Z,14.30
2018-06-25T06:55:31.636Z,14.43
2018-06-25T06:58:00.084Z,14.54
2018-06-25T07:00:28.433Z,14.57
2018-06-25T07:02:56.784Z,14.58
2018-06-25T07:05:25.167Z,14.58
2018-06-25T07:07:53.544Z,14.60
2018-06-25T07:10:21.960Z,14.62
2018-06-25T07:12:50.290Z,14.54
2018-06-25T07:15:18.675Z,14.43
2018-06-25T07:17:47.043Z,14.48
2018-06-25T07:20:15.396Z,14.60
2018-06-25T07:22:43.814Z,14.65
2018-06-25T07:25:12.220Z,14.66
2018-06-25T07:27:40.627Z,14.67
2018-06-25T07:30:09.072Z,14.70
2018-06-25T07:32:37.462Z,14.64
2018-06-25T07:35:06.179Z,14.75
2018-06-25T07:37:34.592Z,14.76
2018-06-25T07:40:02.996Z,14.82
2018-06-25T07:42:31.912Z,14.82
2018-06-25T07:45:00.265Z,14.84
2018-06-25T07:47:28.849Z,14.92
2018-06-25T07:49:57.181Z,14.92
2018-06-25T07:52:25.517Z,14.99
2018-06-25T07:54:54.263Z,15.04
2018-06-25T07:57:22.611Z,15.19
2018-06-25T07:59:51.082Z,15.21
2018-06-25T08:02:19.416Z,15.19
2018-06-25T08:04:47.851Z,15.22
2018-06-25T08:07:16.207Z,15.29
2018-06-25T08:09:44.579Z,15.29
2018-06-25T08:12:12.937Z,15.19
2018-06-25T08:14:41.310Z,15.20
2018-06-25T08:17:09.709Z,15.26
2018-06-25T08:19:38.112Z,15.30
2018-06-25T08:22:06.435Z,15.35
2018-06-25T08:24:34.820Z,15.33
2018-06-25T08:27:03.238Z,15.37
2018-06-25T08:29:31.603Z,15.51
2018-06-25T08:31:59.967Z,15.62
2018-06-25T08:34:28.519Z,15.75
2018-06-25T08:36:56.794Z,15.77
2018-06-25T08:39:25.309Z,15.79
2018-06-25T08:41:53.676Z,15.77
2018-06-25T08:44:22.070Z,15.88
2018-06-25T08:46:50.451Z,16.23
2018-06-25T08:49:18.879Z,16.07
2018-06-25T08:51:47.292Z,16.12
2018-06-25T08:54:15.672Z,16.35
2018-06-25T08:56:44.098Z,16.59
2018-06-25T08:59:12.443Z,17.05
2018-06-25T09:01:40.803Z,17.32
2018-06-25T09:04:09.846Z,17.33
2018-06-25T09:06:38.248Z,17.27
2018-06-25T09:09:09.186Z,17.50
2018-06-25T09:11:37.551Z,17.67
2018-06-25T09:14:06.394Z,18.02
2018-06-25T09:16:34.766Z,18.28
2018-06-25T09:19:03.146Z,18.15
2018-06-25T09:21:31.495Z,18.54
2018-06-25T09:23:59.852Z,19.76
2018-06-25T09:26:28.212Z,19.23
2018-06-25T09:28:56.560Z,19.09
2018-06-25T09:31:24.894Z,18.93
2018-06-25T09:33:53.267Z,18.92
2018-06-25T09:36:21.647Z,18.97
2018-06-25T09:38:49.978Z,19.06
2018-06-25T09:41:18.402Z,18.73
2018-06-25T09:43:46.759Z,18.93
2018-06-25T09:46:15.114Z,18.13
2018-06-25T09:48:43.537Z,18.61
2018-06-25T09:51:11.881Z,18.85
2018-06-25T09:53:40.251Z,18.89
2018-06-25T09:56:08.601Z,18.66
2018-06-25T09:58:36.951Z,18.92
2018-06-25T10:01:10.785Z,19.83
2018-06-25T10:03:39.571Z,19.88
2018-06-25T10:06:07.970Z,20.01
2018-06-25T10:08:36.347Z,19.29
2018-06-25T10:11:04.916Z,19.35
2018-06-25T10:13:33.309Z,19.34
2018-06-25T10:16:01.676Z,19.93
2018-06-25T10:18:30.151Z,20.63
2018-06-25T10:20:58.640Z,20.91
2018-06-25T10:23:27.320Z,21.01
2018-06-25T10:25:55.834Z,20.84
2018-06-25T10:28:24.233Z,20.41
2018-06-25T10:30:52.618Z,21.01
2018-06-25T10:33:20.971Z,20.99
2018-06-25T10:35:49.374Z,20.86
2018-06-25T10:38:17.749Z,22.17
2018-06-25T10:40:46.103Z,22.59
2018-06-25T10:43:14.463Z,23.32
2018-06-25T10:45:42.817Z,22.94
2018-06-25T10:48:11.246Z,22.65
2018-06-25T10:50:39.592Z,22.38
2018-06-25T10:53:07.941Z,22.80
2018-06-25T10:55:36.267Z,22.84
2018-06-25T10:58:04.607Z,22.53
2018-06-25T11:00:32.955Z,22.19
2018-06-25T11:03:01.341Z,22.28
2018-06-25T11:05:29.779Z,22.47
2018-06-25T11:07:58.144Z,22.33
2018-06-25T11:10:26.536Z,22.33
2018-06-25T11:12:55.038Z,22.34
2018-06-25T11:15:23.414Z,22.05
2018-06-25T11:17:51.751Z,22.05
2018-06-25T11:20:20.174Z,22.03
2018-06-25T11:22:48.537Z,21.97
2018-06-25T11:25:16.968Z,21.83
2018-06-25T11:27:45.334Z,22.02
2018-06-25T11:30:13.710Z,22.04
2018-06-25T11:32:42.038Z,22.00
2018-06-25T11:35:10.413Z,21.73
2018-06-25T11:37:38.799Z,21.77
2018-06-25T11:40:07.160Z,21.86
2018-06-25T11:42:35.537Z,21.75
2018-06-25T11:45:03.937Z,21.74
2018-06-25T11:47:32.301Z,21.82
2018-06-25T11:50:00.689Z,21.79
2018-06-25T11:52:29.057Z,21.62
2018-06-25T11:54:57.402Z,21.80
2018-06-25T11:57:25.785Z,21.68
2018-06-25T11:59:54.234Z,21.69
2018-06-25T12:02:22.553Z,21.63
2018-06-25T12:04:50.865Z,21.84
2018-06-25T12:07:19.226Z,21.82
2018-06-25T12:09:47.545Z,21.80
2018-06-25T12:12:15.897Z,21.81
2018-06-25T12:14:44.248Z,21.96
2018-06-25T12:17:12.609Z,22.00
2018-06-25T12:19:41.001Z,22.08
2018-06-25T12:22:10.077Z,22.02
2018-06-25T12:24:38.435Z,22.08
2018-06-25T12:27:06.786Z,22.06
2018-06-25T12:29:35.212Z,22.02
2018-06-25T12:32:03.624Z,21.98
2018-06-25T12:34:31.912Z,22.01
2018-06-25T12:37:00.266Z,22.05
2018-06-25T12:39:28.634Z,21.87
2018-06-25T12:41:56.965Z,21.73
2018-06-25T12:44:25.301Z,21.81
2018-06-25T12:46:53.749Z,21.82
2018-06-25T12:49:22.096Z,21.87
2018-06-25T12:51:50.447Z,21.83
2018-06-25T12:54:18.779Z,21.87
2018-06-25T12:56:47.126Z,21.87
2018-06-25T12:59:15.511Z,21.84
2018-06-25T13:01:43.878Z,21.86
2018-06-25T13:04:12.258Z,21.83
2018-06-25T13:06:40.603Z,21.85
2018-06-25T13:09:10.444Z,21.80
2018-06-25T13:11:38.752Z,21.81
2018-06-25T13:14:07.260Z,21.77
2018-06-25T13:16:36.013Z,21.77
2018-06-25T13:19:04.814Z,21.96
2018-06-25T13:21:33.130Z,21.95
2018-06-25T13:24:01.456Z,21.89
2018-06-25T13:26:29.862Z,21.84
2018-06-25T13:28:58.241Z,21.84
2018-06-25T13:31:26.646Z,21.89
2018-06-25T13:33:55.087Z,21.98
2018-06-25T13:36:23.465Z,22.05
2018-06-25T13:38:51.919Z,22.05
2018-06-25T13:41:20.278Z,22.13
2018-06-25T13:43:48.658Z,22.04
2018-06-25T13:46:17.033Z,22.09
2018-06-25T13:48:45.383Z,22.15
2018-06-25T13:51:14.346Z,22.10
2018-06-25T13:53:42.966Z,22.08
2018-06-25T13:56:11.570Z,22.16
2018-06-25T13:58:40.206Z,22.20
2018-06-25T14:01:08.866Z,22.11
2018-06-25T14:03:37.347Z,22.23
2018-06-25T14:06:05.943Z,22.19
2018-06-25T14:08:34.760Z,22.23
2018-06-25T14:11:03.142Z,22.25
2018-06-25T14:13:31.652Z,22.32
2018-06-25T14:16:00.041Z,22.34
2018-06-25T14:18:28.416Z,22.32
2018-06-25T14:20:56.874Z,22.30
2018-06-25T14:23:25.254Z,22.29
2018-06-25T14:25:58.900Z,22.23
2018-06-25T14:28:31.363Z,22.22
2018-06-25T14:31:06.187Z,22.22
2018-06-25T14:33:39.842Z,22.33
2018-06-25T14:36:08.628Z,22.30
2018-06-25T14:38:37.029Z,22.24
2018-06-25T14:41:05.373Z,22.20
2018-06-25T14:43:34.907Z,22.34
2018-06-25T14:46:05.233Z,22.31
2018-06-25T14:48:33.952Z,22.37
2018-06-25T14:51:02.910Z,22.37
2018-06-25T14:53:31.369Z,22.32
2018-06-25T14:55:59.825Z,22.32
2018-06-25T14:58:29.410Z,22.36
2018-06-25T15:00:57.768Z,22.37
2018-06-25T15:03:26.163Z,22.34
2018-06-25T15:05:54.520Z,22.34
2018-06-25T15:08:23.616Z,22.21
2018-06-25T15:10:52.161Z,22.25
2018-06-25T15:13:21.466Z,22.22
2018-06-25T15:15:49.877Z,22.21
2018-06-25T15:18:18.434Z,22.15
2018-06-25T15:20:46.828Z,22.08
2018-06-25T15:23:15.206Z,22.05
2018-06-25T15:25:43.877Z,22.04
2018-06-25T15:28:12.268Z,21.93
2018-06-25T15:30:40.669Z,21.78
2018-06-25T15:33:09.013Z,21.78
2018-06-25T15:35:37.359Z,21.77
2018-06-25T15:38:06.036Z,21.82
2018-06-25T15:40:34.481Z,21.80
2018-06-25T15:43:02.901Z,21.73
2018-06-25T15:45:31.621Z,21.72
2018-06-25T15:48:00.125Z,21.66
2018-06-25T15:50:28.469Z,21.64
2018-06-25T15:52:56.899Z,21.66
2018-06-25T15:55:25.303Z,21.60
2018-06-25T15:57:53.677Z,21.65
2018-06-25T16:00:21.999Z,21.60
2018-06-25T16:02:50.379Z,21.54
2018-06-25T16:05:18.862Z,21.52
2018-06-25T16:07:47.215Z,21.58
2018-06-25T16:10:15.631Z,21.56
2018-06-25T16:12:43.998Z,21.46
2018-06-25T16:15:12.410Z,21.50
2018-06-25T16:17:40.885Z,21.49
2018-06-25T16:20:09.205Z,21.37
2018-06-25T16:22:37.662Z,21.41
2018-06-25T16:25:06.785Z,21.39
2018-06-25T16:27:35.221Z,21.38
2018-06-25T16:30:03.887Z,21.33
2018-06-25T16:32:33.081Z,21.37
2018-06-25T16:35:01.414Z,21.34
2018-06-25T16:37:29.761Z,21.24
2018-06-25T16:39:58.079Z,21.11
2018-06-25T16:42:26.448Z,21.15
2018-06-25T16:44:54.784Z,21.11
2018-06-25T16:47:23.169Z,21.11
2018-06-25T16:49:51.904Z,21.00
2018-06-25T16:52:20.280Z,20.93
2018-06-25T16:54:49.356Z,20.92
2018-06-25T16:57:17.674Z,20.80
2018-06-25T16:59:46.091Z,20.78
2018-06-25T17:02:14.533Z,20.76
2018-06-25T17:04:42.903Z,20.80
2018-06-25T17:07:11.542Z,20.81
2018-06-25T17:09:40.094Z,20.74
2018-06-25T17:12:08.427Z,20.71
2018-06-25T17:14:36.857Z,20.63
2018-06-25T17:17:05.299Z,20.60
2018-06-25T17:19:33.640Z,20.60
2018-06-25T17:22:02.310Z,20.51
2018-06-25T17:24:30.660Z,20.46
2018-06-25T17:26:59.060Z,20.45
2018-06-25T17:29:27.403Z,20.41
2018-06-25T17:31:55.753Z,20.33
2018-06-25T17:34:24.088Z,20.35
2018-06-25T17:36:52.478Z,20.37
2018-06-25T17:39:20.804Z,20.26
2018-06-25T17:41:49.129Z,20.27
2018-06-25T17:44:17.449Z,20.20
2018-06-25T17:46:45.885Z,20.11
2018-06-25T17:49:14.198Z,20.03
2018-06-25T17:51:42.524Z,20.05
2018-06-25T17:54:10.945Z,20.00
2018-06-25T17:56:39.436Z,19.95
2018-06-25T17:59:07.867Z,19.87
2018-06-25T18:01:36.469Z,19.82
2018-06-25T18:04:04.839Z,19.80
2018-06-25T18:06:33.229Z,19.76
2018-06-25T18:09:01.579Z,19.69
2018-06-25T18:11:30.123Z,19.61
2018-06-25T18:13:58.470Z,19.62
2018-06-25T18:16:26.823Z,19.54
2018-06-25T18:18:55.193Z,19.53
2018-06-25T18:21:23.560Z,19.48
2018-06-25T18:23:51.909Z,19.44
2018-06-25T18:26:20.295Z,19.35
2018-06-25T18:28:48.647Z,19.31
2018-06-25T18:31:17.020Z,19.28
2018-06-25T18:33:45.940Z,19.16
2018-06-25T18:36:14.290Z,19.13
2018-06-25T18:38:42.634Z,19.06
2018-06-25T18:41:10.973Z,19.05
2018-06-25T18:43:39.351Z,19.03
2018-06-25T18:46:07.705Z,19.01
2018-06-25T18:48:36.050Z,18.97
2018-06-25T18:51:04.413Z,18.92
2018-06-25T18:53:32.741Z,18.84
2018-06-25T18:56:01.119Z,18.87
2018-06-25T18:58:29.503Z,18.82
2018-06-25T19:00:57.904Z,18.79
2018-06-25T19:03:26.257Z,18.74
2018-06-25T19:05:54.786Z,18.69
2018-06-25T19:08:23.143Z,18.61
2018-06-25T19:10:51.469Z,18.60
2018-06-25T19:13:19.839Z,18.57
2018-06-25T19:15:48.279Z,18.49
2018-06-25T19:18:16.739Z,18.44
2018-06-25T19:20:45.118Z,18.45
2018-06-25T19:23:13.454Z,18.38
2018-06-25T19:25:41.877Z,18.36
2018-06-25T19:28:10.220Z,18.32
2018-06-25T19:30:38.569Z,18.31
2018-06-25T19:33:07.218Z,18.27
2018-06-25T19:35:36.076Z,18.25
2018-06-25T19:38:04.439Z,18.19
2018-06-25T19:40:32.817Z,18.17
2018-06-25T19:43:01.317Z,18.11
2018-06-25T19:45:29.935Z,18.10
2018-06-25T19:47:58.410Z,18.06
2018-06-25T19:50:26.762Z,18.04
2018-06-25T19:52:55.110Z,17.99
2018-06-25T19:55:23.564Z,17.96
2018-06-25T19:57:51.983Z,17.93
2018-06-25T20:00:20.314Z,17.90
2018-06-25T20:02:48.762Z,17.83
2018-06-25T20:05:17.199Z,17.82
2018-06-25T20:07:45.549Z,17.78
2018-06-25T20:10:13.954Z,17.77
2018-06-25T20:12:42.312Z,17.73
2018-06-25T20:15:10.684Z,17.71
2018-06-25T20:17:39.145Z,17.67
2018-06-25T20:20:07.880Z,17.64
2018-06-25T20:22:36.529Z,17.61
2018-06-25T20:25:06.424Z,17.58
2018-06-25T20:27:34.808Z,17.51
2018-06-25T20:30:03.191Z,17.47
2018-06-25T20:32:31.536Z,17.46
2018-06-25T20:34:59.874Z,17.44
2018-06-25T20:37:28.241Z,17.39
2018-06-25T20:39:56.601Z,17.37
2018-06-25T20:42:25.029Z,17.38
2018-06-25T20:44:53.392Z,17.29
2018-06-25T20:47:21.740Z,17.27
2018-06-25T20:49:50.092Z,17.27
2018-06-25T20:52:18.456Z,17.25
2018-06-25T20:54:46.896Z,17.23
2018-06-25T20:57:15.289Z,17.19
2018-06-25T20:59:44.026Z,17.17
2018-06-25T21:02:12.443Z,17.17
2018-06-25T21:04:41.100Z,17.17
2018-06-25T21:07:09.471Z,17.14
2018-06-25T21:09:37.829Z,17.12
2018-06-25T21:12:06.193Z,17.11
2018-06-25T21:14:34.645Z,17.09
2018-06-25T21:17:03.049Z,17.04
2018-06-25T21:19:31.492Z,17.00
2018-06-25T21:21:59.899Z,16.98
2018-06-25T21:24:28.264Z,16.97
2018-06-25T21:26:56.692Z,16.95
2018-06-25T21:29:25.067Z,16.92
2018-06-25T21:31:53.436Z,16.90
2018-06-25T21:34:21.780Z,16.87
2018-06-25T21:36:50.159Z,16.84
2018-06-25T21:39:18.525Z,16.83
2018-06-25T21:41:46.893Z,16.81
2018-06-25T21:44:15.277Z,16.80
2018-06-25T21:46:43.692Z,16.78
2018-06-25T21:49:12.243Z,16.77
2018-06-25T21:51:40.569Z,16.74
2018-06-25T21:54:09.018Z,16.71
2018-06-25T21:56:37.383Z,16.72
2018-06-25T21:59:05.781Z,16.68
2018-06-25T22:01:34.453Z,16.65
2018-06-25T22:04:02.800Z,16.63
2018-06-25T22:06:31.160Z,16.61
2018-06-25T22:08:59.588Z,16.58
2018-06-25T22:11:27.947Z,16.56
2018-06-25T22:13:56.388Z,16.53
2018-06-25T22:16:24.740Z,16.52
2018-06-25T22:18:53.072Z,16.49
2018-06-25T22:21:21.459Z,16.46
2018-06-25T22:23:49.892Z,16.42
2018-06-25T22:26:18.244Z,16.41
2018-06-25T22:28:46.621Z,16.38
2018-06-25T22:31:14.967Z,16.33
2018-06-25T22:33:43.465Z,16.31
2018-06-25T22:36:11.818Z,16.28
2018-06-25T22:38:40.169Z,16.24
2018-06-25T22:41:08.485Z,16.22
2018-06-25T22:43:36.857Z,16.21
2018-06-25T22:46:05.582Z,16.17
2018-06-25T22:48:33.888Z,16.16
2018-06-25T22:51:02.212Z,16.13
2018-06-25T22:53:30.576Z,16.13
2018-06-25T22:55:58.893Z,16.10
2018-06-25T22:58:27.226Z,16.10
2018-06-25T23:00:55.576Z,16.07
2018-06-25T23:03:23.918Z,16.02
2018-06-25T23:05:52.280Z,16.01
2018-06-25T23:08:20.635Z,15.99
2018-06-25T23:10:48.953Z,15.97
2018-06-25T23:13:17.276Z,15.95
2018-06-25T23:15:45.589Z,15.92
2018-06-25T23:18:13.922Z,15.90
2018-06-25T23:20:42.275Z,15.89
2018-06-25T23:23:10.691Z,15.86
2018-06-25T23:25:38.999Z,15.86
2018-06-25T23:28:07.349Z,15.81
2018-06-25T23:30:35.679Z,15.78
2018-06-25T23:33:04.004Z,15.75
2018-06-25T23:35:32.519Z,15.68
2018-06-25T23:38:00.878Z,15.64
2018-06-25T23:40:29.242Z,15.63
2018-06-25T23:42:57.564Z,15.63
2018-06-25T23:45:25.923Z,15.62
2018-06-25T23:47:54.275Z,15.61
2018-06-25T23:50:22.596Z,15.60
2018-06-25T23:52:51.063Z,15.58
2018-06-25T23:55:19.409Z,15.53
2018-06-25T23:57:47.736Z,15.50
