createdAt,value
2019-04-27T00:00:09.108Z,0.00
2019-04-27T00:01:13.819Z,0.00
2019-04-27T00:03:41.538Z,0.00
2019-04-27T00:04:40.836Z,0.00
2019-04-27T00:05:40.837Z,0.00
2019-04-27T00:07:06.340Z,0.00
2019-04-27T00:07:41.339Z,0.00
2019-04-27T00:08:43.026Z,0.00
2019-04-27T00:09:50.087Z,0.00
2019-04-27T00:10:43.597Z,0.00
2019-04-27T00:11:45.331Z,0.00
2019-04-27T00:12:44.338Z,0.00
2019-04-27T00:13:43.498Z,0.00
2019-04-27T00:16:13.570Z,0.00
2019-04-27T00:17:13.580Z,0.00
2019-04-27T00:18:17.585Z,0.00
2019-04-27T00:19:14.106Z,0.00
2019-04-27T00:20:14.078Z,0.00
2019-04-27T00:21:15.201Z,0.00
2019-04-27T00:22:14.717Z,0.00
2019-04-27T00:23:15.523Z,0.00
2019-04-27T00:24:17.582Z,0.00
2019-04-27T00:25:14.577Z,0.00
2019-04-27T00:26:14.578Z,0.00
2019-04-27T00:27:14.577Z,0.00
2019-04-27T00:28:15.078Z,0.00
2019-04-27T00:29:19.078Z,0.00
2019-04-27T00:30:15.078Z,0.00
2019-04-27T00:31:15.078Z,0.00
2019-04-27T00:32:36.583Z,0.00
2019-04-27T00:33:15.577Z,0.00
2019-04-27T00:34:46.578Z,0.00
2019-04-27T00:35:16.539Z,0.00
2019-04-27T00:36:37.077Z,0.00
2019-04-27T00:37:16.078Z,0.00
2019-04-27T00:38:17.532Z,0.00
2019-04-27T00:39:16.079Z,0.00
2019-04-27T00:40:41.092Z,0.00
2019-04-27T00:41:18.998Z,0.00
2019-04-27T00:42:16.581Z,0.00
2019-04-27T00:43:16.581Z,0.00
2019-04-27T00:44:16.578Z,0.00
2019-04-27T00:45:20.078Z,0.00
2019-04-27T00:46:17.079Z,0.00
2019-04-27T00:47:17.079Z,0.00
2019-04-27T00:48:17.078Z,0.00
2019-04-27T00:49:17.085Z,0.00
2019-04-27T00:51:53.616Z,0.00
2019-04-27T00:52:53.226Z,0.00
2019-04-27T00:53:53.549Z,0.00
2019-04-27T00:54:53.915Z,0.00
2019-04-27T00:56:17.769Z,0.00
2019-04-27T00:57:14.279Z,0.00
2019-04-27T00:57:53.668Z,0.00
2019-04-27T00:58:53.772Z,0.00
2019-04-27T00:59:53.770Z,0.00
2019-04-27T01:00:57.270Z,0.00
2019-04-27T01:01:53.769Z,0.00
2019-04-27T01:03:15.277Z,0.00
2019-04-27T01:03:55.200Z,0.00
2019-04-27T01:04:54.270Z,0.00
2019-04-27T01:05:58.271Z,0.00
2019-04-27T01:06:54.769Z,0.00
2019-04-27T01:07:54.769Z,0.00
2019-04-27T01:08:54.769Z,0.00
2019-04-27T01:09:55.756Z,0.00
2019-04-27T01:10:55.268Z,0.00
2019-04-27T01:11:58.269Z,0.00
2019-04-27T01:12:55.271Z,0.00
2019-04-27T01:13:55.270Z,0.00
2019-04-27T01:14:55.770Z,0.00
2019-04-27T01:15:55.780Z,0.00
2019-04-27T01:16:59.911Z,0.00
2019-04-27T01:18:11.113Z,0.00
2019-04-27T01:18:56.269Z,0.00
2019-04-27T01:19:56.269Z,0.00
2019-04-27T01:20:56.269Z,0.00
2019-04-27T01:21:56.268Z,0.00
2019-04-27T01:23:00.769Z,0.00
2019-04-27T01:23:56.769Z,0.00
2019-04-27T01:24:56.769Z,0.00
2019-04-27T01:25:56.771Z,0.00
2019-04-27T01:27:18.926Z,0.00
2019-04-27T01:27:57.269Z,0.00
2019-04-27T01:29:00.769Z,0.00
2019-04-27T01:29:58.829Z,0.00
2019-04-27T01:30:58.863Z,0.00
2019-04-27T01:31:58.882Z,0.00
2019-04-27T01:32:57.937Z,0.00
2019-04-27T01:34:01.769Z,0.00
2019-04-27T01:34:59.210Z,0.00
2019-04-27T01:35:58.820Z,0.00
2019-04-27T01:36:59.492Z,0.00
2019-04-27T01:37:58.937Z,0.00
2019-04-27T01:38:59.545Z,0.00
2019-04-27T01:40:05.204Z,0.00
2019-04-27T01:41:00.608Z,0.00
2019-04-27T01:41:59.141Z,0.00
2019-04-27T01:42:59.294Z,0.00
2019-04-27T01:43:59.272Z,0.00
2019-04-27T01:44:59.545Z,0.00
2019-04-27T01:46:02.769Z,0.00
2019-04-27T01:46:59.974Z,0.00
2019-04-27T01:47:59.769Z,0.00
2019-04-27T01:48:59.769Z,0.00
2019-04-27T01:49:59.769Z,0.00
2019-04-27T01:51:03.769Z,0.00
2019-04-27T01:52:00.275Z,0.00
2019-04-27T01:53:00.275Z,0.00
2019-04-27T01:54:00.270Z,0.00
2019-04-27T01:55:00.769Z,0.00
2019-04-27T01:56:00.776Z,0.00
2019-04-27T01:57:25.771Z,0.00
2019-04-27T01:58:00.768Z,0.00
2019-04-27T02:00:32.499Z,0.00
2019-04-27T02:01:32.511Z,0.00
2019-04-27T02:02:36.545Z,0.00
2019-04-27T02:03:54.040Z,0.00
2019-04-27T02:04:34.464Z,0.00
2019-04-27T02:05:33.011Z,0.00
2019-04-27T02:06:54.011Z,0.00
2019-04-27T02:07:34.445Z,0.00
2019-04-27T02:08:40.288Z,0.00
2019-04-27T02:09:55.945Z,0.00
2019-04-27T02:10:33.510Z,0.00
2019-04-27T02:11:33.511Z,0.00
2019-04-27T02:12:34.007Z,0.00
2019-04-27T02:13:38.841Z,0.00
2019-04-27T02:14:55.010Z,0.00
2019-04-27T02:15:34.011Z,0.00
2019-04-27T02:16:34.512Z,0.00
2019-04-27T02:17:34.511Z,0.00
2019-04-27T02:18:37.700Z,0.00
2019-04-27T02:19:39.223Z,0.00
2019-04-27T02:21:00.445Z,0.00
2019-04-27T02:21:35.022Z,0.00
2019-04-27T02:22:35.010Z,0.00
2019-04-27T02:23:35.011Z,0.00
2019-04-27T02:25:00.015Z,0.00
2019-04-27T02:27:08.969Z,0.00
2019-04-27T02:28:07.388Z,0.00
2019-04-27T02:29:08.802Z,0.00
2019-04-27T02:30:11.771Z,0.00
2019-04-27T02:31:09.826Z,0.00
2019-04-27T02:32:10.280Z,0.00
2019-04-27T02:33:12.321Z,0.00
2019-04-27T02:34:09.534Z,0.00
2019-04-27T02:35:09.211Z,0.00
2019-04-27T02:36:15.149Z,0.00
2019-04-27T02:37:10.211Z,0.00
2019-04-27T02:38:10.042Z,0.00
2019-04-27T02:40:42.633Z,0.00
2019-04-27T02:43:15.855Z,0.00
2019-04-27T02:44:24.300Z,0.00
2019-04-27T02:45:36.864Z,0.00
2019-04-27T02:46:15.868Z,0.00
2019-04-27T02:47:40.886Z,0.00
2019-04-27T02:48:19.935Z,0.00
2019-04-27T02:49:16.364Z,0.00
2019-04-27T02:50:16.367Z,0.00
2019-04-27T02:51:16.870Z,0.00
2019-04-27T02:52:41.865Z,0.00
2019-04-27T02:53:19.467Z,0.00
2019-04-27T02:54:16.865Z,0.00
2019-04-27T02:55:39.713Z,0.00
2019-04-27T02:56:19.995Z,0.00
2019-04-27T02:57:19.436Z,0.00
2019-04-27T02:58:41.874Z,0.00
2019-04-27T02:59:39.957Z,0.00
2019-04-27T03:00:20.372Z,0.00
2019-04-27T03:01:43.600Z,0.00
2019-04-27T03:02:19.681Z,0.00
2019-04-27T03:03:21.864Z,0.00
2019-04-27T03:04:20.378Z,0.00
2019-04-27T03:05:19.617Z,0.00
2019-04-27T03:06:19.913Z,0.00
2019-04-27T03:07:20.154Z,0.00
2019-04-27T03:08:20.084Z,0.00
2019-04-27T03:09:22.862Z,0.00
2019-04-27T03:10:19.841Z,0.00
2019-04-27T03:11:40.367Z,0.00
2019-04-27T03:12:19.362Z,0.00
2019-04-27T03:13:20.084Z,0.00
2019-04-27T03:14:29.388Z,0.00
2019-04-27T03:15:23.559Z,0.00
2019-04-27T03:16:22.307Z,0.00
2019-04-27T03:17:22.563Z,0.00
2019-04-27T03:18:19.863Z,0.00
2019-04-27T03:19:41.365Z,0.00
2019-04-27T03:20:23.862Z,0.00
2019-04-27T03:21:41.362Z,0.00
2019-04-27T03:22:20.370Z,0.00
2019-04-27T03:23:20.862Z,0.00
2019-04-27T03:24:23.032Z,0.00
2019-04-27T03:25:24.361Z,0.00
2019-04-27T03:26:41.934Z,0.00
2019-04-27T03:27:23.363Z,0.00
2019-04-27T03:28:21.361Z,0.00
2019-04-27T03:29:23.361Z,0.00
2019-04-27T03:31:56.793Z,0.00
2019-04-27T03:32:58.581Z,0.00
2019-04-27T03:34:00.382Z,0.00
2019-04-27T03:35:01.968Z,0.00
2019-04-27T03:36:21.954Z,0.00
2019-04-27T03:36:59.662Z,0.00
2019-04-27T03:37:57.303Z,0.00
2019-04-27T03:40:30.670Z,4.00
2019-04-27T03:41:53.544Z,4.00
2019-04-27T03:42:29.546Z,4.00
2019-04-27T03:43:30.278Z,0.00
2019-04-27T03:44:32.253Z,4.00
2019-04-27T03:45:30.234Z,4.00
2019-04-27T03:46:34.046Z,4.00
2019-04-27T03:47:30.900Z,4.00
2019-04-27T03:48:30.557Z,8.00
2019-04-27T03:49:37.936Z,8.00
2019-04-27T03:50:32.551Z,8.00
2019-04-27T03:51:30.546Z,8.00
2019-04-27T03:52:56.044Z,8.00
2019-04-27T03:53:32.018Z,16.00
2019-04-27T03:54:31.051Z,16.00
2019-04-27T03:55:31.050Z,16.00
2019-04-27T03:56:31.544Z,20.00
2019-04-27T03:57:31.545Z,20.00
2019-04-27T03:58:35.043Z,24.00
2019-04-27T03:59:32.596Z,24.00
2019-04-27T04:00:32.064Z,28.00
2019-04-27T04:01:32.049Z,28.00
2019-04-27T04:02:32.043Z,32.00
2019-04-27T04:05:09.662Z,48.00
2019-04-27T04:06:07.384Z,48.00
2019-04-27T04:07:09.449Z,52.00
2019-04-27T04:08:30.774Z,56.00
2019-04-27T04:09:11.385Z,60.00
2019-04-27T04:10:10.364Z,68.00
2019-04-27T04:11:10.190Z,72.00
2019-04-27T04:12:10.384Z,76.00
2019-04-27T04:13:29.625Z,84.00
2019-04-27T04:14:10.146Z,92.00
2019-04-27T04:15:12.385Z,100.00
2019-04-27T04:16:10.792Z,104.00
2019-04-27T04:17:09.860Z,112.00
2019-04-27T04:18:09.807Z,120.00
2019-04-27T04:19:10.049Z,128.00
2019-04-27T04:20:33.893Z,128.00
2019-04-27T04:21:30.384Z,136.00
2019-04-27T04:23:41.246Z,140.00
2019-04-27T04:24:41.255Z,148.00
2019-04-27T04:25:45.256Z,152.00
2019-04-27T04:26:41.258Z,164.00
2019-04-27T04:27:42.892Z,172.00
2019-04-27T04:28:41.756Z,180.00
2019-04-27T04:29:41.759Z,192.00
2019-04-27T04:30:41.764Z,196.00
2019-04-27T04:31:45.258Z,204.00
2019-04-27T04:32:43.250Z,208.00
2019-04-27T04:33:42.260Z,220.00
2019-04-27T04:34:42.259Z,236.00
2019-04-27T04:35:42.755Z,252.00
2019-04-27T04:36:46.749Z,276.00
2019-04-27T04:37:42.757Z,288.00
2019-04-27T04:38:42.754Z,296.00
2019-04-27T04:39:43.255Z,304.00
2019-04-27T04:40:43.255Z,316.00
2019-04-27T04:41:43.639Z,320.00
2019-04-27T04:42:49.903Z,324.00
2019-04-27T04:43:43.754Z,320.00
2019-04-27T04:44:43.756Z,336.00
2019-04-27T04:45:43.768Z,352.00
2019-04-27T04:46:43.754Z,356.00
2019-04-27T04:47:44.255Z,368.00
2019-04-27T04:48:47.261Z,396.00
2019-04-27T04:49:44.253Z,408.00
2019-04-27T04:50:44.253Z,424.00
2019-04-27T04:51:44.763Z,452.00
2019-04-27T04:52:44.753Z,448.00
2019-04-27T04:54:09.760Z,448.00
2019-04-27T04:54:44.758Z,464.00
2019-04-27T04:55:45.260Z,480.00
2019-04-27T04:56:45.252Z,484.00
2019-04-27T04:57:45.252Z,496.00
2019-04-27T04:58:45.252Z,508.00
2019-04-27T04:59:51.500Z,524.00
2019-04-27T05:00:45.753Z,524.00
2019-04-27T05:01:45.796Z,520.00
2019-04-27T05:02:45.766Z,520.00
2019-04-27T05:03:46.253Z,532.00
2019-04-27T05:05:11.252Z,560.00
2019-04-27T05:05:46.261Z,608.00
2019-04-27T05:06:46.253Z,648.00
2019-04-27T05:08:09.082Z,644.00
2019-04-27T05:08:46.752Z,608.00
2019-04-27T05:09:48.523Z,576.00
2019-04-27T05:10:50.751Z,576.00
2019-04-27T05:11:48.711Z,572.00
2019-04-27T05:12:48.626Z,584.00
2019-04-27T05:13:47.252Z,588.00
2019-04-27T05:14:48.949Z,608.00
2019-04-27T05:15:48.683Z,616.00
2019-04-27T05:16:51.760Z,636.00
2019-04-27T05:17:48.381Z,752.00
2019-04-27T05:18:49.420Z,780.00
2019-04-27T05:19:49.100Z,812.00
2019-04-27T05:22:44.120Z,944.00
2019-04-27T05:23:19.636Z,1020.00
2019-04-27T05:24:19.617Z,1100.00
2019-04-27T05:25:20.120Z,1148.00
2019-04-27T05:26:20.804Z,1168.00
2019-04-27T05:27:20.117Z,1120.00
2019-04-27T05:28:24.617Z,1180.00
2019-04-27T05:29:41.617Z,1216.00
2019-04-27T05:30:23.551Z,1292.00
2019-04-27T05:31:20.618Z,1264.00
2019-04-27T05:32:20.796Z,1300.00
2019-04-27T05:33:21.117Z,1348.00
2019-04-27T05:34:24.117Z,1360.00
2019-04-27T05:35:21.113Z,1348.00
2019-04-27T05:36:21.125Z,1416.00
2019-04-27T05:37:28.086Z,1412.00
2019-04-27T05:38:21.628Z,1500.00
2019-04-27T05:39:46.616Z,1488.00
2019-04-27T05:40:21.623Z,1500.00
2019-04-27T05:41:22.116Z,1528.00
2019-04-27T05:42:22.124Z,1532.00
2019-04-27T05:43:25.552Z,1736.00
2019-04-27T05:44:48.855Z,1784.00
2019-04-27T05:45:22.927Z,1756.00
2019-04-27T05:46:22.629Z,1820.00
2019-04-27T05:47:22.617Z,1828.00
2019-04-27T05:48:27.573Z,1892.00
2019-04-27T05:49:44.552Z,1964.00
2019-04-27T05:50:36.437Z,1872.00
2019-04-27T05:51:23.116Z,1816.00
2019-04-27T05:52:23.116Z,1876.00
2019-04-27T05:53:23.615Z,1564.00
2019-04-27T05:54:23.616Z,1776.00
2019-04-27T05:55:23.613Z,1944.00
2019-04-27T05:56:28.895Z,1836.00
2019-04-27T05:57:26.551Z,1596.00
2019-04-27T05:58:24.116Z,1756.00
2019-04-27T05:59:24.121Z,1832.00
2019-04-27T06:00:24.166Z,2032.00
2019-04-27T06:01:49.187Z,2172.00
2019-04-27T06:02:25.550Z,2300.00
2019-04-27T06:03:24.615Z,2296.00
2019-04-27T06:04:24.615Z,1996.00
2019-04-27T06:05:24.614Z,2104.00
2019-04-27T06:06:25.121Z,2260.00
2019-04-27T06:08:56.478Z,2312.00
2019-04-27T06:09:56.480Z,2204.00
2019-04-27T06:10:56.487Z,2256.00
2019-04-27T06:11:58.924Z,2152.00
2019-04-27T06:13:00.484Z,2136.00
2019-04-27T06:13:56.982Z,2232.00
2019-04-27T06:14:56.987Z,2212.00
2019-04-27T06:15:59.118Z,2172.00
2019-04-27T06:16:59.456Z,2036.00
2019-04-27T06:17:57.482Z,2012.00
2019-04-27T06:19:01.482Z,2008.00
2019-04-27T06:19:59.428Z,1868.00
2019-04-27T06:20:59.659Z,1936.00
2019-04-27T06:22:01.044Z,2012.00
2019-04-27T06:22:58.891Z,2104.00
2019-04-27T06:23:59.917Z,2000.00
2019-04-27T06:25:02.496Z,2088.00
2019-04-27T06:26:01.611Z,2088.00
2019-04-27T06:26:59.648Z,1868.00
2019-04-27T06:27:59.277Z,2020.00
2019-04-27T06:28:59.498Z,2508.00
2019-04-27T06:29:59.456Z,2568.00
2019-04-27T06:31:23.482Z,2272.00
2019-04-27T06:31:59.447Z,2144.00
2019-04-27T06:33:00.915Z,2256.00
2019-04-27T06:33:59.827Z,2376.00
2019-04-27T06:34:59.486Z,2400.00
2019-04-27T06:36:03.488Z,2256.00
2019-04-27T06:38:31.724Z,2316.00
2019-04-27T06:39:31.732Z,2508.00
2019-04-27T06:40:31.731Z,3044.00
2019-04-27T06:41:35.231Z,2884.00
2019-04-27T06:42:32.238Z,2868.00
2019-04-27T06:43:32.233Z,2560.00
2019-04-27T06:44:32.231Z,2592.00
2019-04-27T06:45:32.734Z,2436.00
2019-04-27T06:46:36.736Z,2796.00
2019-04-27T06:47:32.734Z,2504.00
2019-04-27T06:48:32.732Z,3024.00
2019-04-27T06:49:33.230Z,3004.00
2019-04-27T06:50:33.230Z,2780.00
2019-04-27T06:51:33.229Z,3104.00
2019-04-27T06:52:36.731Z,3212.00
2019-04-27T06:53:33.731Z,3032.00
2019-04-27T06:54:33.732Z,2660.00
2019-04-27T06:55:33.731Z,2972.00
2019-04-27T06:56:33.734Z,3092.00
2019-04-27T06:57:39.090Z,2780.00
2019-04-27T06:58:34.232Z,3312.00
2019-04-27T06:59:35.166Z,3744.00
2019-04-27T07:00:34.230Z,3364.00
2019-04-27T07:01:55.733Z,3064.00
2019-04-27T07:02:59.743Z,3124.00
2019-04-27T07:03:34.672Z,3628.00
2019-04-27T07:04:55.731Z,3212.00
2019-04-27T07:05:34.728Z,3432.00
2019-04-27T07:08:10.467Z,3636.00
2019-04-27T07:09:06.474Z,2816.00
2019-04-27T07:10:06.475Z,3116.00
2019-04-27T07:11:10.976Z,3040.00
2019-04-27T07:12:28.732Z,2960.00
2019-04-27T07:13:06.969Z,3156.00
2019-04-27T07:14:31.474Z,2664.00
2019-04-27T07:15:08.904Z,3296.00
2019-04-27T07:16:07.478Z,3124.00
2019-04-27T07:17:08.959Z,3212.00
2019-04-27T07:18:07.478Z,2604.00
2019-04-27T07:19:11.473Z,3192.00
2019-04-27T07:20:09.026Z,3404.00
2019-04-27T07:21:16.937Z,3420.00
2019-04-27T07:22:09.146Z,3256.00
2019-04-27T07:23:09.524Z,3340.00
2019-04-27T07:24:09.006Z,2928.00
2019-04-27T07:25:11.473Z,3672.00
2019-04-27T07:26:09.368Z,3348.00
2019-04-27T07:27:09.361Z,3400.00
2019-04-27T07:28:09.249Z,3620.00
2019-04-27T07:29:09.553Z,3260.00
2019-04-27T07:30:12.977Z,3532.00
2019-04-27T07:31:09.648Z,3944.00
2019-04-27T07:33:40.710Z,5196.00
2019-04-27T07:34:40.719Z,5080.00
2019-04-27T07:35:44.219Z,5636.00
2019-04-27T07:37:02.221Z,6016.00
2019-04-27T07:38:02.228Z,5392.00
2019-04-27T07:38:41.220Z,6180.00
2019-04-27T07:40:04.220Z,4696.00
2019-04-27T07:40:45.722Z,2864.00
2019-04-27T07:41:41.719Z,3116.00
2019-04-27T07:42:50.154Z,3184.00
2019-04-27T07:43:41.719Z,2532.00
2019-04-27T07:44:45.656Z,3076.00
2019-04-27T07:45:42.222Z,4004.00
2019-04-27T07:46:49.835Z,4944.00
2019-04-27T07:47:42.224Z,4348.00
2019-04-27T07:48:42.219Z,4900.00
2019-04-27T07:49:42.719Z,6088.00
2019-04-27T07:50:42.727Z,6380.00
2019-04-27T07:51:46.722Z,5712.00
2019-04-27T07:52:42.720Z,7020.00
2019-04-27T07:53:45.220Z,7040.00
2019-04-27T07:54:43.220Z,6676.00
2019-04-27T07:55:43.219Z,5028.00
2019-04-27T07:56:43.217Z,5092.00
2019-04-27T07:57:46.720Z,6012.00
2019-04-27T08:00:15.087Z,5152.00
2019-04-27T08:01:15.092Z,4876.00
2019-04-27T08:02:15.094Z,4760.00
2019-04-27T08:03:19.689Z,5212.00
2019-04-27T08:04:15.593Z,6224.00
2019-04-27T08:05:15.593Z,6080.00
2019-04-27T08:06:15.615Z,5660.00
2019-04-27T08:07:19.697Z,4984.00
2019-04-27T08:08:19.016Z,4692.00
2019-04-27T08:09:40.096Z,5692.00
2019-04-27T08:10:16.093Z,5456.00
2019-04-27T08:11:39.109Z,5520.00
2019-04-27T08:12:16.599Z,4244.00
2019-04-27T08:13:16.596Z,4072.00
2019-04-27T08:14:20.593Z,5688.00
2019-04-27T08:15:18.823Z,5028.00
2019-04-27T08:16:18.357Z,5796.00
2019-04-27T08:17:18.897Z,6652.00
2019-04-27T08:18:18.831Z,6800.00
2019-04-27T08:19:19.263Z,6656.00
2019-04-27T08:20:21.594Z,6936.00
2019-04-27T08:21:18.879Z,6796.00
2019-04-27T08:22:19.267Z,5988.00
2019-04-27T08:23:19.552Z,6404.00
2019-04-27T08:24:19.424Z,6132.00
2019-04-27T08:25:18.944Z,7808.00
2019-04-27T08:26:21.594Z,5488.00
2019-04-27T08:27:19.411Z,4496.00
2019-04-27T08:28:18.831Z,3668.00
2019-04-27T08:29:18.594Z,3440.00
2019-04-27T08:30:19.475Z,2988.00
2019-04-27T08:31:22.593Z,3092.00
2019-04-27T08:32:20.037Z,4416.00
2019-04-27T08:33:42.093Z,6064.00
2019-04-27T08:34:19.094Z,5060.00
2019-04-27T08:35:19.535Z,4488.00
2019-04-27T08:36:19.604Z,4812.00
2019-04-27T08:37:22.598Z,4512.00
2019-04-27T08:38:20.655Z,4984.00
2019-04-27T08:39:19.593Z,5172.00
2019-04-27T08:40:20.093Z,4744.00
2019-04-27T08:41:21.271Z,5628.00
2019-04-27T08:43:55.267Z,3784.00
2019-04-27T08:44:55.272Z,4172.00
2019-04-27T08:45:55.270Z,7280.00
2019-04-27T08:46:55.767Z,5868.00
2019-04-27T08:47:59.603Z,6308.00
2019-04-27T08:48:55.768Z,4348.00
2019-04-27T08:49:55.777Z,4804.00
2019-04-27T08:51:19.699Z,5200.00
2019-04-27T08:52:17.633Z,4808.00
2019-04-27T08:52:56.272Z,5672.00
2019-04-27T08:54:21.272Z,4836.00
2019-04-27T08:55:19.388Z,6548.00
2019-04-27T08:55:56.772Z,6976.00
2019-04-27T08:56:59.676Z,7272.00
2019-04-27T08:57:58.562Z,7328.00
2019-04-27T08:58:57.274Z,5628.00
2019-04-27T09:00:21.273Z,4236.00
2019-04-27T09:00:58.932Z,4804.00
2019-04-27T09:01:58.703Z,5140.00
2019-04-27T09:02:59.381Z,6356.00
2019-04-27T09:03:59.274Z,7184.00
2019-04-27T09:05:01.781Z,8144.00
2019-04-27T09:05:59.037Z,7748.00
2019-04-27T09:06:59.754Z,7944.00
2019-04-27T09:08:00.707Z,8676.00
2019-04-27T09:08:59.292Z,9012.00
2019-04-27T09:10:00.235Z,6760.00
2019-04-27T09:11:02.773Z,8692.00
2019-04-27T09:12:19.778Z,7140.00
2019-04-27T09:12:59.100Z,6956.00
2019-04-27T09:14:19.774Z,7652.00
2019-04-27T09:14:59.202Z,8416.00
2019-04-27T09:16:24.272Z,9848.00
2019-04-27T09:17:02.845Z,9120.00
2019-04-27T09:18:00.726Z,9000.00
2019-04-27T09:18:59.772Z,9344.00
2019-04-27T09:20:20.267Z,9676.00
2019-04-27T09:20:59.773Z,8796.00
2019-04-27T09:22:12.747Z,7848.00
2019-04-27T09:22:59.772Z,8264.00
2019-04-27T09:24:00.713Z,8592.00
2019-04-27T09:25:00.278Z,7540.00
2019-04-27T09:26:21.277Z,7092.00
2019-04-27T09:27:00.276Z,6628.00
2019-04-27T09:28:03.775Z,6548.00
2019-04-27T09:29:00.273Z,6208.00
2019-04-27T09:30:21.769Z,5808.00
2019-04-27T09:31:00.778Z,6048.00
2019-04-27T09:32:01.870Z,6296.00
2019-04-27T09:33:04.773Z,6440.00
2019-04-27T09:35:33.021Z,4652.00
2019-04-27T09:36:33.033Z,4816.00
2019-04-27T09:37:33.064Z,4236.00
2019-04-27T09:38:57.524Z,4040.00
2019-04-27T09:39:33.548Z,3940.00
2019-04-27T09:40:33.519Z,4144.00
2019-04-27T09:41:33.525Z,4032.00
2019-04-27T09:42:34.025Z,3964.00
2019-04-27T09:43:58.525Z,4116.00
2019-04-27T09:44:34.025Z,3692.00
2019-04-27T09:45:34.024Z,3780.00
2019-04-27T09:46:36.314Z,3368.00
2019-04-27T09:47:36.851Z,3400.00
2019-04-27T09:48:36.168Z,3948.00
2019-04-27T09:49:59.524Z,4632.00
2019-04-27T09:50:36.113Z,4664.00
2019-04-27T09:51:56.025Z,4540.00
2019-04-27T09:52:35.868Z,4212.00
2019-04-27T09:53:36.416Z,4024.00
2019-04-27T09:54:40.025Z,3776.00
2019-04-27T09:55:36.851Z,3884.00
2019-04-27T09:56:36.394Z,4780.00
2019-04-27T09:57:36.483Z,5040.00
2019-04-27T10:00:31.267Z,6644.00
2019-04-27T10:01:28.912Z,6820.00
2019-04-27T10:02:08.654Z,7040.00
2019-04-27T10:03:07.777Z,6692.00
2019-04-27T10:04:07.775Z,6424.00
2019-04-27T10:05:11.779Z,5968.00
2019-04-27T10:06:07.775Z,5076.00
2019-04-27T10:07:08.275Z,4116.00
2019-04-27T10:08:08.276Z,3508.00
2019-04-27T10:09:09.711Z,3216.00
2019-04-27T10:10:08.275Z,2856.00
2019-04-27T10:11:13.249Z,2668.00
2019-04-27T10:12:29.775Z,2640.00
2019-04-27T10:13:08.775Z,2524.00
2019-04-27T10:14:08.773Z,3404.00
2019-04-27T10:15:08.776Z,3416.00
2019-04-27T10:16:12.776Z,2808.00
2019-04-27T10:17:09.275Z,2104.00
2019-04-27T10:18:09.275Z,1740.00
2019-04-27T10:19:10.710Z,1804.00
2019-04-27T10:20:30.777Z,2216.00
2019-04-27T10:21:09.779Z,2304.00
2019-04-27T10:22:15.976Z,2348.00
2019-04-27T10:23:09.776Z,2264.00
2019-04-27T10:24:10.280Z,2188.00
2019-04-27T10:25:10.281Z,1772.00
2019-04-27T10:26:31.277Z,1544.00
2019-04-27T10:27:35.919Z,1256.00
2019-04-27T10:28:31.786Z,1320.00
2019-04-27T10:29:10.782Z,1456.00
2019-04-27T10:30:10.775Z,1464.00
2019-04-27T10:31:10.775Z,1332.00
2019-04-27T10:32:11.276Z,1480.00
2019-04-27T10:33:35.950Z,1676.00
2019-04-27T10:34:12.211Z,1540.00
2019-04-27T10:35:11.276Z,1668.00
2019-04-27T10:36:11.281Z,1584.00
2019-04-27T10:38:47.474Z,1296.00
2019-04-27T10:39:43.021Z,1336.00
2019-04-27T10:40:43.020Z,1596.00
2019-04-27T10:41:43.524Z,1728.00
2019-04-27T10:42:43.520Z,1780.00
2019-04-27T10:43:43.520Z,1592.00
2019-04-27T10:44:47.518Z,1400.00
2019-04-27T10:46:06.672Z,1196.00
2019-04-27T10:46:45.482Z,984.00
2019-04-27T10:47:44.023Z,844.00
2019-04-27T10:48:45.608Z,864.00
2019-04-27T10:50:09.023Z,984.00
2019-04-27T10:50:44.522Z,920.00
2019-04-27T10:51:45.686Z,924.00
2019-04-27T10:52:53.467Z,1284.00
2019-04-27T10:53:45.705Z,1640.00
2019-04-27T10:54:45.020Z,1420.00
2019-04-27T10:55:48.530Z,1604.00
2019-04-27T10:56:46.061Z,1936.00
2019-04-27T10:57:45.519Z,1632.00
2019-04-27T10:59:09.552Z,1760.00
2019-04-27T10:59:46.195Z,1796.00
2019-04-27T11:00:45.522Z,1848.00
2019-04-27T11:01:50.987Z,1688.00
2019-04-27T11:02:46.020Z,1632.00
2019-04-27T11:03:46.351Z,1680.00
2019-04-27T11:04:48.019Z,1716.00
2019-04-27T11:05:46.519Z,1672.00
2019-04-27T11:06:46.520Z,1480.00
2019-04-27T11:07:49.519Z,1740.00
2019-04-27T11:08:48.219Z,2128.00
2019-04-27T11:09:47.019Z,2160.00
2019-04-27T11:11:08.020Z,2128.00
2019-04-27T11:11:47.025Z,1884.00
2019-04-27T11:13:12.020Z,1644.00
2019-04-27T11:13:47.520Z,1680.00
2019-04-27T11:14:47.519Z,1580.00
2019-04-27T11:15:47.520Z,1780.00
2019-04-27T11:16:47.523Z,1880.00
2019-04-27T11:17:48.079Z,2268.00
2019-04-27T11:18:52.029Z,2800.00
2019-04-27T11:19:48.020Z,2868.00
2019-04-27T11:20:48.020Z,3196.00
2019-04-27T11:21:48.529Z,3052.00
2019-04-27T11:23:12.255Z,3372.00
2019-04-27T11:23:48.521Z,3684.00
2019-04-27T11:25:13.973Z,3396.00
2019-04-27T11:25:49.019Z,2552.00
2019-04-27T11:26:49.016Z,1968.00
2019-04-27T11:27:49.019Z,1988.00
2019-04-27T11:28:49.031Z,1824.00
2019-04-27T11:29:53.030Z,1632.00
2019-04-27T11:30:49.517Z,1664.00
2019-04-27T11:33:20.884Z,2860.00
2019-04-27T11:34:20.891Z,3892.00
2019-04-27T11:35:25.754Z,4696.00
2019-04-27T11:36:22.373Z,5180.00
2019-04-27T11:37:21.391Z,5752.00
2019-04-27T11:38:21.391Z,5832.00
2019-04-27T11:39:21.389Z,5552.00
2019-04-27T11:40:46.632Z,5260.00
2019-04-27T11:41:21.126Z,5152.00
2019-04-27T11:42:21.891Z,4912.00
2019-04-27T11:43:21.899Z,4872.00
2019-04-27T11:44:22.391Z,4516.00
2019-04-27T11:45:22.391Z,4500.00
2019-04-27T11:46:26.833Z,4544.00
2019-04-27T11:47:22.407Z,4508.00
2019-04-27T11:48:22.953Z,4180.00
2019-04-27T11:49:45.604Z,4132.00
2019-04-27T11:50:22.891Z,6336.00
2019-04-27T11:51:26.891Z,7548.00
2019-04-27T11:52:22.891Z,6736.00
2019-04-27T11:53:44.392Z,4300.00
2019-04-27T11:54:23.392Z,3528.00
2019-04-27T11:55:23.391Z,2872.00
2019-04-27T11:56:48.390Z,2692.00
2019-04-27T11:57:23.891Z,3476.00
2019-04-27T11:58:23.890Z,5464.00
2019-04-27T11:59:23.891Z,5436.00
2019-04-27T12:00:23.892Z,4452.00
2019-04-27T12:01:27.048Z,3176.00
2019-04-27T12:02:51.828Z,3476.00
2019-04-27T12:03:24.394Z,3248.00
2019-04-27T12:04:26.187Z,2740.00
2019-04-27T12:05:46.493Z,1964.00
2019-04-27T12:06:25.878Z,2544.00
2019-04-27T12:07:28.391Z,2768.00
2019-04-27T12:08:26.456Z,2472.00
2019-04-27T12:09:25.394Z,1524.00
2019-04-27T12:10:27.391Z,1192.00
2019-04-27T12:11:26.113Z,1032.00
2019-04-27T12:12:29.390Z,1056.00
2019-04-27T12:13:25.997Z,1160.00
2019-04-27T12:14:47.491Z,1080.00
2019-04-27T12:15:26.355Z,1440.00
2019-04-27T12:16:26.269Z,2112.00
2019-04-27T12:17:29.130Z,2372.00
2019-04-27T12:18:29.390Z,3424.00
2019-04-27T12:19:26.934Z,4984.00
2019-04-27T12:20:26.391Z,5432.00
2019-04-27T12:21:26.390Z,4908.00
2019-04-27T12:22:47.890Z,4828.00
2019-04-27T12:23:35.495Z,5020.00
2019-04-27T12:24:26.898Z,4708.00
2019-04-27T12:25:26.889Z,4772.00
2019-04-27T12:26:27.390Z,5008.00
2019-04-27T12:27:48.391Z,5012.00
2019-04-27T12:28:27.400Z,4980.00
2019-04-27T12:29:31.391Z,5304.00
2019-04-27T12:30:27.890Z,5624.00
2019-04-27T12:31:27.891Z,5416.00
2019-04-27T12:32:29.362Z,5212.00
2019-04-27T12:33:27.890Z,7880.00
2019-04-27T12:34:30.396Z,9792.00
2019-04-27T12:35:31.391Z,10372.00
2019-04-27T12:36:28.390Z,10388.00
2019-04-27T12:37:28.430Z,10276.00
2019-04-27T12:38:28.894Z,8808.00
2019-04-27T12:39:28.890Z,6616.00
2019-04-27T12:40:53.890Z,4832.00
2019-04-27T12:41:28.891Z,3788.00
2019-04-27T12:42:29.392Z,3512.00
2019-04-27T12:43:29.389Z,3232.00
2019-04-27T12:44:29.395Z,2720.00
2019-04-27T12:45:29.390Z,2208.00
2019-04-27T12:46:33.890Z,1920.00
2019-04-27T12:47:29.892Z,1632.00
2019-04-27T12:48:29.897Z,1456.00
2019-04-27T12:49:29.896Z,1316.00
2019-04-27T12:50:30.389Z,1304.00
2019-04-27T12:51:30.391Z,1308.00
2019-04-27T12:52:54.898Z,1268.00
2019-04-27T12:53:30.390Z,1400.00
2019-04-27T12:54:31.734Z,1600.00
2019-04-27T12:55:30.890Z,1748.00
2019-04-27T12:56:30.891Z,1856.00
2019-04-27T12:57:36.394Z,2064.00
2019-04-27T12:58:33.391Z,2428.00
2019-04-27T12:59:33.325Z,2876.00
2019-04-27T13:00:31.407Z,4100.00
2019-04-27T13:01:31.390Z,5776.00
2019-04-27T13:02:31.396Z,8164.00
2019-04-27T13:03:36.374Z,9644.00