createdAt,value
2022-10-20T00:03:42.614Z,90.30
2022-10-20T00:08:45.996Z,90.27
2022-10-20T00:13:49.789Z,90.57
2022-10-20T00:18:51.799Z,90.57
2022-10-20T00:23:53.819Z,91.13
2022-10-20T00:28:56.553Z,91.56
2022-10-20T00:33:58.362Z,91.72
2022-10-20T00:39:01.302Z,90.73
2022-10-20T00:44:40.681Z,89.56
2022-10-20T00:49:42.556Z,88.04
2022-10-20T00:54:44.542Z,87.97
2022-10-20T00:59:46.586Z,87.68
2022-10-20T01:04:49.155Z,86.88
2022-10-20T01:09:51.085Z,86.52
2022-10-20T01:15:11.140Z,86.99
2022-10-20T01:20:28.176Z,86.72
2022-10-20T01:26:01.159Z,86.77
2022-10-20T01:31:13.050Z,85.83
2022-10-20T01:36:25.201Z,86.08
2022-10-20T01:41:35.846Z,85.26
2022-10-20T01:46:40.697Z,85.08
2022-10-20T01:57:05.198Z,85.31
2022-10-20T02:02:32.805Z,86.75
2022-10-20T02:07:34.842Z,88.36
2022-10-20T02:12:41.620Z,89.00
2022-10-20T02:17:46.698Z,90.02
2022-10-20T02:22:49.483Z,89.86
2022-10-20T02:27:51.865Z,89.74
2022-10-20T02:32:53.611Z,89.55
2022-10-20T02:37:56.820Z,89.65
2022-10-20T02:42:58.522Z,89.90
2022-10-20T02:48:00.349Z,90.04
2022-10-20T02:53:02.911Z,89.74
2022-10-20T02:58:04.655Z,89.09
2022-10-20T03:03:06.358Z,88.83
2022-10-20T03:08:08.064Z,89.71
2022-10-20T03:13:10.499Z,90.24
2022-10-20T03:18:12.157Z,90.35
2022-10-20T03:23:16.402Z,90.67
2022-10-20T03:28:20.978Z,90.32
2022-10-20T03:33:22.737Z,90.05
2022-10-20T03:38:24.510Z,89.33
2022-10-20T03:43:26.184Z,88.86
2022-10-20T03:48:27.825Z,89.25
2022-10-20T03:53:29.898Z,88.71
2022-10-20T03:58:31.559Z,89.32
2022-10-20T04:03:33.264Z,89.04
2022-10-20T04:08:35.119Z,88.85
2022-10-20T04:13:36.860Z,88.56
2022-10-20T04:18:38.704Z,87.80
2022-10-20T04:23:40.406Z,87.40
2022-10-20T04:28:42.862Z,87.26
2022-10-20T04:33:44.561Z,86.26
2022-10-20T04:38:46.253Z,86.25
2022-10-20T04:43:52.268Z,86.67
2022-10-20T04:48:54.166Z,87.12
2022-10-20T04:53:55.940Z,86.89
2022-10-20T04:58:58.625Z,86.88
2022-10-20T05:04:00.381Z,86.52
2022-10-20T05:09:05.173Z,86.52
2022-10-20T05:14:07.661Z,86.44
2022-10-20T05:19:09.734Z,86.55
2022-10-20T05:24:18.206Z,86.67
2022-10-20T05:29:24.157Z,86.50
2022-10-20T05:34:25.749Z,89.73
2022-10-20T05:39:27.661Z,86.79
2022-10-20T05:44:29.477Z,84.44
2022-10-20T05:49:31.138Z,82.16
2022-10-20T05:54:32.910Z,81.86
2022-10-20T05:59:34.650Z,81.09
2022-10-20T06:04:36.472Z,80.49
2022-10-20T06:09:39.253Z,80.27
2022-10-20T06:14:40.936Z,78.50
2022-10-20T06:19:42.757Z,79.80
2022-10-20T06:24:44.982Z,82.07
2022-10-20T06:29:46.720Z,83.35
2022-10-20T06:34:48.442Z,83.99
2022-10-20T06:39:50.130Z,84.43
2022-10-20T06:44:51.964Z,84.56
2022-10-20T06:49:53.658Z,85.18
2022-10-20T06:54:55.294Z,85.71
2022-10-20T06:59:56.933Z,86.28
2022-10-20T07:04:58.621Z,86.97
2022-10-20T07:10:00.262Z,87.53
2022-10-20T07:15:01.905Z,87.66
2022-10-20T07:20:04.080Z,87.88
2022-10-20T07:25:07.121Z,87.78
2022-10-20T07:30:09.070Z,87.57
2022-10-20T07:35:10.921Z,87.79
2022-10-20T07:40:12.868Z,87.41
2022-10-20T07:45:14.657Z,87.73
2022-10-20T07:50:16.546Z,87.39
2022-10-20T07:55:37.563Z,87.62
2022-10-20T08:05:41.855Z,87.15
2022-10-20T08:10:43.534Z,86.63
2022-10-20T08:16:05.070Z,86.19
2022-10-20T08:21:07.727Z,86.47
2022-10-20T08:26:11.544Z,86.11
2022-10-20T08:31:13.707Z,86.10
2022-10-20T08:36:16.047Z,85.25
2022-10-20T08:41:21.177Z,85.10
2022-10-20T08:46:37.224Z,85.17
2022-10-20T08:51:39.051Z,84.93
2022-10-20T08:56:40.886Z,84.56
2022-10-20T09:01:42.625Z,84.51
2022-10-20T09:06:46.927Z,83.57
2022-10-20T09:11:49.185Z,83.49
2022-10-20T09:17:09.152Z,83.28
2022-10-20T09:22:13.612Z,83.08
2022-10-20T09:27:18.021Z,82.58
2022-10-20T09:32:50.379Z,81.95
2022-10-20T09:38:17.419Z,81.80
2022-10-20T09:43:19.910Z,81.21
2022-10-20T09:48:28.711Z,81.26
2022-10-20T09:53:49.660Z,78.95
2022-10-20T09:58:51.666Z,80.36
2022-10-20T10:04:00.301Z,79.92
2022-10-20T10:09:02.439Z,80.03
2022-10-20T10:14:05.173Z,79.91
2022-10-20T10:19:07.728Z,78.69
2022-10-20T10:24:33.380Z,78.20
2022-10-20T10:29:36.362Z,78.60
2022-10-20T10:34:42.629Z,77.28
2022-10-20T10:39:44.593Z,78.07
2022-10-20T10:45:00.655Z,77.66
2022-10-20T10:50:26.847Z,76.88
2022-10-20T10:55:48.418Z,77.13
2022-10-20T11:01:05.719Z,77.07
2022-10-20T11:06:23.687Z,76.19
2022-10-20T11:11:41.009Z,76.17
2022-10-20T11:17:00.539Z,76.26
2022-10-20T11:22:29.813Z,75.21
2022-10-20T11:27:36.736Z,74.91
2022-10-20T11:33:05.826Z,75.06
2022-10-20T11:38:13.943Z,75.64
2022-10-20T11:43:42.995Z,74.98
2022-10-20T11:48:50.787Z,74.70
2022-10-20T11:54:14.227Z,74.15
2022-10-20T11:59:35.232Z,73.81
2022-10-20T12:04:51.768Z,73.50
2022-10-20T12:10:12.250Z,73.68
2022-10-20T12:15:24.488Z,72.64
2022-10-20T12:20:26.139Z,73.76
2022-10-20T12:25:27.783Z,73.43
2022-10-20T12:30:38.558Z,73.47
2022-10-20T12:36:14.725Z,73.59
2022-10-20T12:41:38.088Z,73.87
2022-10-20T12:46:51.315Z,72.95
2022-10-20T12:51:55.943Z,72.78
2022-10-20T12:57:38.557Z,70.63
2022-10-20T13:02:45.204Z,71.85
2022-10-20T13:07:46.948Z,72.52
2022-10-20T13:12:48.794Z,72.29
2022-10-20T13:18:01.021Z,72.60
2022-10-20T13:23:03.481Z,72.02
2022-10-20T13:28:06.850Z,71.25
2022-10-20T13:34:03.179Z,71.33
2022-10-20T13:39:12.124Z,71.54
2022-10-20T13:44:39.382Z,71.68
2022-10-20T13:50:06.310Z,72.07
2022-10-20T13:55:15.996Z,71.62
2022-10-20T14:00:21.915Z,71.77
2022-10-20T14:05:25.283Z,71.97
2022-10-20T14:10:42.279Z,71.35
2022-10-20T14:15:53.591Z,71.42
2022-10-20T14:21:02.808Z,71.99
2022-10-20T14:26:07.629Z,72.43
2022-10-20T14:31:13.017Z,72.75
2022-10-20T14:36:29.498Z,73.49
2022-10-20T14:41:33.722Z,74.36
2022-10-20T14:46:44.882Z,75.41
2022-10-20T14:51:56.358Z,76.15
2022-10-20T14:57:00.892Z,76.54
2022-10-20T15:02:21.396Z,77.13
2022-10-20T15:07:31.809Z,78.38
2022-10-20T15:12:36.625Z,79.27
2022-10-20T15:17:41.307Z,78.63
2022-10-20T15:22:43.235Z,79.10
2022-10-20T15:27:45.145Z,78.79
2022-10-20T15:32:48.033Z,78.44
2022-10-20T15:37:52.596Z,78.35
2022-10-20T15:42:54.931Z,78.34
2022-10-20T15:47:56.850Z,78.38
2022-10-20T15:52:58.491Z,78.47
2022-10-20T15:58:00.650Z,78.49
2022-10-20T16:03:02.478Z,78.87
2022-10-20T16:08:04.576Z,79.77
2022-10-20T16:13:06.730Z,80.23
2022-10-20T16:18:09.870Z,80.17
2022-10-20T16:23:11.837Z,80.60
2022-10-20T16:28:13.550Z,80.98
2022-10-20T16:33:15.362Z,81.31
2022-10-20T16:38:16.991Z,81.58
2022-10-20T16:43:18.679Z,82.16
2022-10-20T16:48:20.641Z,82.68
2022-10-20T16:53:23.681Z,82.47
2022-10-20T16:58:25.372Z,82.74
2022-10-20T17:03:27.329Z,82.75
2022-10-20T17:08:31.735Z,82.77
2022-10-20T17:13:35.482Z,82.60
2022-10-20T17:18:37.404Z,82.44
2022-10-20T17:23:42.673Z,81.64
2022-10-20T17:28:45.121Z,80.97
2022-10-20T17:33:47.235Z,81.16
2022-10-20T17:38:54.157Z,81.25
2022-10-20T17:43:59.154Z,81.30
2022-10-20T17:49:03.806Z,81.16
2022-10-20T17:54:05.709Z,81.18
2022-10-20T17:59:09.324Z,80.97
2022-10-20T18:04:13.597Z,81.48
2022-10-20T18:09:17.718Z,80.98
2022-10-20T18:14:20.166Z,81.27
2022-10-20T18:19:21.993Z,81.50
2022-10-20T18:24:23.967Z,81.91
2022-10-20T18:29:25.998Z,83.06
2022-10-20T18:34:28.114Z,82.71
2022-10-20T18:39:33.693Z,83.43
2022-10-20T18:44:35.902Z,83.83
2022-10-20T18:49:37.551Z,83.89
2022-10-20T18:54:39.596Z,84.07
2022-10-20T18:59:41.719Z,83.90
2022-10-20T19:04:43.420Z,84.64
2022-10-20T19:09:45.200Z,84.83
2022-10-20T19:14:46.806Z,84.10
2022-10-20T19:19:48.569Z,84.42
2022-10-20T19:24:50.305Z,84.58
2022-10-20T19:29:52.102Z,84.61
2022-10-20T19:34:53.870Z,84.38
2022-10-20T19:39:55.953Z,85.13
2022-10-20T19:44:57.606Z,84.96
2022-10-20T19:49:59.390Z,84.40
2022-10-20T19:55:01.450Z,85.22
2022-10-20T20:00:04.881Z,85.45
2022-10-20T20:05:06.873Z,86.30
2022-10-20T20:10:10.139Z,85.73
2022-10-20T20:15:11.915Z,85.64
2022-10-20T20:20:13.601Z,86.25
2022-10-20T20:25:15.371Z,86.20
2022-10-20T20:30:17.108Z,86.58
2022-10-20T20:35:18.756Z,86.66
2022-10-20T20:40:21.417Z,86.58
2022-10-20T20:45:23.221Z,86.99
2022-10-20T20:50:25.356Z,86.94
2022-10-20T20:55:27.859Z,87.11
2022-10-20T21:00:29.467Z,87.04
2022-10-20T21:05:31.130Z,87.16
2022-10-20T21:10:35.346Z,87.64
2022-10-20T21:15:36.990Z,87.38
2022-10-20T21:20:38.655Z,87.51
2022-10-20T21:25:45.870Z,88.37
2022-10-20T21:30:47.597Z,88.88
2022-10-20T21:35:49.302Z,89.11
2022-10-20T21:40:50.979Z,89.05
2022-10-20T21:45:52.597Z,88.63
2022-10-20T21:50:54.287Z,89.04
2022-10-20T21:55:55.945Z,89.47
2022-10-20T22:00:58.014Z,89.14
2022-10-20T22:06:02.569Z,89.26
2022-10-20T22:11:28.928Z,89.30
2022-10-20T22:16:33.149Z,89.39
2022-10-20T22:21:40.337Z,89.65
2022-10-20T22:26:42.666Z,90.06
2022-10-20T22:31:44.388Z,90.34
2022-10-20T22:36:46.177Z,90.19
2022-10-20T22:41:47.827Z,90.91
2022-10-20T22:46:49.482Z,90.96
2022-10-20T22:51:51.131Z,91.36
2022-10-20T22:56:53.074Z,91.74
2022-10-20T23:01:54.821Z,90.89
2022-10-20T23:12:01.775Z,89.86
2022-10-20T23:17:03.556Z,90.13
2022-10-20T23:22:05.235Z,89.46
2022-10-20T23:27:07.308Z,89.46
2022-10-20T23:32:09.097Z,89.42
2022-10-20T23:37:10.740Z,88.55
2022-10-20T23:42:12.533Z,88.07
2022-10-20T23:47:14.181Z,87.93
2022-10-20T23:52:15.998Z,87.81
2022-10-20T23:57:17.671Z,87.73
