createdAt,value
2018-08-11T00:00:05.254Z,0
2018-08-11T00:00:31.387Z,0
2018-08-11T00:00:57.541Z,0
2018-08-11T00:01:23.680Z,0
2018-08-11T00:01:49.810Z,0
2018-08-11T00:02:15.954Z,0
2018-08-11T00:02:42.078Z,0
2018-08-11T00:03:08.245Z,0
2018-08-11T00:03:34.388Z,0
2018-08-11T00:04:00.516Z,0
2018-08-11T00:04:26.675Z,0
2018-08-11T00:04:52.824Z,0
2018-08-11T00:05:18.981Z,0
2018-08-11T00:05:45.126Z,0
2018-08-11T00:06:11.263Z,0
2018-08-11T00:06:37.403Z,0
2018-08-11T00:07:03.537Z,0
2018-08-11T00:07:29.679Z,0
2018-08-11T00:07:55.820Z,0
2018-08-11T00:08:21.981Z,0
2018-08-11T00:08:48.121Z,0
2018-08-11T00:09:14.250Z,0
2018-08-11T00:09:40.382Z,0
2018-08-11T00:10:06.545Z,0
2018-08-11T00:10:32.709Z,0
2018-08-11T00:10:58.835Z,0
2018-08-11T00:11:24.967Z,0
2018-08-11T00:11:51.125Z,0
2018-08-11T00:12:17.255Z,0
2018-08-11T00:12:43.397Z,0
2018-08-11T00:13:09.534Z,0
2018-08-11T00:13:35.668Z,0
2018-08-11T00:14:01.804Z,0
2018-08-11T00:14:27.944Z,0
2018-08-11T00:14:54.078Z,0
2018-08-11T00:15:20.217Z,0
2018-08-11T00:15:46.381Z,0
2018-08-11T00:16:12.512Z,0
2018-08-11T00:16:38.652Z,0
2018-08-11T00:17:04.783Z,0
2018-08-11T00:17:30.919Z,0
2018-08-11T00:18:00.088Z,0
2018-08-11T00:18:26.227Z,0
2018-08-11T00:18:52.360Z,0
2018-08-11T00:19:18.498Z,0
2018-08-11T00:19:44.635Z,0
2018-08-11T00:20:10.773Z,0
2018-08-11T00:20:36.910Z,0
2018-08-11T00:21:03.044Z,0
2018-08-11T00:21:29.184Z,0
2018-08-11T00:21:55.320Z,0
2018-08-11T00:22:21.460Z,0
2018-08-11T00:22:47.600Z,0
2018-08-11T00:23:13.723Z,0
2018-08-11T00:23:39.858Z,0
2018-08-11T00:24:05.991Z,0
2018-08-11T00:24:32.133Z,0
2018-08-11T00:24:58.259Z,0
2018-08-11T00:25:24.401Z,0
2018-08-11T00:25:50.538Z,0
2018-08-11T00:26:16.678Z,0
2018-08-11T00:26:42.810Z,0
2018-08-11T00:27:08.941Z,0
2018-08-11T00:27:35.080Z,0
2018-08-11T00:28:01.233Z,0
2018-08-11T00:28:27.375Z,0
2018-08-11T00:28:53.510Z,0
2018-08-11T00:29:19.688Z,0
2018-08-11T00:29:45.821Z,0
2018-08-11T00:30:11.959Z,0
2018-08-11T00:30:38.099Z,0
2018-08-11T00:31:04.262Z,0
2018-08-11T00:31:30.427Z,0
2018-08-11T00:31:56.563Z,0
2018-08-11T00:32:22.705Z,0
2018-08-11T00:32:48.853Z,0
2018-08-11T00:33:14.999Z,0
2018-08-11T00:33:41.161Z,0
2018-08-11T00:34:07.310Z,0
2018-08-11T00:34:33.465Z,0
2018-08-11T00:34:59.603Z,0
2018-08-11T00:35:25.764Z,0
2018-08-11T00:35:51.925Z,0
2018-08-11T00:36:18.055Z,0
2018-08-11T00:36:44.197Z,0
2018-08-11T00:37:10.335Z,0
2018-08-11T00:37:36.487Z,0
2018-08-11T00:38:02.625Z,0
2018-08-11T00:38:28.780Z,0
2018-08-11T00:38:54.930Z,0
2018-08-11T00:39:21.083Z,0
2018-08-11T00:39:47.220Z,0
2018-08-11T00:40:13.352Z,0
2018-08-11T00:40:39.495Z,0
2018-08-11T00:41:05.622Z,0
2018-08-11T00:41:31.759Z,0
2018-08-11T00:41:57.898Z,0
2018-08-11T00:42:24.027Z,0
2018-08-11T00:42:50.153Z,0
2018-08-11T00:43:16.288Z,0
2018-08-11T00:43:42.420Z,0
2018-08-11T00:44:08.554Z,0
2018-08-11T00:44:34.692Z,0
2018-08-11T00:45:00.825Z,0
2018-08-11T00:45:26.959Z,0
2018-08-11T00:45:53.095Z,0
2018-08-11T00:46:19.243Z,0
2018-08-11T00:46:45.398Z,0
2018-08-11T00:47:11.539Z,0
2018-08-11T00:47:37.672Z,0
2018-08-11T00:48:03.839Z,0
2018-08-11T00:48:29.977Z,0
2018-08-11T00:48:56.130Z,0
2018-08-11T00:49:22.346Z,0
2018-08-11T00:49:48.448Z,0
2018-08-11T00:50:14.602Z,0
2018-08-11T00:50:40.734Z,0
2018-08-11T00:51:06.869Z,0
2018-08-11T00:51:33.027Z,0
2018-08-11T00:51:59.165Z,0
2018-08-11T00:52:25.299Z,0
2018-08-11T00:52:51.461Z,0
2018-08-11T00:53:17.600Z,0
2018-08-11T00:53:43.737Z,0
2018-08-11T00:54:09.875Z,0
2018-08-11T00:54:36.032Z,0
2018-08-11T00:55:02.160Z,0
2018-08-11T00:55:28.294Z,0
2018-08-11T00:55:54.434Z,0
2018-08-11T00:56:20.574Z,0
2018-08-11T00:56:46.716Z,0
2018-08-11T00:57:12.858Z,0
2018-08-11T00:57:38.982Z,0
2018-08-11T00:58:05.124Z,0
2018-08-11T00:58:31.261Z,0
2018-08-11T00:58:57.401Z,0
2018-08-11T00:59:23.539Z,0
2018-08-11T00:59:49.696Z,0
2018-08-11T01:00:15.850Z,0
2018-08-11T01:00:41.990Z,0
2018-08-11T01:01:08.118Z,0
2018-08-11T01:01:34.265Z,0
2018-08-11T01:02:00.422Z,0
2018-08-11T01:02:26.577Z,0
2018-08-11T01:02:52.709Z,0
2018-08-11T01:03:18.846Z,0
2018-08-11T01:03:44.984Z,0
2018-08-11T01:04:11.241Z,0
2018-08-11T01:04:37.489Z,0
2018-08-11T01:05:03.610Z,0
2018-08-11T01:05:29.860Z,0
2018-08-11T01:05:55.993Z,0
2018-08-11T01:06:22.148Z,0
2018-08-11T01:06:48.305Z,0
2018-08-11T01:07:14.445Z,0
2018-08-11T01:07:40.706Z,0
2018-08-11T01:08:06.972Z,0
2018-08-11T01:08:33.217Z,0
2018-08-11T01:08:59.429Z,0
2018-08-11T01:09:25.550Z,0
2018-08-11T01:09:51.688Z,0
2018-08-11T01:10:17.852Z,0
2018-08-11T01:10:44.031Z,0
2018-08-11T01:11:10.148Z,0
2018-08-11T01:11:36.280Z,0
2018-08-11T01:12:02.425Z,0
2018-08-11T01:12:28.681Z,0
2018-08-11T01:12:54.870Z,0
2018-08-11T01:13:21.027Z,0
2018-08-11T01:13:47.165Z,0
2018-08-11T01:14:13.298Z,0
2018-08-11T01:14:39.429Z,0
2018-08-11T01:15:05.618Z,0
2018-08-11T01:15:31.786Z,0
2018-08-11T01:15:57.920Z,0
2018-08-11T01:16:24.156Z,0
2018-08-11T01:16:50.393Z,0
2018-08-11T01:17:16.563Z,0
2018-08-11T01:17:43.019Z,0
2018-08-11T01:18:09.112Z,0
2018-08-11T01:18:35.247Z,0
2018-08-11T01:19:01.383Z,0
2018-08-11T01:19:27.512Z,0
2018-08-11T01:19:53.654Z,0
2018-08-11T01:20:19.810Z,0
2018-08-11T01:20:45.953Z,0
2018-08-11T01:21:12.101Z,0
2018-08-11T01:21:38.291Z,0
2018-08-11T01:22:04.452Z,0
2018-08-11T01:22:30.605Z,0
2018-08-11T01:22:56.760Z,0
2018-08-11T01:23:22.896Z,0
2018-08-11T01:23:49.034Z,0
2018-08-11T01:24:15.192Z,0
2018-08-11T01:24:41.351Z,0
2018-08-11T01:25:07.526Z,0
2018-08-11T01:25:33.714Z,0
2018-08-11T01:25:59.854Z,0
2018-08-11T01:26:25.996Z,0
2018-08-11T01:26:52.404Z,0
2018-08-11T01:27:18.538Z,0
2018-08-11T01:27:44.672Z,0
2018-08-11T01:28:11.029Z,0
2018-08-11T01:28:37.190Z,0
2018-08-11T01:29:03.333Z,0
2018-08-11T01:29:29.490Z,0
2018-08-11T01:29:55.725Z,0
2018-08-11T01:30:21.862Z,0
2018-08-11T01:30:47.992Z,0
2018-08-11T01:31:14.133Z,0
2018-08-11T01:31:40.272Z,0
2018-08-11T01:32:06.407Z,0
2018-08-11T01:32:32.541Z,0
2018-08-11T01:32:58.774Z,0
2018-08-11T01:33:24.975Z,0
2018-08-11T01:33:51.264Z,0
2018-08-11T01:34:17.441Z,0
2018-08-11T01:34:43.576Z,0
2018-08-11T01:35:09.711Z,0
2018-08-11T01:35:35.900Z,0
2018-08-11T01:36:02.056Z,0
2018-08-11T01:36:28.190Z,0
2018-08-11T01:36:54.561Z,0
2018-08-11T01:37:20.723Z,0
2018-08-11T01:37:46.878Z,0
2018-08-11T01:38:13.035Z,0
2018-08-11T01:38:39.170Z,0
2018-08-11T01:39:05.306Z,0
2018-08-11T01:39:31.438Z,0
2018-08-11T01:39:57.578Z,0
2018-08-11T01:40:23.741Z,0
2018-08-11T01:40:49.894Z,0
2018-08-11T01:41:16.060Z,0
2018-08-11T01:41:42.260Z,0
2018-08-11T01:42:08.369Z,0
2018-08-11T01:42:34.508Z,0
2018-08-11T01:43:00.640Z,0
2018-08-11T01:43:26.775Z,0
2018-08-11T01:43:52.933Z,0
2018-08-11T01:44:19.127Z,0
2018-08-11T01:44:45.533Z,0
2018-08-11T01:45:11.955Z,0
2018-08-11T01:45:38.119Z,0
2018-08-11T01:46:04.269Z,0
2018-08-11T01:46:30.407Z,0
2018-08-11T01:46:56.542Z,0
2018-08-11T01:47:22.683Z,0
2018-08-11T01:47:48.840Z,0
2018-08-11T01:48:14.983Z,0
2018-08-11T01:48:41.256Z,0
2018-08-11T01:49:07.476Z,0
2018-08-11T01:49:33.613Z,0
2018-08-11T01:49:59.747Z,0
2018-08-11T01:50:25.884Z,0
2018-08-11T01:50:52.022Z,0
2018-08-11T01:51:18.173Z,0
2018-08-11T01:51:44.314Z,0
2018-08-11T01:52:10.451Z,0
2018-08-11T01:52:36.594Z,0
2018-08-11T01:53:03.103Z,0
2018-08-11T01:53:29.192Z,0
2018-08-11T01:53:55.363Z,0
2018-08-11T01:54:21.506Z,0
2018-08-11T01:54:47.635Z,0
2018-08-11T01:55:13.773Z,0
2018-08-11T01:55:39.908Z,0
2018-08-11T01:56:06.167Z,0
2018-08-11T01:56:32.586Z,0
2018-08-11T01:56:58.705Z,0
2018-08-11T01:57:24.845Z,0
2018-08-11T01:57:50.980Z,0
2018-08-11T01:58:17.141Z,0
2018-08-11T01:58:43.340Z,0
2018-08-11T01:59:09.641Z,0
2018-08-11T01:59:36.039Z,0
2018-08-11T02:00:02.216Z,0
2018-08-11T02:00:28.416Z,0
2018-08-11T02:00:54.582Z,0
2018-08-11T02:01:20.725Z,0
2018-08-11T02:01:46.861Z,0
2018-08-11T02:02:13.017Z,0
2018-08-11T02:02:39.279Z,0
2018-08-11T02:03:05.620Z,0
2018-08-11T02:03:31.779Z,0
2018-08-11T02:03:57.921Z,0
2018-08-11T02:04:24.057Z,0
2018-08-11T02:04:50.196Z,0
2018-08-11T02:05:16.347Z,0
2018-08-11T02:05:42.504Z,0
2018-08-11T02:06:08.644Z,0
2018-08-11T02:06:34.804Z,0
2018-08-11T02:07:00.959Z,0
2018-08-11T02:07:27.123Z,0
2018-08-11T02:07:53.287Z,0
2018-08-11T02:08:19.417Z,0
2018-08-11T02:08:45.581Z,0
2018-08-11T02:09:11.719Z,0
2018-08-11T02:09:37.860Z,0
2018-08-11T02:10:04.045Z,0
2018-08-11T02:10:30.135Z,0
2018-08-11T02:10:56.681Z,0
2018-08-11T02:11:22.958Z,0
2018-08-11T02:11:48.931Z,0
2018-08-11T02:12:15.077Z,0
2018-08-11T02:12:41.220Z,0
2018-08-11T02:13:07.361Z,0
2018-08-11T02:13:33.502Z,0
2018-08-11T02:13:59.632Z,0
2018-08-11T02:14:25.782Z,0
2018-08-11T02:14:51.949Z,0
2018-08-11T02:15:18.294Z,0
2018-08-11T02:15:44.378Z,0
2018-08-11T02:16:10.543Z,0
2018-08-11T02:16:36.685Z,0
2018-08-11T02:17:02.817Z,0
2018-08-11T02:17:28.955Z,0
2018-08-11T02:17:55.126Z,0
2018-08-11T02:18:21.256Z,0
2018-08-11T02:18:47.400Z,0
2018-08-11T02:19:13.603Z,0
2018-08-11T02:19:39.772Z,0
2018-08-11T02:20:05.909Z,0
2018-08-11T02:20:32.101Z,0
2018-08-11T02:20:58.259Z,0
2018-08-11T02:21:24.418Z,0
2018-08-11T02:21:50.591Z,0
2018-08-11T02:22:16.730Z,0
2018-08-11T02:22:42.877Z,0
2018-08-11T02:23:09.170Z,0
2018-08-11T02:23:35.288Z,0
2018-08-11T02:24:01.426Z,0
2018-08-11T02:24:27.584Z,0
2018-08-11T02:24:53.795Z,0
2018-08-11T02:25:19.894Z,0
2018-08-11T02:25:46.034Z,0
2018-08-11T02:26:12.174Z,0
2018-08-11T02:26:38.346Z,0
2018-08-11T02:27:04.562Z,0
2018-08-11T02:27:30.824Z,0
2018-08-11T02:27:56.971Z,0
2018-08-11T02:28:23.103Z,0
2018-08-11T02:28:49.238Z,0
2018-08-11T02:29:15.394Z,0
2018-08-11T02:29:41.526Z,0
2018-08-11T02:30:07.667Z,0
2018-08-11T02:30:33.967Z,0
2018-08-11T02:31:00.189Z,0
2018-08-11T02:31:26.300Z,0
2018-08-11T02:31:52.459Z,0
2018-08-11T02:32:18.605Z,0
2018-08-11T02:32:44.733Z,0
2018-08-11T02:33:10.935Z,0
2018-08-11T02:33:37.069Z,0
2018-08-11T02:34:03.197Z,0
2018-08-11T02:34:29.551Z,0
2018-08-11T02:34:55.739Z,0
2018-08-11T02:35:22.103Z,0
2018-08-11T02:35:48.264Z,0
2018-08-11T02:36:14.395Z,0
2018-08-11T02:36:40.569Z,0
2018-08-11T02:37:06.735Z,0
2018-08-11T02:37:32.870Z,0
2018-08-11T02:37:59.104Z,0
2018-08-11T02:38:25.504Z,0
2018-08-11T02:38:51.825Z,0
2018-08-11T02:39:17.954Z,0
2018-08-11T02:39:44.093Z,0
2018-08-11T02:40:10.231Z,0
2018-08-11T02:40:36.396Z,0
2018-08-11T02:41:02.585Z,0
2018-08-11T02:41:28.714Z,0
2018-08-11T02:41:55.025Z,0
2018-08-11T02:42:21.441Z,0
2018-08-11T02:42:47.593Z,0
2018-08-11T02:43:13.727Z,0
2018-08-11T02:43:39.883Z,0
2018-08-11T02:44:06.042Z,0
2018-08-11T02:44:32.204Z,0
2018-08-11T02:44:58.351Z,0
2018-08-11T02:45:24.547Z,0
2018-08-11T02:45:50.759Z,0
2018-08-11T02:46:16.883Z,0
2018-08-11T02:46:43.031Z,0
2018-08-11T02:47:09.165Z,0
2018-08-11T02:47:35.320Z,0
2018-08-11T02:48:01.499Z,0
2018-08-11T02:48:27.641Z,0
2018-08-11T02:48:53.767Z,0
2018-08-11T02:49:19.926Z,0
2018-08-11T02:49:46.059Z,0
2018-08-11T02:50:12.216Z,0
2018-08-11T02:50:38.354Z,0
2018-08-11T02:51:04.486Z,0
2018-08-11T02:51:30.671Z,0
2018-08-11T02:51:56.801Z,0
2018-08-11T02:52:22.937Z,0
2018-08-11T02:52:49.073Z,0
2018-08-11T02:53:15.252Z,0
2018-08-11T02:53:41.389Z,0
2018-08-11T02:54:07.553Z,0
2018-08-11T02:54:33.688Z,0
2018-08-11T02:54:59.825Z,0
2018-08-11T02:55:25.954Z,0
2018-08-11T02:55:52.110Z,0
2018-08-11T02:56:18.276Z,0
2018-08-11T02:56:44.429Z,0
2018-08-11T02:57:10.567Z,0
2018-08-11T02:57:36.721Z,0
2018-08-11T02:58:02.879Z,0
2018-08-11T02:58:29.013Z,0
2018-08-11T02:58:55.148Z,0
2018-08-11T02:59:21.281Z,0
2018-08-11T02:59:47.445Z,0
2018-08-11T03:00:13.626Z,0
2018-08-11T03:00:39.766Z,0
2018-08-11T03:01:05.940Z,0
2018-08-11T03:01:32.067Z,0
2018-08-11T03:01:58.231Z,0
2018-08-11T03:02:24.418Z,0
2018-08-11T03:02:50.516Z,0
2018-08-11T03:03:16.669Z,0
2018-08-11T03:03:42.809Z,0
2018-08-11T03:04:08.934Z,0
2018-08-11T03:04:35.066Z,0
2018-08-11T03:05:01.232Z,0
2018-08-11T03:05:27.430Z,0
2018-08-11T03:05:53.607Z,0
2018-08-11T03:06:19.808Z,0
2018-08-11T03:06:45.933Z,0
2018-08-11T03:07:12.086Z,0
2018-08-11T03:07:38.229Z,0
2018-08-11T03:08:04.362Z,0
2018-08-11T03:08:30.497Z,0
2018-08-11T03:08:56.644Z,0
2018-08-11T03:09:22.813Z,0
2018-08-11T03:09:48.996Z,0
2018-08-11T03:10:15.128Z,0
2018-08-11T03:10:41.342Z,0
2018-08-11T03:11:07.501Z,0
2018-08-11T03:11:33.658Z,0
2018-08-11T03:11:59.858Z,0
2018-08-11T03:12:26.019Z,0
2018-08-11T03:12:52.175Z,0
2018-08-11T03:13:18.346Z,0
2018-08-11T03:13:44.475Z,0
2018-08-11T03:14:10.773Z,0
2018-08-11T03:14:36.855Z,0
2018-08-11T03:15:03.015Z,0
2018-08-11T03:15:29.157Z,0
2018-08-11T03:15:55.334Z,0
2018-08-11T03:16:21.468Z,0
2018-08-11T03:16:47.672Z,0
2018-08-11T03:17:13.824Z,0
2018-08-11T03:17:39.980Z,0
2018-08-11T03:18:06.158Z,0
2018-08-11T03:18:32.285Z,0
2018-08-11T03:18:58.425Z,0
2018-08-11T03:19:24.558Z,0
2018-08-11T03:19:50.719Z,0
2018-08-11T03:20:16.902Z,0
2018-08-11T03:20:43.032Z,0
2018-08-11T03:21:09.220Z,0
2018-08-11T03:21:35.387Z,0
2018-08-11T03:22:01.543Z,0
2018-08-11T03:22:27.701Z,0
2018-08-11T03:22:53.858Z,0
2018-08-11T03:23:20.017Z,0
2018-08-11T03:23:46.206Z,0
2018-08-11T03:24:12.343Z,0
2018-08-11T03:24:38.500Z,0
2018-08-11T03:25:04.651Z,0
2018-08-11T03:25:30.814Z,0
2018-08-11T03:25:56.941Z,0
2018-08-11T03:26:23.081Z,0
2018-08-11T03:26:49.248Z,0
2018-08-11T03:27:15.431Z,0
2018-08-11T03:27:41.622Z,0
2018-08-11T03:28:07.781Z,0
2018-08-11T03:28:33.915Z,0
2018-08-11T03:29:00.072Z,0
2018-08-11T03:29:26.212Z,0
2018-08-11T03:29:52.346Z,0
2018-08-11T03:30:18.528Z,0
2018-08-11T03:30:44.664Z,0
2018-08-11T03:31:10.829Z,0
2018-08-11T03:31:37.010Z,4
2018-08-11T03:32:03.165Z,4
2018-08-11T03:32:29.368Z,4
2018-08-11T03:32:55.531Z,4
2018-08-11T03:33:21.665Z,4
2018-08-11T03:33:47.795Z,4
2018-08-11T03:34:13.959Z,4
2018-08-11T03:34:40.090Z,4
2018-08-11T03:35:06.226Z,4
2018-08-11T03:35:32.363Z,8
2018-08-11T03:35:58.497Z,4
2018-08-11T03:36:24.652Z,4
2018-08-11T03:36:50.787Z,8
2018-08-11T03:37:16.916Z,8
2018-08-11T03:37:43.058Z,4
2018-08-11T03:38:09.185Z,8
2018-08-11T03:38:35.322Z,8
2018-08-11T03:39:01.459Z,8
2018-08-11T03:39:27.590Z,8
2018-08-11T03:39:53.722Z,12
2018-08-11T03:40:19.885Z,12
2018-08-11T03:40:46.022Z,12
2018-08-11T03:41:12.153Z,12
2018-08-11T03:41:38.317Z,16
2018-08-11T03:42:04.453Z,16
2018-08-11T03:42:30.587Z,20
2018-08-11T03:42:56.721Z,20
2018-08-11T03:43:22.860Z,20
2018-08-11T03:43:48.994Z,20
2018-08-11T03:44:15.126Z,24
2018-08-11T03:44:41.266Z,24
2018-08-11T03:45:07.401Z,24
2018-08-11T03:45:33.537Z,24
2018-08-11T03:45:59.735Z,28
2018-08-11T03:46:25.811Z,32
2018-08-11T03:46:51.948Z,32
2018-08-11T03:47:18.083Z,36
2018-08-11T03:47:44.221Z,40
2018-08-11T03:48:10.355Z,36
2018-08-11T03:48:36.488Z,40
2018-08-11T03:49:02.633Z,44
2018-08-11T03:49:28.757Z,48
2018-08-11T03:49:54.925Z,52
2018-08-11T03:50:21.056Z,52
2018-08-11T03:50:47.238Z,56
2018-08-11T03:51:13.371Z,56
2018-08-11T03:51:39.501Z,64
2018-08-11T03:52:05.644Z,68
2018-08-11T03:52:31.833Z,68
2018-08-11T03:52:57.910Z,76
2018-08-11T03:53:24.069Z,80
2018-08-11T03:53:50.206Z,84
2018-08-11T03:54:16.345Z,88
2018-08-11T03:54:42.469Z,92
2018-08-11T03:55:08.613Z,96
2018-08-11T03:55:34.748Z,104
2018-08-11T03:56:00.883Z,108
2018-08-11T03:56:27.020Z,112
2018-08-11T03:56:53.157Z,120
2018-08-11T03:57:19.292Z,124
2018-08-11T03:57:45.427Z,128
2018-08-11T03:58:11.559Z,140
2018-08-11T03:58:37.698Z,144
2018-08-11T03:59:03.856Z,152
2018-08-11T03:59:29.990Z,156
2018-08-11T03:59:56.124Z,164
2018-08-11T04:00:22.257Z,172
2018-08-11T04:00:48.394Z,180
2018-08-11T04:01:14.560Z,188
2018-08-11T04:01:40.725Z,196
2018-08-11T04:02:06.859Z,204
2018-08-11T04:02:32.998Z,212
2018-08-11T04:02:59.126Z,220
2018-08-11T04:03:25.293Z,228
2018-08-11T04:03:51.429Z,236
2018-08-11T04:04:17.567Z,244
2018-08-11T04:04:43.701Z,252
2018-08-11T04:05:09.838Z,264
2018-08-11T04:05:35.968Z,276
2018-08-11T04:06:02.096Z,288
2018-08-11T04:06:28.295Z,300
2018-08-11T04:06:54.386Z,304
2018-08-11T04:07:20.569Z,312
2018-08-11T04:07:46.730Z,324
2018-08-11T04:08:12.857Z,332
2018-08-11T04:08:38.988Z,344
2018-08-11T04:09:05.123Z,352
2018-08-11T04:09:31.253Z,364
2018-08-11T04:09:57.391Z,380
2018-08-11T04:10:23.527Z,392
2018-08-11T04:10:49.673Z,400
2018-08-11T04:11:15.803Z,412
2018-08-11T04:11:41.937Z,424
2018-08-11T04:12:08.068Z,436
2018-08-11T04:12:34.198Z,452
2018-08-11T04:13:00.351Z,468
2018-08-11T04:13:26.486Z,488
2018-08-11T04:13:52.620Z,492
2018-08-11T04:14:18.749Z,492
2018-08-11T04:14:44.900Z,508
2018-08-11T04:15:11.037Z,532
2018-08-11T04:15:37.192Z,564
2018-08-11T04:16:03.325Z,564
2018-08-11T04:16:29.458Z,580
2018-08-11T04:16:55.595Z,588
2018-08-11T04:17:21.730Z,608
2018-08-11T04:17:47.866Z,620
2018-08-11T04:18:14.001Z,636
2018-08-11T04:18:40.132Z,624
2018-08-11T04:19:06.268Z,612
2018-08-11T04:19:32.400Z,644
2018-08-11T04:19:58.532Z,692
2018-08-11T04:20:24.673Z,664
2018-08-11T04:20:50.803Z,620
2018-08-11T04:21:16.935Z,664
2018-08-11T04:21:43.067Z,716
2018-08-11T04:22:09.205Z,748
2018-08-11T04:22:35.338Z,796
2018-08-11T04:23:01.495Z,820
2018-08-11T04:23:27.674Z,852
2018-08-11T04:23:53.809Z,892
2018-08-11T04:24:19.940Z,908
2018-08-11T04:24:46.073Z,912
2018-08-11T04:25:12.225Z,932
2018-08-11T04:25:38.363Z,968
2018-08-11T04:26:04.504Z,996
2018-08-11T04:26:30.643Z,1044
2018-08-11T04:26:56.789Z,1044
2018-08-11T04:27:22.936Z,1028
2018-08-11T04:27:49.067Z,1116
2018-08-11T04:28:15.220Z,1084
2018-08-11T04:28:41.371Z,1024
2018-08-11T04:29:07.530Z,1000
2018-08-11T04:29:33.659Z,968
2018-08-11T04:29:59.794Z,1068
2018-08-11T04:30:25.945Z,1244
2018-08-11T04:30:52.082Z,1376
2018-08-11T04:31:18.220Z,1336
2018-08-11T04:31:44.355Z,1344
2018-08-11T04:32:10.489Z,1316
2018-08-11T04:32:36.628Z,1312
2018-08-11T04:33:02.749Z,1288
2018-08-11T04:33:28.901Z,1296
2018-08-11T04:33:55.034Z,1364
2018-08-11T04:34:21.170Z,1424
2018-08-11T04:34:47.300Z,1476
2018-08-11T04:35:13.435Z,1540
2018-08-11T04:35:39.631Z,1584
2018-08-11T04:36:05.695Z,1580
2018-08-11T04:36:31.842Z,1608
2018-08-11T04:36:57.963Z,1688
2018-08-11T04:37:24.094Z,1720
2018-08-11T04:37:50.226Z,1736
2018-08-11T04:38:16.365Z,1764
2018-08-11T04:38:42.493Z,1800
2018-08-11T04:39:08.650Z,1856
2018-08-11T04:39:34.812Z,1916
2018-08-11T04:40:00.937Z,2020
2018-08-11T04:40:27.071Z,2164
2018-08-11T04:40:53.215Z,2080
2018-08-11T04:41:19.360Z,1976
2018-08-11T04:41:45.494Z,1956
2018-08-11T04:42:11.628Z,2036
2018-08-11T04:42:37.768Z,2136
2018-08-11T04:43:03.906Z,2164
2018-08-11T04:43:30.042Z,2204
2018-08-11T04:43:56.189Z,2216
2018-08-11T04:44:22.323Z,2288
2018-08-11T04:44:48.458Z,2348
2018-08-11T04:45:14.594Z,2328
2018-08-11T04:45:40.748Z,2328
2018-08-11T04:46:06.878Z,2408
2018-08-11T04:46:33.036Z,2576
2018-08-11T04:46:59.167Z,2744
2018-08-11T04:47:25.322Z,2660
2018-08-11T04:47:51.456Z,2556
2018-08-11T04:48:17.584Z,2528
2018-08-11T04:48:43.724Z,2520
2018-08-11T04:49:09.861Z,2564
2018-08-11T04:49:35.994Z,2664
2018-08-11T04:50:02.158Z,2956
2018-08-11T04:50:28.295Z,2856
2018-08-11T04:50:54.429Z,2680
2018-08-11T04:51:20.568Z,2852
2018-08-11T04:51:46.750Z,3084
2018-08-11T04:52:12.890Z,3116
2018-08-11T04:52:39.016Z,3080
2018-08-11T04:53:05.176Z,3056
2018-08-11T04:53:31.358Z,3280
2018-08-11T04:53:57.495Z,3212
2018-08-11T04:54:23.625Z,3108
2018-08-11T04:54:49.756Z,3240
2018-08-11T04:55:15.925Z,3468
2018-08-11T04:55:42.050Z,3292
2018-08-11T04:56:08.189Z,3048
2018-08-11T04:56:34.316Z,2952
2018-08-11T04:57:00.454Z,2956
2018-08-11T04:57:26.584Z,3048
2018-08-11T04:57:52.722Z,3300
2018-08-11T04:58:18.854Z,3376
2018-08-11T04:58:44.987Z,3124
2018-08-11T04:59:11.145Z,3080
2018-08-11T04:59:37.276Z,3068
2018-08-11T05:00:03.407Z,2904
2018-08-11T05:00:29.542Z,3004
2018-08-11T05:00:55.696Z,3000
2018-08-11T05:01:21.826Z,2784
2018-08-11T05:01:47.958Z,2728
2018-08-11T05:02:14.084Z,2664
2018-08-11T05:02:40.218Z,2568
2018-08-11T05:03:06.347Z,2436
2018-08-11T05:03:32.477Z,2400
2018-08-11T05:03:58.614Z,2496
2018-08-11T05:04:24.753Z,2940
2018-08-11T05:04:50.891Z,3236
2018-08-11T05:05:17.041Z,3304
2018-08-11T05:05:43.178Z,3296
2018-08-11T05:06:09.306Z,3080
2018-08-11T05:06:35.451Z,2980
2018-08-11T05:07:01.584Z,3020
2018-08-11T05:07:27.718Z,2880
2018-08-11T05:07:53.856Z,2744
2018-08-11T05:08:19.990Z,2500
2018-08-11T05:08:46.123Z,2464
2018-08-11T05:09:12.262Z,2512
2018-08-11T05:09:38.421Z,2592
2018-08-11T05:10:04.551Z,2680
2018-08-11T05:10:30.709Z,2752
2018-08-11T05:10:56.846Z,2972
2018-08-11T05:11:23.000Z,3196
2018-08-11T05:11:49.136Z,3248
2018-08-11T05:12:15.338Z,3112
2018-08-11T05:12:41.430Z,3048
2018-08-11T05:13:07.565Z,3008
2018-08-11T05:13:33.708Z,2880
2018-08-11T05:13:59.855Z,3016
2018-08-11T05:14:25.993Z,2992
2018-08-11T05:14:52.119Z,2992
2018-08-11T05:15:18.276Z,3048
2018-08-11T05:15:44.407Z,2972
2018-08-11T05:16:10.565Z,3024
2018-08-11T05:16:36.741Z,3100
2018-08-11T05:17:02.904Z,3316
2018-08-11T05:17:29.037Z,3712
2018-08-11T05:17:55.167Z,3688
2018-08-11T05:18:21.325Z,3604
2018-08-11T05:18:47.462Z,3632
2018-08-11T05:19:13.592Z,3644
2018-08-11T05:19:39.724Z,3824
2018-08-11T05:20:05.879Z,3732
2018-08-11T05:20:32.017Z,3624
2018-08-11T05:20:58.161Z,3712
2018-08-11T05:21:24.316Z,3860
2018-08-11T05:21:50.448Z,3876
2018-08-11T05:22:16.595Z,4060
2018-08-11T05:22:42.714Z,3872
2018-08-11T05:23:08.872Z,3648
2018-08-11T05:23:35.009Z,3620
2018-08-11T05:24:01.146Z,3868
2018-08-11T05:24:27.271Z,3704
2018-08-11T05:24:53.410Z,3608
2018-08-11T05:25:19.547Z,3360
2018-08-11T05:25:45.702Z,3800
2018-08-11T05:26:11.893Z,3984
2018-08-11T05:26:38.006Z,3888
2018-08-11T05:27:04.141Z,3608
2018-08-11T05:27:30.276Z,3324
2018-08-11T05:27:56.435Z,3388
2018-08-11T05:28:22.595Z,3720
2018-08-11T05:28:48.724Z,3444
2018-08-11T05:29:14.858Z,2868
2018-08-11T05:29:40.998Z,2684
2018-08-11T05:30:07.144Z,2520
2018-08-11T05:30:33.264Z,2776
2018-08-11T05:30:59.413Z,3108
2018-08-11T05:31:25.573Z,3460
2018-08-11T05:31:51.708Z,3592
2018-08-11T05:32:17.848Z,3316
2018-08-11T05:32:44.000Z,3132
2018-08-11T05:33:10.137Z,3072
2018-08-11T05:33:36.283Z,3076
2018-08-11T05:34:02.442Z,3268
2018-08-11T05:34:28.575Z,3256
2018-08-11T05:34:54.712Z,3272
2018-08-11T05:35:20.869Z,3292
2018-08-11T05:35:47.004Z,3452
2018-08-11T05:36:13.154Z,3820
2018-08-11T05:36:39.285Z,4320
2018-08-11T05:37:05.425Z,4540
2018-08-11T05:37:31.566Z,4208
2018-08-11T05:37:57.697Z,3736
2018-08-11T05:38:23.835Z,3288
2018-08-11T05:38:49.970Z,3036
2018-08-11T05:39:16.101Z,2752
2018-08-11T05:39:42.240Z,2544
2018-08-11T05:40:08.369Z,2504
2018-08-11T05:40:34.524Z,2424
2018-08-11T05:41:00.658Z,2416
2018-08-11T05:41:26.795Z,2404
2018-08-11T05:41:52.950Z,2380
2018-08-11T05:42:19.088Z,2400
2018-08-11T05:42:45.217Z,2372
2018-08-11T05:43:11.350Z,2360
2018-08-11T05:43:37.486Z,2392
2018-08-11T05:44:03.643Z,2404
2018-08-11T05:44:29.772Z,2396
2018-08-11T05:44:55.911Z,2488
2018-08-11T05:45:22.066Z,2600
2018-08-11T05:45:48.205Z,2884
2018-08-11T05:46:14.339Z,3456
2018-08-11T05:46:40.477Z,4120
2018-08-11T05:47:06.626Z,5096
2018-08-11T05:47:32.767Z,5248
2018-08-11T05:47:58.900Z,4952
2018-08-11T05:48:25.038Z,5644
2018-08-11T05:48:51.165Z,5956
2018-08-11T05:49:17.305Z,6052
2018-08-11T05:49:43.438Z,6328
2018-08-11T05:50:09.578Z,6332
2018-08-11T05:50:35.714Z,6504
2018-08-11T05:51:01.849Z,5452
2018-08-11T05:51:28.004Z,4976
2018-08-11T05:51:54.136Z,4608
2018-08-11T05:52:20.276Z,4728
2018-08-11T05:52:46.431Z,5128
2018-08-11T05:53:12.593Z,5028
2018-08-11T05:53:38.725Z,4592
2018-08-11T05:54:04.864Z,4452
2018-08-11T05:54:31.003Z,4164
2018-08-11T05:54:57.141Z,3772
2018-08-11T05:55:23.295Z,3856
2018-08-11T05:55:49.447Z,4016
2018-08-11T05:56:15.592Z,4164
2018-08-11T05:56:41.724Z,4520
2018-08-11T05:57:07.860Z,4252
2018-08-11T05:57:34.040Z,4140
2018-08-11T05:58:00.173Z,3864
2018-08-11T05:58:26.332Z,3932
2018-08-11T05:58:52.500Z,4240
2018-08-11T05:59:18.657Z,4528
2018-08-11T05:59:44.813Z,4784
2018-08-11T06:00:10.947Z,4644
2018-08-11T06:00:37.103Z,4740
2018-08-11T06:01:03.233Z,5076
2018-08-11T06:01:29.372Z,5300
2018-08-11T06:01:55.528Z,5524
2018-08-11T06:02:21.689Z,5348
2018-08-11T06:02:47.870Z,5076
2018-08-11T06:03:14.004Z,4904
2018-08-11T06:03:40.180Z,5176
2018-08-11T06:04:06.358Z,5892
2018-08-11T06:04:32.468Z,6412
2018-08-11T06:04:58.602Z,6380
2018-08-11T06:05:24.738Z,6044
2018-08-11T06:05:50.872Z,5792
2018-08-11T06:06:17.024Z,5688
2018-08-11T06:06:43.160Z,5520
2018-08-11T06:07:09.302Z,5468
2018-08-11T06:07:35.436Z,5428
2018-08-11T06:08:01.569Z,5608
2018-08-11T06:08:27.706Z,5892
2018-08-11T06:08:53.860Z,6444
2018-08-11T06:09:20.000Z,7868
2018-08-11T06:09:46.138Z,9136
2018-08-11T06:10:12.271Z,10572
2018-08-11T06:10:38.503Z,10908
2018-08-11T06:11:04.584Z,9448
2018-08-11T06:11:30.746Z,8224
2018-08-11T06:11:56.881Z,8284