createdAt,value
2019-05-30T00:01:36.126Z,94360.21
2019-05-30T00:04:05.982Z,94372.09
2019-05-30T00:06:35.754Z,94351.00
2019-05-30T00:09:08.701Z,94330.90
2019-05-30T00:11:38.498Z,94339.48
2019-05-30T00:14:08.271Z,94345.66
2019-05-30T00:16:38.062Z,94356.66
2019-05-30T00:19:07.822Z,94284.96
2019-05-30T00:21:37.617Z,94294.77
2019-05-30T00:24:08.331Z,94298.70
2019-05-30T00:26:38.179Z,94326.77
2019-05-30T00:29:07.946Z,94365.23
2019-05-30T00:31:37.732Z,94370.21
2019-05-30T00:34:07.676Z,94336.10
2019-05-30T00:36:37.444Z,94332.59
2019-05-30T00:39:07.963Z,94310.27
2019-05-30T00:41:37.767Z,94288.12
2019-05-30T00:44:07.534Z,94276.59
2019-05-30T00:46:37.308Z,94278.94
2019-05-30T00:49:07.102Z,94274.23
2019-05-30T00:51:36.859Z,94302.84
2019-05-30T00:54:07.047Z,94291.65
2019-05-30T00:56:36.921Z,94276.23
2019-05-30T00:59:07.005Z,94277.01
2019-05-30T01:01:36.876Z,94249.82
2019-05-30T01:04:07.110Z,94236.47
2019-05-30T01:06:36.993Z,94241.13
2019-05-30T01:09:07.509Z,94254.28
2019-05-30T01:11:37.322Z,94260.66
2019-05-30T01:14:07.570Z,94277.55
2019-05-30T01:16:37.599Z,94309.69
2019-05-30T01:19:07.481Z,94302.00
2019-05-30T01:21:37.297Z,94255.19
2019-05-30T01:24:07.736Z,94268.86
2019-05-30T01:26:37.643Z,94229.48
2019-05-30T01:29:07.852Z,94237.98
2019-05-30T01:31:37.733Z,94264.17
2019-05-30T01:34:07.932Z,94221.59
2019-05-30T01:36:37.873Z,94214.53
2019-05-30T01:39:08.192Z,94229.98
2019-05-30T01:41:38.218Z,94252.36
2019-05-30T01:44:08.421Z,94265.92
2019-05-30T01:46:38.337Z,94257.48
2019-05-30T01:49:08.733Z,94234.50
2019-05-30T01:51:38.701Z,94264.16
2019-05-30T01:54:08.877Z,94284.52
2019-05-30T01:56:39.082Z,94304.14
2019-05-30T01:59:09.021Z,94329.77
2019-05-30T02:01:38.899Z,94247.63
2019-05-30T02:04:09.460Z,94242.27
2019-05-30T02:06:39.336Z,94246.95
2019-05-30T02:09:10.419Z,94276.91
2019-05-30T02:11:40.581Z,94287.84
2019-05-30T02:14:10.376Z,94253.09
2019-05-30T02:16:40.144Z,94268.45
2019-05-30T02:19:10.609Z,94297.97
2019-05-30T02:21:40.556Z,94306.80
2019-05-30T02:24:12.076Z,94318.87
2019-05-30T02:26:42.075Z,94322.77
2019-05-30T02:29:11.866Z,94293.20
2019-05-30T02:31:41.635Z,94302.49
2019-05-30T02:34:12.202Z,94289.30
2019-05-30T02:36:42.254Z,94269.95
2019-05-30T02:39:12.360Z,94062.98
2019-05-30T02:41:42.186Z,94290.36
2019-05-30T02:44:12.470Z,94256.44
2019-05-30T02:46:42.441Z,94282.37
2019-05-30T02:49:13.887Z,94246.53
2019-05-30T02:51:43.888Z,94280.97
2019-05-30T02:54:13.960Z,94279.81
2019-05-30T02:56:43.712Z,93924.70
2019-05-30T02:59:13.991Z,94301.53
2019-05-30T03:02:00.162Z,94268.27
2019-05-30T03:04:15.304Z,94267.13
2019-05-30T03:06:45.215Z,94307.98
2019-05-30T03:09:15.195Z,94297.87
2019-05-30T03:11:45.017Z,94307.81
2019-05-30T03:14:19.048Z,94301.01
2019-05-30T03:16:46.271Z,94281.55
2019-05-30T03:19:16.109Z,94292.95
2019-05-30T03:21:45.897Z,94295.67
2019-05-30T03:24:15.790Z,94311.66
2019-05-30T03:26:45.543Z,94291.11
2019-05-30T03:29:15.347Z,94336.59
2019-05-30T03:31:45.545Z,94330.29
2019-05-30T03:34:25.696Z,94329.95
2019-05-30T03:36:46.917Z,94304.98
2019-05-30T03:39:16.710Z,94328.94
2019-05-30T03:41:46.471Z,94317.70
2019-05-30T03:44:16.275Z,94326.84
2019-05-30T03:46:49.082Z,94354.39
2019-05-30T03:49:21.885Z,94333.05
2019-05-30T03:51:52.004Z,94354.97
2019-05-30T03:54:22.189Z,94359.51
2019-05-30T03:57:04.688Z,94380.84
2019-05-30T03:59:44.223Z,94404.45
2019-05-30T04:02:29.080Z,94442.61
2019-05-30T04:05:06.414Z,94458.52
2019-05-30T04:07:39.545Z,94493.66
2019-05-30T04:10:11.355Z,94502.26
2019-05-30T04:12:50.505Z,94515.05
2019-05-30T04:15:26.350Z,94524.88
2019-05-30T04:17:56.128Z,94547.68
2019-05-30T04:20:25.940Z,94572.59
2019-05-30T04:22:56.062Z,94583.72
2019-05-30T04:25:25.858Z,94588.08
2019-05-30T04:27:55.641Z,94604.66
2019-05-30T04:30:25.398Z,94634.02
2019-05-30T04:33:13.341Z,94609.13
2019-05-30T04:35:26.669Z,94613.44
2019-05-30T04:37:56.488Z,94644.98
2019-05-30T04:40:26.282Z,94645.50
2019-05-30T04:42:56.080Z,94646.66
2019-05-30T04:45:28.100Z,94647.96
2019-05-30T04:47:57.568Z,94641.69
2019-05-30T04:50:27.427Z,94658.06
2019-05-30T04:52:57.167Z,94666.67
2019-05-30T04:55:26.922Z,94687.59
2019-05-30T04:57:57.068Z,94715.50
2019-05-30T05:00:26.929Z,94745.20
2019-05-30T05:02:56.743Z,94765.48
2019-05-30T05:05:27.158Z,94775.21
2019-05-30T05:07:57.092Z,94784.39
2019-05-30T05:10:26.843Z,94805.58
2019-05-30T05:12:56.582Z,94791.85
2019-05-30T05:15:26.364Z,94810.52
2019-05-30T05:17:56.103Z,94817.17
2019-05-30T05:20:25.966Z,94833.75
2019-05-30T05:22:55.951Z,94847.20
2019-05-30T05:25:25.730Z,94959.67
2019-05-30T05:27:55.562Z,94991.05
2019-05-30T05:30:25.309Z,95022.92
2019-05-30T05:32:55.116Z,95018.94
2019-05-30T05:35:25.076Z,95042.42
2019-05-30T05:37:54.849Z,95053.27
2019-05-30T05:40:24.647Z,95061.59
2019-05-30T05:42:54.412Z,95051.95
2019-05-30T05:45:24.730Z,95049.35
2019-05-30T05:47:54.603Z,95049.36
2019-05-30T05:50:24.635Z,95056.88
2019-05-30T05:52:54.638Z,95071.12
2019-05-30T05:55:25.031Z,95082.41
2019-05-30T05:57:54.993Z,95085.05
2019-05-30T06:00:25.308Z,95082.01
2019-05-30T06:02:55.208Z,95074.70
2019-05-30T06:05:24.995Z,95070.83
2019-05-30T06:07:54.788Z,95064.04
2019-05-30T06:10:25.738Z,95064.82
2019-05-30T06:12:55.632Z,95050.25
2019-05-30T06:15:25.453Z,95058.62
2019-05-30T06:17:55.222Z,95065.59
2019-05-30T06:20:25.370Z,95044.48
2019-05-30T06:22:55.216Z,95048.20
2019-05-30T06:25:29.862Z,95067.91
2019-05-30T06:27:56.542Z,95049.57
2019-05-30T06:30:26.511Z,95060.67
2019-05-30T06:32:56.291Z,95063.81
2019-05-30T06:35:27.472Z,95072.27
2019-05-30T06:37:57.442Z,95084.52
2019-05-30T06:40:30.345Z,95082.77
2019-05-30T06:42:58.773Z,95087.52
2019-05-30T06:45:28.572Z,95096.27
2019-05-30T06:47:58.381Z,95106.59
2019-05-30T06:50:29.166Z,95117.22
2019-05-30T06:52:59.022Z,95142.45
2019-05-30T06:55:29.507Z,95158.77
2019-05-30T06:57:59.537Z,95163.39
2019-05-30T07:00:29.890Z,95153.05
2019-05-30T07:02:59.888Z,95168.01
2019-05-30T07:05:31.626Z,95149.48
2019-05-30T07:08:01.199Z,95152.50
2019-05-30T07:10:31.194Z,95151.34
2019-05-30T07:13:01.052Z,95151.52
2019-05-30T07:15:31.394Z,95139.64
2019-05-30T07:18:01.386Z,95146.18
2019-05-30T07:20:31.681Z,95135.14
2019-05-30T07:23:01.622Z,95129.86
2019-05-30T07:25:31.934Z,95127.41
2019-05-30T07:28:01.855Z,95139.55
2019-05-30T07:30:32.071Z,95159.88
2019-05-30T07:33:01.938Z,95179.70
2019-05-30T07:35:32.086Z,95182.08
2019-05-30T07:38:02.029Z,95185.17
2019-05-30T07:40:32.814Z,95178.64
2019-05-30T07:43:02.729Z,95172.95
2019-05-30T07:45:33.126Z,95167.60
2019-05-30T07:48:03.049Z,95159.34
2019-05-30T07:50:32.839Z,95151.08
2019-05-30T07:53:02.652Z,95149.16
2019-05-30T07:55:33.140Z,95145.71
2019-05-30T07:58:03.099Z,95151.03
2019-05-30T08:00:33.598Z,95114.46
2019-05-30T08:03:03.503Z,95055.42
2019-05-30T08:05:33.314Z,94986.91
2019-05-30T08:08:03.238Z,94946.33
2019-05-30T08:10:34.018Z,94910.72
2019-05-30T08:13:03.972Z,94832.97
2019-05-30T08:15:33.756Z,94748.87
2019-05-30T08:18:03.596Z,94673.91
2019-05-30T08:20:33.921Z,94541.72
2019-05-30T08:23:03.928Z,94491.16
2019-05-30T08:25:34.270Z,94418.92
2019-05-30T08:28:04.303Z,94414.32
2019-05-30T08:30:34.584Z,94452.72
2019-05-30T08:33:04.631Z,94416.25
2019-05-30T08:35:43.606Z,94290.66
2019-05-30T08:38:05.965Z,94259.69
2019-05-30T08:40:35.806Z,94076.17
2019-05-30T08:43:05.583Z,93907.03
2019-05-30T08:45:35.954Z,93627.87
2019-05-30T08:48:06.035Z,93602.39
2019-05-30T08:50:36.824Z,93530.66
2019-05-30T08:53:07.385Z,93403.83
2019-05-30T08:55:38.492Z,93099.20
2019-05-30T08:58:08.529Z,92958.20
2019-05-30T09:00:38.381Z,92737.08
2019-05-30T09:03:08.195Z,92443.11
2019-05-30T09:05:38.739Z,92135.79
2019-05-30T09:08:09.495Z,91841.03
2019-05-30T09:10:40.706Z,92122.80
2019-05-30T09:13:10.770Z,92405.62
2019-05-30T09:15:41.053Z,92238.55
2019-05-30T09:18:11.202Z,92209.60
2019-05-30T09:20:41.912Z,92613.44
2019-05-30T09:23:12.285Z,92719.84
2019-05-30T09:25:43.538Z,92634.90
2019-05-30T09:28:13.776Z,93080.52
2019-05-30T09:30:44.675Z,93294.21
2019-05-30T09:33:14.623Z,93360.18
2019-05-30T09:35:44.945Z,93445.53
2019-05-30T09:38:14.925Z,93497.57
2019-05-30T09:40:45.454Z,93529.49
2019-05-30T09:43:15.365Z,93687.16
2019-05-30T09:45:46.031Z,93750.34
2019-05-30T09:48:15.953Z,93594.66
2019-05-30T09:50:46.809Z,93358.23
2019-05-30T09:53:16.651Z,93396.09
2019-05-30T09:55:46.522Z,93412.06
2019-05-30T09:58:16.333Z,93403.47
2019-05-30T10:00:47.207Z,93419.23
2019-05-30T10:03:17.658Z,93225.06
2019-05-30T10:05:48.653Z,92928.02
2019-05-30T10:08:18.690Z,92773.82
2019-05-30T10:10:49.551Z,92624.41
2019-05-30T10:13:19.419Z,92541.43
2019-05-30T10:15:50.442Z,92533.42
2019-05-30T10:18:20.388Z,92269.19
2019-05-30T10:20:51.914Z,92171.98
2019-05-30T10:23:21.733Z,92033.25
2019-05-30T10:25:51.573Z,91841.02
2019-05-30T10:28:21.415Z,92035.05
2019-05-30T10:30:55.890Z,92334.53
2019-05-30T10:33:22.758Z,92172.27
2019-05-30T10:35:53.513Z,92362.16
2019-05-30T10:38:23.483Z,92340.11
2019-05-30T10:40:54.051Z,92564.84
2019-05-30T10:43:23.959Z,92829.98
2019-05-30T10:45:53.731Z,92727.70
2019-05-30T10:48:23.558Z,92553.23
2019-05-30T10:50:54.424Z,92692.33
2019-05-30T10:53:24.436Z,92727.12
2019-05-30T10:55:54.866Z,93024.64
2019-05-30T10:58:24.885Z,92817.11
2019-05-30T11:00:58.130Z,92752.84
2019-05-30T11:03:29.060Z,92684.45
2019-05-30T11:06:22.979Z,92659.24
2019-05-30T11:08:54.793Z,92524.19
2019-05-30T11:11:24.655Z,92453.18
2019-05-30T11:13:55.427Z,92551.33
2019-05-30T11:16:25.281Z,92827.64
2019-05-30T11:18:56.179Z,92703.73
2019-05-30T11:21:26.084Z,92840.05
2019-05-30T11:23:56.749Z,92695.21
2019-05-30T11:26:26.729Z,92936.84
2019-05-30T11:28:56.801Z,92659.45
2019-05-30T11:31:26.683Z,92653.48
2019-05-30T11:33:57.146Z,92505.30
2019-05-30T11:36:27.067Z,92285.16
2019-05-30T11:38:57.452Z,92337.11
2019-05-30T11:41:27.367Z,92314.48
2019-05-30T11:43:57.791Z,92347.19
2019-05-30T11:46:27.808Z,92162.11
2019-05-30T11:48:57.906Z,92451.05
2019-05-30T11:51:27.809Z,92470.98
2019-05-30T11:53:58.048Z,92341.44
2019-05-30T11:56:27.953Z,92181.81
2019-05-30T11:58:58.085Z,92072.03
2019-05-30T12:01:28.030Z,92032.16
2019-05-30T12:03:58.747Z,91976.39
2019-05-30T12:06:28.721Z,91889.88
2019-05-30T12:08:58.978Z,91834.00
2019-05-30T12:11:28.883Z,91912.95
2019-05-30T12:13:59.499Z,92229.22
2019-05-30T12:16:29.526Z,92286.05
2019-05-30T12:18:59.722Z,92420.83
2019-05-30T12:21:30.009Z,92649.67
2019-05-30T12:24:00.324Z,92751.42
2019-05-30T12:26:33.686Z,92798.49
2019-05-30T12:29:02.340Z,92830.38
2019-05-30T12:31:32.231Z,92902.12
2019-05-30T12:34:02.673Z,92905.09
2019-05-30T12:36:32.761Z,92774.32
2019-05-30T12:39:02.861Z,92686.57
2019-05-30T12:41:32.723Z,92580.27
2019-05-30T12:44:03.388Z,92592.73
2019-05-30T12:46:33.428Z,92613.12
2019-05-30T12:49:03.660Z,92375.33
2019-05-30T12:51:33.624Z,92521.73
2019-05-30T12:54:03.432Z,92389.98
2019-05-30T12:56:33.308Z,92598.85
2019-05-30T12:59:03.545Z,92783.09
2019-05-30T13:01:33.438Z,92961.07
2019-05-30T13:04:03.490Z,93008.14
2019-05-30T13:06:33.320Z,93208.30
2019-05-30T13:09:03.503Z,93308.55
2019-05-30T13:11:33.334Z,93252.72
2019-05-30T13:14:03.187Z,93228.69
2019-05-30T13:16:32.987Z,93447.47
2019-05-30T13:19:04.416Z,93560.95
2019-05-30T13:21:34.317Z,93492.92
2019-05-30T13:24:04.119Z,93326.08
2019-05-30T13:26:33.941Z,93263.97
2019-05-30T13:29:04.370Z,93445.09
2019-05-30T13:31:34.330Z,93375.58
2019-05-30T13:34:04.955Z,93273.61
2019-05-30T13:36:34.919Z,93427.01
2019-05-30T13:39:07.362Z,93515.80
2019-05-30T13:41:37.334Z,93587.49
2019-05-30T13:44:09.589Z,93707.20
2019-05-30T13:46:38.629Z,93831.98
2019-05-30T13:49:08.805Z,94061.67
2019-05-30T13:51:38.617Z,93994.11
2019-05-30T13:54:09.323Z,93994.37
2019-05-30T13:56:39.378Z,94240.66
2019-05-30T13:59:10.128Z,94120.08
2019-05-30T14:01:40.066Z,94100.70
2019-05-30T14:04:10.508Z,94029.85
2019-05-30T14:06:40.439Z,94032.72
2019-05-30T14:09:10.489Z,94231.33
2019-05-30T14:11:40.375Z,94225.39
2019-05-30T14:14:10.995Z,94211.23
2019-05-30T14:16:40.909Z,94170.41
2019-05-30T14:19:11.557Z,94182.09
2019-05-30T14:21:42.205Z,94228.92
2019-05-30T14:24:12.010Z,94180.73
2019-05-30T14:26:41.834Z,94141.70
2019-05-30T14:29:12.005Z,93989.77
2019-05-30T14:31:41.914Z,94116.03
2019-05-30T14:34:12.252Z,94018.53
2019-05-30T14:36:42.118Z,94129.28
2019-05-30T14:39:13.164Z,94063.07
2019-05-30T14:41:43.130Z,94164.85
2019-05-30T14:44:12.929Z,94089.48
2019-05-30T14:46:42.795Z,93976.90
2019-05-30T14:49:12.795Z,93888.77
2019-05-30T14:51:42.663Z,93776.70
2019-05-30T14:54:13.146Z,93851.03
2019-05-30T14:56:43.437Z,93811.83
2019-05-30T14:59:13.229Z,93812.05
2019-05-30T15:01:43.032Z,93954.48
2019-05-30T15:04:13.467Z,93879.85
2019-05-30T15:06:43.388Z,93895.62
2019-05-30T15:09:24.812Z,93802.09
2019-05-30T15:11:44.824Z,93879.85
2019-05-30T15:14:14.598Z,93904.42
2019-05-30T15:16:44.394Z,93912.27
2019-05-30T15:19:14.368Z,93915.52
2019-05-30T15:21:44.139Z,93933.50
2019-05-30T15:24:14.328Z,93988.26
2019-05-30T15:26:44.177Z,94047.51
2019-05-30T15:29:14.212Z,94082.77
2019-05-30T15:31:43.996Z,94248.64
2019-05-30T15:34:14.690Z,94106.52
2019-05-30T15:36:44.697Z,94045.77
2019-05-30T15:39:16.217Z,94012.96
2019-05-30T15:41:45.918Z,94049.96
2019-05-30T15:44:15.824Z,94082.77
2019-05-30T15:46:45.642Z,94184.56
2019-05-30T15:49:16.441Z,94336.36
2019-05-30T15:51:46.321Z,94355.48
2019-05-30T15:54:17.123Z,94531.16
2019-05-30T15:56:47.020Z,94504.60
2019-05-30T15:59:17.729Z,94443.95
2019-05-30T16:01:47.630Z,94442.41
2019-05-30T16:04:18.280Z,94400.24
2019-05-30T16:06:48.239Z,94392.31
2019-05-30T16:09:18.918Z,94458.27
2019-05-30T16:11:48.713Z,94456.67
2019-05-30T16:14:19.423Z,94446.76
2019-05-30T16:16:49.324Z,94460.87
2019-05-30T16:19:23.301Z,94463.32
2019-05-30T16:21:51.098Z,94546.48
2019-05-30T16:24:20.905Z,94585.38
2019-05-30T16:26:50.757Z,94652.96
2019-05-30T16:29:21.874Z,94661.38
2019-05-30T16:31:51.916Z,94705.68
2019-05-30T16:34:22.237Z,94820.91
2019-05-30T16:36:52.158Z,94825.06
2019-05-30T16:39:22.580Z,94807.56
2019-05-30T16:41:52.797Z,94844.27
2019-05-30T16:44:22.662Z,94907.13
2019-05-30T16:46:52.555Z,94774.17
2019-05-30T16:49:22.954Z,94804.80
2019-05-30T16:51:52.824Z,94843.66
2019-05-30T16:54:23.464Z,94932.17
2019-05-30T16:56:53.433Z,94992.30
2019-05-30T16:59:23.557Z,95062.11
2019-05-30T17:01:57.651Z,95134.99
2019-05-30T17:04:24.947Z,95145.89
2019-05-30T17:06:54.883Z,95176.87
2019-05-30T17:09:24.744Z,95194.72
2019-05-30T17:11:54.543Z,95225.86
2019-05-30T17:14:25.937Z,95242.17
2019-05-30T17:16:55.940Z,95260.81
2019-05-30T17:19:26.546Z,95271.27
2019-05-30T17:21:56.605Z,95280.28
2019-05-30T17:24:27.275Z,95298.48
2019-05-30T17:26:57.568Z,95312.05
2019-05-30T17:29:27.699Z,95330.16
2019-05-30T17:31:57.744Z,95328.55
2019-05-30T17:34:28.191Z,95329.59
2019-05-30T17:36:58.208Z,95323.94
2019-05-30T17:39:28.857Z,95326.05
2019-05-30T17:41:58.820Z,95361.16
2019-05-30T17:44:29.740Z,95399.97
2019-05-30T17:46:59.781Z,95380.67
2019-05-30T17:49:30.064Z,95362.14
2019-05-30T17:52:02.230Z,95293.36
2019-05-30T17:54:32.042Z,95287.06
2019-05-30T17:57:01.967Z,95294.59
2019-05-30T17:59:34.245Z,95323.27
2019-05-30T18:02:04.063Z,95331.28
2019-05-30T18:04:33.943Z,95335.79
2019-05-30T18:07:04.121Z,95356.74
2019-05-30T18:09:33.957Z,95391.97
2019-05-30T18:12:03.769Z,95386.32
2019-05-30T18:14:33.633Z,95399.43
2019-05-30T18:17:03.455Z,95403.16
2019-05-30T18:19:33.290Z,95414.22
2019-05-30T18:22:03.136Z,95415.45
2019-05-30T18:24:32.967Z,95408.72
2019-05-30T18:27:02.798Z,95421.33
2019-05-30T18:29:32.776Z,95423.52
2019-05-30T18:32:02.600Z,95457.45
2019-05-30T18:34:34.773Z,95444.88
2019-05-30T18:37:05.729Z,95431.39
2019-05-30T18:39:35.563Z,95427.40
2019-05-30T18:42:05.814Z,95430.48
2019-05-30T18:44:36.727Z,95428.36
2019-05-30T18:47:07.054Z,95410.45
2019-05-30T18:49:37.067Z,95422.42
2019-05-30T18:52:09.225Z,95415.37
2019-05-30T18:54:40.534Z,95419.09
2019-05-30T18:57:10.371Z,95428.41
2019-05-30T18:59:40.112Z,95449.13
2019-05-30T19:02:10.245Z,95459.59
2019-05-30T19:04:40.413Z,95466.87
2019-05-30T19:10:01.531Z,95460.70
2019-05-30T19:12:34.453Z,95476.70
2019-05-30T19:15:17.088Z,95478.19
2019-05-30T19:17:47.319Z,95488.27
2019-05-30T19:20:25.536Z,95495.31
2019-05-30T19:22:55.440Z,95494.17
2019-05-30T19:25:27.191Z,95495.80
2019-05-30T19:27:57.260Z,95491.78
2019-05-30T19:30:30.566Z,95485.91
2019-05-30T19:33:00.658Z,95490.28
2019-05-30T19:35:35.182Z,95487.06
2019-05-30T19:38:15.006Z,95498.69
2019-05-30T19:40:45.414Z,95504.08
2019-05-30T19:43:15.348Z,95506.52
2019-05-30T19:45:46.245Z,95523.59
2019-05-30T19:48:16.098Z,95528.35
2019-05-30T19:50:48.052Z,95526.77
2019-05-30T19:53:17.913Z,95527.67
2019-05-30T19:55:49.120Z,95535.45
2019-05-30T19:58:22.637Z,95552.45
2019-05-30T20:00:58.901Z,95546.19
2019-05-30T20:03:36.453Z,95559.94
2019-05-30T20:05:58.631Z,95565.80
2019-05-30T20:08:51.350Z,95561.30
2019-05-30T20:11:11.475Z,95563.57
2019-05-30T20:13:43.021Z,95575.38
2019-05-30T20:16:13.709Z,95582.32
2019-05-30T20:18:45.918Z,95578.75
2019-05-30T20:21:15.674Z,95578.42
2019-05-30T20:23:54.374Z,95586.60
2019-05-30T20:26:18.992Z,95317.27
2019-05-30T20:28:48.874Z,95593.21
2019-05-30T20:31:19.687Z,95605.64
2019-05-30T20:33:50.613Z,95612.08
2019-05-30T20:36:20.418Z,95594.38
2019-05-30T20:38:51.293Z,95608.55
2019-05-30T20:41:21.099Z,95593.79
2019-05-30T20:43:50.979Z,95599.00
2019-05-30T20:46:23.483Z,95601.97
2019-05-30T20:48:52.255Z,95597.77
2019-05-30T20:51:22.999Z,95598.00
2019-05-30T20:53:54.796Z,95596.36
2019-05-30T20:56:24.395Z,95588.77
2019-05-30T20:58:54.277Z,95595.57
2019-05-30T21:01:24.012Z,95605.41
2019-05-30T21:03:53.810Z,95597.30
2019-05-30T21:06:23.639Z,95596.77
2019-05-30T21:08:53.436Z,95586.61
2019-05-30T21:11:23.276Z,95596.81
2019-05-30T21:13:54.162Z,95598.45
2019-05-30T21:16:24.035Z,95598.23
2019-05-30T21:18:53.901Z,95594.70
2019-05-30T21:21:23.708Z,95598.98
2019-05-30T21:23:53.596Z,95596.42
2019-05-30T21:26:23.374Z,95591.52
2019-05-30T21:28:53.176Z,95590.64
2019-05-30T21:31:22.993Z,95585.59
2019-05-30T21:33:52.879Z,95588.11
2019-05-30T21:36:26.366Z,95586.75
2019-05-30T21:38:54.098Z,95584.56
2019-05-30T21:41:23.934Z,95571.19
2019-05-30T21:43:53.698Z,95569.83
2019-05-30T21:46:23.497Z,95570.53
2019-05-30T21:48:53.314Z,95572.47
2019-05-30T21:51:23.049Z,95579.05
2019-05-30T21:53:52.862Z,95577.02
2019-05-30T21:56:22.661Z,95584.67
2019-05-30T21:58:52.435Z,95582.11
2019-05-30T22:01:25.275Z,95568.25
2019-05-30T22:03:55.085Z,95584.71
2019-05-30T22:06:24.899Z,95570.20
2019-05-30T22:08:54.685Z,95562.77
2019-05-30T22:11:24.487Z,95569.80
2019-05-30T22:13:54.263Z,95574.29
2019-05-30T22:16:24.090Z,95576.27
2019-05-30T22:18:53.996Z,95579.09
2019-05-30T22:21:23.795Z,95584.67
2019-05-30T22:23:53.626Z,95589.86
2019-05-30T22:26:23.383Z,95581.06
2019-05-30T22:28:53.199Z,95568.33
2019-05-30T22:31:23.055Z,95578.14
2019-05-30T22:33:53.269Z,95579.95
2019-05-30T22:36:23.189Z,95582.23
2019-05-30T22:38:53.296Z,95588.75
2019-05-30T22:41:23.211Z,95600.46
2019-05-30T22:43:53.059Z,95604.81
2019-05-30T22:46:22.862Z,95599.78
2019-05-30T22:48:53.054Z,95596.37
2019-05-30T22:51:22.892Z,95605.80
2019-05-30T22:53:53.257Z,95592.86
2019-05-30T22:56:23.214Z,95593.36
2019-05-30T22:58:53.792Z,95596.70
2019-05-30T23:01:23.832Z,95595.84
2019-05-30T23:03:54.089Z,95598.17
2019-05-30T23:06:24.115Z,95617.61
2019-05-30T23:08:54.921Z,95620.16
2019-05-30T23:11:24.893Z,95614.70
2019-05-30T23:13:54.695Z,95621.30
2019-05-30T23:16:24.546Z,95610.01
2019-05-30T23:18:54.710Z,95621.58
2019-05-30T23:21:24.775Z,95630.89
2019-05-30T23:23:55.262Z,95644.19
2019-05-30T23:26:25.180Z,95633.10
2019-05-30T23:28:55.840Z,95622.34
2019-05-30T23:31:25.747Z,95622.15
2019-05-30T23:33:56.467Z,95618.41
2019-05-30T23:36:26.424Z,95603.31
2019-05-30T23:38:56.918Z,95586.49
2019-05-30T23:41:26.879Z,95563.35
2019-05-30T23:44:08.839Z,95542.70
2019-05-30T23:46:28.196Z,95538.38
2019-05-30T23:48:58.000Z,95543.13
2019-05-30T23:51:27.770Z,95559.38
2019-05-30T23:53:58.383Z,95553.52
2019-05-30T23:56:28.245Z,95539.05
2019-05-30T23:58:58.870Z,95533.84
