createdAt,value
2022-10-18T00:00:22.886Z,16.03
2022-10-18T00:05:25.480Z,16.01
2022-10-18T00:10:28.085Z,16.01
2022-10-18T00:15:32.055Z,15.98
2022-10-18T00:20:34.602Z,16.01
2022-10-18T00:25:37.162Z,15.91
2022-10-18T00:30:41.101Z,15.96
2022-10-18T00:35:43.735Z,15.94
2022-10-18T00:40:46.320Z,15.95
2022-10-18T00:45:50.239Z,15.95
2022-10-18T00:50:54.123Z,15.93
2022-10-18T00:55:58.172Z,15.92
2022-10-18T01:01:02.067Z,15.77
2022-10-18T01:06:04.849Z,15.75
2022-10-18T01:11:18.967Z,15.72
2022-10-18T01:16:28.286Z,15.73
2022-10-18T01:21:38.171Z,15.72
2022-10-18T01:27:08.305Z,15.69
2022-10-18T01:32:15.379Z,15.66
2022-10-18T01:37:18.915Z,15.64
2022-10-18T01:42:22.047Z,15.61
2022-10-18T01:47:26.178Z,15.60
2022-10-18T01:52:28.897Z,15.59
2022-10-18T01:57:36.466Z,15.45
2022-10-18T02:02:44.159Z,15.52
2022-10-18T02:08:00.188Z,15.51
2022-10-18T02:13:16.664Z,15.53
2022-10-18T02:18:24.042Z,15.49
2022-10-18T02:23:27.485Z,15.44
2022-10-18T02:28:30.108Z,15.50
2022-10-18T02:33:39.427Z,15.41
2022-10-18T02:38:43.057Z,15.35
2022-10-18T02:43:45.606Z,15.31
2022-10-18T02:48:49.667Z,15.30
2022-10-18T02:53:52.235Z,15.31
2022-10-18T02:58:54.834Z,15.30
2022-10-18T03:03:58.807Z,15.26
2022-10-18T03:09:03.035Z,15.26
2022-10-18T03:14:05.602Z,15.20
2022-10-18T03:19:09.488Z,15.20
2022-10-18T03:24:12.079Z,15.15
2022-10-18T03:29:14.702Z,15.13
2022-10-18T03:34:18.900Z,15.08
2022-10-18T03:39:21.542Z,15.08
2022-10-18T03:44:24.135Z,15.10
2022-10-18T03:49:28.069Z,15.06
2022-10-18T03:54:30.745Z,15.03
2022-10-18T03:59:33.321Z,15.06
2022-10-18T04:04:37.231Z,15.03
2022-10-18T04:09:39.810Z,15.01
2022-10-18T04:14:42.426Z,15.01
2022-10-18T04:19:46.424Z,14.93
2022-10-18T04:24:48.998Z,14.91
2022-10-18T04:29:51.569Z,14.82
2022-10-18T04:34:55.479Z,14.88
2022-10-18T04:39:58.143Z,14.84
2022-10-18T04:45:00.716Z,14.85
2022-10-18T04:50:05.351Z,14.80
2022-10-18T04:55:08.539Z,14.87
2022-10-18T05:00:12.001Z,14.84
2022-10-18T05:05:16.008Z,14.81
2022-10-18T05:10:18.598Z,14.78
2022-10-18T05:15:21.182Z,14.80
2022-10-18T05:20:25.059Z,14.75
2022-10-18T05:25:28.244Z,14.69
2022-10-18T05:30:30.870Z,14.68
2022-10-18T05:35:35.490Z,14.73
2022-10-18T05:40:39.851Z,14.79
2022-10-18T05:45:48.415Z,14.75
2022-10-18T05:50:52.380Z,14.81
2022-10-18T05:55:55.092Z,14.75
2022-10-18T06:01:00.078Z,14.75
2022-10-18T06:06:06.149Z,14.78
2022-10-18T06:11:09.247Z,14.71
2022-10-18T06:16:12.724Z,14.76
2022-10-18T06:21:17.031Z,14.78
2022-10-18T06:26:19.709Z,14.79
2022-10-18T06:31:22.295Z,14.80
2022-10-18T06:36:26.209Z,14.80
2022-10-18T06:41:28.797Z,14.80
2022-10-18T06:46:35.983Z,14.85
2022-10-18T06:51:39.880Z,14.92
2022-10-18T06:56:42.441Z,14.93
2022-10-18T07:01:45.208Z,15.06
2022-10-18T07:06:49.172Z,15.11
2022-10-18T07:11:53.991Z,15.11
2022-10-18T07:16:59.978Z,15.12
2022-10-18T07:22:07.414Z,15.41
2022-10-18T07:27:10.161Z,15.56
2022-10-18T07:32:12.812Z,15.63
2022-10-18T07:37:16.896Z,15.44
2022-10-18T07:42:28.275Z,15.41
2022-10-18T07:47:34.350Z,15.32
2022-10-18T07:52:39.821Z,15.29
2022-10-18T07:57:42.413Z,15.29
2022-10-18T08:02:45.008Z,15.25
2022-10-18T08:07:48.947Z,15.25
2022-10-18T08:12:51.602Z,15.30
2022-10-18T08:17:54.191Z,15.37
2022-10-18T08:23:00.280Z,15.34
2022-10-18T08:28:03.373Z,15.39
2022-10-18T08:33:06.100Z,15.47
2022-10-18T08:38:16.383Z,15.49
2022-10-18T08:43:27.334Z,15.50
2022-10-18T08:48:35.304Z,15.41
2022-10-18T08:53:49.066Z,15.50
2022-10-18T08:58:52.059Z,15.46
2022-10-18T09:04:06.425Z,15.42
2022-10-18T09:09:22.332Z,15.46
2022-10-18T09:14:38.564Z,15.50
2022-10-18T09:19:54.923Z,15.55
2022-10-18T09:25:07.549Z,15.66
2022-10-18T09:30:16.658Z,15.46
2022-10-18T09:35:21.503Z,15.74
2022-10-18T09:40:27.126Z,16.04
2022-10-18T09:45:32.486Z,15.99
2022-10-18T09:50:38.215Z,15.94
2022-10-18T09:55:52.189Z,16.23
2022-10-18T10:00:55.748Z,16.26
2022-10-18T10:06:17.148Z,16.12
2022-10-18T10:11:38.435Z,16.39
2022-10-18T10:16:47.947Z,16.28
2022-10-18T10:21:52.902Z,16.31
2022-10-18T10:27:02.711Z,16.51
2022-10-18T10:32:05.561Z,16.68
2022-10-18T10:37:25.074Z,16.47
2022-10-18T10:42:29.149Z,16.34
2022-10-18T10:47:33.707Z,16.64
2022-10-18T10:52:36.299Z,16.73
2022-10-18T10:57:40.214Z,16.64
2022-10-18T11:02:50.153Z,16.47
2022-10-18T11:08:04.009Z,16.47
2022-10-18T11:13:23.197Z,16.67
2022-10-18T11:18:30.314Z,16.80
2022-10-18T11:23:34.514Z,16.96
2022-10-18T11:29:00.461Z,17.32
2022-10-18T11:34:14.291Z,17.25
2022-10-18T11:39:20.502Z,16.80
2022-10-18T11:44:28.612Z,16.62
2022-10-18T11:49:42.222Z,16.82
2022-10-18T11:54:53.304Z,16.89
2022-10-18T12:00:05.220Z,16.78
2022-10-18T12:05:23.079Z,16.84
2022-10-18T12:10:39.316Z,17.24
2022-10-18T12:15:52.799Z,17.21
2022-10-18T12:20:57.673Z,17.29
2022-10-18T12:26:02.552Z,17.24
2022-10-18T12:31:12.649Z,17.21
2022-10-18T12:36:24.494Z,17.60
2022-10-18T12:41:28.776Z,17.83
2022-10-18T12:46:45.615Z,17.34
2022-10-18T12:51:53.175Z,17.07
2022-10-18T12:56:55.975Z,17.28
2022-10-18T13:02:20.792Z,17.59
2022-10-18T13:07:43.023Z,17.67
2022-10-18T13:13:13.165Z,17.32
2022-10-18T13:18:32.787Z,17.14
2022-10-18T13:23:41.860Z,17.25
2022-10-18T13:28:51.220Z,17.48
2022-10-18T13:33:55.361Z,17.26
2022-10-18T13:39:04.841Z,17.74
2022-10-18T13:44:12.733Z,17.74
2022-10-18T13:49:25.739Z,17.90
2022-10-18T13:54:47.868Z,17.89
2022-10-18T14:00:09.319Z,17.62
2022-10-18T14:05:50.510Z,17.57
2022-10-18T14:11:03.343Z,17.43
2022-10-18T14:16:08.477Z,17.21
2022-10-18T14:21:22.043Z,17.17
2022-10-18T14:26:28.523Z,17.16
2022-10-18T14:31:31.179Z,17.24
2022-10-18T14:36:38.659Z,17.21
2022-10-18T14:41:49.586Z,17.21
2022-10-18T14:46:53.543Z,17.17
2022-10-18T14:51:59.315Z,17.04
2022-10-18T14:57:02.445Z,16.99
2022-10-18T15:02:12.815Z,16.93
2022-10-18T15:07:18.129Z,16.81
2022-10-18T15:12:20.766Z,16.77
2022-10-18T15:17:26.472Z,16.61
2022-10-18T15:22:32.624Z,16.61
2022-10-18T15:27:48.167Z,16.52
2022-10-18T15:32:52.829Z,16.37
2022-10-18T15:37:58.332Z,16.32
2022-10-18T15:43:02.794Z,16.25
2022-10-18T15:48:23.047Z,16.07
2022-10-18T15:53:33.835Z,15.95
2022-10-18T15:58:41.863Z,15.83
2022-10-18T16:03:45.256Z,15.71
2022-10-18T16:08:51.520Z,15.59
2022-10-18T16:13:57.831Z,15.44
2022-10-18T16:19:03.211Z,15.29
2022-10-18T16:24:07.474Z,15.25
2022-10-18T16:29:13.333Z,15.07
2022-10-18T16:34:15.956Z,14.93
2022-10-18T16:39:21.238Z,14.82
2022-10-18T16:44:23.810Z,14.58
2022-10-18T16:49:27.325Z,14.49
2022-10-18T16:54:31.219Z,14.41
2022-10-18T16:59:33.831Z,14.27
2022-10-18T17:04:36.379Z,14.31
2022-10-18T17:09:40.362Z,14.24
2022-10-18T17:14:43.033Z,14.11
2022-10-18T17:19:45.600Z,13.90
2022-10-18T17:24:49.830Z,13.77
2022-10-18T17:29:52.492Z,13.67
2022-10-18T17:34:55.133Z,13.49
2022-10-18T17:39:59.058Z,13.45
2022-10-18T17:45:02.137Z,13.46
2022-10-18T17:50:05.227Z,13.45
2022-10-18T17:55:09.644Z,13.33
2022-10-18T18:00:13.706Z,13.32
2022-10-18T18:05:17.148Z,13.28
2022-10-18T18:10:21.110Z,13.23
2022-10-18T18:15:23.681Z,13.13
2022-10-18T18:20:26.574Z,13.09
2022-10-18T18:25:30.438Z,13.07
2022-10-18T18:30:32.994Z,12.88
2022-10-18T18:35:35.573Z,12.87
2022-10-18T18:40:40.302Z,12.58
2022-10-18T18:45:42.843Z,12.75
2022-10-18T18:50:49.789Z,12.60
2022-10-18T18:55:53.701Z,12.61
2022-10-18T19:00:56.239Z,12.56
2022-10-18T19:06:04.059Z,12.45
2022-10-18T19:11:09.477Z,12.41
2022-10-18T19:16:20.069Z,12.37
2022-10-18T19:21:23.349Z,12.20
2022-10-18T19:26:33.400Z,12.10
2022-10-18T19:31:36.448Z,12.06
2022-10-18T19:36:39.718Z,11.98
2022-10-18T19:41:43.596Z,11.96
2022-10-18T19:46:46.230Z,11.94
2022-10-18T19:51:48.808Z,11.95
2022-10-18T19:56:52.715Z,11.92
2022-10-18T20:01:55.249Z,11.83
2022-10-18T20:06:57.786Z,11.74
2022-10-18T20:12:01.698Z,11.68
2022-10-18T20:17:05.686Z,11.62
2022-10-18T20:22:08.253Z,11.55
2022-10-18T20:27:12.148Z,11.52
2022-10-18T20:32:15.710Z,11.40
2022-10-18T20:37:18.250Z,11.30
2022-10-18T20:42:22.143Z,11.35
2022-10-18T20:47:24.716Z,11.33
2022-10-18T20:52:27.715Z,11.24
2022-10-18T20:57:34.309Z,11.29
2022-10-18T21:02:39.066Z,11.10
2022-10-18T21:07:41.648Z,11.12
2022-10-18T21:12:47.678Z,10.86
2022-10-18T21:17:51.104Z,10.94
2022-10-18T21:22:53.939Z,10.90
2022-10-18T21:27:57.824Z,10.83
2022-10-18T21:33:00.377Z,10.83
2022-10-18T21:38:02.962Z,10.57
2022-10-18T21:43:06.859Z,10.61
2022-10-18T21:48:09.468Z,10.63
2022-10-18T21:53:13.542Z,10.61
2022-10-18T21:58:17.454Z,10.58
2022-10-18T22:03:23.141Z,10.57
2022-10-18T22:08:25.828Z,10.48
2022-10-18T22:13:29.785Z,10.55
2022-10-18T22:18:33.122Z,10.37
2022-10-18T22:23:37.262Z,10.39
2022-10-18T22:28:41.851Z,10.58
2022-10-18T22:33:44.597Z,10.55
2022-10-18T22:38:47.188Z,10.39
2022-10-18T22:43:52.489Z,10.31
2022-10-18T22:48:55.056Z,10.14
2022-10-18T22:53:57.607Z,9.97
2022-10-18T22:59:01.563Z,9.86
2022-10-18T23:04:04.342Z,9.81
2022-10-18T23:09:08.051Z,9.73
2022-10-18T23:14:11.996Z,9.69
2022-10-18T23:19:16.164Z,9.59
2022-10-18T23:24:18.766Z,9.55
2022-10-18T23:29:22.858Z,9.47
2022-10-18T23:34:25.471Z,9.33
2022-10-18T23:39:28.050Z,9.29
2022-10-18T23:44:31.954Z,9.21
2022-10-18T23:49:34.548Z,9.29
2022-10-18T23:54:37.159Z,9.16
2022-10-18T23:59:41.105Z,9.09
