createdAt,value
2019-05-23T00:01:57.021Z,9.54
2019-05-23T00:04:45.423Z,9.35
2019-05-23T00:07:18.205Z,9.30
2019-05-23T00:09:47.680Z,9.34
2019-05-23T00:12:34.302Z,9.37
2019-05-23T00:15:07.417Z,9.49
2019-05-23T00:17:35.875Z,9.54
2019-05-23T00:20:07.253Z,9.45
2019-05-23T00:22:36.067Z,9.37
2019-05-23T00:25:07.794Z,9.30
2019-05-23T00:27:36.271Z,9.38
2019-05-23T00:30:11.726Z,9.34
2019-05-23T00:32:48.114Z,9.24
2019-05-23T00:35:17.627Z,9.21
2019-05-23T00:37:47.031Z,9.26
2019-05-23T00:40:16.960Z,9.31
2019-05-23T00:42:45.702Z,9.40
2019-05-23T00:45:15.309Z,9.49
2019-05-23T00:47:44.750Z,9.59
2019-05-23T00:50:16.498Z,9.66
2019-05-23T00:52:45.279Z,9.77
2019-05-23T00:55:14.472Z,9.70
2019-05-23T00:57:44.976Z,9.45
2019-05-23T01:00:16.570Z,9.17
2019-05-23T01:02:46.490Z,8.93
2019-05-23T01:05:15.136Z,8.79
2019-05-23T01:07:45.194Z,8.65
2019-05-23T01:10:16.208Z,8.57
2019-05-23T01:12:45.733Z,8.50
2019-05-23T01:15:14.738Z,8.44
2019-05-23T01:17:43.522Z,8.41
2019-05-23T01:20:14.995Z,8.26
2019-05-23T01:22:46.386Z,8.08
2019-05-23T01:25:16.930Z,8.22
2019-05-23T01:27:45.511Z,8.29
2019-05-23T01:30:19.427Z,8.30
2019-05-23T01:32:49.556Z,8.30
2019-05-23T01:35:20.740Z,8.35
2019-05-23T01:37:49.603Z,8.37
2019-05-23T01:40:19.819Z,8.43
2019-05-23T01:42:49.412Z,8.46
2019-05-23T01:45:19.622Z,8.58
2019-05-23T01:47:49.252Z,8.53
2019-05-23T01:50:20.712Z,8.43
2019-05-23T01:52:49.395Z,8.45
2019-05-23T01:55:19.508Z,8.54
2019-05-23T01:57:49.153Z,8.47
2019-05-23T02:00:18.812Z,8.36
2019-05-23T02:02:48.507Z,8.52
2019-05-23T02:05:18.469Z,8.55
2019-05-23T02:07:47.798Z,8.66
2019-05-23T02:10:17.030Z,8.65
2019-05-23T02:12:46.235Z,8.76
2019-05-23T02:15:15.655Z,8.84
2019-05-23T02:17:45.344Z,8.92
2019-05-23T02:20:16.125Z,8.83
2019-05-23T02:22:45.103Z,8.64
2019-05-23T02:25:14.421Z,8.43
2019-05-23T02:27:42.810Z,8.25
2019-05-23T02:30:32.194Z,8.06
2019-05-23T02:32:45.555Z,7.96
2019-05-23T02:35:15.348Z,7.87
2019-05-23T02:37:51.596Z,7.78
2019-05-23T02:40:25.782Z,7.78
2019-05-23T02:43:05.486Z,7.73
2019-05-23T02:45:36.188Z,7.90
2019-05-23T02:48:07.064Z,8.08
2019-05-23T02:50:47.495Z,8.16
2019-05-23T02:53:18.247Z,8.26
2019-05-23T02:55:49.594Z,8.31
2019-05-23T02:58:39.251Z,8.39
2019-05-23T03:01:15.255Z,8.37
2019-05-23T03:03:46.264Z,8.34
2019-05-23T03:06:16.425Z,8.32
2019-05-23T03:08:46.150Z,8.20
2019-05-23T03:11:28.501Z,8.22
2019-05-23T03:13:59.596Z,8.20
2019-05-23T03:16:31.926Z,8.21
2019-05-23T03:19:28.913Z,8.30
2019-05-23T03:22:00.843Z,8.33
2019-05-23T03:24:29.551Z,8.33
2019-05-23T03:28:42.473Z,8.38
2019-05-23T03:31:28.530Z,8.36
2019-05-23T03:33:43.713Z,8.43
2019-05-23T03:36:12.849Z,8.49
2019-05-23T03:38:42.321Z,8.53
2019-05-23T03:41:11.085Z,8.60
2019-05-23T03:43:41.125Z,8.58
2019-05-23T03:46:11.244Z,8.41
2019-05-23T03:48:41.502Z,8.27
2019-05-23T03:51:10.330Z,8.26
2019-05-23T03:53:39.766Z,8.33
2019-05-23T03:56:09.904Z,8.35
2019-05-23T03:58:39.011Z,8.38
2019-05-23T04:01:09.365Z,8.52
2019-05-23T04:03:40.191Z,8.71
2019-05-23T04:06:09.602Z,8.85
2019-05-23T04:08:38.436Z,8.92
2019-05-23T04:11:07.145Z,9.00
2019-05-23T04:13:36.008Z,9.11
2019-05-23T04:16:04.547Z,8.91
2019-05-23T04:18:33.772Z,8.62
2019-05-23T04:21:02.192Z,8.43
2019-05-23T04:23:30.689Z,8.25
2019-05-23T04:25:59.909Z,8.18
2019-05-23T04:28:28.528Z,8.16
2019-05-23T04:30:57.750Z,8.23
2019-05-23T04:33:26.746Z,8.29
2019-05-23T04:35:56.285Z,8.33
2019-05-23T04:38:25.221Z,8.29
2019-05-23T04:40:53.772Z,8.27
2019-05-23T04:43:22.837Z,8.30
2019-05-23T04:45:51.942Z,8.36
2019-05-23T04:48:20.593Z,8.41
2019-05-23T04:50:48.990Z,8.67
2019-05-23T04:53:17.563Z,9.08
2019-05-23T04:55:47.275Z,9.41
2019-05-23T04:58:15.676Z,9.73
2019-05-23T05:00:44.653Z,9.89
2019-05-23T05:03:17.595Z,9.97
2019-05-23T05:05:44.372Z,10.06
2019-05-23T05:08:13.045Z,10.22
2019-05-23T05:10:42.913Z,10.34
2019-05-23T05:13:11.995Z,10.50
2019-05-23T05:15:40.639Z,10.68
2019-05-23T05:18:09.652Z,11.14
2019-05-23T05:20:38.300Z,11.14
2019-05-23T05:23:07.253Z,11.32
2019-05-23T05:25:36.038Z,11.47
2019-05-23T05:28:05.259Z,11.77
2019-05-23T05:30:34.040Z,11.77
2019-05-23T05:33:02.551Z,11.75
2019-05-23T05:35:32.791Z,11.75
2019-05-23T05:38:01.451Z,11.84
2019-05-23T05:40:30.761Z,12.08
2019-05-23T05:42:59.568Z,12.34
2019-05-23T05:45:28.196Z,12.59
2019-05-23T05:47:56.766Z,12.83
2019-05-23T05:50:26.053Z,13.00
2019-05-23T05:52:55.206Z,13.14
2019-05-23T05:55:23.674Z,13.19
2019-05-23T05:57:52.375Z,13.22
2019-05-23T06:00:25.969Z,13.19
2019-05-23T06:03:04.659Z,13.19
2019-05-23T06:05:35.781Z,13.24
2019-05-23T06:08:06.211Z,13.41
2019-05-23T06:10:35.750Z,13.53
2019-05-23T06:13:04.870Z,13.72
2019-05-23T06:15:34.871Z,13.93
2019-05-23T06:18:03.612Z,14.09
2019-05-23T06:20:32.342Z,14.23
2019-05-23T06:23:01.122Z,14.65
2019-05-23T06:25:29.659Z,14.90
2019-05-23T06:27:59.723Z,15.16
2019-05-23T06:30:32.647Z,15.19
2019-05-23T06:32:59.676Z,15.07
2019-05-23T06:35:29.017Z,15.34
2019-05-23T06:37:57.618Z,15.69
2019-05-23T06:40:26.357Z,15.64
2019-05-23T06:42:55.012Z,16.05
2019-05-23T06:45:23.965Z,16.18
2019-05-23T06:47:52.445Z,16.42
2019-05-23T06:50:21.078Z,16.69
2019-05-23T06:52:49.630Z,17.05
2019-05-23T06:55:18.238Z,17.41
2019-05-23T06:57:46.764Z,17.87
2019-05-23T07:00:17.435Z,18.18
2019-05-23T07:02:47.294Z,18.27
2019-05-23T07:05:17.818Z,18.31
2019-05-23T07:07:46.536Z,18.48
2019-05-23T07:10:15.305Z,18.61
2019-05-23T07:12:46.335Z,18.54
2019-05-23T07:15:14.924Z,18.40
2019-05-23T07:17:43.574Z,18.43
2019-05-23T07:20:12.714Z,18.72
2019-05-23T07:22:41.223Z,18.96
2019-05-23T07:25:10.742Z,18.96
2019-05-23T07:27:39.521Z,19.13
2019-05-23T07:30:13.867Z,19.31
2019-05-23T07:32:42.403Z,19.41
2019-05-23T07:35:10.985Z,19.13
2019-05-23T07:37:39.555Z,19.38
2019-05-23T07:40:08.143Z,19.40
2019-05-23T07:42:37.247Z,19.78
2019-05-23T07:45:08.945Z,19.87
2019-05-23T07:47:40.031Z,20.07
2019-05-23T07:50:08.043Z,20.17
2019-05-23T07:52:36.871Z,20.61
2019-05-23T07:55:13.639Z,20.61
2019-05-23T07:57:42.970Z,21.26
2019-05-23T08:00:13.379Z,21.58
2019-05-23T08:02:43.800Z,21.97
2019-05-23T08:05:13.881Z,22.29
2019-05-23T08:07:42.834Z,22.25
2019-05-23T08:10:11.587Z,22.09
2019-05-23T08:12:40.850Z,22.41
2019-05-23T08:15:11.064Z,22.62
2019-05-23T08:17:39.568Z,22.43
2019-05-23T08:20:09.649Z,22.63
2019-05-23T08:22:38.161Z,22.79
2019-05-23T08:25:06.929Z,23.16
2019-05-23T08:27:35.445Z,23.42
2019-05-23T08:30:06.763Z,23.61
2019-05-23T08:32:35.715Z,23.81
2019-05-23T08:35:05.858Z,24.04
2019-05-23T08:37:35.383Z,23.86
2019-05-23T08:40:05.919Z,23.88
2019-05-23T08:42:34.902Z,23.78
2019-05-23T08:45:05.051Z,23.94
2019-05-23T08:47:33.439Z,24.37
2019-05-23T08:50:02.255Z,24.66
2019-05-23T08:52:30.953Z,24.99
2019-05-23T08:55:02.452Z,25.19
2019-05-23T08:57:31.334Z,25.19
2019-05-23T09:00:00.169Z,25.01
2019-05-23T09:02:29.535Z,24.97
2019-05-23T09:05:05.278Z,24.34
2019-05-23T09:07:28.870Z,23.69
2019-05-23T09:09:57.514Z,23.61
2019-05-23T09:12:26.274Z,23.01
2019-05-23T09:14:54.742Z,22.46
2019-05-23T09:17:23.214Z,22.38
2019-05-23T09:19:51.938Z,22.26
2019-05-23T09:22:20.782Z,21.93
2019-05-23T09:24:49.724Z,21.76
2019-05-23T09:27:18.155Z,22.41
2019-05-23T09:29:46.939Z,23.33
2019-05-23T09:32:15.636Z,23.27
2019-05-23T09:34:44.067Z,22.78
2019-05-23T09:37:13.498Z,23.56
2019-05-23T09:39:42.149Z,23.91
2019-05-23T09:42:12.197Z,23.98
2019-05-23T09:44:40.930Z,23.96
2019-05-23T09:47:09.360Z,24.47
2019-05-23T09:49:37.749Z,25.31
2019-05-23T09:52:08.111Z,25.48
2019-05-23T09:54:37.184Z,25.13
2019-05-23T09:57:07.403Z,24.81
2019-05-23T09:59:35.809Z,25.48
2019-05-23T10:02:04.414Z,25.84
2019-05-23T10:04:33.721Z,25.34
2019-05-23T10:07:02.083Z,25.51
2019-05-23T10:09:30.553Z,23.90
2019-05-23T10:11:59.276Z,24.15
2019-05-23T10:14:29.752Z,24.24
2019-05-23T10:16:58.207Z,24.40
2019-05-23T10:19:26.725Z,24.80
2019-05-23T10:21:55.402Z,25.68
2019-05-23T10:24:23.874Z,26.49
2019-05-23T10:26:52.458Z,26.71
2019-05-23T10:29:20.869Z,26.68
2019-05-23T10:31:49.278Z,26.65
2019-05-23T10:34:17.707Z,26.92
2019-05-23T10:36:46.372Z,27.05
2019-05-23T10:39:16.828Z,26.90
2019-05-23T10:41:45.230Z,27.08
2019-05-23T10:44:13.785Z,26.41
2019-05-23T10:46:42.366Z,25.87
2019-05-23T10:49:11.061Z,26.71
2019-05-23T10:51:39.539Z,26.91
2019-05-23T10:54:08.474Z,26.64
2019-05-23T10:56:37.389Z,26.34
2019-05-23T10:59:06.148Z,26.09
2019-05-23T11:01:34.865Z,26.18
2019-05-23T11:04:04.152Z,25.49
2019-05-23T11:06:33.484Z,25.93
2019-05-23T11:09:03.391Z,26.19
2019-05-23T11:11:32.066Z,26.50
2019-05-23T11:14:00.985Z,26.32
2019-05-23T11:16:29.664Z,25.96
2019-05-23T11:18:58.446Z,26.20
2019-05-23T11:21:27.517Z,26.18
2019-05-23T11:23:56.411Z,25.38
2019-05-23T11:26:24.979Z,25.04
2019-05-23T11:28:53.832Z,25.31
2019-05-23T11:31:22.505Z,25.35
2019-05-23T11:33:51.195Z,24.67
2019-05-23T11:36:34.858Z,24.29
2019-05-23T11:38:50.604Z,24.74
2019-05-23T11:41:19.749Z,25.35
2019-05-23T11:43:48.312Z,25.21
2019-05-23T11:46:18.952Z,24.58
2019-05-23T11:48:47.635Z,24.06
2019-05-23T11:51:17.755Z,23.91
2019-05-23T11:54:05.453Z,24.17
2019-05-23T11:56:16.948Z,24.52
2019-05-23T11:58:45.821Z,25.21
2019-05-23T12:01:20.955Z,25.20
2019-05-23T12:03:48.494Z,25.43
2019-05-23T12:06:17.357Z,25.50
2019-05-23T12:08:45.937Z,26.35
2019-05-23T12:11:14.824Z,26.96
2019-05-23T12:13:43.257Z,27.27
2019-05-23T12:16:11.936Z,27.29
2019-05-23T12:18:40.691Z,26.94
2019-05-23T12:21:09.365Z,26.76
2019-05-23T12:23:38.109Z,27.17
2019-05-23T12:26:06.640Z,27.33
2019-05-23T12:28:36.210Z,26.98
2019-05-23T12:31:05.566Z,26.93
2019-05-23T12:33:33.989Z,26.31
2019-05-23T12:36:02.378Z,26.25
2019-05-23T12:38:30.926Z,26.03
2019-05-23T12:40:59.354Z,24.91
2019-05-23T12:43:28.007Z,23.97
2019-05-23T12:45:56.567Z,23.97
2019-05-23T12:48:26.691Z,24.14
2019-05-23T12:51:02.989Z,24.32
2019-05-23T12:53:33.063Z,24.92
2019-05-23T12:56:01.837Z,25.19
2019-05-23T12:58:32.139Z,25.62
2019-05-23T13:01:02.217Z,25.93
2019-05-23T13:03:31.225Z,25.70
2019-05-23T13:05:59.988Z,25.10
2019-05-23T13:08:29.813Z,24.89
2019-05-23T13:10:58.276Z,25.48
2019-05-23T13:13:27.508Z,25.79
2019-05-23T13:15:56.020Z,26.02
2019-05-23T13:18:24.611Z,26.33
2019-05-23T13:20:53.164Z,26.69
2019-05-23T13:23:22.078Z,26.81
2019-05-23T13:25:50.588Z,27.21
2019-05-23T13:28:19.371Z,26.69
2019-05-23T13:30:47.898Z,26.42
2019-05-23T13:33:17.375Z,26.39
2019-05-23T13:35:45.943Z,26.08
2019-05-23T13:38:14.710Z,26.05
2019-05-23T13:40:43.208Z,26.04
2019-05-23T13:43:11.846Z,26.54
2019-05-23T13:45:40.794Z,26.92
2019-05-23T13:48:09.293Z,26.85
2019-05-23T13:50:38.030Z,26.63
2019-05-23T13:53:07.548Z,26.63
2019-05-23T13:55:37.949Z,26.54
2019-05-23T13:58:06.552Z,25.57
2019-05-23T14:00:35.613Z,25.36
2019-05-23T14:03:05.387Z,25.32
2019-05-23T14:05:34.364Z,25.46
2019-05-23T14:08:12.299Z,25.47
2019-05-23T14:10:33.521Z,25.16
2019-05-23T14:13:01.913Z,25.63
2019-05-23T14:15:32.070Z,25.83
2019-05-23T14:18:00.811Z,26.18
2019-05-23T14:20:29.543Z,25.91
2019-05-23T14:23:02.531Z,25.24
2019-05-23T14:25:31.155Z,24.97
2019-05-23T14:28:04.087Z,25.01
2019-05-23T14:30:46.418Z,25.39
2019-05-23T14:33:19.713Z,25.71
2019-05-23T14:35:49.839Z,25.81
2019-05-23T14:38:30.348Z,26.02
2019-05-23T14:40:49.060Z,26.31
2019-05-23T14:43:34.408Z,26.29
2019-05-23T14:46:06.120Z,26.43
2019-05-23T14:48:52.439Z,25.57
2019-05-23T14:51:37.908Z,25.79
2019-05-23T14:54:08.008Z,26.01
2019-05-23T14:56:37.824Z,25.43
2019-05-23T14:59:06.602Z,24.73
2019-05-23T15:01:36.167Z,24.80
2019-05-23T15:04:05.983Z,24.83
2019-05-23T15:06:34.707Z,25.05
2019-05-23T15:09:03.950Z,25.24
2019-05-23T15:11:32.449Z,25.18
2019-05-23T15:14:00.845Z,25.25
2019-05-23T15:21:54.420Z,24.56
2019-05-23T15:24:22.970Z,24.23
2019-05-23T15:26:52.211Z,24.16
2019-05-23T15:29:20.751Z,24.24
2019-05-23T15:32:01.666Z,24.34
2019-05-23T15:34:19.803Z,24.83
2019-05-23T15:36:48.580Z,24.97
2019-05-23T15:39:18.323Z,24.71
2019-05-23T15:41:46.713Z,24.87
2019-05-23T15:44:25.414Z,25.04
2019-05-23T15:46:45.657Z,25.29
2019-05-23T15:49:14.616Z,25.34
2019-05-23T15:51:53.786Z,25.20
2019-05-23T15:54:22.280Z,25.20
2019-05-23T15:56:55.199Z,25.22
2019-05-23T15:59:28.569Z,24.64
2019-05-23T16:02:13.846Z,24.67
2019-05-23T16:04:42.578Z,24.81
2019-05-23T16:07:11.781Z,24.80
2019-05-23T16:09:40.551Z,24.74
2019-05-23T16:12:09.450Z,24.89
2019-05-23T16:14:38.447Z,24.38
2019-05-23T16:17:07.608Z,24.10
2019-05-23T16:19:36.396Z,23.95
2019-05-23T16:22:05.139Z,23.53
2019-05-23T16:24:33.521Z,23.34
2019-05-23T16:27:02.601Z,23.29
2019-05-23T16:29:32.636Z,23.46
2019-05-23T16:32:01.201Z,23.66
2019-05-23T16:34:30.270Z,23.70
2019-05-23T16:37:02.070Z,23.56
2019-05-23T16:39:46.023Z,23.25
2019-05-23T16:42:01.740Z,23.34
2019-05-23T16:44:30.218Z,23.33
2019-05-23T16:46:59.089Z,23.20
2019-05-23T16:49:29.878Z,23.15
2019-05-23T16:51:58.437Z,23.00
2019-05-23T16:54:28.880Z,23.15
2019-05-23T16:57:04.714Z,23.03
2019-05-23T16:59:35.297Z,22.94
2019-05-23T17:02:06.772Z,22.90
2019-05-23T17:04:37.095Z,22.92
2019-05-23T17:07:21.430Z,22.83
2019-05-23T17:10:07.672Z,22.54
2019-05-23T17:12:32.618Z,22.57
2019-05-23T17:15:05.793Z,22.44
2019-05-23T17:18:02.446Z,22.32
2019-05-23T17:20:39.660Z,22.31
2019-05-23T17:23:12.782Z,22.38
2019-05-23T17:25:45.709Z,22.32
2019-05-23T17:28:19.297Z,22.27
2019-05-23T17:30:49.533Z,22.25
2019-05-23T17:33:18.959Z,22.20
2019-05-23T17:35:47.599Z,22.19
2019-05-23T17:38:16.205Z,22.13
2019-05-23T17:40:44.675Z,22.14
2019-05-23T17:43:13.337Z,22.06
2019-05-23T17:45:41.750Z,21.96
2019-05-23T17:48:10.414Z,21.97
2019-05-23T17:50:39.579Z,21.94
2019-05-23T17:53:08.163Z,21.85
2019-05-23T17:55:36.718Z,21.74
2019-05-23T17:58:05.378Z,21.68
2019-05-23T18:00:44.330Z,21.63
2019-05-23T18:03:13.197Z,21.54
2019-05-23T18:05:41.958Z,21.44
2019-05-23T18:08:10.895Z,21.35
2019-05-23T18:10:44.988Z,21.23
2019-05-23T18:13:10.908Z,21.11
2019-05-23T18:15:39.950Z,21.09
2019-05-23T18:18:09.383Z,21.04
2019-05-23T18:20:39.492Z,20.95
2019-05-23T18:23:09.041Z,20.84
2019-05-23T18:25:37.438Z,20.72
2019-05-23T18:28:06.573Z,20.66
2019-05-23T18:30:52.236Z,20.57
2019-05-23T18:33:21.560Z,20.55
2019-05-23T18:35:51.808Z,20.42
2019-05-23T18:38:20.995Z,20.33
2019-05-23T18:41:02.274Z,20.07
2019-05-23T18:43:20.118Z,20.15
2019-05-23T18:45:50.428Z,20.05
2019-05-23T18:48:19.228Z,19.91
2019-05-23T18:50:47.761Z,19.84
2019-05-23T18:53:16.288Z,19.69
2019-05-23T18:55:45.595Z,19.51
2019-05-23T18:58:18.249Z,19.30
2019-05-23T19:00:57.780Z,19.09
2019-05-23T19:03:27.169Z,18.88
2019-05-23T19:05:56.403Z,18.73
2019-05-23T19:08:25.204Z,18.49
2019-05-23T19:10:53.786Z,18.32
2019-05-23T19:13:26.055Z,18.05
2019-05-23T19:15:53.128Z,17.81
2019-05-23T19:18:23.678Z,17.65
2019-05-23T19:20:54.830Z,17.53
2019-05-23T19:23:23.484Z,17.50
2019-05-23T19:25:52.250Z,17.39
2019-05-23T19:28:21.402Z,17.19
2019-05-23T19:30:50.213Z,17.07
2019-05-23T19:33:19.267Z,16.97
2019-05-23T19:35:48.298Z,16.80
2019-05-23T19:38:17.010Z,16.64
2019-05-23T19:40:45.738Z,16.56
2019-05-23T19:43:15.733Z,16.46
2019-05-23T19:45:44.580Z,16.34
2019-05-23T19:48:13.302Z,16.21
2019-05-23T19:50:43.659Z,16.21
2019-05-23T19:53:12.280Z,16.23
2019-05-23T19:55:40.983Z,16.21
2019-05-23T19:58:09.675Z,16.11
2019-05-23T20:03:35.725Z,15.89
2019-05-23T20:06:06.009Z,15.85
2019-05-23T20:08:34.473Z,15.90
2019-05-23T20:11:03.572Z,15.88
2019-05-23T20:13:32.406Z,15.87
2019-05-23T20:16:00.969Z,15.85
2019-05-23T20:18:30.014Z,15.80
2019-05-23T20:20:58.628Z,15.78
2019-05-23T20:23:27.166Z,15.71
2019-05-23T20:25:55.932Z,15.61
2019-05-23T20:28:24.632Z,15.62
2019-05-23T20:30:53.968Z,15.62
2019-05-23T20:33:22.811Z,15.54
2019-05-23T20:35:51.365Z,15.61
2019-05-23T20:38:20.278Z,15.54
2019-05-23T20:40:49.076Z,15.47
2019-05-23T20:43:17.568Z,15.41
2019-05-23T20:45:46.144Z,15.34
2019-05-23T20:48:14.684Z,15.36
2019-05-23T20:50:43.354Z,15.26
2019-05-23T20:53:11.754Z,15.28
2019-05-23T20:55:40.344Z,15.33
2019-05-23T20:58:09.454Z,15.26
2019-05-23T21:00:48.912Z,15.19
2019-05-23T21:03:17.614Z,15.13
2019-05-23T21:05:46.224Z,15.02
2019-05-23T21:08:15.050Z,14.74
2019-05-23T21:10:46.432Z,14.54
2019-05-23T21:13:15.083Z,14.39
2019-05-23T21:15:43.942Z,14.31
2019-05-23T21:18:12.872Z,14.23
2019-05-23T21:20:41.465Z,14.12
2019-05-23T21:23:10.271Z,14.11
2019-05-23T21:25:40.510Z,13.98
2019-05-23T21:28:09.454Z,13.87
2019-05-23T21:30:37.897Z,13.77
2019-05-23T21:33:06.494Z,13.72
2019-05-23T21:35:35.054Z,13.61
2019-05-23T21:38:03.606Z,13.49
2019-05-23T21:40:38.101Z,13.43
2019-05-23T21:43:06.599Z,13.32
2019-05-23T21:45:35.204Z,13.27
2019-05-23T21:48:04.186Z,13.23
2019-05-23T21:50:33.022Z,13.15
2019-05-23T21:53:01.930Z,13.07
2019-05-23T21:55:44.056Z,12.97
2019-05-23T21:58:14.076Z,12.85
2019-05-23T22:01:02.411Z,12.56
2019-05-23T22:03:32.502Z,12.76
2019-05-23T22:06:02.021Z,12.73
2019-05-23T22:08:30.618Z,12.67
2019-05-23T22:10:59.318Z,12.67
2019-05-23T22:13:27.796Z,12.68
2019-05-23T22:15:59.247Z,12.64
2019-05-23T22:18:27.752Z,12.57
2019-05-23T22:20:56.390Z,12.54
2019-05-23T22:23:24.802Z,12.50
2019-05-23T22:25:53.445Z,12.44
2019-05-23T22:28:22.029Z,12.40
2019-05-23T22:30:50.818Z,12.32
2019-05-23T22:33:21.326Z,12.22
2019-05-23T22:35:50.050Z,12.17
2019-05-23T22:38:18.618Z,12.16
2019-05-23T22:40:47.079Z,12.13
2019-05-23T22:43:21.023Z,12.13
2019-05-23T22:45:46.483Z,12.03
2019-05-23T22:48:14.967Z,11.95
2019-05-23T22:50:43.372Z,11.92
2019-05-23T22:53:11.946Z,11.95
2019-05-23T22:55:40.334Z,11.90
2019-05-23T22:58:09.153Z,11.83
2019-05-23T23:00:42.039Z,11.85
2019-05-23T23:03:10.432Z,11.87
2019-05-23T23:05:39.358Z,11.83
2019-05-23T23:08:08.799Z,11.72
2019-05-23T23:10:37.265Z,11.64
2019-05-23T23:13:05.978Z,11.65
2019-05-23T23:15:34.624Z,11.71
2019-05-23T23:18:03.138Z,11.71
2019-05-23T23:20:31.941Z,11.54
2019-05-23T23:23:00.342Z,11.47
2019-05-23T23:25:28.863Z,11.31
2019-05-23T23:27:57.326Z,11.32
2019-05-23T23:30:36.080Z,11.33
2019-05-23T23:33:04.640Z,11.26
2019-05-23T23:35:33.838Z,11.21
2019-05-23T23:38:02.494Z,10.98
2019-05-23T23:40:31.057Z,11.22
2019-05-23T23:42:59.568Z,11.16
2019-05-23T23:45:45.915Z,11.16
2019-05-23T23:48:31.926Z,11.18
2019-05-23T23:51:18.638Z,11.17
2019-05-23T23:54:04.970Z,11.04
2019-05-23T23:56:51.628Z,10.96
2019-05-23T23:59:19.330Z,10.91
