createdAt,value
2018-07-24T00:00:53.010Z,16.94
2018-07-24T00:01:59.545Z,16.91
2018-07-24T00:03:06.094Z,16.87
2018-07-24T00:04:12.656Z,16.84
2018-07-24T00:05:19.160Z,16.82
2018-07-24T00:06:25.713Z,16.79
2018-07-24T00:07:32.254Z,16.75
2018-07-24T00:08:38.798Z,16.74
2018-07-24T00:09:45.346Z,16.72
2018-07-24T00:10:51.914Z,16.70
2018-07-24T00:11:58.415Z,16.72
2018-07-24T00:13:04.952Z,16.70
2018-07-24T00:14:11.504Z,16.69
2018-07-24T00:15:18.053Z,16.69
2018-07-24T00:16:24.563Z,16.71
2018-07-24T00:17:31.118Z,16.73
2018-07-24T00:18:37.637Z,16.73
2018-07-24T00:19:44.189Z,16.73
2018-07-24T00:20:50.708Z,16.73
2018-07-24T00:21:57.252Z,16.74
2018-07-24T00:23:03.786Z,16.72
2018-07-24T00:24:10.526Z,16.66
2018-07-24T00:25:16.862Z,16.58
2018-07-24T00:26:23.400Z,16.57
2018-07-24T00:27:29.921Z,16.54
2018-07-24T00:28:36.451Z,16.51
2018-07-24T00:29:42.996Z,16.46
2018-07-24T00:30:49.513Z,16.42
2018-07-24T00:31:56.052Z,16.38
2018-07-24T00:33:02.572Z,16.37
2018-07-24T00:34:09.106Z,16.34
2018-07-24T00:35:15.631Z,16.28
2018-07-24T00:36:22.150Z,16.26
2018-07-24T00:37:28.677Z,16.25
2018-07-24T00:38:35.208Z,16.22
2018-07-24T00:39:41.739Z,16.21
2018-07-24T00:40:48.250Z,16.19
2018-07-24T00:41:54.779Z,16.16
2018-07-24T00:43:01.297Z,16.12
2018-07-24T00:44:07.917Z,16.08
2018-07-24T00:45:14.349Z,16.03
2018-07-24T00:46:20.872Z,16.01
2018-07-24T00:47:27.447Z,16.00
2018-07-24T00:48:33.912Z,16.00
2018-07-24T00:49:40.443Z,15.99
2018-07-24T00:50:46.955Z,15.95
2018-07-24T00:51:53.479Z,15.96
2018-07-24T00:52:59.995Z,15.99
2018-07-24T00:54:06.545Z,15.96
2018-07-24T00:55:13.038Z,15.90
2018-07-24T00:56:19.568Z,15.86
2018-07-24T00:57:26.083Z,15.83
2018-07-24T00:58:32.605Z,15.81
2018-07-24T00:59:39.134Z,15.78
2018-07-24T01:00:45.650Z,15.77
2018-07-24T01:01:52.169Z,15.78
2018-07-24T01:02:58.683Z,15.77
2018-07-24T01:04:05.226Z,15.73
2018-07-24T01:05:11.717Z,15.70
2018-07-24T01:06:18.248Z,15.64
2018-07-24T01:07:24.753Z,15.59
2018-07-24T01:08:31.336Z,15.55
2018-07-24T01:09:37.903Z,15.53
2018-07-24T01:10:44.300Z,15.55
2018-07-24T01:11:50.814Z,15.55
2018-07-24T01:12:57.339Z,15.54
2018-07-24T01:14:03.855Z,15.52
2018-07-24T01:15:10.370Z,15.48
2018-07-24T01:16:16.887Z,15.44
2018-07-24T01:17:23.390Z,15.43
2018-07-24T01:18:29.907Z,15.40
2018-07-24T01:19:36.427Z,15.46
2018-07-24T01:20:42.943Z,15.43
2018-07-24T01:21:49.442Z,15.36
2018-07-24T01:22:55.944Z,15.32
2018-07-24T01:24:02.469Z,15.31
2018-07-24T01:25:08.980Z,15.26
2018-07-24T01:26:15.485Z,15.22
2018-07-24T01:27:21.981Z,15.19
2018-07-24T01:28:28.500Z,15.13
2018-07-24T01:29:35.025Z,15.10
2018-07-24T01:30:41.515Z,15.09
2018-07-24T01:31:48.021Z,15.09
2018-07-24T01:32:54.524Z,15.06
2018-07-24T01:34:01.026Z,15.03
2018-07-24T01:35:07.543Z,15.01
2018-07-24T01:36:14.047Z,14.98
2018-07-24T01:37:20.545Z,14.95
2018-07-24T01:38:27.049Z,14.91
2018-07-24T01:39:33.561Z,14.90
2018-07-24T01:40:40.060Z,14.88
2018-07-24T01:41:46.564Z,14.87
2018-07-24T01:42:53.069Z,14.83
2018-07-24T01:43:59.573Z,14.78
2018-07-24T01:45:06.078Z,14.75
2018-07-24T01:46:12.571Z,14.71
2018-07-24T01:47:19.074Z,14.70
2018-07-24T01:48:25.578Z,14.68
2018-07-24T01:49:32.086Z,14.70
2018-07-24T01:50:38.585Z,14.73
2018-07-24T01:51:45.090Z,14.72
2018-07-24T01:52:51.584Z,14.68
2018-07-24T01:53:58.088Z,14.65
2018-07-24T01:55:04.590Z,14.61
2018-07-24T01:56:11.092Z,14.59
2018-07-24T01:57:17.585Z,14.54
2018-07-24T01:58:24.082Z,14.51
2018-07-24T01:59:30.592Z,14.47
2018-07-24T02:00:37.083Z,14.43
2018-07-24T02:01:43.590Z,14.39
2018-07-24T02:02:50.084Z,14.38
2018-07-24T02:03:56.593Z,14.38
2018-07-24T02:05:03.089Z,14.39
2018-07-24T02:06:09.577Z,14.35
2018-07-24T02:07:16.084Z,14.28
2018-07-24T02:08:22.589Z,14.22
2018-07-24T02:09:29.081Z,14.20
2018-07-24T02:10:35.577Z,14.18
2018-07-24T02:11:42.064Z,14.21
2018-07-24T02:12:48.567Z,14.17
2018-07-24T02:13:55.062Z,14.18
2018-07-24T02:15:01.572Z,14.19
2018-07-24T02:16:08.061Z,14.20
2018-07-24T02:17:14.556Z,14.18
2018-07-24T02:18:21.050Z,14.16
2018-07-24T02:19:27.535Z,14.14
2018-07-24T02:20:34.035Z,14.09
2018-07-24T02:21:40.517Z,14.06
2018-07-24T02:22:47.018Z,14.04
2018-07-24T02:23:53.509Z,14.05
2018-07-24T02:24:59.993Z,14.05
2018-07-24T02:26:06.485Z,14.03
2018-07-24T02:27:12.963Z,13.99
2018-07-24T02:28:19.456Z,13.97
2018-07-24T02:29:25.939Z,13.91
2018-07-24T02:30:32.437Z,13.86
2018-07-24T02:31:38.912Z,13.85
2018-07-24T02:32:45.397Z,13.83
2018-07-24T02:33:51.877Z,13.79
2018-07-24T02:34:58.368Z,13.78
2018-07-24T02:36:04.848Z,13.76
2018-07-24T02:37:11.324Z,13.72
2018-07-24T02:38:17.896Z,13.68
2018-07-24T02:39:24.293Z,13.65
2018-07-24T02:40:30.780Z,13.65
2018-07-24T02:41:37.266Z,13.68
2018-07-24T02:42:43.736Z,13.70
2018-07-24T02:43:50.247Z,13.69
2018-07-24T02:44:56.709Z,13.66
2018-07-24T02:46:03.187Z,13.65
2018-07-24T02:47:09.659Z,13.69
2018-07-24T02:48:16.142Z,13.70
2018-07-24T02:49:22.630Z,13.71
2018-07-24T02:50:29.124Z,13.68
2018-07-24T02:51:35.598Z,13.63
2018-07-24T02:52:42.148Z,13.56
2018-07-24T02:53:48.574Z,13.50
2018-07-24T02:54:55.066Z,13.49
2018-07-24T02:56:01.539Z,13.47
2018-07-24T02:57:08.031Z,13.49
2018-07-24T02:58:14.512Z,13.48
2018-07-24T02:59:20.998Z,13.43
2018-07-24T03:00:27.481Z,13.38
2018-07-24T03:01:33.967Z,13.33
2018-07-24T03:02:40.438Z,13.35
2018-07-24T03:03:46.928Z,13.39
2018-07-24T03:04:53.416Z,13.39
2018-07-24T03:05:59.892Z,13.37
2018-07-24T03:07:06.360Z,13.31
2018-07-24T03:08:12.832Z,13.27
2018-07-24T03:09:19.315Z,13.25
2018-07-24T03:10:25.787Z,13.30
2018-07-24T03:11:32.257Z,13.32
2018-07-24T03:12:38.726Z,13.33
2018-07-24T03:13:45.209Z,13.32
2018-07-24T03:14:51.671Z,13.29
2018-07-24T03:15:58.146Z,13.24
2018-07-24T03:17:05.629Z,13.19
2018-07-24T03:18:11.081Z,13.14
2018-07-24T03:19:17.564Z,13.13
2018-07-24T03:20:24.024Z,13.10
2018-07-24T03:21:30.489Z,13.06
2018-07-24T03:22:36.959Z,13.04
2018-07-24T03:23:43.441Z,13.04
2018-07-24T03:24:49.913Z,13.03
2018-07-24T03:25:56.391Z,13.04
2018-07-24T03:27:02.849Z,13.05
2018-07-24T03:28:09.319Z,13.14
2018-07-24T03:29:15.897Z,13.23
2018-07-24T03:30:22.275Z,13.24
2018-07-24T03:31:28.753Z,13.20
2018-07-24T03:32:35.218Z,13.16
2018-07-24T03:33:41.687Z,13.10
2018-07-24T03:34:48.158Z,13.08
2018-07-24T03:35:54.644Z,13.05
2018-07-24T03:37:01.103Z,12.99
2018-07-24T03:38:07.574Z,12.94
2018-07-24T03:39:14.250Z,12.92
2018-07-24T03:40:20.532Z,12.92
2018-07-24T03:41:26.999Z,12.92
2018-07-24T03:42:33.475Z,12.90
2018-07-24T03:43:39.942Z,12.89
2018-07-24T03:44:46.399Z,12.90
2018-07-24T03:45:52.880Z,12.95
2018-07-24T03:46:59.355Z,12.99
2018-07-24T03:48:05.898Z,13.06
2018-07-24T03:49:12.299Z,13.13
2018-07-24T03:50:19.774Z,13.19
2018-07-24T03:51:25.252Z,13.24
2018-07-24T03:52:31.716Z,13.21
2018-07-24T03:53:38.196Z,13.15
2018-07-24T03:54:44.686Z,13.08
2018-07-24T03:55:51.164Z,13.04
2018-07-24T03:56:57.635Z,13.02
2018-07-24T03:58:04.110Z,13.03
2018-07-24T03:59:10.618Z,13.03
2018-07-24T04:00:17.086Z,13.05
2018-07-24T04:01:23.569Z,13.04
2018-07-24T04:02:30.042Z,13.07
2018-07-24T04:03:36.529Z,13.10
2018-07-24T04:04:43.016Z,13.18
2018-07-24T04:05:49.484Z,13.20
2018-07-24T04:06:55.956Z,13.22
2018-07-24T04:08:02.438Z,13.18
2018-07-24T04:09:08.912Z,13.20
2018-07-24T04:10:15.381Z,13.16
2018-07-24T04:11:21.867Z,13.16
2018-07-24T04:12:28.336Z,13.19
2018-07-24T04:13:35.302Z,13.34
2018-07-24T04:14:41.274Z,13.49
2018-07-24T04:15:47.755Z,13.49
2018-07-24T04:16:54.223Z,13.45
2018-07-24T04:18:00.703Z,13.41
2018-07-24T04:19:07.175Z,13.40
2018-07-24T04:20:13.635Z,13.42
2018-07-24T04:21:20.116Z,13.41
2018-07-24T04:22:26.588Z,13.42
2018-07-24T04:23:33.058Z,13.46
2018-07-24T04:24:39.520Z,13.50
2018-07-24T04:25:46.012Z,13.55
2018-07-24T04:26:52.479Z,13.58
2018-07-24T04:27:58.950Z,13.62
2018-07-24T04:29:05.439Z,13.65
2018-07-24T04:30:11.925Z,13.67
2018-07-24T04:31:18.397Z,13.71
2018-07-24T04:32:24.879Z,13.73
2018-07-24T04:33:31.371Z,13.75
2018-07-24T04:34:37.845Z,13.76
2018-07-24T04:35:44.328Z,13.76
2018-07-24T04:36:50.814Z,13.75
2018-07-24T04:37:57.297Z,13.78
2018-07-24T04:39:03.921Z,13.80
2018-07-24T04:40:10.321Z,13.84
2018-07-24T04:41:16.767Z,13.89
2018-07-24T04:42:23.249Z,13.93
2018-07-24T04:43:29.753Z,13.96
2018-07-24T04:44:36.250Z,14.02
2018-07-24T04:45:42.745Z,14.08
2018-07-24T04:46:49.289Z,14.18
2018-07-24T04:47:55.742Z,14.22
2018-07-24T04:49:02.238Z,14.25
2018-07-24T04:50:08.738Z,14.30
2018-07-24T04:51:15.251Z,14.36
2018-07-24T04:52:21.757Z,14.40
2018-07-24T04:53:28.258Z,14.43
2018-07-24T04:54:34.771Z,14.48
2018-07-24T04:55:41.292Z,14.53
2018-07-24T04:56:47.904Z,14.58
2018-07-24T04:57:54.302Z,14.63
2018-07-24T04:59:00.813Z,14.71
2018-07-24T05:00:07.323Z,14.78
2018-07-24T05:01:13.848Z,14.87
2018-07-24T05:02:20.355Z,15.03
2018-07-24T05:03:26.885Z,15.21
2018-07-24T05:04:33.405Z,15.38
2018-07-24T05:05:39.911Z,15.54
2018-07-24T05:06:46.443Z,15.66
2018-07-24T05:07:52.946Z,15.78
2018-07-24T05:08:59.475Z,15.85
2018-07-24T05:10:05.999Z,15.92
2018-07-24T05:11:12.516Z,15.98
2018-07-24T05:12:19.038Z,16.06
2018-07-24T05:13:25.562Z,16.14
2018-07-24T05:14:32.086Z,16.17
2018-07-24T05:15:38.620Z,16.20
2018-07-24T05:16:45.176Z,16.17
2018-07-24T05:17:51.686Z,16.12
2018-07-24T05:18:58.230Z,16.09
2018-07-24T05:20:04.751Z,16.08
2018-07-24T05:21:11.300Z,16.12
2018-07-24T05:22:17.824Z,16.17
2018-07-24T05:23:24.370Z,16.31
2018-07-24T05:24:30.905Z,16.47
2018-07-24T05:25:37.444Z,16.63
2018-07-24T05:26:43.989Z,16.77
2018-07-24T05:27:50.522Z,16.87
2018-07-24T05:28:57.085Z,16.96
2018-07-24T05:30:03.615Z,16.94
2018-07-24T05:31:10.162Z,16.90
2018-07-24T05:32:16.708Z,16.87
2018-07-24T05:33:23.248Z,16.87
2018-07-24T05:34:30.285Z,16.87
2018-07-24T05:35:36.341Z,16.89
2018-07-24T05:36:42.898Z,16.90
2018-07-24T05:37:49.451Z,16.91
2018-07-24T05:38:55.997Z,16.91
2018-07-24T05:40:03.552Z,16.92
2018-07-24T05:41:09.115Z,16.96
2018-07-24T05:42:15.658Z,17.00
2018-07-24T05:43:22.221Z,17.07
2018-07-24T05:44:28.779Z,17.14
2018-07-24T05:45:35.340Z,17.22
2018-07-24T05:46:41.913Z,17.33
2018-07-24T05:47:48.456Z,17.64
2018-07-24T05:48:55.041Z,17.89
2018-07-24T05:50:01.576Z,18.22
2018-07-24T05:51:08.154Z,18.61
2018-07-24T05:52:14.708Z,18.91
2018-07-24T05:53:21.265Z,19.19
2018-07-24T05:54:27.845Z,19.43
2018-07-24T05:55:34.404Z,19.65
2018-07-24T05:56:40.986Z,19.77
2018-07-24T05:57:47.566Z,19.85
2018-07-24T05:58:54.108Z,19.97
2018-07-24T06:00:00.683Z,20.09
2018-07-24T06:01:07.250Z,20.20
2018-07-24T06:02:13.831Z,20.27
2018-07-24T06:03:20.406Z,20.33
2018-07-24T06:04:26.972Z,20.39
2018-07-24T06:05:33.547Z,20.43
2018-07-24T06:06:40.131Z,20.48
2018-07-24T06:07:46.698Z,20.53
2018-07-24T06:08:53.260Z,20.54
2018-07-24T06:09:59.838Z,20.60
2018-07-24T06:11:06.415Z,20.67
2018-07-24T06:12:13.006Z,20.75
2018-07-24T06:13:20.581Z,20.85
2018-07-24T06:14:26.187Z,20.95
2018-07-24T06:15:32.742Z,21.04
2018-07-24T06:16:39.368Z,21.13
2018-07-24T06:17:45.911Z,21.20
2018-07-24T06:18:52.506Z,21.29
2018-07-24T06:19:59.086Z,21.34
2018-07-24T06:21:05.689Z,21.38
2018-07-24T06:22:12.276Z,21.47
2018-07-24T06:23:18.866Z,21.59
2018-07-24T06:24:25.466Z,21.65
2018-07-24T06:25:33.049Z,21.71
2018-07-24T06:26:38.658Z,21.74
2018-07-24T06:27:45.254Z,21.75
2018-07-24T06:28:51.846Z,21.74
2018-07-24T06:29:58.445Z,21.77
2018-07-24T06:31:05.053Z,21.79
2018-07-24T06:32:11.662Z,21.85
2018-07-24T06:33:18.263Z,21.95
2018-07-24T06:34:24.870Z,22.02
2018-07-24T06:35:31.493Z,22.09
2018-07-24T06:36:38.110Z,22.12
2018-07-24T06:37:44.709Z,22.14
2018-07-24T06:38:51.318Z,22.17
2018-07-24T06:39:57.932Z,22.21
2018-07-24T06:41:04.549Z,22.25
2018-07-24T06:42:11.177Z,22.28
2018-07-24T06:43:17.902Z,22.34
2018-07-24T06:44:24.540Z,22.42
2018-07-24T06:45:31.050Z,22.48
2018-07-24T06:46:37.665Z,22.53
2018-07-24T06:47:44.299Z,22.57
2018-07-24T06:48:50.912Z,22.62
2018-07-24T06:49:57.541Z,22.63
2018-07-24T06:51:04.219Z,22.66
2018-07-24T06:52:10.807Z,22.69
2018-07-24T06:53:17.438Z,22.75
2018-07-24T06:54:24.087Z,22.80
2018-07-24T06:55:30.719Z,22.81
2018-07-24T06:56:37.432Z,22.86
2018-07-24T06:57:44.004Z,22.91
2018-07-24T06:58:50.650Z,22.98
2018-07-24T06:59:57.305Z,22.99
2018-07-24T07:01:03.967Z,23.02
2018-07-24T07:02:10.654Z,23.03
2018-07-24T07:03:17.295Z,23.09
2018-07-24T07:04:23.929Z,23.15
2018-07-24T07:05:30.598Z,23.22
2018-07-24T07:06:38.255Z,23.30
2018-07-24T07:07:44.042Z,23.35
2018-07-24T07:08:50.607Z,23.40
2018-07-24T07:09:57.269Z,23.44
2018-07-24T07:11:03.932Z,23.47
2018-07-24T07:12:11.107Z,23.51
2018-07-24T07:13:17.357Z,23.56
2018-07-24T07:14:23.966Z,23.62
2018-07-24T07:15:30.652Z,23.66
2018-07-24T07:16:37.328Z,23.67
2018-07-24T07:17:44.024Z,23.71
2018-07-24T07:18:50.707Z,23.77
2018-07-24T07:19:57.397Z,23.85
2018-07-24T07:21:04.083Z,23.91
2018-07-24T07:22:10.776Z,23.98
2018-07-24T07:23:17.464Z,24.05
2018-07-24T07:24:24.152Z,24.07
2018-07-24T07:25:30.850Z,24.10
2018-07-24T07:26:37.542Z,24.15
2018-07-24T07:27:44.352Z,24.22
2018-07-24T07:28:50.941Z,24.23
2018-07-24T07:29:57.643Z,24.23
2018-07-24T07:31:04.344Z,24.32
2018-07-24T07:32:11.072Z,24.40
2018-07-24T07:33:17.766Z,24.57
2018-07-24T07:34:24.482Z,25.79
2018-07-24T07:35:31.192Z,27.42
2018-07-24T07:36:37.918Z,27.83
2018-07-24T07:37:44.629Z,27.50
2018-07-24T07:38:51.333Z,27.17
2018-07-24T07:39:58.058Z,26.82
2018-07-24T07:41:04.776Z,26.44
2018-07-24T07:42:11.510Z,26.09
2018-07-24T07:43:18.237Z,25.92
2018-07-24T07:44:24.994Z,25.78
2018-07-24T07:45:31.685Z,25.69
2018-07-24T07:46:38.408Z,25.63
2018-07-24T07:47:45.150Z,25.60
2018-07-24T07:48:51.882Z,25.57
2018-07-24T07:49:58.605Z,25.52
2018-07-24T07:51:05.348Z,25.51
2018-07-24T07:52:12.096Z,25.52
2018-07-24T07:53:18.830Z,25.53
2018-07-24T07:54:25.564Z,25.51
2018-07-24T07:55:32.314Z,25.52
2018-07-24T07:56:39.054Z,25.57
2018-07-24T07:57:45.910Z,25.62
2018-07-24T07:58:52.614Z,25.66
2018-07-24T07:59:59.305Z,25.71
2018-07-24T08:01:06.054Z,25.77
2018-07-24T08:02:12.821Z,25.81
2018-07-24T08:03:19.563Z,25.86
2018-07-24T08:04:26.417Z,25.89
2018-07-24T08:05:33.093Z,25.93
2018-07-24T08:06:39.856Z,25.93
2018-07-24T08:07:46.622Z,25.93
2018-07-24T08:08:53.386Z,25.91
2018-07-24T08:10:00.154Z,25.90
2018-07-24T08:11:06.919Z,25.99
2018-07-24T08:12:13.733Z,26.05
2018-07-24T08:13:20.451Z,26.04
2018-07-24T08:14:27.226Z,26.03
2018-07-24T08:15:34.900Z,26.07
2018-07-24T08:16:41.340Z,26.07
2018-07-24T08:17:47.581Z,26.13
2018-07-24T08:18:54.384Z,26.23
2018-07-24T08:20:01.164Z,26.28
2018-07-24T08:21:07.938Z,26.36
2018-07-24T08:22:14.797Z,26.35
2018-07-24T08:23:21.533Z,26.29
2018-07-24T08:24:28.317Z,26.22
2018-07-24T08:25:35.130Z,26.24
2018-07-24T08:26:42.410Z,26.31
2018-07-24T08:27:48.776Z,26.34
2018-07-24T08:28:55.532Z,26.35
2018-07-24T08:30:02.338Z,26.39
2018-07-24T08:31:09.131Z,26.49
2018-07-24T08:32:15.946Z,26.53
2018-07-24T08:33:22.761Z,26.55
2018-07-24T08:34:29.562Z,26.60
2018-07-24T08:35:36.375Z,26.72
2018-07-24T08:36:43.194Z,26.77
2018-07-24T08:37:50.008Z,26.78
2018-07-24T08:38:56.930Z,26.84
2018-07-24T08:40:03.637Z,26.85
2018-07-24T08:41:10.463Z,26.85
2018-07-24T08:42:17.276Z,26.83
2018-07-24T08:43:24.113Z,26.82
2018-07-24T08:44:30.926Z,26.79
2018-07-24T08:45:38.750Z,26.78
2018-07-24T08:46:44.585Z,26.77
2018-07-24T08:47:51.431Z,26.77
2018-07-24T08:48:58.245Z,26.79
2018-07-24T08:50:05.069Z,26.74
2018-07-24T08:51:11.916Z,26.69
2018-07-24T08:52:18.784Z,26.86
2018-07-24T08:53:25.839Z,27.00
2018-07-24T08:54:32.566Z,27.07
2018-07-24T08:55:39.420Z,27.18
2018-07-24T08:56:46.102Z,27.35
2018-07-24T08:57:52.948Z,27.49
2018-07-24T08:58:59.782Z,27.59
2018-07-24T09:00:06.646Z,27.61
2018-07-24T09:01:13.476Z,27.60
2018-07-24T09:02:20.338Z,27.58
2018-07-24T09:03:27.207Z,27.54
2018-07-24T09:04:34.031Z,27.55
2018-07-24T09:05:41.377Z,27.61
2018-07-24T09:06:47.751Z,27.64
2018-07-24T09:07:54.622Z,27.68
2018-07-24T09:09:01.487Z,27.78
2018-07-24T09:10:08.348Z,27.83
2018-07-24T09:11:15.209Z,27.83
2018-07-24T09:12:22.068Z,27.84
2018-07-24T09:13:28.941Z,27.93
2018-07-24T09:14:35.804Z,27.97
2018-07-24T09:15:43.677Z,27.94
2018-07-24T09:16:49.554Z,27.93
2018-07-24T09:17:56.429Z,27.92
2018-07-24T09:19:03.303Z,27.95
2018-07-24T09:20:10.171Z,28.11
2018-07-24T09:21:17.051Z,28.27
2018-07-24T09:22:23.933Z,28.36
2018-07-24T09:23:30.934Z,28.33
2018-07-24T09:24:37.702Z,28.24
2018-07-24T09:25:44.702Z,28.31
2018-07-24T09:26:51.681Z,28.34
2018-07-24T09:27:58.358Z,28.42
2018-07-24T09:29:05.250Z,28.48
2018-07-24T09:30:12.147Z,28.55
2018-07-24T09:31:19.022Z,28.57
2018-07-24T09:32:25.909Z,28.58
2018-07-24T09:33:32.909Z,28.69
2018-07-24T09:34:39.712Z,28.76
2018-07-24T09:35:46.602Z,28.70
2018-07-24T09:36:53.500Z,28.66
2018-07-24T09:38:00.419Z,28.66
2018-07-24T09:39:07.321Z,28.65
2018-07-24T09:40:14.209Z,28.65
2018-07-24T09:41:21.129Z,28.76
2018-07-24T09:42:28.036Z,28.79
2018-07-24T09:43:34.942Z,28.80
2018-07-24T09:44:41.838Z,28.78
2018-07-24T09:45:48.790Z,28.84
2018-07-24T09:46:55.668Z,28.93
2018-07-24T09:48:02.583Z,29.06
2018-07-24T09:49:09.489Z,29.17
2018-07-24T09:50:16.397Z,29.24
2018-07-24T09:51:23.312Z,29.34
2018-07-24T09:52:31.231Z,29.38
2018-07-24T09:53:37.158Z,29.36
2018-07-24T09:54:45.080Z,29.30
2018-07-24T09:55:50.996Z,29.30
2018-07-24T09:56:57.914Z,29.37
2018-07-24T09:58:04.848Z,29.47
2018-07-24T09:59:11.828Z,29.48
2018-07-24T10:00:18.699Z,29.54
2018-07-24T10:01:25.625Z,29.57
2018-07-24T10:02:32.541Z,29.63
2018-07-24T10:03:39.468Z,29.66
2018-07-24T10:04:46.394Z,29.70
2018-07-24T10:05:53.307Z,29.79
2018-07-24T10:07:00.243Z,29.86
2018-07-24T10:08:07.183Z,29.96
2018-07-24T10:09:14.113Z,29.99
2018-07-24T10:10:21.050Z,30.04
2018-07-24T10:11:27.971Z,30.13
2018-07-24T10:12:34.914Z,30.15
2018-07-24T10:13:41.850Z,30.22
2018-07-24T10:14:48.781Z,30.28
2018-07-24T10:15:55.715Z,30.33
2018-07-24T10:17:02.672Z,30.32
2018-07-24T10:18:09.613Z,30.38
2018-07-24T10:19:16.548Z,30.35
2018-07-24T10:20:23.493Z,30.30
2018-07-24T10:21:30.426Z,30.24
2018-07-24T10:22:37.375Z,30.12
2018-07-24T10:23:44.320Z,29.95
2018-07-24T10:24:51.260Z,29.79
2018-07-24T10:25:58.221Z,29.68
2018-07-24T10:27:05.147Z,29.72
2018-07-24T10:28:12.092Z,29.87
2018-07-24T10:29:19.024Z,30.05
2018-07-24T10:30:26.003Z,30.17
2018-07-24T10:31:32.913Z,30.30
2018-07-24T10:32:39.878Z,30.38
2018-07-24T10:33:46.910Z,30.41
2018-07-24T10:34:53.752Z,30.34
2018-07-24T10:36:00.714Z,30.36
2018-07-24T10:37:07.652Z,30.40
2018-07-24T10:38:14.607Z,30.42
2018-07-24T10:39:21.555Z,30.51
2018-07-24T10:40:28.506Z,30.70
2018-07-24T10:41:35.454Z,30.72
2018-07-24T10:42:42.403Z,30.73
2018-07-24T10:43:49.368Z,30.80
2018-07-24T10:44:57.303Z,30.77
2018-07-24T10:46:03.262Z,30.76
2018-07-24T10:47:10.211Z,30.78
2018-07-24T10:48:17.159Z,30.75
2018-07-24T10:49:24.187Z,30.73
2018-07-24T10:50:31.062Z,30.86
2018-07-24T10:51:38.011Z,30.87
2018-07-24T10:52:45.158Z,30.74
2018-07-24T10:53:51.928Z,30.62
2018-07-24T10:54:58.866Z,30.54
2018-07-24T10:56:05.822Z,30.49
2018-07-24T10:57:12.770Z,30.35
2018-07-24T10:58:19.747Z,30.25
2018-07-24T10:59:26.677Z,30.23
2018-07-24T11:00:33.635Z,30.36
2018-07-24T11:01:40.580Z,30.44
2018-07-24T11:02:47.541Z,30.45
2018-07-24T11:03:54.503Z,30.55
2018-07-24T11:05:01.450Z,30.62
2018-07-24T11:06:08.419Z,30.79
2018-07-24T11:07:15.382Z,30.94
2018-07-24T11:08:22.326Z,31.03
2018-07-24T11:09:29.302Z,31.03
2018-07-24T11:10:36.252Z,31.01
2018-07-24T11:11:43.224Z,30.93
2018-07-24T11:12:50.206Z,30.99
2018-07-24T11:13:57.245Z,31.07
2018-07-24T11:15:04.323Z,31.07
2018-07-24T11:16:11.495Z,31.05
2018-07-24T11:17:18.761Z,31.08
2018-07-24T11:18:26.094Z,31.04
2018-07-24T11:19:33.505Z,31.19
2018-07-24T11:20:40.951Z,31.38
2018-07-24T11:21:48.484Z,31.34
2018-07-24T11:22:56.292Z,31.38
2018-07-24T11:24:03.672Z,31.52
2018-07-24T11:25:11.309Z,31.68
2018-07-24T11:26:19.005Z,31.78
2018-07-24T11:27:26.735Z,31.99
2018-07-24T11:28:34.520Z,32.04
2018-07-24T11:29:42.324Z,32.02
2018-07-24T11:30:50.137Z,32.03
2018-07-24T11:31:57.993Z,32.02
2018-07-24T11:33:05.985Z,31.98
2018-07-24T11:34:13.818Z,31.98
2018-07-24T11:35:21.753Z,32.06
2018-07-24T11:36:29.719Z,32.34
2018-07-24T11:37:37.707Z,32.51
2018-07-24T11:38:45.696Z,32.45
2018-07-24T11:39:53.709Z,32.13
2018-07-24T11:41:01.812Z,31.91
2018-07-24T11:42:09.789Z,31.79
2018-07-24T11:43:17.853Z,31.80
2018-07-24T11:44:25.951Z,31.93
2018-07-24T11:45:34.040Z,32.18
2018-07-24T11:46:42.158Z,32.44
2018-07-24T11:47:50.276Z,32.51
2018-07-24T11:48:58.415Z,32.24
2018-07-24T11:50:06.556Z,32.02
2018-07-24T11:51:14.702Z,32.00
2018-07-24T11:52:22.869Z,32.04
2018-07-24T11:53:31.044Z,32.11
2018-07-24T11:54:39.243Z,32.21
2018-07-24T11:55:47.647Z,32.38
2018-07-24T11:56:55.687Z,32.51
2018-07-24T11:58:03.917Z,32.59
2018-07-24T11:59:12.190Z,32.76
2018-07-24T12:00:20.447Z,32.87
2018-07-24T12:01:28.739Z,32.99
2018-07-24T12:02:37.038Z,33.02
2018-07-24T12:03:45.339Z,33.01
2018-07-24T12:04:53.731Z,33.17
2018-07-24T12:06:01.982Z,33.29
2018-07-24T12:07:10.293Z,33.21
2018-07-24T12:08:19.104Z,33.13
2018-07-24T12:09:26.935Z,33.05
2018-07-24T12:10:35.255Z,33.22
2018-07-24T12:11:43.682Z,33.24
2018-07-24T12:12:51.910Z,33.27
2018-07-24T12:14:00.268Z,33.29
2018-07-24T12:15:08.650Z,33.37
2018-07-24T12:16:16.960Z,33.39
2018-07-24T12:17:25.322Z,33.39
2018-07-24T12:18:33.883Z,33.43
2018-07-24T12:19:42.148Z,33.48
2018-07-24T12:20:50.448Z,33.62
2018-07-24T12:21:58.835Z,33.67
2018-07-24T12:23:07.221Z,33.62
2018-07-24T12:24:15.620Z,33.45
2018-07-24T12:25:24.012Z,33.15
2018-07-24T12:26:32.405Z,32.93
2018-07-24T12:27:40.899Z,32.76
2018-07-24T12:28:49.205Z,32.95
2018-07-24T12:29:57.610Z,32.96
2018-07-24T12:31:06.003Z,32.84
2018-07-24T12:32:14.399Z,32.78
2018-07-24T12:33:22.900Z,32.78
2018-07-24T12:34:31.210Z,32.83
2018-07-24T12:35:39.598Z,32.92
2018-07-24T12:36:48.017Z,32.95
2018-07-24T12:37:56.417Z,32.91
2018-07-24T12:39:04.927Z,32.81
2018-07-24T12:40:13.234Z,32.93
2018-07-24T12:41:21.656Z,33.20
2018-07-24T12:42:30.086Z,33.41
2018-07-24T12:43:38.604Z,33.64
2018-07-24T12:44:46.959Z,33.85
2018-07-24T12:45:55.365Z,34.00
2018-07-24T12:47:03.810Z,34.09
2018-07-24T12:48:12.250Z,34.13
2018-07-24T12:49:20.715Z,34.05
2018-07-24T12:50:29.148Z,34.02
2018-07-24T12:51:37.588Z,34.04
2018-07-24T12:52:46.030Z,34.00
2018-07-24T12:53:54.470Z,33.93
2018-07-24T12:55:02.919Z,33.98
2018-07-24T12:56:11.365Z,34.09
2018-07-24T12:57:19.789Z,34.21
2018-07-24T12:58:28.234Z,34.37
2018-07-24T12:59:36.682Z,34.55
2018-07-24T13:00:45.103Z,34.82
2018-07-24T13:01:53.541Z,35.10
2018-07-24T13:03:01.969Z,35.37
2018-07-24T13:04:10.427Z,35.52
2018-07-24T13:05:18.915Z,35.49
2018-07-24T13:06:27.268Z,35.22
2018-07-24T13:07:35.591Z,34.96
2018-07-24T13:08:43.994Z,34.84
2018-07-24T13:09:52.471Z,34.74
2018-07-24T13:11:00.961Z,34.61
2018-07-24T13:12:09.207Z,34.47
2018-07-24T13:13:17.621Z,34.50
2018-07-24T13:14:26.039Z,34.63
2018-07-24T13:15:34.433Z,34.81
2018-07-24T13:16:43.900Z,35.08
2018-07-24T13:17:51.238Z,35.15
2018-07-24T13:18:59.635Z,34.96
2018-07-24T13:20:08.041Z,34.82
2018-07-24T13:21:16.438Z,34.40
2018-07-24T13:22:24.831Z,34.15
2018-07-24T13:23:33.243Z,33.98
2018-07-24T13:24:41.659Z,33.77
2018-07-24T13:25:49.989Z,33.63
2018-07-24T13:26:58.392Z,33.74
2018-07-24T13:28:06.767Z,33.85
2018-07-24T13:29:15.169Z,33.92
2018-07-24T13:30:23.602Z,34.08
2018-07-24T13:31:31.948Z,34.14
2018-07-24T13:32:40.370Z,34.24
2018-07-24T13:33:48.924Z,34.38
2018-07-24T13:34:57.242Z,34.64
2018-07-24T13:36:05.696Z,35.01
2018-07-24T13:37:14.176Z,35.19
2018-07-24T13:38:22.641Z,35.29
2018-07-24T13:39:31.138Z,35.25
2018-07-24T13:40:39.618Z,35.30
2018-07-24T13:41:48.117Z,35.35
2018-07-24T13:42:56.620Z,35.35
2018-07-24T13:44:05.118Z,35.38
2018-07-24T13:45:13.654Z,35.29
2018-07-24T13:46:22.131Z,35.35
2018-07-24T13:47:30.642Z,35.37
2018-07-24T13:48:39.149Z,35.45
2018-07-24T13:49:47.672Z,35.54
2018-07-24T13:50:56.203Z,35.60
2018-07-24T13:52:04.708Z,35.58
2018-07-24T13:53:13.180Z,35.62
2018-07-24T13:54:21.664Z,35.52
2018-07-24T13:55:30.149Z,35.58
2018-07-24T13:56:38.637Z,35.45
2018-07-24T13:57:47.100Z,34.88
2018-07-24T13:58:55.622Z,34.40
2018-07-24T14:00:04.056Z,34.24
2018-07-24T14:01:12.478Z,34.31
2018-07-24T14:02:20.920Z,34.51
2018-07-24T14:03:29.362Z,34.64
2018-07-24T14:04:37.786Z,34.80
2018-07-24T14:05:46.241Z,34.79
2018-07-24T14:06:54.658Z,34.67
2018-07-24T14:08:03.094Z,34.78
2018-07-24T14:09:11.556Z,35.01
2018-07-24T14:10:19.976Z,35.24
2018-07-24T14:11:28.410Z,35.34
2018-07-24T14:12:36.844Z,35.47
2018-07-24T14:13:45.285Z,35.61
2018-07-24T14:14:53.730Z,35.73
2018-07-24T14:16:02.133Z,35.90
2018-07-24T14:17:10.557Z,36.06
2018-07-24T14:18:18.982Z,36.20
2018-07-24T14:19:27.388Z,36.27
2018-07-24T14:20:35.802Z,36.18
2018-07-24T14:21:44.266Z,36.08
2018-07-24T14:22:52.593Z,36.28